createdAt,value
2018-09-25T00:00:40.563Z,3.30
2018-09-25T00:03:14.938Z,6.47
2018-09-25T00:05:49.268Z,4.07
2018-09-25T00:08:23.578Z,4.80
2018-09-25T00:10:57.912Z,3.27
2018-09-25T00:13:32.244Z,5.93
2018-09-25T00:16:06.672Z,6.20
2018-09-25T00:18:40.915Z,6.30
2018-09-25T00:21:15.229Z,5.17
2018-09-25T00:23:50.303Z,5.28
2018-09-25T00:26:24.743Z,5.90
2018-09-25T00:28:59.073Z,4.07
2018-09-25T00:31:33.377Z,3.53
2018-09-25T00:34:07.695Z,4.17
2018-09-25T00:36:42.165Z,3.80
2018-09-25T00:39:16.441Z,5.50
2018-09-25T00:42:01.237Z,4.20
2018-09-25T00:44:35.495Z,4.57
2018-09-25T00:47:09.930Z,5.50
2018-09-25T00:49:44.168Z,5.80
2018-09-25T00:52:18.481Z,6.03
2018-09-25T00:54:52.786Z,6.83
2018-09-25T00:57:27.127Z,4.30
2018-09-25T01:00:01.435Z,6.13
2018-09-25T01:02:35.719Z,8.13
2018-09-25T01:05:10.067Z,6.37
2018-09-25T01:07:44.420Z,5.53
2018-09-25T01:10:18.649Z,6.60
2018-09-25T01:12:53.684Z,5.70
2018-09-25T01:15:27.977Z,7.37
2018-09-25T01:18:02.268Z,6.10
2018-09-25T01:20:36.615Z,7.93
2018-09-25T01:23:10.956Z,7.27
2018-09-25T01:25:46.031Z,6.00
2018-09-25T01:28:20.358Z,7.87
2018-09-25T01:30:54.674Z,7.40
2018-09-25T01:33:29.176Z,4.80
2018-09-25T01:36:03.493Z,7.47
2018-09-25T01:38:37.814Z,5.50
2018-09-25T01:41:12.129Z,6.77
2018-09-25T01:43:46.458Z,3.60
2018-09-25T01:46:20.761Z,4.60
2018-09-25T01:48:55.080Z,3.53
2018-09-25T01:51:29.522Z,4.33
2018-09-25T01:54:03.836Z,4.97
2018-09-25T01:56:38.149Z,4.80
2018-09-25T01:59:12.495Z,6.07
2018-09-25T02:01:46.810Z,4.90
2018-09-25T02:04:21.252Z,5.78
2018-09-25T02:06:56.345Z,4.90
2018-09-25T02:09:30.663Z,4.68
2018-09-25T02:12:05.010Z,5.07
2018-09-25T02:14:40.471Z,4.40
2018-09-25T02:17:15.555Z,7.82
2018-09-25T02:19:49.856Z,4.43
2018-09-25T02:22:24.341Z,3.47
2018-09-25T02:24:58.641Z,3.57
2018-09-25T02:27:32.957Z,4.85
2018-09-25T02:30:07.271Z,4.43
2018-09-25T02:32:41.571Z,3.93
2018-09-25T02:35:15.878Z,5.77
2018-09-25T02:37:50.221Z,6.33
2018-09-25T02:40:24.558Z,5.07
2018-09-25T02:42:58.879Z,4.10
2018-09-25T02:45:33.994Z,4.80
2018-09-25T02:48:08.308Z,4.85
2018-09-25T02:50:42.610Z,5.50
2018-09-25T02:53:16.951Z,4.47
2018-09-25T02:55:51.267Z,5.33
2018-09-25T02:58:25.587Z,5.00
2018-09-25T03:00:59.898Z,3.85
2018-09-25T03:03:34.209Z,5.13
2018-09-25T03:06:08.535Z,4.73
2018-09-25T03:08:42.876Z,3.40
2018-09-25T03:11:18.113Z,4.07
2018-09-25T03:13:53.192Z,4.33
2018-09-25T03:16:27.505Z,4.82
2018-09-25T03:19:01.817Z,3.63
2018-09-25T03:21:36.157Z,5.90
2018-09-25T03:24:10.619Z,6.23
2018-09-25T03:26:45.881Z,6.13
2018-09-25T03:29:20.135Z,4.60
2018-09-25T03:31:54.543Z,4.93
2018-09-25T03:34:28.899Z,5.20
2018-09-25T03:37:03.354Z,7.40
2018-09-25T03:39:37.672Z,5.67
2018-09-25T03:42:11.913Z,3.53
2018-09-25T03:44:46.250Z,4.57
2018-09-25T03:47:20.577Z,5.13
2018-09-25T03:49:55.089Z,5.60
2018-09-25T03:52:29.388Z,4.57
2018-09-25T03:55:03.699Z,5.47
2018-09-25T03:57:38.101Z,4.53
2018-09-25T04:00:12.357Z,5.67
2018-09-25T04:02:46.654Z,3.80
2018-09-25T04:05:21.117Z,4.77
2018-09-25T04:07:55.596Z,4.47
2018-09-25T04:10:30.073Z,5.18
2018-09-25T04:13:05.127Z,5.67
2018-09-25T04:15:39.406Z,4.55
2018-09-25T04:18:13.721Z,4.97
2018-09-25T04:20:47.965Z,6.33
2018-09-25T04:23:22.286Z,4.20
2018-09-25T04:25:56.553Z,5.50
2018-09-25T04:28:31.087Z,5.93
2018-09-25T04:31:05.216Z,5.97
2018-09-25T04:33:39.538Z,6.70
2018-09-25T04:36:13.853Z,7.00
2018-09-25T04:38:48.859Z,5.30
2018-09-25T04:41:23.288Z,6.37
2018-09-25T04:43:57.624Z,8.77
2018-09-25T04:46:32.094Z,6.40
2018-09-25T04:49:06.367Z,8.52
2018-09-25T04:51:40.654Z,6.43
2018-09-25T04:54:14.912Z,5.57
2018-09-25T04:56:49.353Z,7.70
2018-09-25T04:59:23.815Z,7.60
2018-09-25T05:01:58.152Z,8.07
2018-09-25T05:04:32.478Z,8.93
2018-09-25T05:07:07.041Z,5.80
2018-09-25T05:09:41.525Z,7.55
2018-09-25T05:14:50.148Z,8.53
2018-09-25T05:17:24.438Z,7.07
2018-09-25T05:19:58.922Z,8.90
2018-09-25T05:22:33.249Z,7.50
2018-09-25T05:25:07.578Z,11.07
2018-09-25T05:27:42.134Z,9.13
2018-09-25T05:30:16.451Z,8.83
2018-09-25T05:32:50.746Z,12.70
2018-09-25T05:35:25.058Z,16.87
2018-09-25T05:37:59.539Z,26.07
2018-09-25T05:40:33.867Z,27.20
2018-09-25T05:43:08.138Z,130.67
2018-09-25T05:45:42.460Z,1572.27
2018-09-25T05:48:16.728Z,982.30
2018-09-25T05:50:51.154Z,770.10
2018-09-25T05:53:25.613Z,367.77
2018-09-25T05:56:00.132Z,478.53
2018-09-25T05:58:34.469Z,255.97
2018-09-25T06:01:08.843Z,174.27
2018-09-25T06:03:43.146Z,56.37
2018-09-25T06:06:17.657Z,32.10
2018-09-25T06:08:52.083Z,28.90
2018-09-25T06:11:27.328Z,23.80
2018-09-25T06:14:01.600Z,19.10
2018-09-25T06:16:35.904Z,24.70
2018-09-25T06:19:10.949Z,25.35
2018-09-25T06:21:45.295Z,20.83
2018-09-25T06:24:19.625Z,17.63
2018-09-25T06:26:54.002Z,17.97
2018-09-25T06:29:29.191Z,17.93
2018-09-25T06:32:03.630Z,17.67
2018-09-25T06:34:38.060Z,13.07
2018-09-25T06:37:12.430Z,13.00
2018-09-25T06:39:46.714Z,15.82
2018-09-25T06:42:21.048Z,17.33
2018-09-25T06:44:55.338Z,15.70
2018-09-25T06:47:29.687Z,9.30
2018-09-25T06:50:03.997Z,10.03
2018-09-25T06:52:38.322Z,10.15
2018-09-25T06:55:13.551Z,10.70
2018-09-25T06:57:47.761Z,9.00
2018-09-25T07:00:22.074Z,10.30
2018-09-25T07:02:57.163Z,10.15
2018-09-25T07:05:31.479Z,9.30
2018-09-25T07:08:05.766Z,13.13
2018-09-25T07:10:40.205Z,9.57
2018-09-25T07:13:14.439Z,11.50
2018-09-25T07:15:48.793Z,11.87
2018-09-25T07:18:23.113Z,9.70
2018-09-25T07:20:57.421Z,9.20
2018-09-25T07:23:31.711Z,9.97
2018-09-25T07:26:06.057Z,10.83
2018-09-25T07:28:40.343Z,9.27
2018-09-25T07:31:14.693Z,7.33
2018-09-25T07:33:49.009Z,8.07
2018-09-25T07:36:23.326Z,8.63
2018-09-25T07:38:57.644Z,8.13
2018-09-25T07:41:31.990Z,7.87
2018-09-25T07:44:07.117Z,9.90
2018-09-25T07:46:41.411Z,10.43
2018-09-25T07:49:33.339Z,5.67
2018-09-25T07:52:07.671Z,8.07
2018-09-25T07:54:42.007Z,7.03
2018-09-25T07:57:17.223Z,4.13
2018-09-25T07:59:51.552Z,7.30
2018-09-25T08:02:25.852Z,8.33
2018-09-25T08:05:00.257Z,8.52
2018-09-25T08:07:34.625Z,6.63
2018-09-25T08:10:09.059Z,6.33
2018-09-25T08:12:43.519Z,7.68
2018-09-25T08:15:17.771Z,5.20
2018-09-25T08:17:52.061Z,7.70
2018-09-25T08:20:26.343Z,8.67
2018-09-25T08:23:00.802Z,5.20
2018-09-25T08:25:35.115Z,8.30
2018-09-25T08:28:09.554Z,9.27
2018-09-25T08:30:44.661Z,8.40
2018-09-25T08:33:18.970Z,6.63
2018-09-25T08:35:53.315Z,4.23
2018-09-25T08:38:27.664Z,4.30
2018-09-25T08:41:02.163Z,9.37
2018-09-25T08:43:36.460Z,8.43
2018-09-25T08:46:10.719Z,6.57
2018-09-25T08:48:45.022Z,6.60
2018-09-25T08:51:19.378Z,4.50
2018-09-25T08:53:53.798Z,6.23
2018-09-25T08:56:28.108Z,5.93
2018-09-25T08:59:02.442Z,4.83
2018-09-25T09:01:36.875Z,4.93
2018-09-25T09:04:11.386Z,5.90
2018-09-25T09:06:45.864Z,4.63
2018-09-25T09:09:21.165Z,5.37
2018-09-25T09:11:55.441Z,5.82
2018-09-25T09:14:29.768Z,4.67
2018-09-25T09:17:04.095Z,3.93
2018-09-25T09:19:38.613Z,7.90
2018-09-25T09:22:13.617Z,4.00
2018-09-25T09:24:48.689Z,4.63
2018-09-25T09:27:23.133Z,4.77
2018-09-25T09:29:57.438Z,5.93
2018-09-25T09:32:31.822Z,5.10
2018-09-25T09:35:06.103Z,4.27
2018-09-25T09:37:40.416Z,5.53
2018-09-25T09:40:14.875Z,4.40
2018-09-25T09:42:49.208Z,4.80
2018-09-25T09:45:23.646Z,3.53
2018-09-25T09:47:57.943Z,6.20
2018-09-25T09:50:32.446Z,4.00
2018-09-25T09:53:06.581Z,4.17
2018-09-25T09:55:40.837Z,4.13
2018-09-25T09:58:15.159Z,5.27
2018-09-25T10:00:49.437Z,4.13
2018-09-25T10:03:23.816Z,3.17
2018-09-25T10:05:58.220Z,3.20
2018-09-25T10:08:32.542Z,4.07
2018-09-25T10:11:07.741Z,4.47
2018-09-25T10:13:42.087Z,4.30
2018-09-25T10:16:16.524Z,5.80
2018-09-25T10:18:51.580Z,3.83
2018-09-25T10:21:25.808Z,5.47
2018-09-25T10:24:00.249Z,6.90
2018-09-25T10:26:34.555Z,3.70
2018-09-25T10:29:08.934Z,6.30
2018-09-25T10:31:44.215Z,4.13
2018-09-25T10:34:18.717Z,3.43
2018-09-25T10:36:52.890Z,3.20
2018-09-25T10:39:27.329Z,5.10
2018-09-25T10:42:01.744Z,4.05
2018-09-25T10:44:36.035Z,3.07
2018-09-25T10:47:10.352Z,4.43
2018-09-25T10:49:44.727Z,4.10
2018-09-25T10:52:19.204Z,3.80
2018-09-25T10:54:57.434Z,3.77
2018-09-25T10:57:31.742Z,3.00
2018-09-25T11:00:06.963Z,2.57
2018-09-25T11:02:41.286Z,4.62
2018-09-25T11:05:15.752Z,5.47
2018-09-25T11:07:50.158Z,4.23
2018-09-25T11:10:24.470Z,4.03
2018-09-25T11:12:58.752Z,4.53
2018-09-25T11:15:32.988Z,4.60
2018-09-25T11:18:07.533Z,3.50
2018-09-25T11:20:41.878Z,3.83
2018-09-25T11:23:16.411Z,4.47
2018-09-25T11:25:50.818Z,4.57
2018-09-25T11:28:25.138Z,3.50
2018-09-25T11:30:59.453Z,3.77
2018-09-25T11:33:33.783Z,2.63
2018-09-25T11:36:08.254Z,2.83
2018-09-25T11:38:43.411Z,4.03
2018-09-25T11:41:17.919Z,4.33
2018-09-25T11:43:52.118Z,3.40
2018-09-25T11:46:27.137Z,2.17
2018-09-25T11:49:01.460Z,3.47
2018-09-25T11:51:35.746Z,3.83
2018-09-25T11:54:10.086Z,2.83
2018-09-25T11:56:44.441Z,4.63
2018-09-25T11:59:18.725Z,4.05
2018-09-25T12:01:53.200Z,3.30
2018-09-25T12:04:27.560Z,2.63
2018-09-25T12:07:01.955Z,2.27
2018-09-25T12:09:36.258Z,2.67
2018-09-25T12:12:10.729Z,4.93
2018-09-25T12:14:45.151Z,4.70
2018-09-25T12:17:19.662Z,2.90
2018-09-25T12:19:54.070Z,1.83
2018-09-25T12:22:28.552Z,4.33
2018-09-25T12:25:03.029Z,4.07
2018-09-25T12:27:37.419Z,4.17
2018-09-25T12:30:11.749Z,3.30
2018-09-25T12:32:46.089Z,2.13
2018-09-25T12:35:20.318Z,2.57
2018-09-25T12:37:55.335Z,5.03
2018-09-25T12:40:29.786Z,5.00
2018-09-25T12:43:04.127Z,3.80
2018-09-25T12:45:38.476Z,2.90
2018-09-25T12:48:12.848Z,3.00
2018-09-25T12:50:47.204Z,3.07
2018-09-25T12:53:21.696Z,5.73
2018-09-25T12:55:56.052Z,3.37
2018-09-25T12:58:30.289Z,3.30
2018-09-25T13:01:04.597Z,2.70
2018-09-25T13:03:38.964Z,3.05
2018-09-25T13:06:13.298Z,5.07
2018-09-25T13:08:47.639Z,3.10
2018-09-25T13:11:21.910Z,4.77
2018-09-25T13:13:56.195Z,3.07
2018-09-25T13:16:31.255Z,2.23
2018-09-25T13:19:05.782Z,2.90
2018-09-25T13:21:40.299Z,3.47
2018-09-25T13:24:14.790Z,3.47
2018-09-25T13:26:49.857Z,5.67
2018-09-25T13:29:24.293Z,2.80
2018-09-25T13:31:58.546Z,2.80
2018-09-25T13:34:32.822Z,5.73
2018-09-25T13:37:07.194Z,3.57
2018-09-25T13:39:41.634Z,2.97
2018-09-25T13:42:15.889Z,2.83
2018-09-25T13:44:50.372Z,2.07
2018-09-25T13:47:24.927Z,4.60
2018-09-25T13:49:59.365Z,3.00
2018-09-25T13:52:33.827Z,2.63
2018-09-25T13:55:08.121Z,3.47
2018-09-25T13:57:42.418Z,3.07
2018-09-25T14:00:16.749Z,3.20
2018-09-25T14:02:51.237Z,4.30
2018-09-25T14:05:25.535Z,3.70
2018-09-25T14:07:59.950Z,2.63
2018-09-25T14:10:34.286Z,3.67
2018-09-25T14:13:08.572Z,3.13
2018-09-25T14:15:43.750Z,3.67
2018-09-25T14:18:18.272Z,2.87
2018-09-25T14:20:52.685Z,2.70
2018-09-25T14:23:27.105Z,3.97
2018-09-25T14:26:01.595Z,2.27
2018-09-25T14:28:36.687Z,4.23
2018-09-25T14:31:11.161Z,6.13
2018-09-25T14:33:45.453Z,3.93
2018-09-25T14:36:19.765Z,2.30
2018-09-25T14:38:54.128Z,2.75
2018-09-25T14:41:28.396Z,2.83
2018-09-25T14:44:02.695Z,3.73
2018-09-25T14:46:37.241Z,3.00
2018-09-25T14:49:11.688Z,2.62
2018-09-25T14:51:46.073Z,2.97
2018-09-25T14:54:21.249Z,3.83
2018-09-25T14:56:55.734Z,3.77
2018-09-25T14:59:30.041Z,4.23
2018-09-25T15:02:04.523Z,3.10
2018-09-25T15:04:38.893Z,2.53
2018-09-25T15:07:13.214Z,2.93
2018-09-25T15:09:47.428Z,3.17
2018-09-25T15:12:21.745Z,2.10
2018-09-25T15:14:56.057Z,3.07
2018-09-25T15:17:30.326Z,2.80
2018-09-25T15:20:04.733Z,3.12
2018-09-25T15:22:39.048Z,3.47
2018-09-25T15:25:13.515Z,2.90
2018-09-25T15:27:47.785Z,1.60
2018-09-25T15:30:22.119Z,3.43
2018-09-25T15:32:56.568Z,2.80
2018-09-25T15:35:30.933Z,2.93
2018-09-25T15:38:05.416Z,4.53
2018-09-25T15:40:39.908Z,2.90
2018-09-25T15:43:14.078Z,4.30
2018-09-25T15:45:48.472Z,2.53
2018-09-25T15:48:22.799Z,3.40
2018-09-25T15:50:57.210Z,3.63
2018-09-25T15:53:31.675Z,2.37
2018-09-25T15:56:06.100Z,4.20
2018-09-25T15:58:40.455Z,5.17
2018-09-25T16:01:14.755Z,2.57
2018-09-25T16:03:49.202Z,5.50
2018-09-25T16:06:23.793Z,2.50
2018-09-25T16:08:57.983Z,11.73
2018-09-25T16:11:32.313Z,6.17
2018-09-25T16:14:06.838Z,4.87
2018-09-25T16:16:41.526Z,6.47
2018-09-25T16:19:16.547Z,2.57
2018-09-25T16:21:51.052Z,4.87
2018-09-25T16:24:26.084Z,3.57
2018-09-25T16:27:00.619Z,2.70
2018-09-25T16:29:34.989Z,3.97
2018-09-25T16:32:09.333Z,2.97
2018-09-25T16:34:43.629Z,4.37
2018-09-25T16:37:18.399Z,3.93
2018-09-25T16:39:52.853Z,4.83
2018-09-25T16:42:27.331Z,3.87
2018-09-25T16:45:01.627Z,3.43
2018-09-25T16:47:36.062Z,4.23
2018-09-25T16:50:10.381Z,3.93
2018-09-25T16:52:44.716Z,3.67
2018-09-25T16:55:19.154Z,3.47
2018-09-25T16:57:53.475Z,3.50
2018-09-25T17:00:27.833Z,3.93
2018-09-25T17:03:02.202Z,2.70
2018-09-25T17:05:36.527Z,5.17
2018-09-25T17:08:11.074Z,2.97
2018-09-25T17:10:45.463Z,3.78
2018-09-25T17:13:19.999Z,4.40
2018-09-25T17:15:54.276Z,3.95
2018-09-25T17:18:28.604Z,3.77
2018-09-25T17:21:02.920Z,3.77
2018-09-25T17:23:37.208Z,3.67
2018-09-25T17:26:11.624Z,4.47
2018-09-25T17:28:46.031Z,2.70
2018-09-25T17:31:20.530Z,2.73
2018-09-25T17:33:55.792Z,4.13
2018-09-25T17:36:30.313Z,3.67
2018-09-25T17:39:04.781Z,3.23
2018-09-25T17:41:39.198Z,3.07
2018-09-25T17:44:13.566Z,4.47
2018-09-25T17:46:48.758Z,4.20
2018-09-25T17:49:23.113Z,4.37
2018-09-25T17:51:57.310Z,2.90
2018-09-25T17:54:32.426Z,2.20
2018-09-25T17:57:06.769Z,4.47
2018-09-25T17:59:41.861Z,4.77
2018-09-25T18:02:16.195Z,4.97
2018-09-25T18:04:50.597Z,3.20
2018-09-25T18:07:25.072Z,5.23
2018-09-25T18:09:59.414Z,3.30
2018-09-25T18:12:33.851Z,2.77
2018-09-25T18:15:08.197Z,3.03
2018-09-25T18:17:42.527Z,4.40
2018-09-25T18:20:16.943Z,2.93
2018-09-25T18:22:52.048Z,5.10
2018-09-25T18:25:26.328Z,6.00
2018-09-25T18:28:00.947Z,3.80
2018-09-25T18:30:35.375Z,4.23
2018-09-25T18:33:09.728Z,4.17
2018-09-25T18:35:44.071Z,3.87
2018-09-25T18:38:18.536Z,3.17
2018-09-25T18:40:53.015Z,3.70
2018-09-25T18:43:28.372Z,5.23
2018-09-25T18:46:02.811Z,3.15
2018-09-25T18:48:37.915Z,2.40
2018-09-25T18:51:12.213Z,2.83
2018-09-25T18:53:46.524Z,4.40
2018-09-25T18:56:20.865Z,3.47
2018-09-25T18:58:55.193Z,2.47
2018-09-25T19:01:29.538Z,3.60
2018-09-25T19:04:03.850Z,3.00
2018-09-25T19:06:38.533Z,3.17
2018-09-25T19:09:12.802Z,5.50
2018-09-25T19:11:47.139Z,3.43
2018-09-25T19:14:21.635Z,6.40
2018-09-25T19:16:56.035Z,3.60
2018-09-25T19:19:31.120Z,4.27
2018-09-25T19:22:05.416Z,4.87
2018-09-25T19:24:39.667Z,5.10
2018-09-25T19:27:13.969Z,5.73
2018-09-25T19:29:48.465Z,6.47
2018-09-25T19:32:22.756Z,5.37
2018-09-25T19:34:57.054Z,4.33
2018-09-25T19:37:31.404Z,5.50
2018-09-25T19:40:05.867Z,4.53
2018-09-25T19:42:40.220Z,4.10
2018-09-25T19:45:15.239Z,1.40
2018-09-25T19:47:49.560Z,3.93
2018-09-25T19:50:24.044Z,2.10
2018-09-25T19:52:58.316Z,4.30
2018-09-25T19:55:33.462Z,6.27
2018-09-25T19:58:07.735Z,2.97
2018-09-25T20:00:42.049Z,5.43
2018-09-25T20:03:16.369Z,1.80
2018-09-25T20:05:50.685Z,4.83
2018-09-25T20:08:24.994Z,2.50
2018-09-25T20:10:59.323Z,4.07
2018-09-25T20:13:33.689Z,3.17
2018-09-25T20:16:08.004Z,3.87
2018-09-25T20:18:42.310Z,3.50
2018-09-25T20:21:16.723Z,1.90
2018-09-25T20:23:50.976Z,1.83
2018-09-25T20:26:25.286Z,2.97
2018-09-25T20:28:59.577Z,4.10
2018-09-25T20:31:33.914Z,3.17
2018-09-25T20:34:08.245Z,3.67
2018-09-25T20:36:42.544Z,2.87
2018-09-25T20:39:17.623Z,3.40
2018-09-25T20:41:51.903Z,3.97
2018-09-25T20:44:26.260Z,4.23
2018-09-25T20:47:00.588Z,3.80
2018-09-25T20:49:35.120Z,4.63
2018-09-25T20:52:09.496Z,2.93
2018-09-25T20:54:43.785Z,3.10
2018-09-25T20:57:18.262Z,4.83
2018-09-25T20:59:52.612Z,3.17
2018-09-25T21:02:27.055Z,3.00
2018-09-25T21:05:01.337Z,4.00
2018-09-25T21:07:35.653Z,3.23
2018-09-25T21:10:10.004Z,4.87
2018-09-25T21:12:44.346Z,4.17
2018-09-25T21:15:18.793Z,4.57
2018-09-25T21:17:53.236Z,3.50
2018-09-25T21:20:27.508Z,4.07
2018-09-25T21:23:01.956Z,2.23
2018-09-25T21:25:36.279Z,4.37
2018-09-25T21:28:11.445Z,2.40
2018-09-25T21:30:45.864Z,3.13
2018-09-25T21:33:20.149Z,4.07
2018-09-25T21:35:54.584Z,2.37
2018-09-25T21:38:29.585Z,3.03
2018-09-25T21:41:04.035Z,3.50
2018-09-25T21:43:38.499Z,3.00
2018-09-25T21:46:12.879Z,2.97
2018-09-25T21:48:47.203Z,3.93
2018-09-25T21:51:21.872Z,4.20
2018-09-25T21:53:56.013Z,2.57
2018-09-25T21:56:30.444Z,3.87
2018-09-25T21:59:04.835Z,3.37
2018-09-25T22:01:39.240Z,2.10
2018-09-25T22:04:13.526Z,2.30
2018-09-25T22:06:47.846Z,2.93
2018-09-25T22:09:22.936Z,4.13
2018-09-25T22:11:57.421Z,4.03
2018-09-25T22:14:31.898Z,4.87
2018-09-25T22:17:06.359Z,3.03
2018-09-25T22:19:40.767Z,5.43
2018-09-25T22:22:15.958Z,3.40
2018-09-25T22:24:50.499Z,3.47
2018-09-25T22:27:25.585Z,3.42
2018-09-25T22:29:59.862Z,4.50
2018-09-25T22:32:34.118Z,2.87
2018-09-25T22:35:08.428Z,5.28
2018-09-25T22:37:42.864Z,3.87
2018-09-25T22:40:17.302Z,3.50
2018-09-25T22:42:51.620Z,4.10
2018-09-25T22:45:25.938Z,2.50
2018-09-25T22:48:00.170Z,2.07
2018-09-25T22:50:34.471Z,2.87
2018-09-25T22:53:08.768Z,2.90
2018-09-25T22:55:43.104Z,2.67
2018-09-25T22:58:17.423Z,3.40
2018-09-25T23:00:51.776Z,3.90
2018-09-25T23:03:26.837Z,3.27
2018-09-25T23:06:01.105Z,4.13
2018-09-25T23:08:35.424Z,3.73
2018-09-25T23:11:09.689Z,3.17
2018-09-25T23:13:44.128Z,3.97
2018-09-25T23:16:18.441Z,5.00
2018-09-25T23:18:52.937Z,3.43
2018-09-25T23:21:27.245Z,5.53
2018-09-25T23:24:02.352Z,3.17
2018-09-25T23:26:37.506Z,4.32
2018-09-25T23:29:11.938Z,2.93
2018-09-25T23:31:46.280Z,4.12
2018-09-25T23:34:20.735Z,3.77
2018-09-25T23:36:55.099Z,3.03
2018-09-25T23:39:24.651Z,2.77
2018-09-25T23:41:53.488Z,3.40
2018-09-25T23:44:22.334Z,2.70
2018-09-25T23:46:51.163Z,4.35
2018-09-25T23:49:20.806Z,3.23
2018-09-25T23:51:49.573Z,3.08
2018-09-25T23:54:18.435Z,2.70
2018-09-25T23:56:47.297Z,4.30
2018-09-25T23:59:16.131Z,3.58
