createdAt,value
2023-02-26T00:01:45.370Z,20.83
2023-02-26T00:04:12.143Z,20.85
2023-02-26T00:06:53.444Z,20.91
2023-02-26T00:09:22.687Z,20.95
2023-02-26T00:11:49.795Z,20.96
2023-02-26T00:14:21.827Z,21.01
2023-02-26T00:16:54.105Z,21.01
2023-02-26T00:19:21.007Z,21.02
2023-02-26T00:21:48.142Z,21.03
2023-02-26T00:24:14.935Z,21.05
2023-02-26T00:26:44.863Z,21.04
2023-02-26T00:29:12.576Z,21.04
2023-02-26T00:31:40.253Z,21.02
2023-02-26T00:34:11.214Z,21.04
2023-02-26T00:36:44.053Z,21.01
2023-02-26T00:39:15.782Z,20.99
2023-02-26T00:41:43.100Z,20.95
2023-02-26T00:44:10.532Z,20.93
2023-02-26T00:46:40.916Z,20.92
2023-02-26T00:49:11.349Z,20.90
2023-02-26T00:51:41.346Z,20.85
2023-02-26T00:54:13.613Z,20.84
2023-02-26T00:56:40.451Z,20.84
2023-02-26T00:59:07.161Z,20.82
2023-02-26T01:01:36.362Z,20.82
2023-02-26T01:04:03.505Z,20.81
2023-02-26T01:06:32.882Z,20.79
2023-02-26T01:09:02.962Z,20.78
2023-02-26T01:11:29.961Z,20.78
2023-02-26T01:13:57.175Z,20.77
2023-02-26T01:16:28.067Z,20.74
2023-02-26T01:18:59.770Z,20.75
2023-02-26T01:21:29.605Z,20.71
2023-02-26T01:23:56.442Z,20.69
2023-02-26T01:26:27.424Z,20.66
2023-02-26T01:28:57.021Z,20.64
2023-02-26T01:31:29.088Z,20.64
2023-02-26T01:33:59.720Z,20.59
2023-02-26T01:36:31.732Z,20.57
2023-02-26T01:39:01.653Z,20.55
2023-02-26T01:41:31.638Z,20.52
2023-02-26T01:44:01.639Z,20.49
2023-02-26T01:46:32.518Z,20.48
2023-02-26T01:49:00.216Z,20.44
2023-02-26T01:51:29.995Z,20.42
2023-02-26T01:53:56.766Z,20.42
2023-02-26T01:56:24.101Z,20.40
2023-02-26T01:58:51.022Z,20.38
2023-02-26T02:01:17.697Z,20.36
2023-02-26T02:03:44.769Z,20.32
2023-02-26T02:06:16.959Z,20.29
2023-02-26T02:08:44.126Z,20.27
2023-02-26T02:11:15.645Z,20.27
2023-02-26T02:13:45.501Z,20.25
2023-02-26T02:16:15.307Z,20.20
2023-02-26T02:18:42.511Z,20.20
2023-02-26T02:21:12.273Z,20.20
2023-02-26T02:23:42.126Z,20.16
2023-02-26T02:26:12.138Z,20.14
2023-02-26T02:28:42.038Z,20.13
2023-02-26T02:31:09.280Z,20.11
2023-02-26T02:33:42.449Z,20.10
2023-02-26T02:36:13.951Z,20.09
2023-02-26T02:38:47.501Z,20.05
2023-02-26T02:41:19.672Z,20.03
2023-02-26T02:43:47.163Z,20.01
2023-02-26T02:46:18.744Z,19.96
2023-02-26T02:48:49.140Z,19.96
2023-02-26T02:51:22.733Z,19.94
2023-02-26T02:53:57.432Z,19.92
2023-02-26T02:56:26.231Z,19.88
2023-02-26T02:58:57.887Z,19.86
2023-02-26T03:01:26.585Z,19.87
2023-02-26T03:03:56.366Z,19.84
2023-02-26T03:06:25.286Z,19.81
2023-02-26T03:08:52.874Z,19.81
2023-02-26T03:11:19.661Z,19.79
2023-02-26T03:13:49.411Z,19.77
2023-02-26T03:16:19.191Z,19.74
2023-02-26T03:18:51.756Z,19.74
2023-02-26T03:21:22.378Z,19.70
2023-02-26T03:23:52.116Z,19.69
2023-02-26T03:26:24.882Z,19.68
2023-02-26T03:28:54.962Z,19.67
2023-02-26T03:31:26.233Z,19.64
2023-02-26T03:33:53.407Z,19.60
2023-02-26T03:36:23.762Z,19.59
2023-02-26T03:38:54.877Z,19.58
2023-02-26T03:41:25.128Z,19.56
2023-02-26T03:43:55.562Z,19.53
2023-02-26T03:46:27.342Z,19.53
2023-02-26T03:48:55.419Z,19.52
2023-02-26T03:51:24.904Z,19.49
2023-02-26T03:53:57.203Z,19.47
2023-02-26T03:56:24.484Z,19.45
2023-02-26T03:58:51.667Z,19.43
2023-02-26T04:01:22.388Z,19.44
2023-02-26T04:03:54.018Z,19.44
2023-02-26T04:06:21.479Z,19.40
2023-02-26T04:08:48.343Z,19.38
2023-02-26T04:11:17.613Z,19.38
2023-02-26T04:13:47.090Z,19.35
2023-02-26T04:16:17.082Z,19.32
2023-02-26T04:18:43.826Z,19.32
2023-02-26T04:21:13.205Z,19.33
2023-02-26T04:23:40.028Z,19.28
2023-02-26T04:26:06.738Z,19.28
2023-02-26T04:28:34.857Z,19.28
2023-02-26T04:31:01.758Z,19.25
2023-02-26T04:33:28.571Z,19.21
2023-02-26T04:35:55.355Z,19.20
2023-02-26T04:38:22.055Z,19.18
2023-02-26T04:40:49.502Z,19.16
2023-02-26T04:43:16.219Z,19.13
2023-02-26T04:45:44.996Z,19.13
2023-02-26T04:48:11.806Z,19.10
2023-02-26T04:50:38.490Z,19.10
2023-02-26T04:53:05.225Z,19.07
2023-02-26T04:55:31.957Z,19.05
2023-02-26T04:57:58.669Z,19.03
2023-02-26T05:00:26.070Z,19.02
2023-02-26T05:02:52.830Z,19.00
2023-02-26T05:05:19.587Z,19.01
2023-02-26T05:07:46.304Z,19.00
2023-02-26T05:10:13.250Z,18.97
2023-02-26T05:12:40.114Z,18.94
2023-02-26T05:15:07.214Z,18.92
2023-02-26T05:17:33.945Z,18.93
2023-02-26T05:20:00.644Z,18.90
2023-02-26T05:22:27.630Z,18.90
2023-02-26T05:24:54.421Z,18.88
2023-02-26T05:27:21.086Z,18.86
2023-02-26T05:29:47.756Z,18.86
2023-02-26T05:32:15.014Z,18.81
2023-02-26T05:34:41.840Z,18.80
2023-02-26T05:37:08.761Z,18.80
2023-02-26T05:39:35.568Z,18.79
2023-02-26T05:42:02.279Z,18.77
2023-02-26T05:44:28.953Z,18.75
2023-02-26T05:46:55.769Z,18.74
2023-02-26T05:49:22.500Z,18.72
2023-02-26T05:51:49.229Z,18.70
2023-02-26T05:54:15.966Z,18.70
2023-02-26T05:56:42.703Z,18.67
2023-02-26T05:59:09.573Z,18.65
2023-02-26T06:01:38.812Z,18.62
2023-02-26T06:04:06.221Z,18.61
2023-02-26T06:06:33.159Z,18.61
2023-02-26T06:09:01.435Z,18.59
2023-02-26T06:11:28.861Z,18.59
2023-02-26T06:13:55.710Z,18.55
2023-02-26T06:16:22.786Z,18.55
2023-02-26T06:18:49.978Z,18.55
2023-02-26T06:21:17.406Z,18.54
2023-02-26T06:23:44.360Z,18.51
2023-02-26T06:26:11.447Z,18.49
2023-02-26T06:28:38.157Z,18.48
2023-02-26T06:31:05.022Z,18.46
2023-02-26T06:33:31.912Z,18.44
2023-02-26T06:36:00.377Z,18.43
2023-02-26T06:38:27.895Z,18.43
2023-02-26T06:40:55.625Z,18.41
2023-02-26T06:43:27.073Z,18.39
2023-02-26T06:45:57.136Z,18.39
2023-02-26T06:48:23.869Z,18.38
2023-02-26T06:50:50.553Z,18.39
2023-02-26T06:53:17.278Z,18.42
2023-02-26T06:55:45.754Z,18.46
2023-02-26T06:58:13.478Z,18.53
2023-02-26T07:00:41.683Z,18.56
2023-02-26T07:03:12.374Z,18.62
2023-02-26T07:05:39.081Z,18.67
2023-02-26T07:08:05.872Z,18.72
2023-02-26T07:10:33.649Z,18.78
2023-02-26T07:13:00.360Z,18.82
2023-02-26T07:15:27.337Z,18.90
2023-02-26T07:17:56.432Z,18.97
2023-02-26T07:20:23.305Z,19.04
2023-02-26T07:22:50.046Z,19.10
2023-02-26T07:25:16.826Z,19.18
2023-02-26T07:27:43.989Z,19.23
2023-02-26T07:30:11.623Z,19.26
2023-02-26T07:32:38.341Z,19.33
2023-02-26T07:35:05.687Z,19.36
2023-02-26T07:37:32.478Z,19.41
2023-02-26T07:39:59.384Z,19.46
2023-02-26T07:42:26.130Z,19.50
2023-02-26T07:44:52.851Z,19.55
2023-02-26T07:47:19.678Z,19.59
2023-02-26T07:49:48.647Z,19.64
2023-02-26T07:52:15.362Z,19.68
2023-02-26T07:54:42.477Z,19.73
2023-02-26T07:57:09.156Z,19.77
2023-02-26T07:59:35.966Z,19.82
2023-02-26T08:02:02.771Z,19.86
2023-02-26T08:04:31.766Z,19.89
2023-02-26T08:06:59.287Z,19.94
2023-02-26T08:09:26.322Z,19.99
2023-02-26T08:11:53.254Z,20.03
2023-02-26T08:14:19.938Z,20.10
2023-02-26T08:16:46.690Z,20.16
2023-02-26T08:19:13.541Z,20.22
2023-02-26T08:21:40.259Z,20.25
2023-02-26T08:24:07.444Z,20.31
2023-02-26T08:26:36.159Z,20.34
2023-02-26T08:29:03.836Z,20.38
2023-02-26T08:31:31.889Z,20.39
2023-02-26T08:33:58.699Z,20.42
2023-02-26T08:36:26.296Z,20.42
2023-02-26T08:38:53.298Z,20.46
2023-02-26T08:41:19.994Z,20.47
2023-02-26T08:43:46.757Z,20.46
2023-02-26T08:46:13.533Z,20.47
2023-02-26T08:48:40.416Z,20.44
2023-02-26T08:51:07.191Z,20.45
2023-02-26T08:53:33.922Z,20.44
2023-02-26T08:56:00.707Z,20.44
2023-02-26T08:58:27.647Z,20.42
2023-02-26T09:00:57.056Z,20.39
2023-02-26T09:03:23.837Z,20.38
2023-02-26T09:05:51.300Z,20.36
2023-02-26T09:08:18.083Z,20.36
2023-02-26T09:10:44.988Z,20.36
2023-02-26T09:13:11.750Z,20.34
2023-02-26T09:15:38.544Z,20.33
2023-02-26T09:18:06.044Z,20.33
2023-02-26T09:20:33.074Z,20.33
2023-02-26T09:22:59.904Z,20.33
2023-02-26T09:25:26.639Z,20.33
2023-02-26T09:27:53.418Z,20.32
2023-02-26T09:30:20.236Z,20.32
2023-02-26T09:32:47.026Z,20.31
2023-02-26T09:35:13.819Z,20.30
2023-02-26T09:37:45.570Z,20.29
2023-02-26T09:40:22.529Z,20.30
2023-02-26T09:42:58.289Z,20.29
2023-02-26T09:45:28.039Z,20.26
2023-02-26T09:47:55.337Z,20.25
2023-02-26T09:50:24.891Z,20.23
2023-02-26T09:52:54.947Z,20.30
2023-02-26T09:55:25.227Z,19.89
2023-02-26T09:57:53.186Z,19.78
2023-02-26T10:00:21.559Z,19.77
2023-02-26T10:02:55.590Z,19.82
2023-02-26T10:05:25.389Z,19.84
2023-02-26T10:07:57.155Z,19.83
2023-02-26T10:10:27.738Z,19.78
2023-02-26T10:12:54.948Z,19.74
2023-02-26T10:15:24.812Z,19.71
2023-02-26T10:17:54.624Z,19.72
2023-02-26T10:20:24.334Z,19.77
2023-02-26T10:22:54.183Z,19.87
2023-02-26T10:25:23.144Z,19.90
2023-02-26T10:30:37.873Z,20.02
2023-02-26T10:33:08.884Z,20.04
2023-02-26T10:35:40.082Z,20.13
2023-02-26T10:38:11.845Z,20.17
2023-02-26T10:40:41.817Z,20.21
2023-02-26T10:43:11.681Z,20.29
2023-02-26T10:45:41.650Z,20.32
2023-02-26T10:48:12.078Z,20.35
2023-02-26T10:50:39.876Z,20.39
2023-02-26T10:53:10.265Z,20.42
2023-02-26T10:55:39.102Z,20.46
2023-02-26T10:58:10.025Z,20.51
2023-02-26T11:00:37.301Z,20.56
2023-02-26T11:03:06.042Z,20.63
2023-02-26T11:05:33.913Z,20.66
2023-02-26T11:08:02.518Z,20.69
2023-02-26T11:10:37.284Z,20.74
2023-02-26T11:13:04.535Z,20.77
2023-02-26T11:15:32.436Z,20.82
2023-02-26T11:18:00.511Z,20.84
2023-02-26T11:20:30.386Z,20.88
2023-02-26T11:22:59.842Z,20.90
2023-02-26T11:25:28.910Z,20.92
2023-02-26T11:28:02.430Z,20.94
2023-02-26T11:30:31.660Z,20.98
2023-02-26T11:32:59.435Z,21.00
2023-02-26T11:35:27.186Z,21.03
2023-02-26T11:37:56.880Z,21.05
2023-02-26T11:40:27.895Z,21.07
2023-02-26T11:42:56.473Z,21.08
2023-02-26T11:45:25.977Z,21.10
2023-02-26T11:47:59.106Z,21.11
2023-02-26T11:50:28.093Z,21.13
2023-02-26T11:52:56.091Z,21.14
2023-02-26T11:55:26.073Z,21.16
2023-02-26T11:57:54.904Z,21.16
2023-02-26T12:00:26.282Z,21.17
2023-02-26T12:02:57.350Z,21.18
2023-02-26T12:05:24.141Z,21.20
2023-02-26T12:07:50.936Z,21.22
2023-02-26T12:10:19.176Z,21.19
2023-02-26T12:12:46.630Z,21.20
2023-02-26T12:15:19.702Z,21.17
2023-02-26T12:17:47.921Z,21.15
2023-02-26T12:20:20.211Z,21.17
2023-02-26T12:22:49.082Z,21.12
2023-02-26T12:25:21.895Z,21.08
2023-02-26T12:27:51.905Z,21.10
2023-02-26T12:30:21.809Z,21.05
2023-02-26T12:32:51.885Z,21.04
2023-02-26T12:35:21.749Z,21.02
2023-02-26T12:37:51.860Z,21.03
2023-02-26T12:40:21.684Z,20.97
2023-02-26T12:42:53.429Z,20.97
2023-02-26T12:45:27.139Z,20.90
2023-02-26T12:47:56.985Z,20.90
2023-02-26T12:50:27.250Z,20.86
2023-02-26T12:52:57.138Z,20.88
2023-02-26T12:55:24.892Z,20.88
2023-02-26T12:57:55.446Z,20.90
2023-02-26T13:00:23.669Z,20.96
2023-02-26T13:02:53.550Z,21.00
2023-02-26T13:05:23.416Z,21.02
2023-02-26T13:07:53.072Z,21.03
2023-02-26T13:10:27.012Z,21.05
2023-02-26T13:12:55.363Z,21.08
2023-02-26T13:15:25.584Z,21.10
2023-02-26T13:17:55.433Z,21.10
2023-02-26T13:20:25.456Z,21.12
2023-02-26T13:22:56.068Z,21.14
2023-02-26T13:25:26.828Z,21.17
2023-02-26T13:27:55.230Z,21.18
2023-02-26T13:30:26.135Z,21.18
2023-02-26T13:32:56.700Z,21.23
2023-02-26T13:35:26.684Z,21.24
2023-02-26T13:37:54.803Z,21.19
2023-02-26T13:40:24.612Z,21.21
2023-02-26T13:42:54.452Z,21.23
2023-02-26T13:45:22.077Z,21.25
2023-02-26T13:47:51.950Z,21.29
2023-02-26T13:50:26.149Z,21.29
2023-02-26T13:52:54.417Z,21.28
2023-02-26T13:55:24.226Z,21.27
2023-02-26T13:57:52.513Z,21.27
2023-02-26T14:00:22.338Z,21.24
2023-02-26T14:02:51.408Z,21.17
2023-02-26T14:05:21.412Z,21.15
2023-02-26T14:07:49.625Z,21.11
2023-02-26T14:10:25.154Z,21.09
2023-02-26T14:12:57.806Z,21.08
2023-02-26T14:15:27.998Z,21.03
2023-02-26T14:18:02.465Z,21.04
2023-02-26T14:20:30.486Z,21.03
2023-02-26T14:23:00.543Z,21.15
2023-02-26T14:25:28.465Z,21.20
2023-02-26T14:28:15.232Z,21.23
2023-02-26T14:30:47.375Z,21.24
2023-02-26T14:33:17.140Z,21.28
2023-02-26T14:35:45.498Z,21.31
2023-02-26T14:38:15.143Z,21.34
2023-02-26T14:40:46.639Z,21.33
2023-02-26T14:43:18.789Z,21.34
2023-02-26T14:45:46.298Z,21.35
2023-02-26T14:48:15.714Z,21.35
2023-02-26T14:50:44.174Z,21.36
2023-02-26T14:53:11.430Z,21.36
2023-02-26T14:55:41.486Z,21.37
2023-02-26T14:58:11.723Z,21.35
2023-02-26T15:00:41.703Z,21.35
2023-02-26T15:03:12.253Z,21.33
2023-02-26T15:05:42.364Z,21.28
2023-02-26T15:08:09.423Z,21.28
2023-02-26T15:10:40.369Z,21.26
2023-02-26T15:13:12.428Z,21.23
2023-02-26T15:15:43.802Z,21.19
2023-02-26T15:18:13.779Z,21.21
2023-02-26T15:20:44.088Z,21.09
2023-02-26T15:23:14.053Z,21.09
2023-02-26T15:25:42.985Z,21.04
2023-02-26T15:28:13.867Z,21.04
2023-02-26T15:30:49.185Z,21.02
2023-02-26T15:33:19.736Z,21.02
2023-02-26T15:35:49.208Z,21.00
2023-02-26T15:38:16.568Z,20.98
2023-02-26T15:40:44.119Z,20.96
2023-02-26T15:43:14.965Z,20.94
2023-02-26T15:45:44.969Z,20.88
2023-02-26T15:48:14.567Z,20.86
2023-02-26T15:50:43.397Z,20.88
2023-02-26T15:53:13.431Z,20.81
2023-02-26T15:55:44.890Z,20.82
2023-02-26T15:58:14.446Z,20.77
2023-02-26T16:00:42.692Z,20.76
2023-02-26T16:03:10.537Z,20.76
2023-02-26T16:05:39.022Z,20.73
2023-02-26T16:08:06.206Z,20.70
2023-02-26T16:10:38.997Z,20.64
2023-02-26T16:13:07.516Z,20.65
2023-02-26T16:15:35.791Z,20.61
2023-02-26T16:18:04.690Z,20.57
2023-02-26T16:20:36.944Z,20.59
2023-02-26T16:23:05.450Z,20.54
2023-02-26T16:25:37.678Z,20.51
2023-02-26T16:28:07.349Z,20.48
2023-02-26T16:30:36.673Z,20.42
2023-02-26T16:33:04.655Z,20.38
2023-02-26T16:35:34.908Z,20.33
2023-02-26T16:38:10.932Z,20.30
2023-02-26T16:43:27.527Z,20.25
2023-02-26T16:45:56.723Z,20.25
2023-02-26T16:48:26.638Z,20.22
2023-02-26T16:51:05.718Z,20.16
2023-02-26T16:53:35.426Z,20.13
2023-02-26T16:56:02.620Z,20.13
2023-02-26T16:58:31.078Z,20.09
2023-02-26T17:01:05.486Z,20.06
2023-02-26T17:03:32.374Z,20.06
2023-02-26T17:06:02.420Z,20.02
2023-02-26T17:08:32.299Z,20.00
2023-02-26T17:11:03.079Z,19.97
2023-02-26T17:13:31.675Z,19.98
2023-02-26T17:15:59.473Z,19.94
2023-02-26T17:18:26.619Z,19.89
2023-02-26T17:20:59.011Z,19.89
2023-02-26T17:23:29.812Z,19.85
2023-02-26T17:25:59.170Z,19.83
2023-02-26T17:28:27.721Z,19.80
2023-02-26T17:30:56.386Z,19.77
2023-02-26T17:33:23.567Z,19.75
2023-02-26T17:35:50.523Z,19.71
2023-02-26T17:38:19.513Z,19.68
2023-02-26T17:40:47.849Z,19.67
2023-02-26T17:43:14.893Z,19.63
2023-02-26T17:45:42.090Z,19.62
2023-02-26T17:48:09.439Z,19.58
2023-02-26T17:50:39.543Z,19.55
2023-02-26T17:53:08.436Z,19.53
2023-02-26T17:55:37.924Z,19.53
2023-02-26T17:58:05.561Z,19.50
2023-02-26T18:00:34.595Z,19.49
2023-02-26T18:03:01.451Z,19.52
2023-02-26T18:05:29.326Z,19.55
2023-02-26T18:07:56.263Z,19.60
2023-02-26T18:10:25.116Z,19.63
2023-02-26T18:12:52.059Z,19.69
2023-02-26T18:15:18.905Z,19.73
2023-02-26T18:17:45.809Z,19.76
2023-02-26T18:20:15.650Z,19.84
2023-02-26T18:22:42.448Z,19.91
2023-02-26T18:25:09.684Z,19.98
2023-02-26T18:27:36.421Z,20.04
2023-02-26T18:30:04.811Z,20.10
2023-02-26T18:32:31.702Z,20.14
2023-02-26T18:34:58.513Z,20.20
2023-02-26T18:37:26.468Z,20.23
2023-02-26T18:39:53.511Z,20.30
2023-02-26T18:42:22.447Z,20.33
2023-02-26T18:44:50.189Z,20.37
2023-02-26T18:47:19.255Z,20.41
2023-02-26T18:49:46.264Z,20.45
2023-02-26T18:52:15.100Z,20.49
2023-02-26T18:54:44.989Z,20.52
2023-02-26T18:57:11.832Z,20.57
2023-02-26T18:59:38.549Z,20.60
2023-02-26T19:02:07.140Z,20.62
2023-02-26T19:04:34.439Z,20.66
2023-02-26T19:07:01.262Z,20.69
2023-02-26T19:09:28.934Z,20.73
2023-02-26T19:11:57.498Z,20.76
2023-02-26T19:14:24.613Z,20.79
2023-02-26T19:16:51.385Z,20.81
2023-02-26T19:19:18.452Z,20.83
2023-02-26T19:21:45.193Z,20.84
2023-02-26T19:24:13.017Z,20.85
2023-02-26T19:26:40.369Z,20.88
2023-02-26T19:29:08.458Z,20.87
2023-02-26T19:31:36.782Z,20.87
2023-02-26T19:34:04.449Z,20.87
2023-02-26T19:36:33.785Z,20.91
2023-02-26T19:39:02.237Z,20.90
2023-02-26T19:41:29.450Z,20.88
2023-02-26T19:43:56.403Z,20.91
2023-02-26T19:46:23.592Z,20.91
2023-02-26T19:48:50.651Z,20.96
2023-02-26T19:51:18.901Z,20.86
2023-02-26T19:53:47.858Z,20.89
2023-02-26T19:56:14.870Z,20.93
2023-02-26T19:58:42.578Z,20.90
2023-02-26T20:01:09.818Z,20.91
2023-02-26T20:03:36.629Z,20.86
2023-02-26T20:06:03.802Z,20.86
2023-02-26T20:08:30.729Z,20.83
2023-02-26T20:11:01.048Z,20.87
2023-02-26T20:13:30.463Z,20.85
2023-02-26T20:15:59.297Z,20.88
2023-02-26T20:18:28.813Z,20.84
2023-02-26T20:20:55.778Z,20.84
2023-02-26T20:23:23.091Z,20.77
2023-02-26T20:25:50.840Z,20.80
2023-02-26T20:28:18.680Z,20.83
2023-02-26T20:30:46.227Z,20.80
2023-02-26T20:33:13.925Z,20.78
2023-02-26T20:35:44.660Z,20.77
2023-02-26T20:38:12.190Z,20.76
2023-02-26T20:40:39.452Z,20.68
2023-02-26T20:43:06.327Z,20.66
2023-02-26T20:45:33.146Z,20.63
2023-02-26T20:47:59.935Z,20.65
2023-02-26T20:50:26.806Z,20.59
2023-02-26T20:52:53.605Z,20.60
2023-02-26T20:55:21.488Z,20.64
2023-02-26T20:57:48.652Z,20.53
2023-02-26T21:00:15.907Z,20.18
2023-02-26T21:02:43.101Z,19.63
2023-02-26T21:05:10.441Z,19.60
2023-02-26T21:07:39.667Z,19.37
2023-02-26T21:10:07.656Z,19.22
2023-02-26T21:12:34.513Z,18.83
2023-02-26T21:15:01.225Z,19.13
2023-02-26T21:17:28.028Z,19.23
2023-02-26T21:19:54.996Z,19.30
2023-02-26T21:22:22.108Z,19.37
2023-02-26T21:24:48.914Z,19.40
2023-02-26T21:27:17.124Z,19.42
2023-02-26T21:29:44.374Z,19.43
2023-02-26T21:32:11.325Z,19.43
2023-02-26T21:34:38.145Z,19.44
2023-02-26T21:37:06.127Z,19.42
2023-02-26T21:39:33.280Z,19.42
2023-02-26T21:42:00.716Z,19.41
2023-02-26T21:44:27.672Z,19.47
2023-02-26T21:46:54.546Z,19.46
2023-02-26T21:49:21.394Z,19.42
2023-02-26T21:51:48.055Z,19.44
2023-02-26T21:54:19.530Z,19.45
2023-02-26T21:56:46.237Z,19.45
2023-02-26T21:59:12.993Z,19.42
2023-02-26T22:01:40.912Z,19.40
2023-02-26T22:04:07.795Z,19.40
2023-02-26T22:06:34.662Z,19.41
2023-02-26T22:09:02.033Z,19.45
2023-02-26T22:11:29.162Z,19.48
2023-02-26T22:13:56.079Z,19.46
2023-02-26T22:16:22.868Z,19.52
2023-02-26T22:18:50.424Z,19.58
2023-02-26T22:21:17.811Z,19.50
2023-02-26T22:23:47.285Z,19.49
2023-02-26T22:26:17.166Z,19.58
2023-02-26T22:28:47.447Z,19.63
2023-02-26T22:31:15.888Z,19.69
2023-02-26T22:33:44.514Z,19.74
2023-02-26T22:36:11.955Z,19.78
2023-02-26T22:38:39.502Z,19.81
2023-02-26T22:41:17.173Z,19.88
2023-02-26T22:43:43.956Z,19.93
2023-02-26T22:46:13.480Z,20.01
2023-02-26T22:48:40.515Z,20.05
2023-02-26T22:51:10.799Z,20.09
2023-02-26T22:53:37.624Z,20.13
2023-02-26T22:56:07.008Z,20.18
2023-02-26T22:58:33.818Z,20.20
2023-02-26T23:01:07.360Z,20.25
2023-02-26T23:03:34.495Z,20.30
2023-02-26T23:06:01.294Z,20.34
2023-02-26T23:08:28.125Z,20.38
2023-02-26T23:10:58.350Z,20.42
2023-02-26T23:13:25.860Z,20.47
2023-02-26T23:15:52.655Z,20.51
2023-02-26T23:18:19.509Z,20.56
2023-02-26T23:20:46.526Z,20.60
2023-02-26T23:23:14.209Z,20.64
2023-02-26T23:25:41.624Z,20.73
2023-02-26T23:28:08.910Z,20.74
2023-02-26T23:30:36.054Z,20.78
2023-02-26T23:33:04.227Z,20.81
2023-02-26T23:35:30.981Z,20.84
2023-02-26T23:37:59.903Z,20.87
2023-02-26T23:40:27.128Z,20.91
2023-02-26T23:42:53.928Z,20.95
2023-02-26T23:45:20.823Z,20.99
2023-02-26T23:47:47.608Z,21.03
2023-02-26T23:50:14.318Z,21.06
2023-02-26T23:52:41.141Z,21.08
2023-02-26T23:55:08.242Z,21.12
2023-02-26T23:57:35.062Z,21.13
