createdAt,value
2022-08-30T00:36:30.259Z,8.90
2022-08-30T00:44:49.146Z,8.30
2022-08-30T00:48:36.908Z,8.90
2022-08-30T00:59:58.407Z,8.40
2022-08-30T01:41:23.233Z,9.70
2022-08-30T01:48:08.561Z,9.90
2022-08-30T01:51:51.268Z,9.20
2022-08-30T01:55:35.223Z,10.00
2022-08-30T01:59:18.272Z,10.00
2022-08-30T02:03:04.833Z,9.50
2022-08-30T02:36:32.276Z,13.80
2022-08-30T02:51:45.607Z,13.90
2022-08-30T02:59:19.134Z,9.40
2022-08-30T03:03:17.522Z,10.30
2022-08-30T03:21:15.660Z,14.00
2022-08-30T03:24:35.300Z,12.60
2022-08-30T04:01:01.981Z,11.70
2022-08-30T04:04:59.847Z,10.20
2022-08-30T04:09:03.468Z,10.20
2022-08-30T04:16:07.328Z,11.10
2022-08-30T04:23:43.187Z,10.90
2022-08-30T04:48:50.978Z,12.20
2022-08-30T04:59:23.380Z,11.60
2022-08-30T05:06:09.533Z,10.40
2022-08-30T05:16:54.086Z,12.70
2022-08-30T05:20:31.540Z,10.10
2022-08-30T05:24:33.349Z,10.60
2022-08-30T05:31:32.603Z,10.10
2022-08-30T05:53:51.282Z,9.50
2022-08-30T05:56:48.039Z,10.50
2022-08-30T05:59:26.903Z,8.50
2022-08-30T06:02:02.412Z,6.90
2022-08-30T06:05:18.633Z,7.00
2022-08-30T06:11:56.048Z,5.10
2022-08-30T06:15:12.558Z,4.30
2022-08-30T06:17:45.090Z,4.30
2022-08-30T06:20:24.476Z,4.20
2022-08-30T06:23:33.433Z,4.40
2022-08-30T06:26:22.021Z,3.90
2022-08-30T06:29:19.501Z,4.10
2022-08-30T06:32:10.829Z,5.30
2022-08-30T06:34:43.280Z,6.70
2022-08-30T06:37:29.196Z,3.90
2022-08-30T06:40:05.815Z,3.30
2022-08-30T06:42:36.743Z,3.30
2022-08-30T06:45:13.234Z,5.70
2022-08-30T06:47:45.143Z,5.40
2022-08-30T06:50:19.518Z,3.90
2022-08-30T06:52:55.904Z,3.60
2022-08-30T06:55:38.932Z,2.80
2022-08-30T06:58:16.839Z,3.00
2022-08-30T07:00:53.951Z,2.90
2022-08-30T07:03:28.286Z,4.40
2022-08-30T07:06:16.038Z,3.10
2022-08-30T07:08:56.051Z,4.70
2022-08-30T07:11:37.342Z,2.80
2022-08-30T07:14:07.243Z,2.80
2022-08-30T07:16:43.603Z,2.90
2022-08-30T07:19:20.339Z,2.50
2022-08-30T07:21:50.764Z,2.60
2022-08-30T07:24:20.845Z,2.00
2022-08-30T07:26:53.957Z,5.50
2022-08-30T07:29:25.784Z,5.10
2022-08-30T07:32:00.753Z,2.30
2022-08-30T07:35:08.430Z,1.60
2022-08-30T07:37:45.787Z,1.70
2022-08-30T07:40:19.627Z,1.80
2022-08-30T07:42:52.939Z,2.60
2022-08-30T07:45:35.451Z,4.70
2022-08-30T07:48:16.966Z,3.00
2022-08-30T07:50:58.978Z,4.10
2022-08-30T07:53:46.372Z,4.00
2022-08-30T07:56:25.467Z,2.10
2022-08-30T07:59:08.223Z,1.90
2022-08-30T08:04:48.984Z,1.70
2022-08-30T08:07:33.937Z,1.40
2022-08-30T08:13:32.925Z,1.50
2022-08-30T08:16:29.434Z,1.40
2022-08-30T08:19:09.518Z,1.50
2022-08-30T08:21:41.888Z,1.50
2022-08-30T08:24:15.586Z,1.30
2022-08-30T08:26:49.433Z,4.70
2022-08-30T08:32:08.331Z,5.50
2022-08-30T08:34:56.189Z,4.90
2022-08-30T08:37:42.614Z,3.90
2022-08-30T08:40:23.678Z,2.00
2022-08-30T08:44:05.659Z,5.60
2022-08-30T08:47:21.238Z,1.90
2022-08-30T08:50:01.834Z,7.20
2022-08-30T08:53:24.886Z,1.80
2022-08-30T08:56:20.762Z,2.70
2022-08-30T08:59:07.117Z,3.40
2022-08-30T09:01:51.173Z,1.50
2022-08-30T09:04:41.745Z,1.50
2022-08-30T09:07:39.490Z,1.30
2022-08-30T09:10:46.941Z,4.30
2022-08-30T09:13:39.010Z,1.30
2022-08-30T09:16:57.813Z,1.10
2022-08-30T09:19:45.420Z,1.00
2022-08-30T09:22:47.485Z,0.90
2022-08-30T09:25:42.221Z,1.80
2022-08-30T09:29:02.743Z,0.70
2022-08-30T09:35:57.818Z,0.80
2022-08-30T09:38:48.327Z,1.30
2022-08-30T09:41:41.618Z,0.80
2022-08-30T09:44:30.178Z,0.80
2022-08-30T09:47:36.539Z,0.80
2022-08-30T09:50:42.289Z,1.30
2022-08-30T09:53:34.388Z,0.60
2022-08-30T09:57:44.189Z,0.80
2022-08-30T10:01:16.733Z,0.70
2022-08-30T10:04:32.227Z,1.00
2022-08-30T10:07:18.654Z,1.00
2022-08-30T10:10:03.515Z,1.20
2022-08-30T10:13:25.190Z,1.10
2022-08-30T10:16:06.930Z,1.10
2022-08-30T10:19:18.573Z,1.30
2022-08-30T10:21:58.746Z,1.50
2022-08-30T10:24:45.562Z,0.80
2022-08-30T10:27:58.782Z,0.80
2022-08-30T10:30:32.439Z,0.70
2022-08-30T10:33:10.600Z,0.80
2022-08-30T10:35:49.465Z,0.70
2022-08-30T10:38:20.334Z,1.90
2022-08-30T10:41:15.944Z,0.80
2022-08-30T10:44:46.037Z,6.00
2022-08-30T10:47:45.259Z,0.90
2022-08-30T10:50:33.919Z,2.50
2022-08-30T10:53:24.338Z,1.10
2022-08-30T10:56:13.242Z,1.50
2022-08-30T10:58:47.016Z,1.30
2022-08-30T11:01:47.353Z,1.40
2022-08-30T11:04:45.363Z,1.50
2022-08-30T11:07:59.410Z,1.60
2022-08-30T11:19:38.380Z,0.60
2022-08-30T11:22:34.399Z,1.20
2022-08-30T11:25:39.057Z,2.00
2022-08-30T11:28:09.241Z,1.50
2022-08-30T11:30:52.890Z,1.30
2022-08-30T11:33:42.727Z,0.70
2022-08-30T11:36:37.341Z,0.50
2022-08-30T11:39:17.285Z,2.60
2022-08-30T11:42:14.167Z,1.30
2022-08-30T11:45:35.593Z,0.60
2022-08-30T11:49:15.707Z,0.60
2022-08-30T11:52:27.221Z,1.40
2022-08-30T11:56:10.907Z,1.50
2022-08-30T11:59:43.453Z,1.10
2022-08-30T12:03:02.997Z,0.70
2022-08-30T12:06:42.210Z,1.40
2022-08-30T12:09:30.652Z,1.40
2022-08-30T12:12:06.482Z,1.20
2022-08-30T12:15:28.593Z,1.80
2022-08-30T12:18:19.309Z,1.70
2022-08-30T12:20:53.682Z,1.00
2022-08-30T12:24:21.453Z,5.90
2022-08-30T12:26:55.298Z,1.10
2022-08-30T12:32:32.498Z,1.70
2022-08-30T12:35:08.798Z,1.60
2022-08-30T12:37:42.156Z,1.00
2022-08-30T12:40:35.652Z,2.50
2022-08-30T12:43:40.445Z,1.60
2022-08-30T12:46:59.604Z,4.20
2022-08-30T12:49:51.702Z,5.90
2022-08-30T12:56:49.549Z,2.50
2022-08-30T12:59:59.595Z,2.00
2022-08-30T13:03:42.988Z,1.20
2022-08-30T13:10:51.652Z,2.00
2022-08-30T13:14:04.562Z,1.70
2022-08-30T13:16:50.029Z,1.70
2022-08-30T13:21:10.627Z,3.20
2022-08-30T13:23:48.717Z,1.10
2022-08-30T13:26:32.410Z,0.90
2022-08-30T13:29:14.514Z,1.10
2022-08-30T13:31:44.941Z,1.20
2022-08-30T13:34:30.678Z,1.00
2022-08-30T13:37:49.554Z,1.20
2022-08-30T13:40:32.133Z,1.30
2022-08-30T13:43:04.882Z,0.80
2022-08-30T13:45:44.668Z,1.00
2022-08-30T13:48:37.351Z,1.10
2022-08-30T13:51:28.721Z,1.30
2022-08-30T13:54:07.658Z,1.40
2022-08-30T14:00:37.848Z,2.50
2022-08-30T14:04:13.197Z,1.70
2022-08-30T14:07:22.436Z,0.80
2022-08-30T14:13:24.310Z,2.40
2022-08-30T14:23:03.976Z,1.30
2022-08-30T14:25:47.106Z,0.70
2022-08-30T14:28:21.809Z,0.80
2022-08-30T14:31:13.458Z,0.90
2022-08-30T14:34:31.599Z,0.50
2022-08-30T14:37:28.842Z,1.10
2022-08-30T14:40:32.650Z,0.70
2022-08-30T14:43:56.050Z,1.00
2022-08-30T14:47:05.302Z,0.90
2022-08-30T14:49:58.636Z,1.10
2022-08-30T14:52:46.454Z,0.70
2022-08-30T14:56:34.488Z,0.60
2022-08-30T14:59:19.752Z,0.80
2022-08-30T15:02:11.396Z,0.70
2022-08-30T15:04:59.852Z,1.00
2022-08-30T15:11:31.387Z,1.40
2022-08-30T15:14:44.102Z,0.60
2022-08-30T15:21:12.536Z,0.80
2022-08-30T15:25:12.228Z,0.50
2022-08-30T15:28:23.568Z,0.80
2022-08-30T15:31:31.318Z,0.60
2022-08-30T15:34:33.632Z,0.60
2022-08-30T15:37:28.837Z,0.80
2022-08-30T15:40:30.608Z,0.70
2022-08-30T15:43:03.940Z,1.20
2022-08-30T15:45:34.072Z,1.20
2022-08-30T15:48:38.935Z,1.20
2022-08-30T15:51:46.501Z,0.80
2022-08-30T15:54:55.886Z,0.70
2022-08-30T15:58:31.604Z,1.00
2022-08-30T16:02:03.442Z,1.80
2022-08-30T16:04:47.530Z,2.20
2022-08-30T16:07:49.536Z,1.70
2022-08-30T16:10:47.962Z,2.20
2022-08-30T16:15:53.613Z,1.60
2022-08-30T16:17:45.343Z,1.20
2022-08-30T16:21:35.090Z,1.00
2022-08-30T16:33:02.648Z,1.50
2022-08-30T16:36:26.538Z,1.40
2022-08-30T16:39:08.355Z,1.90
2022-08-30T16:47:52.115Z,2.90
2022-08-30T16:50:23.463Z,3.50
2022-08-30T16:52:52.743Z,3.20
2022-08-30T16:55:23.035Z,3.90
2022-08-30T16:57:52.327Z,4.20
2022-08-30T17:00:30.630Z,2.40
2022-08-30T17:03:02.597Z,3.20
2022-08-30T17:05:33.025Z,3.00
2022-08-30T17:08:04.043Z,3.00
2022-08-30T17:10:35.753Z,2.30
2022-08-30T17:13:11.078Z,2.30
2022-08-30T17:15:47.524Z,8.90
2022-08-30T17:18:20.511Z,2.50
2022-08-30T17:20:59.205Z,7.50
2022-08-30T17:23:31.915Z,6.80
2022-08-30T17:26:04.022Z,3.30
2022-08-30T17:28:51.431Z,3.90
2022-08-30T17:31:34.893Z,8.30
2022-08-30T17:34:27.933Z,9.40
2022-08-30T17:38:13.641Z,7.40
2022-08-30T17:40:58.892Z,3.10
2022-08-30T17:43:38.098Z,4.50
2022-08-30T17:49:22.587Z,4.90
2022-08-30T17:52:07.168Z,6.40
2022-08-30T17:54:50.952Z,4.70
2022-08-30T18:01:54.754Z,6.10
2022-08-30T18:05:27.926Z,4.40
2022-08-30T18:08:20.506Z,4.40
2022-08-30T18:11:13.430Z,7.90
2022-08-30T18:17:30.727Z,11.20
2022-08-30T18:20:18.446Z,11.80
2022-08-30T18:24:10.765Z,10.30
2022-08-30T18:27:31.175Z,12.40
2022-08-30T18:30:32.690Z,11.10
2022-08-30T18:33:51.750Z,11.30
2022-08-30T18:36:47.505Z,9.10
2022-08-30T18:40:02.992Z,5.80
2022-08-30T18:43:45.036Z,6.00
2022-08-30T18:47:23.127Z,7.00
2022-08-30T18:51:01.611Z,5.70
2022-08-30T18:57:42.583Z,8.60
2022-08-30T19:01:34.390Z,6.00
2022-08-30T19:04:45.416Z,6.40
2022-08-30T19:12:26.264Z,8.00
2022-08-30T19:20:37.598Z,7.30
2022-08-30T19:24:04.379Z,7.80
2022-08-30T19:27:37.325Z,8.10
2022-08-30T19:32:57.643Z,7.60
2022-08-30T19:41:09.199Z,7.10
2022-08-30T19:43:53.551Z,6.50
2022-08-30T19:46:32.325Z,6.40
2022-08-30T19:53:05.011Z,7.50
2022-08-30T19:55:59.660Z,8.20
2022-08-30T19:59:24.255Z,8.10
2022-08-30T20:11:01.731Z,6.80
2022-08-30T20:13:44.925Z,6.80
2022-08-30T20:16:46.419Z,9.70
2022-08-30T20:19:47.368Z,10.70
2022-08-30T20:23:11.092Z,9.30
2022-08-30T20:26:18.578Z,8.90
2022-08-30T20:35:31.414Z,7.80
2022-08-30T20:38:29.838Z,7.60
2022-08-30T20:47:51.301Z,7.50
2022-08-30T20:51:06.370Z,8.80
2022-08-30T20:54:03.137Z,7.10
2022-08-30T20:57:35.996Z,7.60
2022-08-30T21:00:45.597Z,5.60
2022-08-30T21:04:26.718Z,5.80
2022-08-30T21:07:26.279Z,6.90
2022-08-30T21:10:29.071Z,6.20
2022-08-30T21:13:34.431Z,8.20
2022-08-30T21:16:24.447Z,6.40
2022-08-30T21:19:35.403Z,6.10
2022-08-30T21:23:11.709Z,8.40
2022-08-30T21:26:22.151Z,6.20
2022-08-30T21:32:46.402Z,6.70
2022-08-30T21:35:53.118Z,9.30
2022-08-30T21:39:05.776Z,7.10
2022-08-30T21:41:58.071Z,7.70
2022-08-30T21:45:05.779Z,6.20
2022-08-30T21:51:09.381Z,5.50
2022-08-30T21:54:17.735Z,6.40
2022-08-30T21:57:20.645Z,5.50
2022-08-30T22:00:40.237Z,5.00
2022-08-30T22:03:57.263Z,5.40
2022-08-30T22:06:39.079Z,4.70
2022-08-30T22:09:47.730Z,5.00
2022-08-30T22:12:39.093Z,5.20
2022-08-30T22:15:33.268Z,4.80
2022-08-30T22:18:59.082Z,4.30
2022-08-30T22:21:52.123Z,4.50
2022-08-30T22:24:46.950Z,4.20
2022-08-30T22:27:55.146Z,3.80
2022-08-30T22:30:45.622Z,4.70
2022-08-30T22:33:43.110Z,4.10
2022-08-30T22:36:46.546Z,3.70
2022-08-30T22:39:48.905Z,4.00
2022-08-30T22:42:48.668Z,3.60
2022-08-30T22:46:29.565Z,3.50
2022-08-30T22:53:01.955Z,3.40
2022-08-30T22:56:38.340Z,4.10
2022-08-30T22:59:53.861Z,3.80
2022-08-30T23:03:24.153Z,3.80
2022-08-30T23:07:12.687Z,3.40
2022-08-30T23:10:51.760Z,3.00
2022-08-30T23:13:50.377Z,3.20
2022-08-30T23:16:51.485Z,3.30
2022-08-30T23:20:12.480Z,3.80
2022-08-30T23:23:24.628Z,2.70
2022-08-30T23:26:24.123Z,2.80
2022-08-30T23:29:50.279Z,2.80
2022-08-30T23:33:17.543Z,2.80
2022-08-30T23:36:32.941Z,2.60
2022-08-30T23:43:56.207Z,2.50
2022-08-30T23:47:05.820Z,3.10
2022-08-30T23:51:21.904Z,2.60
2022-08-30T23:54:41.175Z,2.50
2022-08-30T23:58:07.711Z,2.70
