createdAt,value
2023-03-31T00:01:11.417Z,13.50
2023-03-31T00:03:44.281Z,13.50
2023-03-31T00:06:18.340Z,13.50
2023-03-31T00:08:51.967Z,13.50
2023-03-31T00:11:22.527Z,13.50
2023-03-31T00:13:51.039Z,13.50
2023-03-31T00:16:20.947Z,13.50
2023-03-31T00:18:51.045Z,13.50
2023-03-31T00:21:33.770Z,13.50
2023-03-31T00:24:03.997Z,13.50
2023-03-31T00:26:33.385Z,13.50
2023-03-31T00:29:02.431Z,13.50
2023-03-31T00:31:32.347Z,13.50
2023-03-31T00:34:01.150Z,13.50
2023-03-31T00:36:29.716Z,13.50
2023-03-31T00:39:00.706Z,13.50
2023-03-31T00:41:30.033Z,13.50
2023-03-31T00:44:06.604Z,13.50
2023-03-31T00:46:41.737Z,13.50
2023-03-31T00:49:18.221Z,13.50
2023-03-31T00:51:47.171Z,13.50
2023-03-31T00:54:16.405Z,13.60
2023-03-31T00:56:49.313Z,13.50
2023-03-31T00:59:18.088Z,13.50
2023-03-31T01:01:52.845Z,13.50
2023-03-31T01:04:22.812Z,13.60
2023-03-31T01:07:00.861Z,13.50
2023-03-31T01:09:35.174Z,13.60
2023-03-31T01:12:08.372Z,13.60
2023-03-31T01:14:37.456Z,13.60
2023-03-31T01:17:09.846Z,13.50
2023-03-31T01:19:54.528Z,13.50
2023-03-31T01:23:00.160Z,13.60
2023-03-31T01:25:53.264Z,13.60
2023-03-31T01:28:30.882Z,13.60
2023-03-31T01:31:48.795Z,13.60
2023-03-31T01:34:56.418Z,13.60
2023-03-31T01:38:07.986Z,13.60
2023-03-31T01:40:49.638Z,13.60
2023-03-31T01:43:25.831Z,13.60
2023-03-31T01:46:02.035Z,13.60
2023-03-31T01:48:42.038Z,13.60
2023-03-31T01:51:17.018Z,13.60
2023-03-31T01:53:55.343Z,13.60
2023-03-31T01:56:31.673Z,13.50
2023-03-31T01:59:04.931Z,13.60
2023-03-31T02:01:39.221Z,13.60
2023-03-31T02:04:12.506Z,13.50
2023-03-31T02:06:44.987Z,13.60
2023-03-31T02:09:17.450Z,13.60
2023-03-31T02:11:49.423Z,13.50
2023-03-31T02:14:22.434Z,13.50
2023-03-31T02:16:58.592Z,13.50
2023-03-31T02:19:31.399Z,13.50
2023-03-31T02:22:01.557Z,13.50
2023-03-31T02:24:30.691Z,13.50
2023-03-31T02:27:06.433Z,13.50
2023-03-31T02:29:35.630Z,13.50
2023-03-31T02:32:08.942Z,13.50
2023-03-31T02:34:37.433Z,13.50
2023-03-31T02:37:06.480Z,13.50
2023-03-31T02:39:36.753Z,13.50
2023-03-31T02:42:08.037Z,13.50
2023-03-31T02:44:37.559Z,13.50
2023-03-31T02:47:09.324Z,13.60
2023-03-31T02:49:40.404Z,13.40
2023-03-31T02:52:28.592Z,13.40
2023-03-31T02:55:30.743Z,13.50
2023-03-31T02:58:31.899Z,13.50
2023-03-31T03:01:12.514Z,13.50
2023-03-31T03:03:57.952Z,13.50
2023-03-31T03:06:40.492Z,13.50
2023-03-31T03:09:30.064Z,13.50
2023-03-31T03:12:08.468Z,13.50
2023-03-31T03:14:44.729Z,13.40
2023-03-31T03:17:19.752Z,13.40
2023-03-31T03:19:53.883Z,13.50
2023-03-31T03:22:22.789Z,13.50
2023-03-31T03:24:51.564Z,13.50
2023-03-31T03:27:22.444Z,13.50
2023-03-31T03:29:52.582Z,13.50
2023-03-31T03:32:20.951Z,13.50
2023-03-31T03:34:49.252Z,13.50
2023-03-31T03:37:17.593Z,13.50
2023-03-31T03:39:46.022Z,13.50
2023-03-31T03:42:14.414Z,13.50
2023-03-31T03:44:42.921Z,13.50
2023-03-31T03:47:12.573Z,13.50
2023-03-31T03:49:40.906Z,13.50
2023-03-31T03:52:09.684Z,13.50
2023-03-31T03:54:38.074Z,13.50
2023-03-31T03:57:07.387Z,13.50
2023-03-31T03:59:35.961Z,13.50
2023-03-31T04:02:04.296Z,13.50
2023-03-31T04:04:34.044Z,13.50
2023-03-31T04:07:02.306Z,13.50
2023-03-31T04:09:30.765Z,13.50
2023-03-31T04:11:59.073Z,13.50
2023-03-31T04:14:27.403Z,13.50
2023-03-31T04:16:56.466Z,13.50
2023-03-31T04:19:25.983Z,13.50
2023-03-31T04:22:03.001Z,13.50
2023-03-31T04:24:33.271Z,13.50
2023-03-31T04:27:03.098Z,13.50
2023-03-31T04:29:33.745Z,13.50
2023-03-31T04:32:02.989Z,13.50
2023-03-31T04:34:36.099Z,13.50
2023-03-31T04:37:06.412Z,13.50
2023-03-31T04:39:34.938Z,13.50
2023-03-31T04:42:03.565Z,13.50
2023-03-31T04:44:31.862Z,13.50
2023-03-31T04:47:03.174Z,13.50
2023-03-31T04:49:33.621Z,13.50
2023-03-31T04:52:02.170Z,13.50
2023-03-31T04:54:31.940Z,13.50
2023-03-31T04:57:00.391Z,13.50
2023-03-31T04:59:28.799Z,13.50
2023-03-31T05:01:57.120Z,13.40
2023-03-31T05:04:26.482Z,13.50
2023-03-31T05:06:55.201Z,13.50
2023-03-31T05:09:23.764Z,13.40
2023-03-31T05:11:53.541Z,13.50
2023-03-31T05:14:21.968Z,13.40
2023-03-31T05:16:50.537Z,13.50
2023-03-31T05:19:19.054Z,13.50
2023-03-31T05:21:47.426Z,13.40
2023-03-31T05:24:15.927Z,13.40
2023-03-31T05:26:48.493Z,13.50
2023-03-31T05:29:18.236Z,13.40
2023-03-31T05:31:47.271Z,13.40
2023-03-31T05:34:16.378Z,13.40
2023-03-31T05:36:44.748Z,13.40
2023-03-31T05:39:13.106Z,13.40
2023-03-31T05:41:41.672Z,13.40
2023-03-31T05:44:10.353Z,13.40
2023-03-31T05:46:40.097Z,13.40
2023-03-31T05:49:08.778Z,13.40
2023-03-31T05:51:37.249Z,13.40
2023-03-31T05:54:06.432Z,13.40
2023-03-31T05:56:35.039Z,13.40
2023-03-31T05:59:05.280Z,13.40
2023-03-31T06:01:34.010Z,13.40
2023-03-31T06:04:03.855Z,13.40
2023-03-31T06:09:01.662Z,13.40
2023-03-31T06:11:30.299Z,13.40
2023-03-31T06:13:58.654Z,13.40
2023-03-31T06:16:28.977Z,13.40
2023-03-31T06:18:57.553Z,13.40
2023-03-31T06:21:27.424Z,13.40
2023-03-31T06:23:58.375Z,13.40
2023-03-31T06:26:27.536Z,13.40
2023-03-31T06:28:56.095Z,13.40
2023-03-31T06:31:25.996Z,13.40
2023-03-31T06:33:54.835Z,13.40
2023-03-31T06:36:23.820Z,13.40
2023-03-31T06:38:53.695Z,13.40
2023-03-31T06:41:22.831Z,13.40
2023-03-31T06:43:51.416Z,13.40
2023-03-31T06:46:20.604Z,13.40
2023-03-31T06:48:49.038Z,13.40
2023-03-31T06:51:17.571Z,13.40
2023-03-31T06:53:45.938Z,13.40
2023-03-31T06:56:15.645Z,13.40
2023-03-31T06:58:44.070Z,13.40
2023-03-31T07:01:12.725Z,13.40
2023-03-31T07:03:41.225Z,13.40
2023-03-31T07:06:09.812Z,13.40
2023-03-31T07:08:38.101Z,13.40
2023-03-31T07:11:06.919Z,13.40
2023-03-31T07:13:36.806Z,13.40
2023-03-31T07:16:07.395Z,13.40
2023-03-31T07:18:36.712Z,13.40
2023-03-31T07:21:09.799Z,13.40
2023-03-31T07:23:39.341Z,13.40
2023-03-31T07:26:08.647Z,13.40
2023-03-31T07:28:38.395Z,13.40
2023-03-31T07:31:12.885Z,13.40
2023-03-31T07:33:41.695Z,13.40
2023-03-31T07:36:14.142Z,13.40
2023-03-31T07:38:44.211Z,13.40
2023-03-31T07:41:13.482Z,13.40
2023-03-31T07:43:43.727Z,13.40
2023-03-31T07:46:17.863Z,13.40
2023-03-31T07:48:47.749Z,13.50
2023-03-31T07:51:22.570Z,13.40
2023-03-31T07:53:52.601Z,13.50
2023-03-31T07:56:22.778Z,13.50
2023-03-31T07:58:56.081Z,13.50
2023-03-31T08:01:28.998Z,13.50
2023-03-31T08:03:58.945Z,13.50
2023-03-31T08:06:29.203Z,13.50
2023-03-31T08:08:58.731Z,13.50
2023-03-31T08:11:27.620Z,13.50
2023-03-31T08:13:57.450Z,13.50
2023-03-31T08:16:26.108Z,13.50
2023-03-31T08:18:54.492Z,13.50
2023-03-31T08:21:24.624Z,13.50
2023-03-31T08:23:55.588Z,13.50
2023-03-31T08:26:25.591Z,13.50
2023-03-31T08:28:54.410Z,13.50
2023-03-31T08:31:27.468Z,13.50
2023-03-31T08:33:56.194Z,13.50
2023-03-31T08:36:24.653Z,13.50
2023-03-31T08:38:54.259Z,13.50
2023-03-31T08:41:37.314Z,13.50
2023-03-31T08:44:12.099Z,13.50
2023-03-31T08:46:43.636Z,13.60
2023-03-31T08:49:16.965Z,13.60
2023-03-31T08:51:49.353Z,13.60
2023-03-31T08:54:21.664Z,13.60
2023-03-31T08:56:52.334Z,13.60
2023-03-31T08:59:27.382Z,13.60
2023-03-31T09:02:06.089Z,13.60
2023-03-31T09:04:58.031Z,13.70
2023-03-31T09:07:34.952Z,13.70
2023-03-31T09:10:15.026Z,13.70
2023-03-31T09:12:52.142Z,13.70
2023-03-31T09:15:27.402Z,13.70
2023-03-31T09:18:02.451Z,13.70
2023-03-31T09:20:34.145Z,13.90
2023-03-31T09:23:13.298Z,13.70
2023-03-31T09:25:44.713Z,13.70
2023-03-31T09:28:20.980Z,13.70
2023-03-31T09:30:50.766Z,13.70
2023-03-31T09:33:27.439Z,13.80
2023-03-31T09:35:55.837Z,13.80
2023-03-31T09:38:24.375Z,13.80
2023-03-31T09:40:52.860Z,13.80
2023-03-31T09:43:25.192Z,13.80
2023-03-31T09:46:08.629Z,13.80
2023-03-31T09:48:40.153Z,13.90
2023-03-31T09:51:15.927Z,13.90
2023-03-31T09:53:50.262Z,13.90
2023-03-31T09:56:35.067Z,13.90
2023-03-31T09:59:04.777Z,13.90
2023-03-31T10:01:33.420Z,13.90
2023-03-31T10:04:09.217Z,13.80
2023-03-31T10:06:43.378Z,13.90
2023-03-31T10:09:12.901Z,13.90
2023-03-31T10:11:52.289Z,13.80
2023-03-31T10:14:27.493Z,13.80
2023-03-31T10:16:58.769Z,13.90
2023-03-31T10:19:29.829Z,13.90
2023-03-31T10:22:00.126Z,13.90
2023-03-31T10:24:38.848Z,13.80
2023-03-31T10:27:17.031Z,13.90
2023-03-31T10:29:46.799Z,13.90
2023-03-31T10:32:23.402Z,13.90
2023-03-31T10:34:53.381Z,13.90
2023-03-31T10:37:26.038Z,13.90
2023-03-31T10:39:59.910Z,13.90
2023-03-31T10:42:28.929Z,13.90
2023-03-31T10:45:18.169Z,13.90
2023-03-31T10:47:55.002Z,13.90
2023-03-31T10:50:30.542Z,13.80
2023-03-31T10:53:05.012Z,13.80
2023-03-31T10:55:41.083Z,13.80
2023-03-31T10:58:24.708Z,13.80
2023-03-31T11:01:07.708Z,13.70
2023-03-31T11:04:01.575Z,13.70
2023-03-31T11:06:40.820Z,13.70
2023-03-31T11:09:21.838Z,13.70
2023-03-31T11:12:09.449Z,13.70
2023-03-31T11:14:49.999Z,13.70
2023-03-31T11:17:28.109Z,13.70
2023-03-31T11:20:06.149Z,13.70
2023-03-31T11:22:46.855Z,13.70
2023-03-31T11:25:29.547Z,13.70
2023-03-31T11:28:23.981Z,13.70
2023-03-31T11:30:58.388Z,13.70
2023-03-31T11:33:44.218Z,13.70
2023-03-31T11:36:26.652Z,13.70
2023-03-31T11:39:04.932Z,13.70
2023-03-31T11:41:38.130Z,13.70
2023-03-31T11:44:07.761Z,13.80
2023-03-31T11:46:43.032Z,13.80
2023-03-31T11:49:18.875Z,13.80
2023-03-31T11:51:53.386Z,13.80
2023-03-31T11:54:29.931Z,13.90
2023-03-31T11:57:02.447Z,13.90
2023-03-31T11:59:33.338Z,13.90
2023-03-31T12:02:11.359Z,13.90
2023-03-31T12:04:44.440Z,14.10
2023-03-31T12:07:24.162Z,14.00
2023-03-31T12:10:05.502Z,14.00
2023-03-31T12:12:39.915Z,14.00
2023-03-31T12:15:15.791Z,14.00
2023-03-31T12:17:48.880Z,13.90
2023-03-31T12:20:26.968Z,13.90
2023-03-31T12:22:57.466Z,13.90
2023-03-31T12:25:41.062Z,13.90
2023-03-31T12:28:11.390Z,13.90
2023-03-31T12:30:43.172Z,13.90
2023-03-31T12:33:19.926Z,13.90
2023-03-31T12:36:05.060Z,14.00
2023-03-31T12:38:49.449Z,14.00
2023-03-31T12:41:27.201Z,14.00
2023-03-31T12:44:22.928Z,14.00
2023-03-31T12:47:17.624Z,14.10
2023-03-31T12:50:33.809Z,14.10
2023-03-31T12:53:14.027Z,14.10
2023-03-31T12:55:46.956Z,14.10
2023-03-31T12:58:45.640Z,14.20
2023-03-31T13:01:19.352Z,14.20
2023-03-31T13:03:56.210Z,14.20
2023-03-31T13:07:01.207Z,14.20
2023-03-31T13:09:53.147Z,14.20
2023-03-31T13:12:25.611Z,14.30
2023-03-31T13:15:00.178Z,14.30
2023-03-31T13:17:33.900Z,14.30
2023-03-31T13:20:31.587Z,14.40
2023-03-31T13:23:06.512Z,14.40
2023-03-31T13:25:41.118Z,14.40
2023-03-31T13:28:30.505Z,14.40
2023-03-31T13:31:02.468Z,14.50
2023-03-31T13:33:47.489Z,14.40
2023-03-31T13:36:51.014Z,14.50
2023-03-31T13:39:44.533Z,14.50
2023-03-31T13:42:42.838Z,14.50
2023-03-31T13:45:23.524Z,14.50
2023-03-31T13:48:04.714Z,14.50
2023-03-31T13:50:57.960Z,14.50
2023-03-31T13:53:54.685Z,14.60
2023-03-31T13:56:49.739Z,14.60
2023-03-31T13:59:43.640Z,14.60
2023-03-31T14:02:33.751Z,14.60
2023-03-31T14:05:14.161Z,14.60
2023-03-31T14:07:47.567Z,14.90
2023-03-31T14:10:31.812Z,14.70
2023-03-31T14:13:12.214Z,14.70
2023-03-31T14:15:43.287Z,14.70
2023-03-31T14:18:16.813Z,14.70
2023-03-31T14:21:05.562Z,14.70
2023-03-31T14:23:47.836Z,14.70
2023-03-31T14:26:28.474Z,14.70
2023-03-31T14:29:17.716Z,14.70
2023-03-31T14:31:53.757Z,14.70
2023-03-31T14:34:51.645Z,14.70
2023-03-31T14:37:22.902Z,14.60
2023-03-31T14:39:54.777Z,14.60
2023-03-31T14:42:27.327Z,14.50
2023-03-31T14:44:57.831Z,14.50
2023-03-31T14:47:29.284Z,14.40
2023-03-31T14:50:02.356Z,14.40
2023-03-31T14:52:35.965Z,14.40
2023-03-31T14:55:05.107Z,14.30
2023-03-31T14:57:36.285Z,14.30
2023-03-31T15:00:08.115Z,14.30
2023-03-31T15:02:39.155Z,14.30
2023-03-31T15:05:10.837Z,14.30
2023-03-31T15:07:42.568Z,14.30
2023-03-31T15:10:19.904Z,14.30
2023-03-31T15:12:48.962Z,14.30
2023-03-31T15:15:19.086Z,14.20
2023-03-31T15:17:48.861Z,14.20
2023-03-31T15:20:30.024Z,14.30
2023-03-31T15:23:01.437Z,14.20
2023-03-31T15:25:36.389Z,14.30
2023-03-31T15:28:07.900Z,14.30
2023-03-31T15:30:37.661Z,14.30
2023-03-31T15:33:18.920Z,14.30
2023-03-31T15:35:48.464Z,14.20
2023-03-31T15:38:18.965Z,14.30
2023-03-31T15:40:53.080Z,14.20
2023-03-31T15:43:30.110Z,14.20
2023-03-31T15:45:59.500Z,14.20
2023-03-31T15:48:33.337Z,14.20
2023-03-31T15:51:03.654Z,14.20
2023-03-31T15:53:38.371Z,14.20
2023-03-31T15:56:07.568Z,14.20
2023-03-31T15:58:57.168Z,14.20
2023-03-31T16:01:32.916Z,14.20
2023-03-31T16:04:03.407Z,14.20
2023-03-31T16:06:39.810Z,14.20
2023-03-31T16:09:12.433Z,14.20
2023-03-31T16:11:44.711Z,14.20
2023-03-31T16:14:17.494Z,14.20
2023-03-31T16:16:53.860Z,14.20
2023-03-31T16:19:26.284Z,14.20
2023-03-31T16:21:59.673Z,14.20
2023-03-31T16:24:33.393Z,14.20
2023-03-31T16:27:06.401Z,14.20
2023-03-31T16:29:37.077Z,14.10
2023-03-31T16:32:11.701Z,14.10
2023-03-31T16:34:54.556Z,14.10
2023-03-31T16:37:23.439Z,14.10
2023-03-31T16:39:53.446Z,14.10
2023-03-31T16:42:23.275Z,14.10
2023-03-31T16:47:35.163Z,14.10
2023-03-31T16:50:07.336Z,14.30
2023-03-31T16:52:37.148Z,14.00
2023-03-31T16:55:07.249Z,14.10
2023-03-31T16:57:36.000Z,14.10
2023-03-31T17:00:04.840Z,14.00
2023-03-31T17:02:33.345Z,14.00
2023-03-31T17:05:12.469Z,14.00
2023-03-31T17:07:41.812Z,14.00
2023-03-31T17:10:12.898Z,14.00
2023-03-31T17:12:41.343Z,14.00
2023-03-31T17:15:11.135Z,14.00
2023-03-31T17:17:39.639Z,14.00
2023-03-31T17:20:09.490Z,13.90
2023-03-31T17:22:38.432Z,14.00
2023-03-31T17:25:08.135Z,13.90
2023-03-31T17:27:37.984Z,13.90
2023-03-31T17:30:08.666Z,13.90
2023-03-31T17:32:38.205Z,13.90
2023-03-31T17:35:07.965Z,13.90
2023-03-31T17:37:36.326Z,13.90
2023-03-31T17:40:06.422Z,13.90
2023-03-31T17:42:34.838Z,13.90
2023-03-31T17:45:05.273Z,13.90
2023-03-31T17:47:33.602Z,13.90
2023-03-31T17:50:02.206Z,13.60
2023-03-31T17:52:30.592Z,13.80
2023-03-31T17:54:59.450Z,13.80
2023-03-31T17:57:27.871Z,13.80
2023-03-31T17:59:56.853Z,13.80
2023-03-31T18:02:27.298Z,13.70
2023-03-31T18:04:55.823Z,13.80
2023-03-31T18:07:24.287Z,13.70
2023-03-31T18:09:52.694Z,13.70
2023-03-31T18:12:21.025Z,13.70
2023-03-31T18:14:49.530Z,13.70
2023-03-31T18:17:18.564Z,13.70
2023-03-31T18:19:48.260Z,13.70
2023-03-31T18:22:16.653Z,13.70
2023-03-31T18:24:45.066Z,13.70
2023-03-31T18:27:13.480Z,13.70
2023-03-31T18:29:41.914Z,13.70
2023-03-31T18:32:12.399Z,13.70
2023-03-31T18:34:40.999Z,13.70
2023-03-31T18:37:10.830Z,13.60
2023-03-31T18:39:39.080Z,13.60
2023-03-31T18:42:07.742Z,13.60
2023-03-31T18:44:36.343Z,13.60
2023-03-31T18:47:05.094Z,13.60
2023-03-31T18:49:33.477Z,13.60
2023-03-31T18:52:04.335Z,13.60
2023-03-31T18:54:34.273Z,13.60
2023-03-31T18:57:02.879Z,13.60
2023-03-31T18:59:31.485Z,13.60
2023-03-31T19:01:59.876Z,13.50
2023-03-31T19:04:30.096Z,13.50
2023-03-31T19:06:58.984Z,13.50
2023-03-31T19:09:28.001Z,13.50
2023-03-31T19:11:58.316Z,13.50
2023-03-31T19:14:26.778Z,13.50
2023-03-31T19:16:55.271Z,13.50
2023-03-31T19:19:25.967Z,13.50
2023-03-31T19:21:54.744Z,13.50
2023-03-31T19:24:24.212Z,13.50
2023-03-31T19:26:52.716Z,13.50
2023-03-31T19:29:22.582Z,13.50
2023-03-31T19:31:51.995Z,13.40
2023-03-31T19:34:20.467Z,13.20
2023-03-31T19:36:48.898Z,13.50
2023-03-31T19:39:18.279Z,13.40
2023-03-31T19:41:46.930Z,13.40
2023-03-31T19:44:15.330Z,13.40
2023-03-31T19:46:45.834Z,13.40
2023-03-31T19:49:14.397Z,13.40
2023-03-31T19:51:43.220Z,13.40
2023-03-31T19:54:12.075Z,13.40
2023-03-31T19:56:40.585Z,13.40
2023-03-31T19:59:09.161Z,13.40
2023-03-31T20:01:37.798Z,13.40
2023-03-31T20:04:08.050Z,13.40
2023-03-31T20:06:37.106Z,13.40
2023-03-31T20:09:06.553Z,13.40
2023-03-31T20:11:35.509Z,13.40
2023-03-31T20:14:05.001Z,13.40
2023-03-31T20:16:33.984Z,13.40
2023-03-31T20:19:05.232Z,13.40
2023-03-31T20:21:37.647Z,13.40
2023-03-31T20:24:07.572Z,13.40
2023-03-31T20:26:36.787Z,13.40
2023-03-31T20:29:05.312Z,13.40
2023-03-31T20:31:36.716Z,13.40
2023-03-31T20:34:08.438Z,13.40
2023-03-31T20:36:39.164Z,13.40
2023-03-31T20:39:08.185Z,13.30
2023-03-31T20:41:41.481Z,13.30
2023-03-31T20:44:13.578Z,13.30
2023-03-31T20:46:44.503Z,13.00
2023-03-31T20:49:13.323Z,13.30
2023-03-31T20:51:43.870Z,13.30
2023-03-31T20:54:12.237Z,13.30
2023-03-31T20:56:42.053Z,13.30
2023-03-31T20:59:13.669Z,13.20
2023-03-31T21:01:43.329Z,13.30
2023-03-31T21:04:12.494Z,13.30
2023-03-31T21:06:44.136Z,13.20
2023-03-31T21:09:13.424Z,13.20
2023-03-31T21:11:42.079Z,13.20
2023-03-31T21:14:14.176Z,13.20
2023-03-31T21:16:42.586Z,13.20
2023-03-31T21:19:11.313Z,13.20
2023-03-31T21:21:41.358Z,13.20
2023-03-31T21:24:12.981Z,13.20
2023-03-31T21:26:41.750Z,13.20
2023-03-31T21:29:10.124Z,13.20
2023-03-31T21:31:38.517Z,13.20
2023-03-31T21:34:06.911Z,13.10
2023-03-31T21:36:35.435Z,13.10
2023-03-31T21:39:05.101Z,13.10
2023-03-31T21:41:35.269Z,13.20
2023-03-31T21:44:23.574Z,13.10
2023-03-31T21:46:52.084Z,13.10
2023-03-31T21:49:20.446Z,13.10
2023-03-31T21:51:49.009Z,13.10
2023-03-31T21:54:17.338Z,13.10
2023-03-31T21:56:47.069Z,13.10
2023-03-31T21:59:15.799Z,13.10
2023-03-31T22:01:44.322Z,13.10
2023-03-31T22:04:13.322Z,13.10
2023-03-31T22:06:41.699Z,13.10
2023-03-31T22:09:10.167Z,13.10
2023-03-31T22:11:38.636Z,13.10
2023-03-31T22:14:08.624Z,13.10
2023-03-31T22:16:37.219Z,13.10
2023-03-31T22:19:05.922Z,13.10
2023-03-31T22:21:43.992Z,13.00
2023-03-31T22:24:13.592Z,13.00
2023-03-31T22:26:41.926Z,13.00
2023-03-31T22:29:15.419Z,13.10
2023-03-31T22:31:43.913Z,13.00
2023-03-31T22:34:12.586Z,13.00
2023-03-31T22:36:40.927Z,13.00
2023-03-31T22:39:10.366Z,13.00
2023-03-31T22:41:38.710Z,13.00
2023-03-31T22:44:12.935Z,13.00
2023-03-31T22:46:41.574Z,13.00
2023-03-31T22:49:10.693Z,13.00
2023-03-31T22:51:40.649Z,12.90
2023-03-31T22:54:12.055Z,13.00
2023-03-31T22:56:40.662Z,13.00
2023-03-31T22:59:08.999Z,13.30
2023-03-31T23:01:38.866Z,12.90
2023-03-31T23:04:07.637Z,12.90
2023-03-31T23:06:36.931Z,13.00
2023-03-31T23:09:05.462Z,12.90
2023-03-31T23:11:34.012Z,12.90
2023-03-31T23:14:06.955Z,12.90
2023-03-31T23:16:35.513Z,12.90
2023-03-31T23:19:05.558Z,12.90
2023-03-31T23:21:34.160Z,12.90
2023-03-31T23:24:04.013Z,12.90
2023-03-31T23:26:34.218Z,12.90
2023-03-31T23:29:03.272Z,12.90
2023-03-31T23:31:33.483Z,12.90
2023-03-31T23:34:02.142Z,12.90
2023-03-31T23:36:31.891Z,12.90
2023-03-31T23:39:00.218Z,12.80
2023-03-31T23:41:28.596Z,12.80
2023-03-31T23:43:57.831Z,12.80
2023-03-31T23:46:26.857Z,12.80
2023-03-31T23:48:55.875Z,12.80
2023-03-31T23:51:24.444Z,12.80
2023-03-31T23:53:54.307Z,12.80
2023-03-31T23:56:22.743Z,12.80
2023-03-31T23:58:51.049Z,12.80
