createdAt,value
2023-05-08T00:01:33.798Z,16.28
2023-05-08T00:04:01.466Z,16.01
2023-05-08T00:06:29.325Z,15.89
2023-05-08T00:09:03.966Z,16.15
2023-05-08T00:11:34.533Z,16.25
2023-05-08T00:14:04.778Z,16.33
2023-05-08T00:16:36.009Z,16.39
2023-05-08T00:19:04.132Z,16.44
2023-05-08T00:21:34.109Z,16.51
2023-05-08T00:24:01.580Z,16.52
2023-05-08T00:26:28.776Z,16.63
2023-05-08T00:28:58.150Z,16.63
2023-05-08T00:31:25.985Z,16.48
2023-05-08T00:33:53.426Z,16.45
2023-05-08T00:36:21.097Z,16.40
2023-05-08T00:38:48.326Z,16.37
2023-05-08T00:41:16.328Z,16.31
2023-05-08T00:43:43.834Z,16.26
2023-05-08T00:46:11.814Z,16.07
2023-05-08T00:48:40.634Z,16.01
2023-05-08T00:51:10.083Z,15.99
2023-05-08T00:53:43.187Z,15.83
2023-05-08T00:56:15.523Z,15.82
2023-05-08T01:06:49.101Z,15.83
2023-05-08T01:18:25.437Z,15.88
2023-05-08T01:29:52.286Z,15.75
2023-05-08T01:38:04.227Z,16.05
2023-05-08T01:40:53.006Z,16.29
2023-05-08T01:58:35.433Z,15.63
2023-05-08T02:01:03.173Z,15.80
2023-05-08T02:03:33.564Z,15.70
2023-05-08T02:06:02.743Z,15.69
2023-05-08T02:08:32.543Z,15.75
2023-05-08T02:11:02.876Z,15.42
2023-05-08T02:13:32.760Z,15.61
2023-05-08T02:16:01.767Z,15.58
2023-05-08T02:18:33.296Z,15.76
2023-05-08T02:21:03.937Z,15.75
2023-05-08T02:23:34.355Z,15.82
2023-05-08T02:26:04.564Z,15.84
2023-05-08T02:28:34.594Z,15.83
2023-05-08T02:31:03.978Z,15.90
2023-05-08T02:33:33.071Z,15.95
2023-05-08T02:36:01.735Z,16.08
2023-05-08T02:38:30.805Z,16.19
2023-05-08T02:41:02.686Z,16.14
2023-05-08T02:43:30.684Z,16.19
2023-05-08T02:46:19.033Z,16.31
2023-05-08T02:48:59.583Z,16.38
2023-05-08T02:51:41.988Z,16.34
2023-05-08T02:54:20.905Z,16.46
2023-05-08T02:56:58.683Z,16.48
2023-05-08T02:59:37.575Z,16.56
2023-05-08T03:02:04.607Z,16.70
2023-05-08T03:04:37.070Z,16.73
2023-05-08T03:07:05.613Z,16.74
2023-05-08T03:09:42.435Z,16.76
2023-05-08T03:12:16.253Z,16.80
2023-05-08T03:14:58.069Z,16.87
2023-05-08T03:17:27.704Z,16.80
2023-05-08T03:19:59.096Z,16.75
2023-05-08T03:22:29.442Z,16.77
2023-05-08T03:24:59.789Z,16.83
2023-05-08T03:27:30.648Z,16.89
2023-05-08T03:30:00.128Z,16.99
2023-05-08T03:32:28.728Z,17.06
2023-05-08T03:34:59.294Z,16.95
2023-05-08T03:37:30.545Z,17.00
2023-05-08T03:39:58.790Z,16.92
2023-05-08T03:42:27.317Z,16.92
2023-05-08T03:44:54.911Z,16.84
2023-05-08T03:47:22.757Z,16.96
2023-05-08T03:49:50.658Z,17.03
2023-05-08T03:52:17.955Z,17.04
2023-05-08T03:54:47.229Z,17.05
2023-05-08T03:57:14.789Z,17.05
2023-05-08T03:59:55.351Z,16.98
2023-05-08T04:02:42.534Z,17.03
2023-05-08T04:05:10.115Z,17.03
2023-05-08T04:08:03.277Z,16.84
2023-05-08T04:10:34.832Z,16.94
2023-05-08T04:13:05.402Z,17.03
2023-05-08T04:15:38.910Z,16.90
2023-05-08T04:18:11.274Z,16.85
2023-05-08T04:20:42.951Z,16.97
2023-05-08T04:23:19.624Z,17.10
2023-05-08T04:25:48.971Z,17.09
2023-05-08T04:28:16.475Z,17.11
2023-05-08T04:30:44.617Z,17.18
2023-05-08T04:33:13.450Z,17.26
2023-05-08T04:35:41.126Z,17.37
2023-05-08T04:38:08.145Z,17.31
2023-05-08T04:40:35.608Z,17.68
2023-05-08T04:43:02.702Z,18.08
2023-05-08T04:45:29.938Z,18.20
2023-05-08T04:47:57.407Z,18.17
2023-05-08T04:50:24.401Z,18.10
2023-05-08T04:52:51.381Z,17.99
2023-05-08T04:55:18.623Z,18.04
2023-05-08T04:57:46.005Z,18.10
2023-05-08T05:00:13.784Z,18.37
2023-05-08T05:02:40.951Z,18.40
2023-05-08T05:05:08.812Z,18.65
2023-05-08T05:07:36.418Z,18.56
2023-05-08T05:10:05.170Z,18.95
2023-05-08T05:12:32.143Z,19.14
2023-05-08T05:14:59.160Z,19.26
2023-05-08T05:17:26.839Z,19.68
2023-05-08T05:19:53.844Z,19.86
2023-05-08T05:22:21.120Z,19.73
2023-05-08T05:24:48.068Z,19.64
2023-05-08T05:27:15.097Z,19.83
2023-05-08T05:29:42.350Z,19.68
2023-05-08T05:32:15.532Z,19.45
2023-05-08T05:34:42.960Z,19.60
2023-05-08T05:39:47.153Z,19.56
2023-05-08T05:44:49.443Z,19.73
2023-05-08T05:47:16.655Z,20.01
2023-05-08T05:49:47.063Z,20.45
2023-05-08T05:54:57.585Z,20.56
2023-05-08T05:57:25.531Z,20.73
2023-05-08T05:59:54.812Z,20.96
2023-05-08T06:02:22.329Z,21.17
2023-05-08T06:04:52.094Z,21.56
2023-05-08T06:07:21.522Z,21.88
2023-05-08T06:09:48.553Z,21.93
2023-05-08T06:12:16.071Z,21.84
2023-05-08T06:14:43.116Z,21.22
2023-05-08T06:17:12.569Z,20.96
2023-05-08T06:19:39.756Z,20.85
2023-05-08T06:22:06.904Z,20.82
2023-05-08T06:24:34.706Z,20.81
2023-05-08T06:27:01.719Z,20.74
2023-05-08T06:29:28.671Z,20.51
2023-05-08T06:31:55.830Z,20.53
2023-05-08T06:34:22.905Z,20.35
2023-05-08T06:36:49.955Z,20.28
2023-05-08T06:39:16.856Z,19.86
2023-05-08T06:41:44.467Z,20.02
2023-05-08T06:44:11.671Z,20.06
2023-05-08T06:46:38.708Z,20.10
2023-05-08T06:49:05.714Z,20.08
2023-05-08T06:51:32.981Z,19.56
2023-05-08T06:53:59.770Z,19.55
2023-05-08T06:56:26.733Z,19.59
2023-05-08T06:59:05.040Z,19.51
2023-05-08T07:01:35.361Z,19.34
2023-05-08T07:04:02.431Z,19.38
2023-05-08T07:06:31.218Z,19.16
2023-05-08T07:08:58.273Z,19.05
2023-05-08T07:11:25.405Z,19.12
2023-05-08T07:13:52.543Z,19.04
2023-05-08T07:16:19.620Z,18.87
2023-05-08T07:18:46.520Z,18.81
2023-05-08T07:21:15.927Z,18.55
2023-05-08T07:23:42.766Z,18.07
2023-05-08T07:26:09.834Z,18.12
2023-05-08T07:28:36.835Z,18.19
2023-05-08T07:31:09.968Z,18.07
2023-05-08T07:33:36.914Z,17.93
2023-05-08T07:36:04.004Z,17.84
2023-05-08T07:38:31.348Z,17.81
2023-05-08T07:40:59.891Z,17.70
2023-05-08T07:43:26.860Z,17.66
2023-05-08T07:45:53.888Z,17.68
2023-05-08T07:48:21.052Z,17.51
2023-05-08T07:50:50.342Z,17.58
2023-05-08T07:53:17.980Z,17.39
2023-05-08T07:55:45.325Z,17.15
2023-05-08T07:58:12.816Z,17.00
2023-05-08T08:00:40.994Z,17.11
2023-05-08T08:03:08.349Z,17.07
2023-05-08T08:05:35.308Z,17.05
2023-05-08T08:08:02.551Z,16.93
2023-05-08T08:10:30.099Z,16.75
2023-05-08T08:12:57.155Z,16.71
2023-05-08T08:15:24.175Z,16.65
2023-05-08T08:17:51.234Z,16.74
2023-05-08T08:20:18.548Z,16.86
2023-05-08T08:22:45.513Z,16.95
2023-05-08T08:25:12.571Z,17.11
2023-05-08T08:27:40.406Z,17.22
2023-05-08T08:30:16.897Z,17.17
2023-05-08T08:32:46.042Z,17.31
2023-05-08T08:35:13.500Z,17.32
2023-05-08T08:37:40.608Z,17.41
2023-05-08T08:40:08.185Z,17.52
2023-05-08T08:42:35.079Z,17.44
2023-05-08T08:45:02.332Z,17.47
2023-05-08T08:47:35.015Z,17.56
2023-05-08T08:50:04.301Z,17.63
2023-05-08T08:52:40.631Z,17.64
2023-05-08T08:55:10.302Z,17.50
2023-05-08T08:57:40.044Z,17.41
2023-05-08T09:00:08.530Z,17.31
2023-05-08T09:02:36.076Z,17.27
2023-05-08T09:05:03.810Z,17.24
2023-05-08T09:07:30.990Z,17.16
2023-05-08T09:09:58.129Z,17.24
2023-05-08T09:12:25.101Z,16.93
2023-05-08T09:14:52.416Z,17.10
2023-05-08T09:17:19.253Z,16.99
2023-05-08T09:19:49.626Z,17.16
2023-05-08T09:22:17.573Z,17.12
2023-05-08T09:25:01.028Z,17.21
2023-05-08T09:27:29.744Z,17.17
2023-05-08T09:30:14.597Z,17.20
2023-05-08T09:32:44.021Z,17.25
2023-05-08T09:58:38.676Z,17.30
2023-05-08T10:01:05.633Z,17.31
2023-05-08T10:03:51.562Z,17.26
2023-05-08T10:06:18.576Z,17.38
2023-05-08T10:08:46.717Z,17.26
2023-05-08T10:11:18.337Z,17.34
2023-05-08T10:13:46.590Z,17.34
2023-05-08T10:16:18.799Z,17.35
2023-05-08T10:18:50.458Z,17.35
2023-05-08T10:21:18.067Z,17.24
2023-05-08T10:23:49.344Z,17.31
2023-05-08T10:26:27.683Z,17.37
2023-05-08T10:29:07.203Z,17.28
2023-05-08T10:31:41.505Z,17.35
2023-05-08T10:34:11.559Z,17.28
2023-05-08T10:36:38.901Z,17.21
2023-05-08T10:39:06.441Z,17.07
2023-05-08T10:41:33.884Z,16.99
2023-05-08T10:44:03.215Z,16.90
2023-05-08T10:47:01.212Z,16.94
2023-05-08T10:49:46.662Z,17.09
2023-05-08T10:52:23.680Z,17.07
2023-05-08T10:54:50.430Z,16.74
2023-05-08T10:57:17.216Z,16.66
2023-05-08T10:59:47.694Z,16.49
2023-05-08T11:02:15.725Z,16.28
2023-05-08T11:04:44.075Z,16.20
2023-05-08T11:07:11.800Z,16.43
2023-05-08T11:09:41.601Z,16.53
2023-05-08T11:12:20.557Z,16.37
2023-05-08T11:15:06.734Z,16.47
2023-05-08T11:17:34.287Z,16.60
2023-05-08T11:20:07.024Z,16.58
2023-05-08T11:22:38.356Z,16.72
2023-05-08T11:25:06.913Z,16.83
2023-05-08T11:27:48.677Z,16.80
2023-05-08T11:30:38.039Z,16.70
2023-05-08T11:33:05.324Z,16.77
2023-05-08T11:35:52.802Z,16.75
2023-05-08T11:38:21.584Z,16.47
2023-05-08T11:41:00.063Z,16.45
2023-05-08T11:43:32.793Z,16.14
2023-05-08T11:46:15.474Z,15.88
2023-05-08T11:48:42.550Z,16.11
2023-05-08T11:51:20.299Z,16.11
2023-05-08T11:53:47.672Z,16.16
2023-05-08T11:56:14.703Z,15.89
2023-05-08T11:58:41.686Z,15.91
2023-05-08T12:01:08.712Z,15.71
2023-05-08T12:03:35.832Z,15.89
2023-05-08T12:06:02.947Z,15.84
2023-05-08T12:08:29.950Z,16.08
2023-05-08T12:10:58.093Z,15.79
2023-05-08T12:13:29.988Z,15.81
2023-05-08T12:15:59.761Z,15.93
2023-05-08T12:18:28.885Z,15.90
2023-05-08T12:21:00.328Z,16.03
2023-05-08T12:23:29.575Z,16.05
2023-05-08T12:25:59.825Z,16.18
2023-05-08T12:28:27.468Z,16.01
2023-05-08T12:30:54.652Z,16.12
2023-05-08T12:33:22.021Z,15.96
2023-05-08T12:35:49.559Z,15.76
2023-05-08T12:38:16.556Z,15.76
2023-05-08T12:40:50.158Z,15.45
2023-05-08T12:43:17.168Z,15.54
2023-05-08T12:45:44.046Z,15.41
2023-05-08T12:48:18.180Z,15.12
2023-05-08T12:50:46.354Z,15.05
2023-05-08T12:53:18.191Z,15.12
2023-05-08T12:55:56.449Z,15.13
2023-05-08T12:58:28.619Z,15.32
2023-05-08T13:01:10.186Z,15.31
2023-05-08T13:03:37.790Z,14.93
2023-05-08T13:06:05.410Z,14.98
2023-05-08T13:08:34.977Z,14.82
2023-05-08T13:11:04.158Z,14.79
2023-05-08T13:13:32.840Z,15.00
2023-05-08T13:16:03.800Z,14.85
2023-05-08T13:18:30.871Z,14.73
2023-05-08T13:20:58.621Z,14.59
2023-05-08T13:23:25.859Z,14.67
2023-05-08T13:25:52.694Z,14.74
2023-05-08T13:28:19.565Z,14.73
2023-05-08T13:30:46.429Z,14.53
2023-05-08T13:33:13.355Z,14.62
2023-05-08T13:35:40.889Z,14.62
2023-05-08T13:38:07.756Z,14.66
2023-05-08T13:40:34.636Z,14.76
2023-05-08T13:43:01.443Z,14.70
2023-05-08T13:45:28.413Z,14.48
2023-05-08T13:47:55.717Z,14.60
2023-05-08T13:50:23.077Z,14.29
2023-05-08T13:56:37.364Z,14.10
2023-05-08T13:59:04.212Z,14.10
2023-05-08T14:01:31.084Z,13.85
2023-05-08T14:03:58.114Z,13.98
2023-05-08T14:06:25.176Z,14.11
2023-05-08T14:08:54.421Z,13.86
2023-05-08T14:11:23.737Z,14.02
2023-05-08T14:13:50.724Z,13.73
2023-05-08T14:16:17.577Z,13.83
2023-05-08T14:18:44.456Z,13.91
2023-05-08T14:21:11.375Z,13.88
2023-05-08T14:23:38.991Z,14.01
2023-05-08T14:26:05.902Z,14.12
2023-05-08T14:28:32.813Z,13.88
2023-05-08T14:30:59.720Z,13.71
2023-05-08T14:33:26.638Z,13.86
2023-05-08T14:35:53.504Z,13.91
2023-05-08T14:38:20.363Z,14.07
2023-05-08T14:40:51.018Z,14.10
2023-05-08T14:43:18.440Z,14.28
2023-05-08T14:45:45.415Z,14.25
2023-05-08T14:48:12.448Z,14.27
2023-05-08T14:50:39.453Z,14.51
2023-05-08T14:53:06.560Z,14.63
2023-05-08T14:55:33.675Z,14.46
2023-05-08T14:58:00.755Z,14.44
2023-05-08T15:00:27.682Z,14.52
2023-05-08T15:02:54.547Z,14.63
2023-05-08T15:05:22.063Z,14.62
2023-05-08T15:07:50.309Z,14.68
2023-05-08T15:10:17.312Z,14.77
2023-05-08T15:12:44.382Z,14.81
2023-05-08T15:15:11.515Z,14.80
2023-05-08T15:17:41.482Z,14.84
2023-05-08T15:20:09.303Z,14.92
2023-05-08T15:22:37.033Z,14.86
2023-05-08T15:25:04.432Z,15.06
2023-05-08T15:27:32.652Z,15.03
2023-05-08T15:29:59.531Z,14.96
2023-05-08T15:32:26.451Z,14.87
2023-05-08T16:08:41.586Z,15.81
2023-05-08T16:11:08.511Z,15.67
2023-05-08T16:13:35.898Z,15.85
2023-05-08T16:16:06.368Z,15.69
2023-05-08T16:18:33.455Z,15.62
2023-05-08T16:21:00.472Z,15.59
2023-05-08T16:23:30.059Z,15.60
2023-05-08T16:25:57.170Z,15.69
2023-05-08T16:28:24.122Z,15.75
2023-05-08T16:30:51.392Z,15.69
2023-05-08T16:33:18.296Z,15.53
2023-05-08T16:35:45.223Z,15.51
2023-05-08T16:38:12.196Z,15.46
2023-05-08T16:40:39.075Z,15.50
2023-05-08T16:43:06.058Z,15.41
2023-05-08T16:45:34.649Z,15.34
2023-05-08T16:48:03.225Z,15.21
2023-05-08T16:50:30.917Z,15.23
2023-05-08T16:52:58.054Z,15.27
2023-05-08T16:55:25.277Z,15.23
2023-05-08T16:57:53.930Z,15.09
2023-05-08T17:00:21.721Z,15.14
2023-05-08T17:02:48.820Z,15.01
2023-05-08T17:05:15.896Z,15.10
2023-05-08T17:07:43.158Z,14.94
2023-05-08T17:10:10.668Z,14.76
2023-05-08T17:12:37.691Z,14.60
2023-05-08T17:15:05.607Z,14.64
2023-05-08T17:17:32.715Z,14.68
2023-05-08T17:19:59.723Z,14.79
2023-05-08T17:22:28.134Z,14.82
2023-05-08T17:24:56.889Z,14.85
2023-05-08T17:27:24.063Z,14.88
2023-05-08T17:29:52.422Z,14.97
2023-05-08T17:32:21.886Z,14.85
2023-05-08T17:34:49.164Z,14.55
2023-05-08T17:37:16.363Z,14.53
2023-05-08T17:39:43.701Z,14.40
2023-05-08T17:42:15.340Z,14.42
2023-05-08T17:44:44.168Z,14.38
2023-05-08T17:47:11.533Z,14.47
2023-05-08T17:49:41.636Z,14.47
2023-05-08T17:52:23.234Z,14.37
2023-05-08T17:54:53.576Z,14.43
2023-05-08T17:57:23.880Z,14.34
2023-05-08T17:59:51.183Z,14.35
2023-05-08T18:02:18.578Z,14.43
2023-05-08T18:04:46.406Z,14.44
2023-05-08T18:07:13.650Z,14.43
2023-05-08T18:09:40.817Z,14.35
2023-05-08T18:12:08.007Z,14.45
2023-05-08T18:14:35.347Z,14.40
2023-05-08T18:17:02.316Z,14.28
2023-05-08T18:19:32.222Z,14.18
2023-05-08T18:22:00.152Z,14.17
2023-05-08T18:24:28.067Z,14.03
2023-05-08T18:26:55.444Z,14.02
2023-05-08T18:29:22.910Z,14.02
2023-05-08T18:31:50.354Z,13.95
2023-05-08T18:34:17.730Z,13.99
2023-05-08T18:36:44.739Z,13.99
2023-05-08T18:39:13.085Z,14.03
2023-05-08T18:41:40.627Z,14.16
2023-05-08T18:44:08.093Z,14.13
2023-05-08T18:46:35.404Z,14.14
2023-05-08T18:49:02.803Z,14.00
2023-05-08T18:51:31.789Z,13.98
2023-05-08T18:54:00.528Z,13.93
2023-05-08T18:56:28.037Z,13.88
2023-05-08T18:58:56.310Z,13.84
2023-05-08T19:01:24.472Z,13.80
2023-05-08T19:03:52.056Z,13.77
2023-05-08T19:06:20.499Z,13.73
2023-05-08T19:08:49.129Z,13.70
2023-05-08T19:11:19.861Z,13.70
2023-05-08T19:13:50.278Z,13.64
2023-05-08T19:16:17.465Z,13.57
2023-05-08T19:18:44.913Z,13.56
2023-05-08T19:21:16.777Z,13.59
2023-05-08T19:23:44.700Z,13.58
2023-05-08T19:26:12.109Z,13.47
2023-05-08T19:28:39.074Z,13.39
2023-05-08T19:31:05.927Z,13.38
2023-05-08T19:33:32.802Z,13.40
2023-05-08T19:35:59.728Z,13.34
2023-05-08T19:38:26.670Z,13.39
2023-05-08T19:40:57.282Z,13.46
2023-05-08T19:43:26.272Z,13.36
2023-05-08T19:45:53.815Z,13.34
2023-05-08T19:48:20.811Z,13.41
2023-05-08T19:50:47.746Z,13.33
2023-05-08T19:53:14.884Z,13.20
2023-05-08T19:55:41.834Z,13.33
2023-05-08T19:58:09.732Z,13.23
2023-05-08T20:00:36.610Z,13.20
2023-05-08T20:03:03.598Z,13.31
2023-05-08T20:05:30.869Z,13.20
2023-05-08T20:07:57.746Z,13.24
2023-05-08T20:10:24.845Z,13.22
2023-05-08T20:12:51.745Z,13.15
2023-05-08T20:15:18.703Z,12.95
2023-05-08T20:17:45.663Z,12.96
2023-05-08T20:20:13.067Z,12.91
2023-05-08T20:22:40.360Z,13.02
2023-05-08T20:25:07.917Z,13.03
2023-05-08T20:27:34.916Z,12.88
2023-05-08T20:30:02.234Z,12.75
2023-05-08T20:32:29.860Z,12.69
2023-05-08T20:34:57.264Z,12.42
2023-05-08T20:37:24.304Z,12.57
2023-05-08T20:39:51.273Z,12.69
2023-05-08T20:42:18.451Z,12.70
2023-05-08T20:44:46.833Z,12.68
2023-05-08T20:47:13.796Z,12.56
2023-05-08T20:49:40.792Z,12.68
2023-05-08T20:52:07.777Z,12.58
2023-05-08T20:54:34.979Z,12.58
2023-05-08T20:57:02.203Z,12.41
2023-05-08T20:59:29.055Z,12.50
2023-05-08T21:01:56.009Z,12.57
2023-05-08T21:04:22.917Z,12.34
2023-05-08T21:06:51.894Z,12.44
2023-05-08T21:09:19.135Z,12.59
2023-05-08T21:11:46.091Z,12.61
2023-05-08T21:14:12.899Z,12.73
2023-05-08T21:16:39.972Z,12.73
2023-05-08T21:19:06.955Z,12.79
2023-05-08T21:21:34.003Z,12.87
2023-05-08T21:24:01.083Z,12.89
2023-05-08T21:26:28.081Z,12.85
2023-05-08T21:28:54.983Z,12.96
2023-05-08T21:31:22.736Z,12.91
2023-05-08T21:33:49.715Z,12.97
2023-05-08T21:36:16.696Z,12.97
2023-05-08T21:38:43.684Z,13.08
2023-05-08T21:41:10.839Z,13.08
2023-05-08T21:43:37.792Z,13.13
2023-05-08T21:46:05.908Z,13.19
2023-05-08T21:48:33.716Z,13.15
2023-05-08T21:51:00.822Z,12.93
2023-05-08T21:53:27.933Z,13.00
2023-05-08T21:55:54.842Z,13.05
2023-05-08T21:58:21.713Z,12.93
2023-05-08T22:00:48.626Z,12.98
2023-05-08T22:03:15.891Z,12.93
2023-05-08T22:05:42.933Z,12.84
2023-05-08T22:08:09.887Z,12.72
2023-05-08T22:10:36.918Z,12.86
2023-05-08T22:13:04.345Z,12.91
2023-05-08T22:15:31.352Z,12.97
2023-05-08T22:17:59.564Z,12.94
2023-05-08T22:20:26.744Z,12.92
2023-05-08T22:22:53.704Z,13.04
2023-05-08T22:25:22.068Z,13.01
2023-05-08T22:27:49.034Z,12.82
2023-05-08T22:30:16.235Z,12.55
2023-05-08T22:32:43.430Z,12.62
2023-05-08T22:35:10.376Z,12.73
2023-05-08T22:37:37.347Z,12.77
2023-05-08T22:40:08.341Z,12.86
2023-05-08T22:42:35.249Z,12.84
2023-05-08T22:45:02.239Z,12.75
2023-05-08T22:47:29.337Z,12.83
2023-05-08T22:49:56.644Z,12.92
2023-05-08T22:52:23.529Z,12.95
2023-05-08T22:54:50.417Z,12.93
2023-05-08T22:57:17.353Z,12.90
2023-05-08T22:59:44.366Z,12.93
2023-05-08T23:02:11.303Z,12.98
2023-05-08T23:04:38.321Z,12.82
2023-05-08T23:07:05.397Z,12.80
2023-05-08T23:09:41.128Z,12.79
2023-05-08T23:12:08.256Z,12.87
2023-05-08T23:14:35.216Z,12.95
2023-05-08T23:17:02.564Z,12.88
2023-05-08T23:19:29.607Z,12.86
2023-05-08T23:21:56.548Z,12.85
2023-05-08T23:24:23.475Z,12.72
2023-05-08T23:26:52.593Z,12.78
2023-05-08T23:29:19.619Z,12.78
2023-05-08T23:31:46.458Z,12.86
2023-05-08T23:34:13.406Z,12.97
2023-05-08T23:36:40.208Z,12.87
2023-05-08T23:39:07.359Z,12.96
2023-05-08T23:41:34.345Z,12.84
2023-05-08T23:44:01.240Z,12.90
2023-05-08T23:46:28.205Z,12.93
2023-05-08T23:48:55.285Z,12.97
2023-05-08T23:51:23.175Z,12.95
2023-05-08T23:53:50.755Z,12.92
2023-05-08T23:56:17.697Z,12.95
2023-05-08T23:58:44.640Z,12.98
