createdAt,value
2022-08-05T00:00:25.910Z,29.42
2022-08-05T00:02:57.551Z,29.27
2022-08-05T00:06:06.585Z,29.09
2022-08-05T00:08:35.410Z,29.04
2022-08-05T00:11:20.776Z,28.99
2022-08-05T00:13:59.613Z,29.01
2022-08-05T00:16:35.910Z,28.96
2022-08-05T00:19:24.790Z,29.00
2022-08-05T00:21:56.693Z,29.05
2022-08-05T00:24:30.686Z,28.83
2022-08-05T00:27:04.742Z,29.28
2022-08-05T00:29:42.522Z,29.40
2022-08-05T00:32:15.297Z,29.50
2022-08-05T00:35:04.581Z,29.64
2022-08-05T00:37:52.964Z,29.71
2022-08-05T00:40:29.214Z,29.82
2022-08-05T00:43:07.557Z,29.51
2022-08-05T00:45:43.610Z,29.96
2022-08-05T00:48:18.267Z,29.96
2022-08-05T00:50:59.161Z,30.08
2022-08-05T00:53:59.974Z,30.08
2022-08-05T00:56:22.936Z,30.17
2022-08-05T00:58:54.960Z,30.09
2022-08-05T01:01:48.326Z,30.32
2022-08-05T01:04:20.185Z,30.37
2022-08-05T01:06:57.943Z,30.38
2022-08-05T01:09:30.589Z,30.44
2022-08-05T01:12:18.293Z,30.48
2022-08-05T01:15:35.434Z,30.46
2022-08-05T01:18:11.046Z,30.58
2022-08-05T01:21:04.047Z,30.55
2022-08-05T01:23:35.113Z,30.31
2022-08-05T01:26:30.549Z,30.66
2022-08-05T01:29:42.955Z,30.34
2022-08-05T01:32:18.837Z,30.70
2022-08-05T01:34:59.094Z,30.80
2022-08-05T01:37:47.950Z,30.76
2022-08-05T01:40:27.928Z,30.87
2022-08-05T01:43:04.171Z,30.56
2022-08-05T01:45:43.041Z,30.92
2022-08-05T01:48:16.861Z,30.96
2022-08-05T01:50:51.030Z,30.89
2022-08-05T01:53:54.696Z,31.01
2022-08-05T01:58:10.722Z,30.62
2022-08-05T01:59:14.040Z,30.97
2022-08-05T02:01:49.323Z,31.08
2022-08-05T02:04:22.427Z,31.10
2022-08-05T02:06:55.633Z,31.02
2022-08-05T02:09:28.697Z,31.15
2022-08-05T02:12:10.986Z,31.13
2022-08-05T02:14:47.933Z,31.19
2022-08-05T02:18:31.380Z,31.20
2022-08-05T02:20:32.600Z,31.23
2022-08-05T02:23:13.537Z,31.23
2022-08-05T02:25:49.333Z,31.30
2022-08-05T02:28:36.456Z,31.22
2022-08-05T02:31:39.066Z,31.21
2022-08-05T02:34:15.338Z,31.38
2022-08-05T02:37:04.556Z,31.03
2022-08-05T02:39:41.317Z,31.12
2022-08-05T02:42:25.857Z,31.32
2022-08-05T02:45:00.815Z,31.49
2022-08-05T02:48:07.531Z,30.80
2022-08-05T02:50:29.685Z,30.84
2022-08-05T02:53:02.348Z,31.56
2022-08-05T02:55:53.983Z,31.59
2022-08-05T02:58:29.995Z,31.33
2022-08-05T03:01:05.427Z,31.65
2022-08-05T03:04:02.194Z,31.68
2022-08-05T03:06:55.219Z,31.68
2022-08-05T03:09:36.373Z,31.71
2022-08-05T03:12:10.500Z,31.75
2022-08-05T03:14:46.166Z,31.75
2022-08-05T03:17:20.428Z,31.79
2022-08-05T03:19:53.695Z,31.75
2022-08-05T03:22:32.310Z,31.75
2022-08-05T03:25:31.537Z,31.81
2022-08-05T03:28:00.515Z,31.48
2022-08-05T03:30:36.656Z,31.89
2022-08-05T03:33:09.905Z,31.90
2022-08-05T03:35:41.882Z,31.92
2022-08-05T03:38:14.894Z,31.95
2022-08-05T03:40:48.766Z,31.56
2022-08-05T03:44:09.269Z,31.97
2022-08-05T03:46:13.292Z,31.98
2022-08-05T03:48:45.330Z,31.99
2022-08-05T03:52:37.709Z,32.00
2022-08-05T03:55:54.082Z,31.96
2022-08-05T03:57:41.973Z,31.94
2022-08-05T04:00:17.578Z,31.73
2022-08-05T04:02:58.582Z,31.99
2022-08-05T04:05:34.439Z,31.70
2022-08-05T04:08:14.811Z,32.09
2022-08-05T04:11:04.959Z,31.93
2022-08-05T04:13:50.305Z,32.13
2022-08-05T04:16:24.382Z,32.16
2022-08-05T04:18:57.976Z,32.11
2022-08-05T04:22:10.286Z,32.20
2022-08-05T04:24:23.702Z,32.13
2022-08-05T04:26:59.050Z,32.23
2022-08-05T04:29:32.236Z,32.21
2022-08-05T04:32:04.371Z,32.25
2022-08-05T04:34:39.660Z,32.25
2022-08-05T04:37:14.749Z,32.28
2022-08-05T04:39:52.944Z,32.28
2022-08-05T04:42:27.285Z,32.29
2022-08-05T04:44:58.510Z,32.27
2022-08-05T04:47:42.921Z,32.20
2022-08-05T04:50:34.522Z,32.29
2022-08-05T04:53:12.087Z,32.28
2022-08-05T04:56:14.874Z,32.30
2022-08-05T04:58:36.935Z,32.30
2022-08-05T05:01:08.989Z,32.33
2022-08-05T05:03:42.335Z,31.97
2022-08-05T05:06:39.000Z,32.01
2022-08-05T05:09:08.432Z,32.34
2022-08-05T05:11:52.921Z,32.27
2022-08-05T05:14:31.830Z,32.38
2022-08-05T05:17:07.569Z,32.42
2022-08-05T05:19:47.301Z,32.41
2022-08-05T05:22:23.924Z,32.44
2022-08-05T05:25:00.350Z,32.45
2022-08-05T05:27:45.741Z,32.43
2022-08-05T05:30:31.325Z,32.45
2022-08-05T05:33:14.097Z,32.35
2022-08-05T05:35:49.823Z,32.55
2022-08-05T05:38:27.441Z,32.57
2022-08-05T05:40:59.337Z,32.59
2022-08-05T05:43:58.071Z,32.58
2022-08-05T05:46:22.229Z,32.58
2022-08-05T05:48:53.595Z,32.59
2022-08-05T05:51:27.866Z,32.28
2022-08-05T05:54:00.571Z,32.46
2022-08-05T05:56:34.962Z,32.60
2022-08-05T05:59:09.561Z,32.53
2022-08-05T06:01:57.705Z,32.66
2022-08-05T06:04:29.580Z,32.66
2022-08-05T06:07:01.599Z,32.64
2022-08-05T06:10:01.556Z,32.68
2022-08-05T06:12:24.440Z,32.70
2022-08-05T06:14:58.851Z,32.72
2022-08-05T06:17:31.828Z,32.65
2022-08-05T06:20:23.386Z,32.75
2022-08-05T06:22:54.705Z,32.75
2022-08-05T06:26:13.878Z,32.75
2022-08-05T06:28:21.793Z,32.79
2022-08-05T06:30:53.379Z,32.84
2022-08-05T06:33:33.448Z,32.86
2022-08-05T06:36:17.947Z,32.76
2022-08-05T06:38:57.790Z,32.91
2022-08-05T06:41:29.665Z,32.71
2022-08-05T06:44:06.334Z,33.00
2022-08-05T06:46:37.661Z,32.93
2022-08-05T06:49:09.213Z,33.03
2022-08-05T06:51:43.835Z,33.06
2022-08-05T06:54:18.958Z,33.05
2022-08-05T06:56:54.736Z,33.09
2022-08-05T06:59:26.560Z,33.10
2022-08-05T07:01:59.091Z,33.13
2022-08-05T07:04:30.544Z,33.13
2022-08-05T07:07:02.072Z,33.10
2022-08-05T07:09:40.408Z,33.19
2022-08-05T07:12:34.274Z,33.20
2022-08-05T07:15:34.602Z,33.23
2022-08-05T07:18:27.040Z,33.32
2022-08-05T07:21:04.675Z,33.37
2022-08-05T07:23:37.257Z,33.33
2022-08-05T07:26:22.870Z,33.37
2022-08-05T07:28:57.203Z,33.38
2022-08-05T07:31:53.943Z,33.29
2022-08-05T07:34:28.361Z,33.42
2022-08-05T07:36:59.971Z,33.46
2022-08-05T07:40:04.362Z,33.48
2022-08-05T07:42:31.761Z,33.36
2022-08-05T07:45:07.756Z,33.50
2022-08-05T07:47:42.485Z,33.50
2022-08-05T07:50:16.541Z,33.46
2022-08-05T07:52:48.171Z,33.37
2022-08-05T07:56:05.004Z,33.50
2022-08-05T07:58:55.048Z,33.58
2022-08-05T08:01:06.137Z,33.65
2022-08-05T08:03:44.345Z,33.69
2022-08-05T08:06:17.399Z,33.70
2022-08-05T08:08:48.756Z,33.73
2022-08-05T08:11:27.574Z,33.76
2022-08-05T08:14:12.216Z,33.75
2022-08-05T08:16:51.416Z,33.49
2022-08-05T08:20:21.587Z,33.73
2022-08-05T08:22:17.640Z,33.80
2022-08-05T08:24:51.824Z,33.84
2022-08-05T08:27:24.159Z,33.86
2022-08-05T08:30:20.160Z,33.78
2022-08-05T08:33:13.935Z,33.88
2022-08-05T08:35:53.896Z,33.85
2022-08-05T08:38:37.687Z,33.61
2022-08-05T08:41:09.847Z,33.62
2022-08-05T08:45:22.447Z,33.52
2022-08-05T08:46:35.059Z,33.90
2022-08-05T08:50:06.225Z,33.61
2022-08-05T08:52:14.622Z,33.62
2022-08-05T08:54:48.939Z,33.98
2022-08-05T08:57:21.166Z,33.99
2022-08-05T08:59:56.127Z,33.98
2022-08-05T09:02:29.720Z,34.00
2022-08-05T09:05:17.559Z,33.67
2022-08-05T09:07:57.800Z,33.96
2022-08-05T09:10:30.697Z,33.98
2022-08-05T09:13:04.957Z,33.95
2022-08-05T09:15:37.315Z,33.99
2022-08-05T09:18:13.512Z,33.99
2022-08-05T09:20:47.330Z,33.98
2022-08-05T09:23:28.755Z,33.83
2022-08-05T09:26:22.220Z,33.95
2022-08-05T09:29:01.178Z,33.31
2022-08-05T09:32:40.631Z,34.00
2022-08-05T09:34:26.742Z,33.98
2022-08-05T09:36:59.449Z,34.00
2022-08-05T09:39:44.827Z,33.96
2022-08-05T09:42:28.171Z,33.93
2022-08-05T09:46:04.960Z,33.91
2022-08-05T09:48:01.436Z,33.95
2022-08-05T09:50:44.032Z,33.54
2022-08-05T09:53:25.763Z,33.96
2022-08-05T09:56:12.966Z,33.83
2022-08-05T09:58:57.340Z,33.96
2022-08-05T10:01:31.844Z,33.93
2022-08-05T10:04:10.519Z,33.92
2022-08-05T10:06:58.910Z,33.84
2022-08-05T10:09:45.023Z,33.93
2022-08-05T10:12:18.789Z,33.92
2022-08-05T10:15:20.868Z,33.80
2022-08-05T10:18:18.804Z,33.83
2022-08-05T10:20:58.618Z,33.59
2022-08-05T10:24:00.150Z,33.90
2022-08-05T10:26:33.853Z,33.86
2022-08-05T10:29:05.671Z,33.55
2022-08-05T10:32:55.378Z,33.35
2022-08-05T10:34:31.022Z,33.25
2022-08-05T10:37:03.825Z,33.15
2022-08-05T10:40:03.730Z,33.09
2022-08-05T10:42:43.686Z,33.03
2022-08-05T10:45:23.622Z,32.66
2022-08-05T10:48:36.087Z,32.82
2022-08-05T10:51:28.566Z,32.85
2022-08-05T10:54:05.762Z,32.86
2022-08-05T10:56:53.062Z,32.37
2022-08-05T11:00:03.644Z,32.81
2022-08-05T11:02:37.490Z,32.78
2022-08-05T11:05:13.609Z,32.79
2022-08-05T11:08:37.443Z,32.71
2022-08-05T11:11:52.417Z,32.61
2022-08-05T11:15:01.555Z,32.32
2022-08-05T11:17:58.034Z,32.68
2022-08-05T11:20:43.630Z,32.61
2022-08-05T11:23:57.700Z,32.19
2022-08-05T11:26:28.836Z,32.67
2022-08-05T11:29:13.232Z,32.58
2022-08-05T11:31:57.686Z,32.64
2022-08-05T11:34:51.372Z,32.23
2022-08-05T11:38:28.730Z,32.51
2022-08-05T11:41:03.385Z,32.57
2022-08-05T11:44:40.237Z,32.45
2022-08-05T11:47:10.502Z,32.53
2022-08-05T11:49:49.871Z,32.54
2022-08-05T11:52:29.193Z,32.18
2022-08-05T11:55:07.749Z,32.53
2022-08-05T11:58:10.690Z,32.16
2022-08-05T12:00:41.171Z,32.44
2022-08-05T12:03:29.374Z,32.45
2022-08-05T12:06:06.421Z,32.47
2022-08-05T12:08:55.547Z,32.41
2022-08-05T12:11:40.410Z,32.43
2022-08-05T12:14:13.185Z,32.47
2022-08-05T12:16:48.308Z,31.99
2022-08-05T12:20:26.092Z,32.44
2022-08-05T12:22:14.106Z,32.44
2022-08-05T12:24:54.492Z,32.61
2022-08-05T12:27:35.710Z,32.61
2022-08-05T12:30:32.185Z,32.83
2022-08-05T12:33:07.190Z,32.90
2022-08-05T12:35:55.087Z,32.93
2022-08-05T12:38:31.459Z,32.97
2022-08-05T12:41:02.959Z,33.05
2022-08-05T12:43:34.826Z,33.08
2022-08-05T12:46:29.130Z,33.12
2022-08-05T12:49:13.644Z,33.16
2022-08-05T12:52:12.603Z,33.12
2022-08-05T12:54:47.634Z,32.79
2022-08-05T12:57:23.407Z,33.21
2022-08-05T13:01:56.700Z,33.23
2022-08-05T13:02:50.968Z,33.21
2022-08-05T13:05:33.837Z,33.24
2022-08-05T13:08:09.981Z,33.21
2022-08-05T13:10:50.570Z,33.03
2022-08-05T13:14:04.814Z,32.85
2022-08-05T13:16:18.813Z,32.65
2022-08-05T13:18:58.732Z,32.63
2022-08-05T13:21:38.015Z,32.57
2022-08-05T13:24:44.881Z,32.13
2022-08-05T13:27:42.362Z,32.12
2022-08-05T13:30:34.137Z,32.42
2022-08-05T13:33:07.886Z,32.43
2022-08-05T13:35:47.190Z,32.37
2022-08-05T13:38:30.197Z,32.40
2022-08-05T13:41:02.920Z,32.34
2022-08-05T13:43:45.064Z,32.37
2022-08-05T13:46:43.631Z,32.27
2022-08-05T13:49:17.099Z,31.77
2022-08-05T13:51:48.897Z,31.94
2022-08-05T13:54:24.986Z,31.82
2022-08-05T13:56:57.210Z,31.75
2022-08-05T13:59:30.758Z,31.64
2022-08-05T14:02:03.065Z,31.55
2022-08-05T14:05:00.724Z,31.49
2022-08-05T14:07:59.994Z,31.25
2022-08-05T14:10:32.563Z,31.30
2022-08-05T14:13:04.443Z,31.15
2022-08-05T14:16:09.286Z,31.19
2022-08-05T14:18:28.906Z,31.07
2022-08-05T14:21:00.331Z,31.03
2022-08-05T14:23:51.606Z,30.98
2022-08-05T14:26:35.692Z,30.92
2022-08-05T14:29:16.452Z,30.93
2022-08-05T14:32:02.803Z,30.85
2022-08-05T14:34:40.718Z,30.81
2022-08-05T14:37:13.287Z,30.75
2022-08-05T14:39:49.923Z,30.72
2022-08-05T14:42:28.624Z,30.70
2022-08-05T14:45:00.524Z,30.32
2022-08-05T14:48:03.961Z,30.63
2022-08-05T14:50:25.196Z,30.54
2022-08-05T14:52:58.526Z,30.57
2022-08-05T14:55:39.637Z,30.44
2022-08-05T14:58:13.879Z,30.48
2022-08-05T15:00:59.253Z,30.46
2022-08-05T15:03:39.156Z,30.45
2022-08-05T15:06:15.534Z,29.95
2022-08-05T15:09:01.072Z,30.39
2022-08-05T15:11:51.539Z,30.33
2022-08-05T15:14:35.753Z,30.33
2022-08-05T15:17:45.498Z,30.31
2022-08-05T15:20:09.789Z,29.89
2022-08-05T15:22:52.144Z,30.28
2022-08-05T15:25:51.316Z,30.25
2022-08-05T15:28:19.134Z,30.19
2022-08-05T15:30:53.612Z,30.23
2022-08-05T15:34:04.545Z,30.19
2022-08-05T15:36:24.507Z,30.12
2022-08-05T15:41:00.836Z,30.09
2022-08-05T15:41:57.267Z,30.01
2022-08-05T15:44:31.037Z,30.02
2022-08-05T15:47:03.665Z,29.36
2022-08-05T15:49:48.203Z,30.02
2022-08-05T15:52:53.871Z,30.01
2022-08-05T15:55:25.055Z,30.02
2022-08-05T15:58:16.518Z,29.90
2022-08-05T16:00:50.979Z,29.99
2022-08-05T16:03:44.957Z,29.98
2022-08-05T16:06:22.786Z,29.98
2022-08-05T16:08:55.486Z,29.95
2022-08-05T16:11:42.430Z,29.89
2022-08-05T16:14:17.280Z,29.83
2022-08-05T16:16:49.225Z,29.92
2022-08-05T16:20:02.909Z,29.90
2022-08-05T16:22:15.304Z,29.91
2022-08-05T16:24:51.232Z,30.09
2022-08-05T16:27:32.332Z,30.19
2022-08-05T16:30:23.247Z,30.26
2022-08-05T16:32:57.336Z,30.30
2022-08-05T16:35:32.471Z,30.35
2022-08-05T16:38:18.515Z,30.30
2022-08-05T16:41:01.879Z,29.75
2022-08-05T16:43:56.327Z,30.32
2022-08-05T16:46:28.564Z,30.24
2022-08-05T16:49:00.062Z,30.31
2022-08-05T16:51:42.400Z,30.28
2022-08-05T16:54:28.602Z,30.20
2022-08-05T16:57:01.993Z,30.25
2022-08-05T16:59:33.746Z,30.03
2022-08-05T17:02:25.342Z,30.19
2022-08-05T17:04:59.494Z,30.19
2022-08-05T17:07:43.824Z,30.17
2022-08-05T17:10:22.409Z,30.02
2022-08-05T17:12:58.126Z,30.06
2022-08-05T17:15:48.937Z,29.94
2022-08-05T17:18:21.061Z,30.08
2022-08-05T17:20:53.262Z,30.04
2022-08-05T17:24:05.887Z,30.00
2022-08-05T17:26:17.468Z,30.03
2022-08-05T17:28:48.120Z,29.69
2022-08-05T17:31:24.312Z,29.90
2022-08-05T17:34:12.103Z,29.90
2022-08-05T17:36:49.472Z,29.89
2022-08-05T17:39:23.972Z,29.87
2022-08-05T17:42:20.234Z,29.87
2022-08-05T17:44:50.328Z,29.80
2022-08-05T17:47:24.206Z,29.74
2022-08-05T17:50:04.116Z,29.80
2022-08-05T17:52:53.391Z,29.79
2022-08-05T17:55:27.208Z,29.74
2022-08-05T17:58:01.924Z,29.75
2022-08-05T18:00:34.185Z,29.71
2022-08-05T18:03:07.992Z,29.60
2022-08-05T18:05:40.500Z,29.69
2022-08-05T18:08:12.826Z,29.68
2022-08-05T18:10:44.030Z,29.65
2022-08-05T18:13:15.937Z,29.61
2022-08-05T18:15:47.211Z,29.65
2022-08-05T18:18:20.617Z,29.64
2022-08-05T18:20:52.303Z,29.29
2022-08-05T18:23:26.159Z,29.58
2022-08-05T18:26:02.335Z,29.60
2022-08-05T18:28:34.145Z,29.59
2022-08-05T18:31:07.472Z,29.54
2022-08-05T18:33:47.281Z,29.48
2022-08-05T18:36:27.852Z,29.48
2022-08-05T18:38:59.652Z,29.45
2022-08-05T18:41:57.572Z,29.43
2022-08-05T18:44:33.118Z,29.42
2022-08-05T18:47:07.334Z,29.39
2022-08-05T18:49:57.950Z,29.43
2022-08-05T18:52:50.760Z,29.10
2022-08-05T18:55:22.928Z,29.37
2022-08-05T18:58:03.027Z,28.93
2022-08-05T19:00:35.374Z,29.33
2022-08-05T19:03:06.767Z,29.35
2022-08-05T19:06:11.209Z,29.35
2022-08-05T19:08:30.075Z,29.29
2022-08-05T19:11:05.205Z,29.26
2022-08-05T19:13:38.847Z,29.29
2022-08-05T19:16:25.324Z,29.32
2022-08-05T19:19:01.102Z,29.30
2022-08-05T19:21:34.573Z,29.21
2022-08-05T19:24:12.589Z,29.22
2022-08-05T19:26:54.691Z,29.14
2022-08-05T19:29:36.470Z,29.27
2022-08-05T19:32:11.380Z,29.17
2022-08-05T19:34:54.661Z,29.16
2022-08-05T19:37:35.212Z,29.24
2022-08-05T19:40:18.876Z,28.89
2022-08-05T19:43:04.877Z,29.16
2022-08-05T19:45:37.332Z,29.17
2022-08-05T19:48:14.541Z,28.99
2022-08-05T19:50:46.229Z,29.09
2022-08-05T19:53:17.536Z,29.12
2022-08-05T19:56:14.546Z,29.16
2022-08-05T19:58:53.398Z,28.83
2022-08-05T20:01:28.183Z,29.13
2022-08-05T20:04:00.522Z,29.08
2022-08-05T20:06:37.570Z,29.09
2022-08-05T20:09:17.300Z,29.09
2022-08-05T20:11:48.739Z,28.99
2022-08-05T20:14:27.065Z,29.10
2022-08-05T20:17:00.873Z,29.09
2022-08-05T20:19:36.217Z,29.06
2022-08-05T20:22:19.258Z,29.08
2022-08-05T20:24:51.953Z,29.04
2022-08-05T20:27:41.550Z,28.99
2022-08-05T20:30:14.054Z,29.00
2022-08-05T20:32:49.744Z,29.02
2022-08-05T20:35:22.846Z,28.93
2022-08-05T20:38:05.610Z,28.94
2022-08-05T20:40:38.446Z,28.94
2022-08-05T20:43:14.635Z,28.98
2022-08-05T20:45:56.178Z,28.93
2022-08-05T20:48:28.475Z,28.89
2022-08-05T20:50:59.930Z,28.87
2022-08-05T20:53:40.883Z,28.88
2022-08-05T20:56:12.584Z,28.86
2022-08-05T20:58:45.028Z,28.75
2022-08-05T21:01:16.376Z,28.88
2022-08-05T21:03:48.855Z,28.81
2022-08-05T21:06:27.876Z,28.80
2022-08-05T21:09:00.421Z,28.79
2022-08-05T21:12:10.242Z,28.74
2022-08-05T21:14:23.673Z,28.74
2022-08-05T21:16:57.952Z,28.65
2022-08-05T21:19:29.203Z,28.72
2022-08-05T21:22:23.346Z,28.73
2022-08-05T21:24:58.362Z,28.72
2022-08-05T21:27:38.873Z,28.69
2022-08-05T21:30:17.307Z,28.61
2022-08-05T21:32:49.560Z,28.68
2022-08-05T21:35:30.095Z,28.69
2022-08-05T21:38:14.875Z,28.70
2022-08-05T21:40:48.630Z,28.51
2022-08-05T21:43:24.882Z,28.63
2022-08-05T21:46:00.187Z,28.62
2022-08-05T21:48:32.030Z,28.61
2022-08-05T21:51:25.277Z,28.42
2022-08-05T21:53:59.488Z,28.60
2022-08-05T21:56:35.361Z,28.57
2022-08-05T21:59:22.549Z,28.48
2022-08-05T22:01:56.897Z,28.56
2022-08-05T22:04:28.355Z,28.56
2022-08-05T22:07:00.145Z,28.51
2022-08-05T22:09:46.068Z,28.51
2022-08-05T22:12:18.691Z,28.50
2022-08-05T22:14:58.507Z,28.54
2022-08-05T22:17:31.226Z,28.54
2022-08-05T22:20:16.417Z,28.52
2022-08-05T22:23:17.091Z,28.54
2022-08-05T22:26:14.952Z,28.44
2022-08-05T22:28:47.005Z,28.46
2022-08-05T22:31:21.339Z,28.48
2022-08-05T22:33:57.134Z,28.36
2022-08-05T22:36:31.811Z,28.40
2022-08-05T22:39:09.078Z,28.42
2022-08-05T22:42:09.875Z,28.43
2022-08-05T22:44:32.984Z,28.45
2022-08-05T22:47:06.602Z,28.43
2022-08-05T22:50:19.839Z,28.47
2022-08-05T22:52:32.345Z,28.47
2022-08-05T22:55:19.021Z,28.25
2022-08-05T22:57:55.598Z,28.35
2022-08-05T23:00:29.810Z,28.35
2022-08-05T23:03:04.188Z,28.23
2022-08-05T23:05:36.413Z,28.16
2022-08-05T23:08:11.430Z,28.36
2022-08-05T23:10:44.412Z,28.37
2022-08-05T23:13:15.747Z,28.47
2022-08-05T23:15:50.329Z,28.50
2022-08-05T23:18:22.930Z,28.44
2022-08-05T23:20:54.446Z,28.85
2022-08-05T23:23:25.872Z,28.98
2022-08-05T23:26:01.255Z,29.06
2022-08-05T23:28:33.975Z,29.22
2022-08-05T23:31:17.311Z,29.31
2022-08-05T23:34:03.781Z,29.39
2022-08-05T23:36:44.398Z,29.48
2022-08-05T23:39:23.748Z,29.58
2022-08-05T23:42:05.089Z,29.66
2022-08-05T23:44:40.340Z,29.67
2022-08-05T23:47:15.497Z,29.75
2022-08-05T23:49:48.329Z,29.88
2022-08-05T23:52:35.874Z,29.76
2022-08-05T23:55:10.928Z,29.77
2022-08-05T23:57:44.381Z,29.78
