createdAt,value
2022-11-17T00:00:14.942Z,86.91
2022-11-17T00:01:14.918Z,88.19
2022-11-17T00:02:14.980Z,89.21
2022-11-17T00:03:14.897Z,90.17
2022-11-17T00:04:14.907Z,91.35
2022-11-17T00:05:14.919Z,92.35
2022-11-17T00:06:14.865Z,93.17
2022-11-17T00:07:14.961Z,94.00
2022-11-17T00:08:14.835Z,94.53
2022-11-17T00:09:14.858Z,95.28
2022-11-17T00:10:14.804Z,94.19
2022-11-17T00:11:14.792Z,95.25
2022-11-17T00:12:16.999Z,95.53
2022-11-17T00:13:15.763Z,96.62
2022-11-17T00:14:14.752Z,97.69
2022-11-17T00:15:14.779Z,98.32
2022-11-17T00:16:14.760Z,99.13
2022-11-17T00:17:14.716Z,101.28
2022-11-17T00:18:14.723Z,102.45
2022-11-17T00:19:14.698Z,102.76
2022-11-17T00:20:14.688Z,103.72
2022-11-17T00:21:14.694Z,105.28
2022-11-17T00:22:14.673Z,106.27
2022-11-17T00:23:14.658Z,107.57
2022-11-17T00:24:14.657Z,108.19
2022-11-17T00:25:14.623Z,110.10
2022-11-17T00:26:14.615Z,110.61
2022-11-17T00:27:14.615Z,112.16
2022-11-17T00:28:14.602Z,112.68
2022-11-17T00:29:14.574Z,114.76
2022-11-17T00:30:14.570Z,115.47
2022-11-17T00:31:14.556Z,117.65
2022-11-17T00:32:14.572Z,117.73
2022-11-17T00:33:14.545Z,118.82
2022-11-17T00:34:14.528Z,119.75
2022-11-17T00:35:14.505Z,120.09
2022-11-17T00:36:14.496Z,120.43
2022-11-17T00:37:14.509Z,120.00
2022-11-17T00:38:14.522Z,119.15
2022-11-17T00:39:14.478Z,118.82
2022-11-17T00:40:14.505Z,118.98
2022-11-17T00:41:14.434Z,119.07
2022-11-17T00:42:14.460Z,118.56
2022-11-17T00:43:14.417Z,116.67
2022-11-17T00:44:14.401Z,115.15
2022-11-17T00:45:14.395Z,114.37
2022-11-17T00:46:14.374Z,111.19
2022-11-17T00:47:14.362Z,108.68
2022-11-17T00:48:14.407Z,106.34
2022-11-17T00:49:14.340Z,104.23
2022-11-17T00:50:14.334Z,101.83
2022-11-17T00:51:14.338Z,99.19
2022-11-17T00:52:14.312Z,96.46
2022-11-17T00:53:14.336Z,95.50
2022-11-17T00:54:14.289Z,93.27
2022-11-17T00:55:14.298Z,90.17
2022-11-17T00:56:14.267Z,88.28
2022-11-17T00:57:14.246Z,86.55
2022-11-17T00:58:14.362Z,84.46
2022-11-17T00:59:14.232Z,83.21
2022-11-17T01:00:14.209Z,80.81
2022-11-17T01:01:14.374Z,78.18
2022-11-17T01:02:14.194Z,75.51
2022-11-17T01:03:14.464Z,72.96
2022-11-17T01:04:14.192Z,69.63
2022-11-17T01:05:14.187Z,66.49
2022-11-17T01:06:14.171Z,63.58
2022-11-17T01:07:14.218Z,60.68
2022-11-17T01:08:14.175Z,58.24
2022-11-17T01:09:14.125Z,56.26
2022-11-17T01:10:14.113Z,54.15
2022-11-17T01:11:14.131Z,52.24
2022-11-17T01:12:14.090Z,50.69
2022-11-17T01:13:14.091Z,49.38
2022-11-17T01:14:14.083Z,48.03
2022-11-17T01:15:14.047Z,47.35
2022-11-17T01:16:14.040Z,45.88
2022-11-17T01:17:14.029Z,44.95
2022-11-17T01:18:14.019Z,44.81
2022-11-17T01:19:14.056Z,44.15
2022-11-17T01:20:13.988Z,43.92
2022-11-17T01:21:13.959Z,43.28
2022-11-17T01:22:13.959Z,42.67
2022-11-17T01:23:13.949Z,42.54
2022-11-17T01:24:13.948Z,42.46
2022-11-17T01:25:13.947Z,42.16
2022-11-17T01:26:13.911Z,41.99
2022-11-17T01:27:13.898Z,41.17
2022-11-17T01:28:13.885Z,40.42
2022-11-17T01:29:13.875Z,39.62
2022-11-17T01:30:13.879Z,38.92
2022-11-17T01:31:13.860Z,38.42
2022-11-17T01:32:13.844Z,38.01
2022-11-17T01:33:13.833Z,37.33
2022-11-17T01:34:13.819Z,36.55
2022-11-17T01:35:13.807Z,35.81
2022-11-17T01:36:13.813Z,35.33
2022-11-17T01:37:13.807Z,34.63
2022-11-17T01:38:13.774Z,34.01
2022-11-17T01:39:13.750Z,33.37
2022-11-17T01:40:13.747Z,32.77
2022-11-17T01:41:13.755Z,32.26
2022-11-17T01:42:13.728Z,31.75
2022-11-17T01:43:13.732Z,31.33
2022-11-17T01:44:13.701Z,30.98
2022-11-17T01:45:13.689Z,30.49
2022-11-17T01:46:13.698Z,30.03
2022-11-17T01:47:13.659Z,29.48
2022-11-17T01:48:13.649Z,29.10
2022-11-17T01:49:13.634Z,28.78
2022-11-17T01:50:13.646Z,28.27
2022-11-17T01:51:13.630Z,27.95
2022-11-17T01:52:13.613Z,27.55
2022-11-17T01:53:13.598Z,27.27
2022-11-17T01:54:13.579Z,26.97
2022-11-17T01:55:13.568Z,26.61
2022-11-17T01:56:13.578Z,26.25
2022-11-17T01:57:13.547Z,25.99
2022-11-17T01:58:13.549Z,25.76
2022-11-17T01:59:13.526Z,25.50
2022-11-17T02:00:13.504Z,25.27
2022-11-17T02:01:13.543Z,24.98
2022-11-17T02:02:13.490Z,24.85
2022-11-17T02:03:13.494Z,24.63
2022-11-17T02:04:13.503Z,24.43
2022-11-17T02:05:13.450Z,24.18
2022-11-17T02:06:13.454Z,23.99
2022-11-17T02:07:13.511Z,23.80
2022-11-17T02:08:13.414Z,23.61
2022-11-17T02:09:13.420Z,23.40
2022-11-17T02:10:13.383Z,23.25
2022-11-17T02:11:13.377Z,23.12
2022-11-17T02:12:13.378Z,22.97
2022-11-17T02:13:13.375Z,22.84
2022-11-17T02:14:13.338Z,22.74
2022-11-17T02:15:13.334Z,22.60
2022-11-17T02:16:13.348Z,22.50
2022-11-17T02:17:14.293Z,22.40
2022-11-17T02:18:13.299Z,22.31
2022-11-17T02:19:13.302Z,22.24
2022-11-17T02:20:13.265Z,22.19
2022-11-17T02:21:13.264Z,22.10
2022-11-17T02:22:13.244Z,22.03
2022-11-17T02:23:13.259Z,22.00
2022-11-17T02:24:13.232Z,21.94
2022-11-17T02:25:13.202Z,21.91
2022-11-17T02:26:13.201Z,21.84
2022-11-17T02:27:13.186Z,21.84
2022-11-17T02:28:13.172Z,21.78
2022-11-17T02:29:13.167Z,21.73
2022-11-17T02:30:13.169Z,21.73
2022-11-17T02:31:13.144Z,21.69
2022-11-17T02:32:13.132Z,21.60
2022-11-17T02:33:13.116Z,21.55
2022-11-17T02:34:13.125Z,21.53
2022-11-17T02:35:13.093Z,21.53
2022-11-17T02:36:13.107Z,21.49
2022-11-17T02:37:13.071Z,21.42
2022-11-17T02:38:13.051Z,21.42
2022-11-17T02:39:13.065Z,21.38
2022-11-17T02:40:13.029Z,21.31
2022-11-17T02:41:13.031Z,21.31
2022-11-17T02:42:13.024Z,21.27
2022-11-17T02:43:13.021Z,21.23
2022-11-17T02:44:12.981Z,21.16
2022-11-17T02:45:13.001Z,21.18
2022-11-17T02:46:12.966Z,21.16
2022-11-17T02:47:12.955Z,21.08
2022-11-17T02:48:12.945Z,21.12
2022-11-17T02:49:12.937Z,21.04
2022-11-17T02:50:12.934Z,21.06
2022-11-17T02:51:12.914Z,21.04
2022-11-17T02:52:12.900Z,21.06
2022-11-17T02:53:12.882Z,21.01
2022-11-17T02:54:12.882Z,21.01
2022-11-17T02:55:12.889Z,20.99
2022-11-17T02:56:12.846Z,20.95
2022-11-17T02:57:12.842Z,20.97
2022-11-17T02:58:12.835Z,21.01
2022-11-17T02:59:12.808Z,20.99
2022-11-17T03:00:12.819Z,21.01
2022-11-17T03:01:12.824Z,21.10
2022-11-17T03:02:12.784Z,21.10
2022-11-17T03:03:12.784Z,21.08
2022-11-17T03:04:12.746Z,21.10
2022-11-17T03:05:12.775Z,21.08
2022-11-17T03:06:12.727Z,21.12
2022-11-17T03:07:12.800Z,21.08
2022-11-17T03:08:12.724Z,21.06
2022-11-17T03:09:12.704Z,21.10
2022-11-17T03:10:12.682Z,21.14
2022-11-17T03:11:12.711Z,21.08
2022-11-17T03:12:12.656Z,21.08
2022-11-17T03:13:12.664Z,21.12
2022-11-17T03:14:12.639Z,21.16
2022-11-17T03:15:12.640Z,21.21
2022-11-17T03:16:12.648Z,21.21
2022-11-17T03:17:12.591Z,21.16
2022-11-17T03:18:12.613Z,21.29
2022-11-17T03:19:12.584Z,21.29
2022-11-17T03:20:12.568Z,21.36
2022-11-17T03:21:12.572Z,21.38
2022-11-17T03:22:12.565Z,21.42
2022-11-17T03:23:12.532Z,21.49
2022-11-17T03:24:12.536Z,21.49
2022-11-17T03:25:12.536Z,21.58
2022-11-17T03:26:12.501Z,21.62
2022-11-17T03:27:12.495Z,21.67
2022-11-17T03:28:12.477Z,21.62
2022-11-17T03:29:13.420Z,21.69
2022-11-17T03:30:12.453Z,21.73
2022-11-17T03:31:12.447Z,21.80
2022-11-17T03:32:12.453Z,21.87
2022-11-17T03:33:12.422Z,21.98
2022-11-17T03:34:12.412Z,22.05
2022-11-17T03:35:12.396Z,22.15
2022-11-17T03:36:12.387Z,22.22
2022-11-17T03:37:12.407Z,22.33
2022-11-17T03:38:12.384Z,22.40
2022-11-17T03:39:12.364Z,22.48
2022-11-17T03:40:12.336Z,22.55
2022-11-17T03:41:12.336Z,22.69
2022-11-17T03:42:12.313Z,22.82
2022-11-17T03:43:12.324Z,22.92
2022-11-17T03:44:12.292Z,22.97
2022-11-17T03:45:12.267Z,23.17
2022-11-17T03:46:12.256Z,23.32
2022-11-17T03:47:12.267Z,23.48
2022-11-17T03:48:12.312Z,23.56
2022-11-17T03:49:12.232Z,23.69
2022-11-17T03:50:12.225Z,23.92
2022-11-17T03:51:12.216Z,24.10
2022-11-17T03:52:12.196Z,24.33
2022-11-17T03:53:12.199Z,24.52
2022-11-17T03:54:12.190Z,24.68
2022-11-17T03:55:12.166Z,24.87
2022-11-17T03:56:12.145Z,25.03
2022-11-17T03:57:12.143Z,25.24
2022-11-17T03:58:12.145Z,25.39
2022-11-17T03:59:12.117Z,25.50
2022-11-17T04:00:12.120Z,25.75
2022-11-17T04:01:12.087Z,25.94
2022-11-17T04:02:12.127Z,26.12
2022-11-17T04:03:12.078Z,26.38
2022-11-17T04:04:12.054Z,26.44
2022-11-17T04:05:12.038Z,26.59
2022-11-17T04:06:12.038Z,26.65
2022-11-17T04:07:12.049Z,26.66
2022-11-17T04:08:12.022Z,26.66
2022-11-17T04:09:12.002Z,26.70
2022-11-17T04:10:11.991Z,26.68
2022-11-17T04:11:11.968Z,26.68
2022-11-17T04:12:11.980Z,26.75
2022-11-17T04:13:11.989Z,26.71
2022-11-17T04:14:11.932Z,26.71
2022-11-17T04:15:11.928Z,26.76
2022-11-17T04:16:11.925Z,26.68
2022-11-17T04:17:11.910Z,26.68
2022-11-17T04:18:11.898Z,26.63
2022-11-17T04:19:11.895Z,26.61
2022-11-17T04:20:11.871Z,26.53
2022-11-17T04:21:11.875Z,26.43
2022-11-17T04:22:11.846Z,26.43
2022-11-17T04:23:11.868Z,26.41
2022-11-17T04:24:11.866Z,26.43
2022-11-17T04:25:11.810Z,26.46
2022-11-17T04:26:11.832Z,26.44
2022-11-17T04:27:11.800Z,26.48
2022-11-17T04:28:11.780Z,26.53
2022-11-17T04:29:11.782Z,26.66
2022-11-17T04:30:11.756Z,26.71
2022-11-17T04:31:11.747Z,26.82
2022-11-17T04:32:11.729Z,27.02
2022-11-17T04:33:11.725Z,26.99
2022-11-17T04:34:11.718Z,27.13
2022-11-17T04:35:11.699Z,27.23
2022-11-17T04:36:11.832Z,27.28
2022-11-17T04:37:11.666Z,27.43
2022-11-17T04:38:11.675Z,27.52
2022-11-17T04:39:11.682Z,27.57
2022-11-17T04:40:11.631Z,27.64
2022-11-17T04:41:11.632Z,27.66
2022-11-17T04:42:11.609Z,27.59
2022-11-17T04:43:11.610Z,27.55
2022-11-17T04:44:11.613Z,27.59
2022-11-17T04:45:11.576Z,27.53
2022-11-17T04:46:11.578Z,27.61
2022-11-17T04:47:11.543Z,27.52
2022-11-17T04:48:11.535Z,27.50
2022-11-17T04:49:11.534Z,27.53
2022-11-17T04:50:11.521Z,27.52
2022-11-17T04:51:11.513Z,27.57
2022-11-17T04:52:11.503Z,27.52
2022-11-17T04:53:11.471Z,27.61
2022-11-17T04:54:11.463Z,27.77
2022-11-17T04:55:11.473Z,27.92
2022-11-17T04:56:11.433Z,28.10
2022-11-17T04:57:11.428Z,28.18
2022-11-17T04:58:11.414Z,28.27
2022-11-17T04:59:11.421Z,28.37
2022-11-17T05:00:11.410Z,28.41
2022-11-17T05:01:11.390Z,28.60
2022-11-17T05:02:11.412Z,28.72
2022-11-17T05:03:11.357Z,28.82
2022-11-17T05:04:11.364Z,28.94
2022-11-17T05:05:11.373Z,29.06
2022-11-17T05:06:11.362Z,29.12
2022-11-17T05:07:11.345Z,29.16
2022-11-17T05:08:11.299Z,29.20
2022-11-17T05:09:11.306Z,29.34
2022-11-17T05:10:11.295Z,29.55
2022-11-17T05:11:11.311Z,29.67
2022-11-17T05:12:11.259Z,29.59
2022-11-17T05:13:11.251Z,29.48
2022-11-17T05:14:11.233Z,29.18
2022-11-17T05:15:11.253Z,28.94
2022-11-17T05:16:11.205Z,28.68
2022-11-17T05:17:11.938Z,28.41
2022-11-17T05:18:11.176Z,28.24
2022-11-17T05:19:11.188Z,28.07
2022-11-17T05:20:11.167Z,27.90
2022-11-17T05:21:11.146Z,27.84
2022-11-17T05:22:11.153Z,27.61
2022-11-17T05:23:11.132Z,27.16
2022-11-17T05:24:11.105Z,26.83
2022-11-17T05:25:11.137Z,26.51
2022-11-17T05:26:11.084Z,26.25
2022-11-17T05:27:11.077Z,26.10
2022-11-17T05:28:11.077Z,25.86
2022-11-17T05:29:11.054Z,25.62
2022-11-17T05:30:11.054Z,25.50
2022-11-17T05:31:11.028Z,25.41
2022-11-17T05:32:11.034Z,25.36
2022-11-17T05:33:11.024Z,25.21
2022-11-17T05:34:11.026Z,25.15
2022-11-17T05:35:10.996Z,25.10
2022-11-17T05:36:10.973Z,25.09
2022-11-17T05:37:10.964Z,24.97
2022-11-17T05:38:10.976Z,24.92
2022-11-17T05:39:10.946Z,24.92
2022-11-17T05:40:10.926Z,25.00
2022-11-17T05:41:10.937Z,25.18
2022-11-17T05:42:10.906Z,25.31
2022-11-17T05:43:10.902Z,25.47
2022-11-17T05:44:10.895Z,25.64
2022-11-17T05:45:10.876Z,25.78
2022-11-17T05:46:10.875Z,25.92
2022-11-17T05:47:10.838Z,26.07
2022-11-17T05:48:10.828Z,26.53
2022-11-17T05:49:10.825Z,26.76
2022-11-17T05:50:10.800Z,27.13
2022-11-17T05:51:10.808Z,27.61
2022-11-17T05:52:10.800Z,28.24
2022-11-17T05:53:10.779Z,29.12
2022-11-17T05:54:10.774Z,29.90
2022-11-17T05:55:10.752Z,30.51
2022-11-17T05:56:10.738Z,31.28
2022-11-17T05:57:10.755Z,32.24
2022-11-17T05:58:10.716Z,33.15
2022-11-17T05:59:10.696Z,33.66
2022-11-17T06:00:10.718Z,34.23
2022-11-17T06:01:10.681Z,34.83
2022-11-17T06:02:10.694Z,35.33
2022-11-17T06:03:10.649Z,36.27
2022-11-17T06:04:10.706Z,37.53
2022-11-17T06:05:13.314Z,39.03
2022-11-17T06:06:11.636Z,40.26
2022-11-17T06:07:10.670Z,41.57
2022-11-17T06:08:10.614Z,42.58
2022-11-17T06:09:10.584Z,43.74
2022-11-17T06:10:10.562Z,45.24
2022-11-17T06:11:10.565Z,46.90
2022-11-17T06:12:10.544Z,48.50
2022-11-17T06:13:10.546Z,50.03
2022-11-17T06:14:10.520Z,51.00
2022-11-17T06:15:10.525Z,52.20
2022-11-17T06:16:10.587Z,53.43
2022-11-17T06:17:10.511Z,54.51
2022-11-17T06:18:10.476Z,55.22
2022-11-17T06:19:10.478Z,55.81
2022-11-17T06:20:10.451Z,56.94
2022-11-17T06:21:10.441Z,58.41
2022-11-17T06:22:13.074Z,60.08
2022-11-17T06:23:10.437Z,60.60
2022-11-17T06:24:10.449Z,61.26
2022-11-17T06:25:10.391Z,59.36
2022-11-17T06:26:10.394Z,57.33
2022-11-17T06:27:10.397Z,54.83
2022-11-17T06:28:10.398Z,52.50
2022-11-17T06:29:10.378Z,51.28
2022-11-17T06:30:10.355Z,50.57
2022-11-17T06:31:10.318Z,49.10
2022-11-17T06:32:10.311Z,47.54
2022-11-17T06:33:10.312Z,45.88
2022-11-17T06:34:10.324Z,44.47
2022-11-17T06:35:10.312Z,43.46
2022-11-17T06:36:10.266Z,42.71
2022-11-17T06:37:10.258Z,43.06
2022-11-17T06:38:10.243Z,43.42
2022-11-17T06:39:10.232Z,43.74
2022-11-17T06:40:10.248Z,44.47
2022-11-17T06:41:12.082Z,45.39
2022-11-17T06:42:10.192Z,47.11
2022-11-17T06:43:10.197Z,48.25
2022-11-17T06:44:10.172Z,49.62
2022-11-17T06:45:10.183Z,51.03
2022-11-17T06:46:10.159Z,52.14
2022-11-17T06:47:10.141Z,53.10
2022-11-17T06:48:10.130Z,53.91
2022-11-17T06:49:10.116Z,55.48
2022-11-17T06:50:10.132Z,57.37
2022-11-17T06:51:10.114Z,59.40
2022-11-17T06:52:10.083Z,60.68
2022-11-17T06:53:10.111Z,61.66
2022-11-17T06:54:10.098Z,62.58
2022-11-17T06:55:10.074Z,63.87
2022-11-17T06:56:10.095Z,64.45
2022-11-17T06:57:10.059Z,65.10
2022-11-17T06:58:10.048Z,65.51
2022-11-17T06:59:10.037Z,66.49
2022-11-17T07:00:10.042Z,68.22
2022-11-17T07:01:10.027Z,69.86
2022-11-17T07:02:10.029Z,72.58
2022-11-17T07:03:09.973Z,73.53
2022-11-17T07:04:09.976Z,73.92
2022-11-17T07:05:09.945Z,72.39
2022-11-17T07:06:09.966Z,71.10
2022-11-17T07:07:09.977Z,69.98
2022-11-17T07:08:09.930Z,69.00
2022-11-17T07:09:09.933Z,67.51
2022-11-17T07:10:09.902Z,65.15
2022-11-17T07:11:09.874Z,63.58
2022-11-17T07:12:09.917Z,62.63
2022-11-17T07:13:09.864Z,62.03
2022-11-17T07:14:09.890Z,60.55
2022-11-17T07:15:09.828Z,58.45
2022-11-17T07:16:09.831Z,55.99
2022-11-17T07:17:09.826Z,53.60
2022-11-17T07:18:09.817Z,51.53
2022-11-17T07:19:09.822Z,49.47
2022-11-17T07:20:09.819Z,47.65
2022-11-17T07:21:09.766Z,46.70
2022-11-17T07:22:09.784Z,45.88
2022-11-17T07:23:09.748Z,45.19
2022-11-17T07:24:09.746Z,44.57
2022-11-17T07:25:09.715Z,43.60
2022-11-17T07:26:09.727Z,42.67
2022-11-17T07:27:09.708Z,41.41
2022-11-17T07:28:09.685Z,40.49
2022-11-17T07:29:09.697Z,39.36
2022-11-17T07:30:09.672Z,38.25
2022-11-17T07:31:09.656Z,37.47
2022-11-17T07:32:09.683Z,36.62
2022-11-17T07:33:09.616Z,35.62
2022-11-17T07:34:09.625Z,35.09
2022-11-17T07:35:09.612Z,34.18
2022-11-17T07:36:09.734Z,33.47
2022-11-17T07:37:09.615Z,32.90
2022-11-17T07:38:09.571Z,32.29
2022-11-17T07:39:09.548Z,31.59
2022-11-17T07:40:09.571Z,30.87
2022-11-17T07:41:09.532Z,30.16
2022-11-17T07:42:09.574Z,29.50
2022-11-17T07:43:09.516Z,29.02
2022-11-17T07:44:09.504Z,28.56
2022-11-17T07:45:09.502Z,28.05
2022-11-17T07:46:09.488Z,27.55
2022-11-17T07:47:09.457Z,27.25
2022-11-17T07:48:09.482Z,26.56
2022-11-17T07:49:09.464Z,26.30
2022-11-17T07:50:09.445Z,25.91
2022-11-17T07:51:09.444Z,25.65
2022-11-17T07:52:09.426Z,25.44
2022-11-17T07:53:09.390Z,25.24
2022-11-17T07:54:09.422Z,24.95
2022-11-17T07:55:09.377Z,24.85
2022-11-17T07:56:09.364Z,24.46
2022-11-17T07:57:09.351Z,24.26
2022-11-17T07:58:09.352Z,24.08
2022-11-17T07:59:09.350Z,23.99
2022-11-17T08:00:09.325Z,23.77
2022-11-17T08:01:09.316Z,23.61
2022-11-17T08:02:09.307Z,23.43
2022-11-17T08:03:09.284Z,23.22
2022-11-17T08:04:09.391Z,22.99
2022-11-17T08:05:09.258Z,22.77
2022-11-17T08:06:09.255Z,22.57
2022-11-17T08:07:09.234Z,22.38
2022-11-17T08:08:09.271Z,22.33
2022-11-17T08:09:09.223Z,22.03
2022-11-17T08:10:09.212Z,21.96
2022-11-17T08:11:09.183Z,21.82
2022-11-17T08:12:09.180Z,21.80
2022-11-17T08:13:09.156Z,21.82
2022-11-17T08:14:09.217Z,21.64
2022-11-17T08:15:09.144Z,21.62
2022-11-17T08:16:09.168Z,21.64
2022-11-17T08:17:09.128Z,21.67
2022-11-17T08:18:09.118Z,21.67
2022-11-17T08:19:09.100Z,21.69
2022-11-17T08:20:09.119Z,21.62
2022-11-17T08:21:09.093Z,21.64
2022-11-17T08:22:09.062Z,21.64
2022-11-17T08:23:09.030Z,21.60
2022-11-17T08:24:09.285Z,21.55
2022-11-17T08:25:09.039Z,21.40
2022-11-17T08:26:09.025Z,21.31
2022-11-17T08:27:08.990Z,21.33
2022-11-17T08:28:09.011Z,21.16
2022-11-17T08:29:08.992Z,21.16
2022-11-17T08:30:08.991Z,21.14
2022-11-17T08:31:08.963Z,20.95
2022-11-17T08:32:08.963Z,20.95
2022-11-17T08:33:08.922Z,20.93
2022-11-17T08:34:08.979Z,20.91
2022-11-17T08:35:08.902Z,20.87
2022-11-17T08:36:08.919Z,20.85
2022-11-17T08:37:08.914Z,20.79
2022-11-17T08:38:08.922Z,20.77
2022-11-17T08:39:08.868Z,20.64
2022-11-17T08:40:08.861Z,20.64
2022-11-17T08:41:08.832Z,20.56
2022-11-17T08:42:08.823Z,20.50
2022-11-17T08:43:08.823Z,20.52
2022-11-17T08:44:08.837Z,20.50
2022-11-17T08:45:08.781Z,20.44
2022-11-17T08:46:08.800Z,20.46
2022-11-17T08:47:08.777Z,20.38
2022-11-17T08:48:08.763Z,20.40
2022-11-17T08:49:08.746Z,20.34
2022-11-17T08:50:08.776Z,20.28
2022-11-17T08:51:08.748Z,20.26
2022-11-17T08:52:08.722Z,20.21
2022-11-17T08:53:08.697Z,20.30
2022-11-17T08:54:08.711Z,20.32
2022-11-17T08:55:08.687Z,20.44
2022-11-17T08:56:08.672Z,20.64
2022-11-17T08:57:08.734Z,20.75
2022-11-17T08:58:08.656Z,20.85
2022-11-17T08:59:08.669Z,21.06
2022-11-17T09:00:08.620Z,21.42
2022-11-17T09:01:08.642Z,22.43
2022-11-17T09:02:08.575Z,23.27
2022-11-17T09:03:08.572Z,24.12
2022-11-17T09:04:08.587Z,24.90
2022-11-17T09:05:08.548Z,26.00
2022-11-17T09:06:08.529Z,27.92
2022-11-17T09:07:08.541Z,31.19
2022-11-17T09:08:30.149Z,33.55
2022-11-17T09:09:09.559Z,33.26
2022-11-17T09:10:08.511Z,32.67
2022-11-17T09:11:08.461Z,32.19
2022-11-17T09:12:08.471Z,32.77
2022-11-17T09:13:08.464Z,33.93
2022-11-17T09:14:08.443Z,34.97
2022-11-17T09:15:08.431Z,35.27
2022-11-17T09:16:08.441Z,35.09
2022-11-17T09:17:08.376Z,34.07
2022-11-17T09:18:08.399Z,33.21
2022-11-17T09:19:08.369Z,33.08
2022-11-17T09:20:08.376Z,33.42
2022-11-17T09:21:08.380Z,34.49
2022-11-17T09:22:08.357Z,35.09
2022-11-17T09:23:08.339Z,34.57
2022-11-17T09:24:08.320Z,33.74
2022-11-17T09:25:13.139Z,33.71
2022-11-17T09:26:09.309Z,33.60
2022-11-17T09:27:08.275Z,34.49
2022-11-17T09:28:08.279Z,38.35
2022-11-17T09:29:08.268Z,39.84
2022-11-17T09:30:08.265Z,41.70
2022-11-17T09:31:08.299Z,42.80
2022-11-17T09:32:08.245Z,46.70
2022-11-17T09:33:08.209Z,49.38
2022-11-17T09:34:08.251Z,50.76
2022-11-17T09:35:08.193Z,51.98
2022-11-17T09:36:08.227Z,55.77
2022-11-17T09:37:08.194Z,66.97
2022-11-17T09:38:08.165Z,77.46
2022-11-17T09:39:08.142Z,85.50
2022-11-17T09:40:08.142Z,94.53
2022-11-17T09:41:08.112Z,102.20
2022-11-17T09:42:08.132Z,110.10
2022-11-17T09:43:08.118Z,114.45
2022-11-17T09:44:08.117Z,117.82
2022-11-17T09:45:08.063Z,121.74
2022-11-17T09:46:08.063Z,124.63
2022-11-17T09:47:08.055Z,130.23
2022-11-17T09:48:38.826Z,137.58
2022-11-17T09:49:09.034Z,146.71
2022-11-17T09:50:08.068Z,153.12
2022-11-17T09:51:08.033Z,157.86
2022-11-17T09:52:08.014Z,166.62
2022-11-17T09:53:08.003Z,174.22
2022-11-17T09:54:07.982Z,182.55
2022-11-17T09:55:07.981Z,187.13
2022-11-17T09:56:07.944Z,188.95
2022-11-17T09:57:07.941Z,193.48
2022-11-17T09:58:07.957Z,196.12
2022-11-17T09:59:07.906Z,198.48
2022-11-17T10:00:07.935Z,201.50
2022-11-17T10:01:07.891Z,203.49
2022-11-17T10:02:07.952Z,204.11
2022-11-17T10:03:07.867Z,204.49
2022-11-17T10:04:07.887Z,203.99
2022-11-17T10:05:07.844Z,209.02
2022-11-17T10:06:07.848Z,211.83
2022-11-17T10:07:07.840Z,209.02
2022-11-17T10:08:07.823Z,210.62
2022-11-17T10:09:07.814Z,212.10
2022-11-17T10:10:07.817Z,213.89
2022-11-17T10:11:07.763Z,214.02
2022-11-17T10:12:07.789Z,213.61
2022-11-17T10:13:07.741Z,210.08
2022-11-17T10:14:07.755Z,206.93
2022-11-17T10:15:07.751Z,205.51
2022-11-17T10:16:07.714Z,203.24
2022-11-17T10:17:07.697Z,201.26
2022-11-17T10:18:07.733Z,201.50
2022-11-17T10:19:07.678Z,203.61
2022-11-17T10:20:07.687Z,201.50
2022-11-17T10:21:07.658Z,197.53
2022-11-17T10:22:07.657Z,194.16
2022-11-17T10:23:07.639Z,192.24
2022-11-17T10:24:07.635Z,191.35
2022-11-17T10:25:07.643Z,190.03
2022-11-17T10:26:07.632Z,189.05
2022-11-17T10:27:07.586Z,186.71
2022-11-17T10:28:07.593Z,185.36
2022-11-17T10:29:09.003Z,181.95
2022-11-17T10:30:07.575Z,176.05
2022-11-17T10:31:07.529Z,169.65
2022-11-17T10:32:07.520Z,165.31
2022-11-17T10:33:07.521Z,165.48
2022-11-17T10:34:07.493Z,164.18
2022-11-17T10:35:07.498Z,158.76
2022-11-17T10:36:07.490Z,155.82
2022-11-17T10:37:07.473Z,158.01
2022-11-17T10:38:07.449Z,161.97
2022-11-17T10:39:08.613Z,163.07
2022-11-17T10:40:08.434Z,163.86
2022-11-17T10:41:07.435Z,164.35
2022-11-17T10:42:07.403Z,161.97
2022-11-17T10:43:07.411Z,160.73
2022-11-17T10:44:07.379Z,159.21
2022-11-17T10:45:07.407Z,158.16
2022-11-17T10:46:07.408Z,157.27
2022-11-17T10:47:07.358Z,155.82
2022-11-17T10:48:07.340Z,150.38
2022-11-17T10:49:07.334Z,148.65
2022-11-17T10:50:07.404Z,146.20
2022-11-17T10:51:07.410Z,146.96
2022-11-17T10:52:07.282Z,134.61
2022-11-17T10:53:12.502Z,119.75
2022-11-17T10:54:08.263Z,103.72
2022-11-17T10:55:07.261Z,94.29
2022-11-17T10:56:07.357Z,89.03
2022-11-17T10:57:07.276Z,86.11
2022-11-17T10:58:07.237Z,83.46
2022-11-17T10:59:07.221Z,81.20
2022-11-17T11:00:07.208Z,79.29
2022-11-17T11:01:07.301Z,79.29
2022-11-17T11:02:07.192Z,80.19
2022-11-17T11:03:07.176Z,81.67
2022-11-17T11:04:07.154Z,83.79
2022-11-17T11:05:07.144Z,84.72
2022-11-17T11:06:07.125Z,84.98
2022-11-17T11:07:07.203Z,84.04
2022-11-17T11:08:07.099Z,82.31
2022-11-17T11:09:07.101Z,79.44
2022-11-17T11:10:07.074Z,76.61
2022-11-17T11:11:07.091Z,74.18
2022-11-17T11:12:07.078Z,71.89
2022-11-17T11:13:07.064Z,69.00
2022-11-17T11:14:07.030Z,66.70
2022-11-17T11:15:07.040Z,64.80
2022-11-17T11:16:07.009Z,61.48
2022-11-17T11:17:07.048Z,60.33
2022-11-17T11:18:06.987Z,60.42
2022-11-17T11:19:07.111Z,61.75
2022-11-17T11:20:06.986Z,64.26
2022-11-17T11:21:06.977Z,65.00
2022-11-17T11:22:06.957Z,66.28
2022-11-17T11:23:06.970Z,67.29
2022-11-17T11:24:06.926Z,69.57
2022-11-17T11:25:06.913Z,73.08
2022-11-17T11:26:06.891Z,74.71
2022-11-17T11:27:06.919Z,76.33
2022-11-17T11:28:06.890Z,79.51
2022-11-17T11:29:06.884Z,84.13
2022-11-17T11:30:06.849Z,88.28
2022-11-17T11:31:06.866Z,89.31
2022-11-17T11:32:06.834Z,88.09
2022-11-17T11:33:06.871Z,86.64
2022-11-17T11:34:06.795Z,86.82
2022-11-17T11:35:06.808Z,88.84
2022-11-17T11:36:06.766Z,92.86
2022-11-17T11:37:06.778Z,94.61
2022-11-17T11:38:06.755Z,99.66
2022-11-17T11:39:06.775Z,103.84
2022-11-17T11:40:06.724Z,106.81
2022-11-17T11:41:06.724Z,107.77
2022-11-17T11:42:08.266Z,109.39
2022-11-17T11:43:06.717Z,110.83
2022-11-17T11:44:06.707Z,112.76
2022-11-17T11:45:06.682Z,119.07
2022-11-17T11:46:06.657Z,125.28
2022-11-17T11:47:06.690Z,131.86
2022-11-17T11:48:06.632Z,135.37
2022-11-17T11:49:06.654Z,136.80
2022-11-17T11:50:06.649Z,136.35
2022-11-17T11:51:06.621Z,135.15
2022-11-17T11:52:06.599Z,136.46
2022-11-17T11:53:06.597Z,140.10
2022-11-17T11:54:06.561Z,148.00
2022-11-17T11:55:06.566Z,156.83
2022-11-17T11:56:06.595Z,161.66
2022-11-17T11:57:06.559Z,160.42
2022-11-17T11:58:06.518Z,156.69
2022-11-17T11:59:06.537Z,159.06
2022-11-17T12:00:06.517Z,166.62
2022-11-17T12:01:06.516Z,171.21
2022-11-17T12:02:06.513Z,175.68
2022-11-17T12:03:06.547Z,184.96
2022-11-17T12:04:06.447Z,190.80
2022-11-17T12:05:06.448Z,196.47
2022-11-17T12:06:06.458Z,195.54
2022-11-17T12:07:06.467Z,197.29
2022-11-17T12:08:10.557Z,196.01
2022-11-17T12:09:06.441Z,196.71
2022-11-17T12:10:06.379Z,202.99
2022-11-17T12:11:06.385Z,207.05
2022-11-17T12:12:06.381Z,209.55
2022-11-17T12:13:06.372Z,209.28
2022-11-17T12:14:06.348Z,208.10
2022-11-17T12:15:06.330Z,202.99
2022-11-17T12:16:06.298Z,195.08
2022-11-17T12:17:06.336Z,189.49
2022-11-17T12:18:06.297Z,184.96
2022-11-17T12:19:06.306Z,178.48
2022-11-17T12:20:14.498Z,175.31
2022-11-17T12:21:07.284Z,182.15
2022-11-17T12:22:06.272Z,197.88
2022-11-17T12:23:06.250Z,212.79
2022-11-17T12:24:06.226Z,218.41
2022-11-17T12:25:06.297Z,219.86
2022-11-17T12:26:06.185Z,224.49
2022-11-17T12:27:06.200Z,228.68
2022-11-17T12:28:06.206Z,235.69
2022-11-17T12:29:06.201Z,240.85
2022-11-17T12:30:06.143Z,244.59
2022-11-17T12:31:10.087Z,249.01
2022-11-17T12:32:06.133Z,252.05
2022-11-17T12:33:06.142Z,255.55
2022-11-17T12:34:06.100Z,254.77
2022-11-17T12:35:06.127Z,257.75
2022-11-17T12:36:06.081Z,255.16
2022-11-17T12:37:06.075Z,247.15
2022-11-17T12:38:06.066Z,241.20
2022-11-17T12:39:06.049Z,241.37
2022-11-17T12:40:06.035Z,234.36
2022-11-17T12:41:06.037Z,230.60
2022-11-17T12:42:06.014Z,235.69
2022-11-17T12:43:05.993Z,242.08
2022-11-17T12:44:05.992Z,249.95
2022-11-17T12:45:05.990Z,254.77
2022-11-17T12:46:05.969Z,260.18