createdAt,value
2019-04-29T00:01:38.901Z,100105.75
2019-04-29T00:04:09.764Z,100103.26
2019-04-29T00:06:41.696Z,100100.55
2019-04-29T00:09:19.052Z,100095.84
2019-04-29T00:11:50.115Z,100089.55
2019-04-29T00:14:20.815Z,100086.12
2019-04-29T00:17:03.882Z,100083.45
2019-04-29T00:19:42.058Z,100082.27
2019-04-29T00:22:12.858Z,100082.39
2019-04-29T00:24:44.507Z,100087.82
2019-04-29T00:27:15.750Z,100095.67
2019-04-29T00:29:46.502Z,100098.08
2019-04-29T00:32:17.165Z,100104.03
2019-04-29T00:34:49.033Z,100113.44
2019-04-29T00:37:41.429Z,100109.45
2019-04-29T00:40:36.749Z,100107.70
2019-04-29T00:43:30.225Z,100110.47
2019-04-29T00:46:01.013Z,100117.28
2019-04-29T00:48:31.628Z,100119.36
2019-04-29T00:51:02.355Z,100124.11
2019-04-29T00:53:34.412Z,100115.91
2019-04-29T00:56:05.936Z,100115.78
2019-04-29T00:58:36.722Z,100117.38
2019-04-29T01:01:12.106Z,100120.12
2019-04-29T01:03:42.996Z,100123.97
2019-04-29T01:06:13.538Z,100124.58
2019-04-29T01:08:44.239Z,100127.20
2019-04-29T01:11:15.169Z,100136.63
2019-04-29T01:13:45.761Z,100131.12
2019-04-29T01:16:17.830Z,100131.97
2019-04-29T01:18:49.734Z,100139.59
2019-04-29T01:21:20.413Z,100144.48
2019-04-29T01:23:51.322Z,100141.94
2019-04-29T01:26:40.561Z,100135.10
2019-04-29T01:29:12.475Z,100134.79
2019-04-29T01:31:43.114Z,100128.98
2019-04-29T01:34:20.415Z,100131.13
2019-04-29T01:36:51.020Z,100126.84
2019-04-29T01:39:25.758Z,100132.82
2019-04-29T01:42:12.389Z,100131.64
2019-04-29T01:44:43.104Z,100128.49
2019-04-29T01:47:13.724Z,100131.70
2019-04-29T01:49:44.284Z,100132.34
2019-04-29T01:52:15.299Z,100133.80
2019-04-29T01:54:45.912Z,100134.06
2019-04-29T01:57:16.489Z,100132.30
2019-04-29T01:59:47.164Z,100123.57
2019-04-29T02:02:17.866Z,100123.77
2019-04-29T02:04:48.483Z,100116.36
2019-04-29T02:07:20.804Z,100119.04
2019-04-29T02:10:26.756Z,100122.80
2019-04-29T02:12:57.519Z,100125.05
2019-04-29T02:15:28.101Z,100125.02
2019-04-29T02:17:58.803Z,100135.98
2019-04-29T02:20:29.714Z,100136.23
2019-04-29T02:23:37.598Z,100133.70
2019-04-29T02:26:08.429Z,100134.66
2019-04-29T02:28:39.353Z,100136.63
2019-04-29T02:31:27.732Z,100132.58
2019-04-29T02:33:58.453Z,100132.11
2019-04-29T02:36:30.140Z,100132.24
2019-04-29T02:39:35.152Z,100131.52
2019-04-29T02:42:29.848Z,100131.66
2019-04-29T02:45:06.256Z,100133.23
2019-04-29T02:47:37.010Z,100134.41
2019-04-29T02:50:07.702Z,100129.15
2019-04-29T02:52:38.204Z,100121.94
2019-04-29T02:55:10.915Z,100122.08
2019-04-29T02:57:46.658Z,100132.50
2019-04-29T03:00:28.256Z,100130.02
2019-04-29T03:03:23.842Z,100130.73
2019-04-29T03:06:00.747Z,100133.20
2019-04-29T03:08:31.623Z,100134.92
2019-04-29T03:11:02.491Z,100129.22
2019-04-29T03:13:33.045Z,100123.73
2019-04-29T03:16:04.287Z,100125.23
2019-04-29T03:18:40.445Z,100126.55
2019-04-29T03:21:20.125Z,100122.67
2019-04-29T03:23:50.842Z,100118.88
2019-04-29T03:26:21.384Z,100116.77
2019-04-29T03:28:52.245Z,100123.87
2019-04-29T03:31:23.136Z,100126.83
2019-04-29T03:33:53.789Z,100122.45
2019-04-29T03:36:24.481Z,100118.78
2019-04-29T03:38:55.246Z,100117.86
2019-04-29T03:41:29.115Z,100115.69
2019-04-29T03:43:59.794Z,100116.65
2019-04-29T03:46:30.540Z,100122.56
2019-04-29T03:49:01.214Z,100115.70
2019-04-29T03:51:31.877Z,100122.62
2019-04-29T03:54:02.679Z,100127.39
2019-04-29T03:56:36.231Z,100132.47
2019-04-29T03:59:08.689Z,100129.41
2019-04-29T04:01:50.613Z,100130.59
2019-04-29T04:04:38.453Z,100134.68
2019-04-29T04:07:26.811Z,100131.77
2019-04-29T04:09:58.734Z,100134.30
2019-04-29T04:12:29.487Z,100138.45
2019-04-29T04:15:00.262Z,100135.76
2019-04-29T04:17:42.714Z,100139.42
2019-04-29T04:20:13.803Z,100143.71
2019-04-29T04:22:49.771Z,100139.05
2019-04-29T04:25:20.641Z,100134.11
2019-04-29T04:27:51.361Z,100139.57
2019-04-29T04:30:22.979Z,100140.15
2019-04-29T04:32:53.800Z,100145.27
2019-04-29T04:35:24.457Z,100139.92
2019-04-29T04:37:55.255Z,100136.57
2019-04-29T04:40:33.697Z,100130.14
2019-04-29T04:43:05.916Z,100136.44
2019-04-29T04:45:36.559Z,100135.59
2019-04-29T04:48:43.499Z,100138.39
2019-04-29T04:51:14.329Z,100143.03
2019-04-29T04:53:45.188Z,100144.67
2019-04-29T04:56:16.796Z,100137.03
2019-04-29T04:58:47.393Z,100136.88
2019-04-29T05:01:18.386Z,100137.91
2019-04-29T05:03:49.147Z,100139.03
2019-04-29T05:06:21.297Z,100140.34
2019-04-29T05:08:52.014Z,100142.20
2019-04-29T05:11:22.503Z,100145.16
2019-04-29T05:13:53.474Z,100143.95
2019-04-29T05:16:25.233Z,100136.84
2019-04-29T05:18:55.875Z,100131.08
2019-04-29T05:21:26.565Z,100128.65
2019-04-29T05:23:57.320Z,100134.04
2019-04-29T05:26:29.139Z,100138.66
2019-04-29T05:29:00.044Z,100134.88
2019-04-29T05:31:30.692Z,100138.41
2019-04-29T05:34:01.336Z,100135.58
2019-04-29T05:36:45.357Z,100125.34
2019-04-29T05:39:25.536Z,100128.92
2019-04-29T05:41:56.248Z,100139.84
2019-04-29T05:44:52.191Z,100138.02
2019-04-29T05:47:46.422Z,100141.09
2019-04-29T05:50:28.946Z,100136.53
2019-04-29T05:53:16.370Z,100135.42
2019-04-29T05:55:44.135Z,100138.27
2019-04-29T05:58:16.315Z,100131.16
2019-04-29T06:11:53.980Z,100145.28
2019-04-29T06:14:25.712Z,100147.53
2019-04-29T06:16:57.552Z,100143.97
2019-04-29T06:19:28.845Z,100142.72
2019-04-29T06:22:03.790Z,100131.13
2019-04-29T06:24:32.988Z,100132.89
2019-04-29T06:27:05.452Z,100137.25
2019-04-29T06:29:36.513Z,100139.28
2019-04-29T06:32:11.786Z,100140.45
2019-04-29T06:42:33.578Z,100144.12
2019-04-29T06:45:04.346Z,100146.98
2019-04-29T06:47:34.887Z,100151.65
2019-04-29T06:53:01.224Z,100154.27
2019-04-29T06:55:34.806Z,100149.70
2019-04-29T06:58:06.105Z,100149.34
2019-04-29T07:00:37.495Z,100147.53
2019-04-29T07:03:08.175Z,100151.71
2019-04-29T07:05:39.262Z,100160.40
2019-04-29T07:08:10.182Z,100151.52
2019-04-29T07:13:57.584Z,100156.70
2019-04-29T07:23:40.277Z,100151.16
2019-04-29T07:26:12.535Z,100159.22
2019-04-29T07:28:43.577Z,100160.03
2019-04-29T07:31:14.611Z,100161.75
2019-04-29T08:00:58.781Z,100179.27
2019-04-29T08:03:29.425Z,100176.22
2019-04-29T08:06:01.024Z,100173.69
2019-04-29T08:08:32.710Z,100176.45
2019-04-29T08:11:04.504Z,100178.98
2019-04-29T08:13:35.544Z,100183.45
2019-04-29T08:16:06.473Z,100180.59
2019-04-29T08:18:37.209Z,100176.55
2019-04-29T08:21:10.257Z,100175.66
2019-04-29T08:23:42.451Z,100176.35
2019-04-29T08:26:13.164Z,100170.68
2019-04-29T08:28:44.396Z,100176.69
2019-04-29T08:31:16.604Z,100178.18
2019-04-29T08:33:48.732Z,100177.09
2019-04-29T08:36:19.888Z,100174.77
2019-04-29T08:38:51.790Z,100174.52
2019-04-29T08:41:28.452Z,100175.59
2019-04-29T08:47:10.838Z,100173.95
2019-04-29T08:49:41.509Z,100169.08
2019-04-29T08:52:13.680Z,100165.24
2019-04-29T08:58:17.581Z,100167.62
2019-04-29T09:00:51.278Z,100165.07
2019-04-29T09:26:13.574Z,100150.62
2019-04-29T09:28:44.474Z,100154.83
2019-04-29T09:34:35.956Z,100148.52
2019-04-29T09:37:07.082Z,100144.51
2019-04-29T09:39:43.381Z,100141.39
2019-04-29T09:42:51.840Z,100145.86
2019-04-29T09:45:34.861Z,100137.66
2019-04-29T09:55:39.888Z,100118.00
2019-04-29T09:58:28.245Z,100116.19
2019-04-29T10:01:21.208Z,100115.44
2019-04-29T10:04:05.515Z,100113.23
2019-04-29T10:06:58.460Z,100115.69
2019-04-29T10:09:29.360Z,100111.14
2019-04-29T10:15:07.669Z,100111.75
2019-04-29T10:17:57.335Z,100107.36
2019-04-29T10:20:47.730Z,100108.23
2019-04-29T10:23:18.503Z,100111.15
2019-04-29T10:25:49.443Z,100107.38
2019-04-29T10:31:49.041Z,100097.79
2019-04-29T10:34:20.334Z,100097.55
2019-04-29T10:36:52.537Z,100089.38
2019-04-29T10:40:47.209Z,100090.94
2019-04-29T13:37:27.507Z,99991.06
2019-04-29T13:39:58.807Z,99987.88
2019-04-29T13:42:29.399Z,99987.20
2019-04-29T13:45:07.794Z,99988.39
2019-04-29T13:47:54.409Z,99986.23
2019-04-29T13:50:40.249Z,99987.55
2019-04-29T13:53:16.703Z,99981.94
2019-04-29T13:55:49.179Z,99975.28
2019-04-29T13:58:22.266Z,99966.38
2019-04-29T14:01:01.940Z,99966.17
2019-04-29T14:03:47.165Z,99962.39
2019-04-29T14:06:18.674Z,99956.77
2019-04-29T14:08:54.109Z,99955.80
2019-04-29T14:11:27.277Z,99957.44
2019-04-29T14:13:57.956Z,99958.73
2019-04-29T14:16:28.982Z,99956.06
2019-04-29T14:19:00.910Z,99941.83
2019-04-29T14:21:32.148Z,99945.91
2019-04-29T14:24:03.035Z,99951.55
2019-04-29T14:26:37.072Z,99944.61
2019-04-29T14:29:06.885Z,99941.30
2019-04-29T14:31:37.720Z,99938.66
2019-04-29T14:34:20.370Z,99947.88
2019-04-29T14:36:50.647Z,99941.48
2019-04-29T14:39:36.090Z,99932.78
2019-04-29T14:41:57.858Z,99930.14
2019-04-29T14:44:58.438Z,99925.66
2019-04-29T14:47:36.975Z,99915.27
2019-04-29T14:50:10.656Z,99913.59
2019-04-29T14:52:44.772Z,99915.08
2019-04-29T14:55:15.061Z,99910.56
2019-04-29T14:57:46.036Z,99914.88
2019-04-29T15:00:28.048Z,99913.86
2019-04-29T15:03:19.202Z,99914.64
2019-04-29T15:05:50.259Z,99902.05
2019-04-29T15:08:23.270Z,99901.27
2019-04-29T15:10:54.477Z,99903.28
2019-04-29T15:13:27.017Z,99889.73
2019-04-29T15:16:09.417Z,99891.97
2019-04-29T15:18:50.654Z,99896.73
2019-04-29T15:21:43.728Z,99894.06
2019-04-29T15:24:12.553Z,99889.63
2019-04-29T15:26:43.302Z,99886.63
2019-04-29T15:32:58.044Z,99885.41
2019-04-29T15:35:29.061Z,99886.17
2019-04-29T15:37:59.819Z,99886.97
2019-04-29T15:40:31.314Z,99881.50
2019-04-29T15:43:02.178Z,99880.14
2019-04-29T15:45:34.243Z,99877.13
2019-04-29T15:48:06.446Z,99878.66
2019-04-29T15:50:38.994Z,99880.41
2019-04-29T15:53:10.132Z,99882.52
2019-04-29T15:55:41.310Z,99884.80
2019-04-29T15:58:12.829Z,99876.52
2019-04-29T16:00:43.831Z,99882.11
2019-04-29T16:03:17.885Z,99878.16
2019-04-29T16:06:20.995Z,99878.52
2019-04-29T16:09:04.954Z,99883.83
2019-04-29T16:11:53.178Z,99887.30
2019-04-29T16:14:24.796Z,99880.27
2019-04-29T16:16:55.626Z,99883.12
2019-04-29T16:19:26.379Z,99872.73
2019-04-29T16:21:57.290Z,99877.11
2019-04-29T16:24:37.642Z,99877.79
2019-04-29T16:27:01.125Z,99876.15
2019-04-29T16:29:33.017Z,99885.26
2019-04-29T16:32:05.035Z,99888.58
2019-04-29T16:34:37.394Z,99895.42
2019-04-29T16:37:09.019Z,99895.57
2019-04-29T16:39:41.375Z,99902.18
2019-04-29T16:42:25.321Z,99896.53
2019-04-29T16:44:56.253Z,99897.82
2019-04-29T16:47:27.218Z,99898.05
2019-04-29T16:50:04.645Z,99895.67
2019-04-29T16:52:31.869Z,99901.13
2019-04-29T16:55:04.206Z,99898.78
2019-04-29T16:57:35.195Z,99902.89
2019-04-29T17:00:13.664Z,99904.83
2019-04-29T17:02:40.127Z,99905.52
2019-04-29T17:05:11.438Z,99907.84
2019-04-29T17:07:42.378Z,99908.00
2019-04-29T17:10:24.174Z,99915.20
2019-04-29T17:12:57.438Z,99912.33
2019-04-29T17:15:30.215Z,99910.61
2019-04-29T17:18:01.151Z,99905.79
2019-04-29T17:20:31.749Z,99905.21
2019-04-29T17:23:02.690Z,99910.47
2019-04-29T17:25:33.363Z,99911.68
2019-04-29T17:28:25.462Z,99914.34
2019-04-29T17:31:22.130Z,99906.97
2019-04-29T17:34:07.867Z,99902.36
2019-04-29T17:36:39.132Z,99912.89
2019-04-29T17:39:10.525Z,99909.74
2019-04-29T17:41:42.649Z,99916.24
2019-04-29T17:44:30.749Z,99907.80
2019-04-29T17:47:07.071Z,99915.24
2019-04-29T17:50:06.532Z,99919.95
2019-04-29T17:52:35.269Z,99922.17
2019-04-29T17:55:24.964Z,99925.05
2019-04-29T17:58:08.647Z,99927.56
2019-04-29T18:00:58.288Z,99920.14
2019-04-29T18:03:41.615Z,99917.44
2019-04-29T18:06:24.270Z,99924.14
2019-04-29T18:09:13.511Z,99922.13
2019-04-29T18:11:51.595Z,99929.06
2019-04-29T18:14:16.956Z,99931.61
2019-04-29T18:16:47.937Z,99931.41
2019-04-29T18:19:39.414Z,99934.94
2019-04-29T18:22:35.497Z,99936.82
2019-04-29T18:25:31.051Z,99937.85
2019-04-29T18:28:00.551Z,99938.14
2019-04-29T18:30:36.021Z,99940.34
2019-04-29T18:33:05.381Z,99939.09
2019-04-29T18:35:36.843Z,99945.19
2019-04-29T18:38:11.952Z,99946.50
2019-04-29T18:40:42.266Z,99951.19
2019-04-29T18:43:15.025Z,99952.78
2019-04-29T18:45:55.839Z,99959.12
2019-04-29T18:48:21.476Z,99958.93
2019-04-29T18:50:51.182Z,99959.27
2019-04-29T18:53:22.576Z,99959.41
2019-04-29T18:55:55.021Z,99959.34
2019-04-29T18:58:26.756Z,99958.64
2019-04-29T19:00:59.117Z,99968.17
2019-04-29T19:03:46.676Z,99972.48
2019-04-29T19:06:17.401Z,99971.41
2019-04-29T19:08:49.065Z,99969.91
2019-04-29T19:11:29.892Z,99970.74
2019-04-29T19:13:52.427Z,99973.38
2019-04-29T19:34:45.932Z,99978.22
2019-04-29T19:37:16.945Z,99973.11
2019-04-29T19:39:47.596Z,99965.50
2019-04-29T19:42:28.715Z,99969.02
2019-04-29T19:44:50.659Z,99970.66
2019-04-29T19:47:21.611Z,99974.64
2019-04-29T19:49:53.362Z,99968.64
2019-04-29T19:52:30.495Z,99965.08
2019-04-29T19:54:57.315Z,99965.45
2019-04-29T19:57:29.613Z,99962.59
2019-04-29T20:00:00.906Z,99961.08
2019-04-29T20:02:32.579Z,99959.09
2019-04-29T20:05:23.411Z,99953.91
2019-04-29T20:07:52.305Z,99951.55
2019-04-29T20:10:28.434Z,99948.93
2019-04-29T20:12:57.799Z,99955.59
2019-04-29T20:15:33.968Z,99946.41
2019-04-29T20:18:23.758Z,99945.88
2019-04-29T20:21:08.835Z,99950.22
2019-04-29T20:23:38.472Z,99947.19
2019-04-29T20:26:15.479Z,99950.69
2019-04-29T20:28:40.283Z,99946.02
2019-04-29T20:31:20.925Z,99941.73
2019-04-29T20:33:47.003Z,99936.26
2019-04-29T20:36:29.051Z,99933.92
2019-04-29T20:38:50.864Z,99935.38
2019-04-29T20:41:38.112Z,99929.42
2019-04-29T20:43:56.206Z,99929.42
2019-04-29T20:46:41.033Z,99927.44
2019-04-29T20:49:00.062Z,99925.25
2019-04-29T20:51:47.833Z,99923.50
2019-04-29T20:54:15.918Z,99911.45
2019-04-29T20:56:42.414Z,99919.02
2019-04-29T20:59:15.501Z,99907.48
2019-04-29T21:01:52.456Z,99912.45
2019-04-29T21:04:33.795Z,99908.19
2019-04-29T21:07:00.447Z,99909.97
2019-04-29T21:09:30.155Z,99914.31
2019-04-29T21:12:21.467Z,99910.24
2019-04-29T21:14:57.876Z,99909.06
2019-04-29T21:17:31.831Z,99903.39
2019-04-29T21:20:01.210Z,99902.75
2019-04-29T21:22:32.060Z,99902.75
2019-04-29T21:25:03.148Z,99900.96
2019-04-29T21:27:35.390Z,99898.91
2019-04-29T21:30:06.520Z,99895.44
2019-04-29T21:32:38.961Z,99893.52
2019-04-29T21:35:27.026Z,99896.48
2019-04-29T21:38:18.032Z,99890.89
2019-04-29T21:40:56.011Z,99890.19
2019-04-29T21:43:28.744Z,99888.07
2019-04-29T21:46:00.163Z,99887.55
2019-04-29T21:48:34.053Z,99884.45
2019-04-29T21:51:06.828Z,99888.52
2019-04-29T21:53:40.248Z,99882.54
2019-04-29T21:56:10.548Z,99881.84
2019-04-29T21:58:41.546Z,99879.21
2019-04-29T22:01:16.322Z,99875.00
2019-04-29T22:03:47.003Z,99875.64
2019-04-29T22:06:17.582Z,99865.76
2019-04-29T22:08:48.600Z,99869.08
2019-04-29T22:11:19.906Z,99862.86
2019-04-29T22:13:50.830Z,99865.95
2019-04-29T22:16:21.588Z,99860.09
2019-04-29T22:18:53.049Z,99849.27
2019-04-29T22:21:25.909Z,99857.89
2019-04-29T22:23:56.533Z,99854.41
2019-04-29T22:26:27.271Z,99851.52
2019-04-29T22:29:03.139Z,99852.13
2019-04-29T22:31:33.882Z,99850.48
2019-04-29T22:34:05.557Z,99841.10
2019-04-29T22:36:36.363Z,99845.92
2019-04-29T22:39:07.961Z,99840.85
2019-04-29T22:41:57.523Z,99839.88
2019-04-29T22:44:28.360Z,99836.22
2019-04-29T22:46:59.155Z,99830.27
2019-04-29T22:49:29.759Z,99829.80
2019-04-29T22:52:00.437Z,99830.41
2019-04-29T22:54:31.369Z,99821.59
2019-04-29T22:57:05.599Z,99819.71
2019-04-29T22:59:36.595Z,99823.55
2019-04-29T23:02:07.517Z,99818.58
2019-04-29T23:04:38.183Z,99824.43
2019-04-29T23:07:09.051Z,99815.19
2019-04-29T23:09:41.653Z,99817.78
2019-04-29T23:12:18.265Z,99815.16
2019-04-29T23:14:47.215Z,99815.91
2019-04-29T23:17:18.083Z,99816.61
2019-04-29T23:19:51.855Z,99809.08
2019-04-29T23:22:41.748Z,99808.53
2019-04-29T23:25:21.681Z,99802.69
2019-04-29T23:27:52.711Z,99802.08
2019-04-29T23:30:27.115Z,99797.10
2019-04-29T23:32:58.244Z,99801.04
2019-04-29T23:35:29.112Z,99796.03
2019-04-29T23:38:04.041Z,99791.06
2019-04-29T23:40:33.928Z,99794.66
2019-04-29T23:43:06.171Z,99790.63
2019-04-29T23:45:36.945Z,99786.27
2019-04-29T23:48:07.880Z,99785.92
2019-04-29T23:50:38.751Z,99782.97
2019-04-29T23:53:09.852Z,99782.09
2019-04-29T23:55:40.775Z,99779.47
2019-04-29T23:58:32.611Z,99771.17
