createdAt,value
2022-09-03T00:00:49.306Z,9.712298
2022-09-03T00:01:49.414Z,9.712142
2022-09-03T00:02:49.331Z,9.712051
2022-09-03T00:03:49.281Z,9.712005
2022-09-03T00:04:49.280Z,9.711687
2022-09-03T00:05:49.272Z,9.711834
2022-09-03T00:06:49.279Z,9.711832
2022-09-03T00:07:49.265Z,9.711802
2022-09-03T00:08:49.245Z,9.711906
2022-09-03T00:09:49.243Z,9.711889
2022-09-03T00:10:49.229Z,9.711843
2022-09-03T00:11:49.229Z,9.711865
2022-09-03T00:12:49.221Z,9.711853
2022-09-03T00:13:49.210Z,9.711866
2022-09-03T00:14:49.201Z,9.711827
2022-09-03T00:15:49.265Z,9.711784
2022-09-03T00:16:49.185Z,9.711801
2022-09-03T00:17:49.178Z,9.711817
2022-09-03T00:18:49.170Z,9.711790
2022-09-03T00:19:49.164Z,9.711704
2022-09-03T00:20:49.157Z,9.711663
2022-09-03T00:21:49.143Z,9.711742
2022-09-03T00:22:49.145Z,9.711747
2022-09-03T00:23:49.125Z,9.712041
2022-09-03T00:24:49.146Z,9.711968
2022-09-03T00:25:49.118Z,9.711631
2022-09-03T00:26:49.101Z,9.711930
2022-09-03T00:27:49.099Z,9.711767
2022-09-03T00:28:49.087Z,9.711769
2022-09-03T00:29:49.101Z,9.711813
2022-09-03T00:34:49.502Z,9.711533
2022-09-03T00:35:49.505Z,9.711661
2022-09-03T00:36:49.497Z,9.711620
2022-09-03T00:37:49.485Z,9.711477
2022-09-03T00:38:49.470Z,9.711598
2022-09-03T00:39:49.544Z,9.711861
2022-09-03T00:40:49.456Z,9.711664
2022-09-03T00:41:50.090Z,9.711722
2022-09-03T00:42:49.446Z,9.711689
2022-09-03T00:43:49.442Z,9.711650
2022-09-03T00:44:49.429Z,9.711728
2022-09-03T00:45:49.417Z,9.711702
2022-09-03T00:46:49.458Z,9.711806
2022-09-03T00:47:49.404Z,9.711820
2022-09-03T00:48:49.396Z,9.711741
2022-09-03T00:49:49.383Z,9.711728
2022-09-03T00:50:49.377Z,9.711760
2022-09-03T00:51:49.390Z,9.711762
2022-09-03T00:52:49.366Z,9.711884
2022-09-03T00:53:49.353Z,9.711867
2022-09-03T00:54:49.346Z,9.711950
2022-09-03T00:55:49.338Z,9.712431
2022-09-03T00:56:49.338Z,9.712003
2022-09-03T00:57:49.332Z,9.711922
2022-09-03T00:58:49.314Z,9.711939
2022-09-03T00:59:49.310Z,9.711334
2022-09-03T01:00:49.297Z,9.711811
2022-09-03T01:01:49.379Z,9.712005
2022-09-03T01:02:49.452Z,9.711971
2022-09-03T01:03:49.272Z,9.711867
2022-09-03T01:04:49.273Z,9.711884
2022-09-03T01:05:49.256Z,9.711745
2022-09-03T01:06:49.260Z,9.711676
2022-09-03T01:07:49.241Z,9.711729
2022-09-03T01:08:49.477Z,9.711666
2022-09-03T01:09:49.228Z,9.711716
2022-09-03T01:10:49.222Z,9.711689
2022-09-03T01:11:49.222Z,9.711671
2022-09-03T01:12:49.234Z,9.711613
2022-09-03T01:13:49.204Z,9.711712
2022-09-03T01:14:50.177Z,9.711706
2022-09-03T01:15:49.238Z,9.711673
2022-09-03T01:16:49.177Z,9.711614
2022-09-03T01:17:49.191Z,9.711785
2022-09-03T01:18:49.169Z,9.711827
2022-09-03T01:19:49.152Z,9.711722
2022-09-03T01:20:49.149Z,9.711656
2022-09-03T01:21:49.147Z,9.711692
2022-09-03T01:22:49.134Z,9.711741
2022-09-03T01:23:49.122Z,9.711750
2022-09-03T01:24:49.120Z,9.711741
2022-09-03T01:25:49.141Z,9.711673
2022-09-03T01:26:49.130Z,9.711631
2022-09-03T01:27:49.098Z,9.711568
2022-09-03T01:28:49.092Z,9.711680
2022-09-03T01:29:49.070Z,9.711615
2022-09-03T01:30:49.165Z,9.711541
2022-09-03T01:31:49.061Z,9.711636
2022-09-03T01:32:49.053Z,9.711499
2022-09-03T01:33:49.046Z,9.712156
2022-09-03T01:34:49.050Z,9.712706
2022-09-03T01:35:49.068Z,9.712448
2022-09-03T01:36:49.021Z,9.712177
2022-09-03T01:37:49.018Z,9.711935
2022-09-03T01:38:49.008Z,9.711546
2022-09-03T01:39:49.061Z,9.711525
2022-09-03T01:40:49.000Z,9.711230
2022-09-03T01:41:48.977Z,9.710912
2022-09-03T01:42:48.981Z,9.711111
2022-09-03T01:43:48.965Z,9.710979
2022-09-03T01:44:49.901Z,9.710888
2022-09-03T01:45:51.530Z,9.711105
2022-09-03T01:46:49.016Z,9.711475
2022-09-03T01:47:48.952Z,9.711680
2022-09-03T01:48:48.926Z,9.711430
2022-09-03T01:49:48.914Z,9.711446
2022-09-03T01:50:48.928Z,9.711444
2022-09-03T01:51:48.899Z,9.711411
2022-09-03T01:52:48.900Z,9.711252
2022-09-03T01:53:48.892Z,9.711304
2022-09-03T01:54:48.883Z,9.711378
2022-09-03T01:55:48.871Z,9.711424
2022-09-03T01:56:48.863Z,9.711487
2022-09-03T01:57:48.868Z,9.711767
2022-09-03T01:58:48.850Z,9.711631
2022-09-03T01:59:48.838Z,9.711912
2022-09-03T02:00:48.837Z,9.711887
2022-09-03T02:01:48.882Z,9.711847
2022-09-03T02:02:48.872Z,9.711946
2022-09-03T02:03:48.804Z,9.711899
2022-09-03T02:04:48.800Z,9.711652
2022-09-03T02:05:48.788Z,9.711627
2022-09-03T02:06:48.786Z,9.711666
2022-09-03T02:07:48.786Z,9.711665
2022-09-03T02:08:48.771Z,9.711636
2022-09-03T02:09:48.762Z,9.711618
2022-09-03T02:10:48.753Z,9.711622
2022-09-03T02:11:48.753Z,9.711618
2022-09-03T02:12:48.737Z,9.711635
2022-09-03T02:13:48.783Z,9.711614
2022-09-03T02:14:48.733Z,9.711571
2022-09-03T02:15:48.784Z,9.711629
2022-09-03T02:16:48.699Z,9.711649
2022-09-03T02:17:48.698Z,9.711602
2022-09-03T02:18:48.699Z,9.711637
2022-09-03T02:19:48.690Z,9.711624
2022-09-03T02:20:48.681Z,9.711612
2022-09-03T02:21:48.660Z,9.711605
2022-09-03T02:22:48.655Z,9.711602
2022-09-03T02:23:48.653Z,9.711671
2022-09-03T02:24:48.643Z,9.711631
2022-09-03T02:25:48.628Z,9.711635
2022-09-03T02:26:48.625Z,9.711650
2022-09-03T02:27:48.613Z,9.711642
2022-09-03T02:28:49.196Z,9.711675
2022-09-03T02:29:48.598Z,9.711673
2022-09-03T02:30:48.646Z,9.711679
2022-09-03T02:31:48.579Z,9.711680
2022-09-03T02:32:48.615Z,9.711694
2022-09-03T02:33:48.579Z,9.711624
2022-09-03T02:34:48.561Z,9.711591
2022-09-03T02:35:48.555Z,9.711596
2022-09-03T02:36:48.547Z,9.711607
2022-09-03T02:37:48.553Z,9.711643
2022-09-03T02:38:48.524Z,9.711626
2022-09-03T02:39:48.534Z,9.711597
2022-09-03T02:40:48.509Z,9.711627
2022-09-03T02:41:48.518Z,9.711634
2022-09-03T02:42:48.495Z,9.711639
2022-09-03T02:43:48.501Z,9.711622
2022-09-03T02:44:48.481Z,9.711620
2022-09-03T02:45:48.520Z,9.711604
2022-09-03T02:46:48.493Z,9.711599
2022-09-03T02:47:48.462Z,9.711623
2022-09-03T02:48:48.457Z,9.711660
2022-09-03T02:49:48.447Z,9.711683
2022-09-03T02:50:48.452Z,9.711679
2022-09-03T02:51:48.444Z,9.711544
2022-09-03T02:52:48.432Z,9.711515
2022-09-03T02:53:48.414Z,9.711638
2022-09-03T02:54:48.408Z,9.711652
2022-09-03T02:55:48.396Z,9.711633
2022-09-03T02:56:48.396Z,9.711643
2022-09-03T02:57:48.375Z,9.711645
2022-09-03T02:58:49.121Z,9.711582
2022-09-03T02:59:48.371Z,9.711577
2022-09-03T03:00:48.360Z,9.711581
2022-09-03T03:01:48.383Z,9.711576
2022-09-03T03:02:48.396Z,9.711601
2022-09-03T03:03:48.325Z,9.711620
2022-09-03T03:04:48.322Z,9.711616
2022-09-03T03:05:48.318Z,9.711577
2022-09-03T03:06:48.300Z,9.711539
2022-09-03T03:07:48.305Z,9.711589
2022-09-03T03:08:48.289Z,9.711578
2022-09-03T03:09:48.287Z,9.711648
2022-09-03T03:10:48.271Z,9.711637
2022-09-03T03:11:48.268Z,9.711604
2022-09-03T03:12:48.263Z,9.711598
2022-09-03T03:13:48.260Z,9.711620
2022-09-03T03:14:48.242Z,9.711587
2022-09-03T03:15:48.232Z,9.711794
2022-09-03T03:16:48.423Z,9.711667
2022-09-03T03:17:48.224Z,9.711461
2022-09-03T03:18:48.224Z,9.711576
2022-09-03T03:19:48.200Z,9.711722
2022-09-03T03:20:48.194Z,9.711685
2022-09-03T03:21:48.195Z,9.711740
2022-09-03T03:22:48.187Z,9.711901
2022-09-03T03:23:48.169Z,9.711788
2022-09-03T03:24:48.167Z,9.711776
2022-09-03T03:25:48.155Z,9.711652
2022-09-03T03:26:48.165Z,9.711609
2022-09-03T03:27:48.152Z,9.711760
2022-09-03T03:28:48.127Z,9.711810
2022-09-03T03:29:48.119Z,9.711691
2022-09-03T03:30:48.168Z,9.711551
2022-09-03T03:31:48.105Z,9.711627
2022-09-03T03:32:48.095Z,9.711695
2022-09-03T03:33:48.096Z,9.711676
2022-09-03T03:34:48.101Z,9.711699
2022-09-03T03:35:48.069Z,9.711549
2022-09-03T03:36:48.060Z,9.711746
2022-09-03T03:37:48.076Z,9.711748
2022-09-03T03:38:48.049Z,9.711740
2022-09-03T03:39:48.081Z,9.711671
2022-09-03T03:40:48.028Z,9.711683
2022-09-03T03:41:48.019Z,9.711695
2022-09-03T03:42:48.011Z,9.711763
2022-09-03T03:43:48.010Z,9.711782
2022-09-03T03:44:48.002Z,9.711879
2022-09-03T03:45:48.047Z,9.711991
2022-09-03T03:46:47.982Z,9.712216
2022-09-03T03:47:47.972Z,9.712136
2022-09-03T03:48:47.963Z,9.712058
2022-09-03T03:49:47.956Z,9.712114
2022-09-03T03:50:47.965Z,9.711905
2022-09-03T03:51:47.938Z,9.711722
2022-09-03T03:52:47.939Z,9.711947
2022-09-03T03:53:47.949Z,9.712181
2022-09-03T03:54:47.917Z,9.711954
2022-09-03T03:55:47.950Z,9.711832
2022-09-03T03:56:55.334Z,9.711824
2022-09-03T03:57:48.889Z,9.711984
2022-09-03T03:58:47.883Z,9.711841
2022-09-03T03:59:47.891Z,9.712214
2022-09-03T04:00:47.882Z,9.712154
2022-09-03T04:01:47.857Z,9.712232
2022-09-03T04:02:47.909Z,9.712256
2022-09-03T04:03:47.841Z,9.712324
2022-09-03T04:04:47.832Z,9.712374
2022-09-03T04:05:48.661Z,9.712348
2022-09-03T04:06:47.818Z,9.712223
2022-09-03T04:07:47.815Z,9.712256
2022-09-03T04:08:47.800Z,9.712064
2022-09-03T04:09:47.793Z,9.712204
2022-09-03T04:10:47.796Z,9.712157
2022-09-03T04:11:47.787Z,9.712232
2022-09-03T04:12:47.772Z,9.712103
2022-09-03T04:13:47.761Z,9.712079
2022-09-03T04:14:47.760Z,9.712071
2022-09-03T04:15:47.747Z,9.712083
2022-09-03T04:16:47.838Z,9.712093
2022-09-03T04:17:47.731Z,9.712180
2022-09-03T04:18:47.728Z,9.711987
2022-09-03T04:19:47.718Z,9.711969
2022-09-03T04:20:47.715Z,9.712019
2022-09-03T04:21:47.704Z,9.712068
2022-09-03T04:22:51.737Z,9.711868
2022-09-03T04:23:48.687Z,9.711629
2022-09-03T04:24:47.697Z,9.711642
2022-09-03T04:25:47.667Z,9.711614
2022-09-03T04:26:47.665Z,9.711364
2022-09-03T04:27:47.663Z,9.711360
2022-09-03T04:28:47.669Z,9.711442
2022-09-03T04:29:47.645Z,9.711247
2022-09-03T04:30:47.665Z,9.711214
2022-09-03T04:31:47.622Z,9.711720
2022-09-03T04:32:47.621Z,9.711688
2022-09-03T04:33:47.609Z,9.711406
2022-09-03T04:34:47.596Z,9.711472
2022-09-03T04:35:47.596Z,9.711492
2022-09-03T04:36:51.049Z,9.711472
2022-09-03T04:37:49.585Z,9.711478
2022-09-03T04:38:47.574Z,9.711503
2022-09-03T04:39:47.626Z,9.711610
2022-09-03T04:40:47.551Z,9.711786
2022-09-03T04:41:47.544Z,9.711836
2022-09-03T04:42:47.545Z,9.711801
2022-09-03T04:43:48.274Z,9.711803
2022-09-03T04:44:47.541Z,9.711767
2022-09-03T04:45:47.547Z,9.711715
2022-09-03T04:46:47.501Z,9.711764
2022-09-03T04:47:47.501Z,9.711732
2022-09-03T04:48:47.497Z,9.711408
2022-09-03T04:49:47.483Z,9.711510
2022-09-03T04:50:47.480Z,9.711709
2022-09-03T04:51:47.472Z,9.711713
2022-09-03T04:52:47.466Z,9.711430
2022-09-03T04:53:47.450Z,9.711621
2022-09-03T04:54:47.441Z,9.711695
2022-09-03T04:55:47.445Z,9.711618
2022-09-03T04:56:47.463Z,9.711489
2022-09-03T04:57:47.424Z,9.711251
2022-09-03T04:58:50.989Z,9.711493
2022-09-03T04:59:47.427Z,9.711864
2022-09-03T05:00:47.429Z,9.711733
2022-09-03T05:01:47.445Z,9.711847
2022-09-03T05:02:47.387Z,9.711760
2022-09-03T05:03:47.385Z,9.711722
2022-09-03T05:04:47.372Z,9.711584
2022-09-03T05:05:52.415Z,9.711927
2022-09-03T05:06:48.356Z,9.711586
2022-09-03T05:07:47.343Z,9.711473
2022-09-03T05:08:47.334Z,9.711453
2022-09-03T05:09:47.332Z,9.711370
2022-09-03T05:10:47.324Z,9.711476
2022-09-03T05:11:47.315Z,9.711594
2022-09-03T05:12:47.301Z,9.711563
2022-09-03T05:13:47.301Z,9.711525
2022-09-03T05:14:47.416Z,9.711493
2022-09-03T05:15:47.283Z,9.711498
2022-09-03T05:16:53.154Z,9.711516
2022-09-03T05:17:48.269Z,9.711501
2022-09-03T05:18:47.259Z,9.711485
2022-09-03T05:19:47.250Z,9.711510
2022-09-03T05:20:47.257Z,9.711610
2022-09-03T05:21:47.235Z,9.711501
2022-09-03T05:22:47.230Z,9.711604
2022-09-03T05:23:47.214Z,9.711572
2022-09-03T05:24:47.213Z,9.711588
2022-09-03T05:25:47.207Z,9.711589
2022-09-03T05:26:47.214Z,9.711576
2022-09-03T05:27:47.191Z,9.711581
2022-09-03T05:28:47.178Z,9.711545
2022-09-03T05:29:47.193Z,9.711590
2022-09-03T05:30:47.169Z,9.711565
2022-09-03T05:31:47.182Z,9.711521
2022-09-03T05:32:47.150Z,9.711531
2022-09-03T05:33:47.140Z,9.711586
2022-09-03T05:34:47.129Z,9.711637
2022-09-03T05:35:47.125Z,9.711696
2022-09-03T05:36:47.125Z,9.711641
2022-09-03T05:37:47.103Z,9.711589
2022-09-03T05:38:47.095Z,9.711741
2022-09-03T05:39:47.138Z,9.711679
2022-09-03T05:40:47.088Z,9.711735
2022-09-03T05:41:47.094Z,9.711682
2022-09-03T05:42:47.076Z,9.711636
2022-09-03T05:43:47.077Z,9.711629
2022-09-03T05:44:47.055Z,9.711678
2022-09-03T05:45:47.057Z,9.711671
2022-09-03T05:46:47.041Z,9.711673
2022-09-03T05:47:47.030Z,9.711671
2022-09-03T05:48:47.050Z,9.711699
2022-09-03T05:49:47.028Z,9.711581
2022-09-03T05:50:47.003Z,9.711743
2022-09-03T05:51:46.995Z,9.711741
2022-09-03T05:52:46.987Z,9.711571
2022-09-03T05:53:47.026Z,9.711667
2022-09-03T05:54:46.970Z,9.711849
2022-09-03T05:55:46.969Z,9.711967
2022-09-03T05:56:46.961Z,9.711813
2022-09-03T05:57:46.946Z,9.711855
2022-09-03T05:58:46.963Z,9.711889
2022-09-03T05:59:46.925Z,9.711978
2022-09-03T06:00:46.949Z,9.712118
2022-09-03T06:01:50.750Z,9.711850
2022-09-03T06:02:47.980Z,9.711836
2022-09-03T06:03:46.956Z,9.711876
2022-09-03T06:04:46.886Z,9.711876
2022-09-03T06:05:46.881Z,9.711779
2022-09-03T06:06:46.878Z,9.711761
2022-09-03T06:07:46.859Z,9.711768
2022-09-03T06:08:46.856Z,9.711770
2022-09-03T06:09:46.851Z,9.711699
2022-09-03T06:10:46.843Z,9.711721
2022-09-03T06:11:46.841Z,9.711776
2022-09-03T06:12:47.411Z,9.711711
2022-09-03T06:13:46.811Z,9.711510
2022-09-03T06:14:46.810Z,9.711590
2022-09-03T06:15:46.800Z,9.711587
2022-09-03T06:16:46.823Z,9.711606
2022-09-03T06:17:46.783Z,9.712015
2022-09-03T06:18:46.775Z,9.711946
2022-09-03T06:19:46.780Z,9.711690
2022-09-03T06:20:46.757Z,9.711457
2022-09-03T06:21:47.778Z,9.711140
2022-09-03T06:22:46.745Z,9.711909
2022-09-03T06:23:46.856Z,9.711716
2022-09-03T06:24:46.746Z,9.711780
2022-09-03T06:25:46.720Z,9.711904
2022-09-03T06:26:46.720Z,9.711918
2022-09-03T06:27:46.704Z,9.712080
2022-09-03T06:28:46.710Z,9.712031
2022-09-03T06:29:46.684Z,9.711636
2022-09-03T06:30:46.681Z,9.711641
2022-09-03T06:31:46.754Z,9.712106
2022-09-03T06:32:46.664Z,9.711982
2022-09-03T06:33:46.663Z,9.711886
2022-09-03T06:34:46.650Z,9.711882
2022-09-03T06:35:46.639Z,9.711712
2022-09-03T06:36:46.639Z,9.711637
2022-09-03T06:37:46.627Z,9.711616
2022-09-03T06:38:46.623Z,9.711847
2022-09-03T06:39:47.263Z,9.711749
2022-09-03T06:40:46.598Z,9.711912
2022-09-03T06:41:46.601Z,9.711644
2022-09-03T06:42:46.594Z,9.711580
2022-09-03T06:43:46.583Z,9.711605
2022-09-03T06:44:46.574Z,9.711606
2022-09-03T06:45:46.607Z,9.711740
2022-09-03T06:46:46.565Z,9.711689
2022-09-03T06:47:46.548Z,9.711650
2022-09-03T06:48:46.545Z,9.711737
2022-09-03T06:49:46.533Z,9.711696
2022-09-03T06:50:46.535Z,9.711704
2022-09-03T06:51:46.531Z,9.711706
2022-09-03T06:52:46.531Z,9.711689
2022-09-03T06:53:46.501Z,9.711691
2022-09-03T06:54:46.488Z,9.711694
2022-09-03T06:55:46.474Z,9.711663
2022-09-03T06:56:47.478Z,9.711699
2022-09-03T06:57:46.473Z,9.711698
2022-09-03T06:58:47.467Z,9.711704
2022-09-03T06:59:46.480Z,9.711749
2022-09-03T07:00:46.507Z,9.711779
2022-09-03T07:01:46.917Z,9.711701
2022-09-03T07:02:46.470Z,9.711726
2022-09-03T07:03:46.427Z,9.711759
2022-09-03T07:04:46.432Z,9.711645
2022-09-03T07:05:46.404Z,9.711572
2022-09-03T07:06:46.415Z,9.711652
2022-09-03T07:07:46.398Z,9.711941
2022-09-03T07:08:46.381Z,9.711371
2022-09-03T07:09:48.380Z,9.711285
2022-09-03T07:10:47.365Z,9.711202
2022-09-03T07:11:46.356Z,9.711202
2022-09-03T07:12:46.405Z,9.712584
2022-09-03T07:13:46.339Z,9.712584
2022-09-03T07:14:46.333Z,9.711804
2022-09-03T07:15:46.422Z,9.711804
2022-09-03T07:16:46.399Z,9.711589
2022-09-03T07:17:46.414Z,9.711589
2022-09-03T07:18:46.304Z,9.711903
2022-09-03T07:19:46.290Z,9.711903
2022-09-03T07:20:46.283Z,9.711903
2022-09-03T07:21:50.458Z,9.711903
2022-09-03T07:22:47.267Z,9.711903
2022-09-03T07:23:46.258Z,9.711575
2022-09-03T07:24:46.252Z,9.711637
2022-09-03T07:25:46.256Z,9.711766
2022-09-03T07:26:46.243Z,9.711228
2022-09-03T07:27:46.340Z,9.711398
2022-09-03T07:28:46.231Z,9.711354
2022-09-03T07:29:46.221Z,9.711636
2022-09-03T07:30:46.206Z,9.711528
2022-09-03T07:31:46.254Z,9.711514
2022-09-03T07:32:46.272Z,9.711555
2022-09-03T07:33:46.181Z,9.711535
2022-09-03T07:34:46.168Z,9.711603
2022-09-03T07:35:46.176Z,9.711580
2022-09-03T07:36:46.168Z,9.711747
2022-09-03T07:37:46.157Z,9.711750
2022-09-03T07:38:46.144Z,9.711723
2022-09-03T07:39:46.221Z,9.711688
2022-09-03T07:40:46.127Z,9.711678
2022-09-03T07:41:46.282Z,9.711641
2022-09-03T07:42:46.149Z,9.711749
2022-09-03T07:43:46.114Z,9.711703
2022-09-03T07:44:46.113Z,9.711715
2022-09-03T07:45:46.088Z,9.711658
2022-09-03T07:46:46.235Z,9.711639
2022-09-03T07:47:46.081Z,9.711633
2022-09-03T07:48:46.066Z,9.711634
2022-09-03T07:49:46.063Z,9.711684
2022-09-03T07:50:46.041Z,9.711742
2022-09-03T07:51:46.036Z,9.711640
2022-09-03T07:52:46.031Z,9.711654
2022-09-03T07:53:46.021Z,9.711671
2022-09-03T07:54:46.020Z,9.711713
2022-09-03T07:55:46.010Z,9.711657
2022-09-03T07:56:46.006Z,9.711755
2022-09-03T07:57:45.988Z,9.711720
2022-09-03T07:58:47.005Z,9.711737
2022-09-03T07:59:45.969Z,9.711719
2022-09-03T08:00:46.012Z,9.711698
2022-09-03T08:01:45.959Z,9.711820
2022-09-03T08:02:46.528Z,9.711771
2022-09-03T08:03:47.014Z,9.711763
2022-09-03T08:04:45.938Z,9.711785
2022-09-03T08:05:45.939Z,9.711752
2022-09-03T08:06:45.919Z,9.711756
2022-09-03T08:07:45.919Z,9.711669
2022-09-03T08:08:46.783Z,9.711753
2022-09-03T08:09:45.891Z,9.711670
2022-09-03T08:10:45.896Z,9.711695
2022-09-03T08:11:45.886Z,9.711774
2022-09-03T08:12:45.875Z,9.711734
2022-09-03T08:13:45.860Z,9.711617
2022-09-03T08:14:45.858Z,9.711628
2022-09-03T08:15:45.927Z,9.711675
2022-09-03T08:16:45.840Z,9.711736
2022-09-03T08:17:46.714Z,9.711715
2022-09-03T08:18:45.821Z,9.711686
2022-09-03T08:19:45.915Z,9.711589
2022-09-03T08:20:45.802Z,9.711614
2022-09-03T08:21:45.798Z,9.711679
2022-09-03T08:22:45.787Z,9.711648
2022-09-03T08:23:45.784Z,9.711611
2022-09-03T08:24:45.774Z,9.711591
2022-09-03T08:25:45.896Z,9.711587
2022-09-03T08:26:51.332Z,9.711692
2022-09-03T08:27:47.750Z,9.711736
2022-09-03T08:28:45.737Z,9.711555
2022-09-03T08:29:45.727Z,9.711735
2022-09-03T08:30:45.739Z,9.711724
2022-09-03T08:31:45.797Z,9.711708
2022-09-03T08:32:45.764Z,9.711704
2022-09-03T08:33:45.695Z,9.711703
2022-09-03T08:34:45.694Z,9.711679
2022-09-03T08:35:45.730Z,9.711537
2022-09-03T08:36:45.672Z,9.711538
2022-09-03T08:37:46.218Z,9.711540
2022-09-03T08:38:45.685Z,9.711591
2022-09-03T08:39:45.712Z,9.711576
2022-09-03T08:40:45.647Z,9.711602
2022-09-03T08:41:45.632Z,9.711588
2022-09-03T08:42:45.640Z,9.711610
2022-09-03T08:43:45.643Z,9.711647
2022-09-03T08:44:45.617Z,9.711644
2022-09-03T08:45:45.635Z,9.711609
2022-09-03T08:46:45.755Z,9.711646
2022-09-03T08:47:45.605Z,9.711633
2022-09-03T08:48:45.587Z,9.711600
2022-09-03T08:49:45.582Z,9.711604
2022-09-03T08:50:45.560Z,9.711594
2022-09-03T08:51:45.554Z,9.711578
2022-09-03T08:52:45.544Z,9.711674
2022-09-03T08:53:45.538Z,9.711699
2022-09-03T08:54:45.538Z,9.711683
2022-09-03T08:55:45.561Z,9.711686
2022-09-03T08:56:45.515Z,9.711720
2022-09-03T08:57:45.515Z,9.711669
2022-09-03T08:58:45.517Z,9.711612
2022-09-03T08:59:45.489Z,9.711689
2022-09-03T09:00:45.489Z,9.711591
2022-09-03T09:01:45.571Z,9.711624
2022-09-03T09:02:45.517Z,9.711636
2022-09-03T09:03:45.470Z,9.711603
2022-09-03T09:04:46.223Z,9.711652
2022-09-03T09:05:45.508Z,9.711566
2022-09-03T09:06:45.438Z,9.711607
2022-09-03T09:07:45.437Z,9.711687
2022-09-03T09:08:45.421Z,9.711744
2022-09-03T09:09:45.417Z,9.711671
2022-09-03T09:10:45.437Z,9.711706
2022-09-03T09:11:45.410Z,9.711795
2022-09-03T09:12:46.928Z,9.711748
2022-09-03T09:13:46.378Z,9.711766
2022-09-03T09:14:45.385Z,9.711762
2022-09-03T09:15:45.495Z,9.711778
2022-09-03T09:16:45.353Z,9.711511
2022-09-03T09:17:45.348Z,9.711376
2022-09-03T09:18:45.335Z,9.711424
2022-09-03T09:19:45.348Z,9.711540
2022-09-03T09:20:45.325Z,9.711555
2022-09-03T09:21:45.332Z,9.711827
2022-09-03T09:22:47.294Z,9.711840
2022-09-03T09:23:45.322Z,9.711790
2022-09-03T09:24:45.798Z,9.711706
2022-09-03T09:25:46.289Z,9.711673
2022-09-03T09:26:45.279Z,9.711650
2022-09-03T09:27:45.267Z,9.711724
2022-09-03T09:28:45.266Z,9.711573
2022-09-03T09:29:45.253Z,9.711659
2022-09-03T09:30:45.249Z,9.711642
2022-09-03T09:31:45.252Z,9.711628
2022-09-03T09:32:45.227Z,9.711659
2022-09-03T09:33:45.237Z,9.711654
2022-09-03T09:34:49.927Z,9.711721
2022-09-03T09:35:47.205Z,9.711608
2022-09-03T09:36:45.202Z,9.711674
2022-09-03T09:37:45.192Z,9.711680
2022-09-03T09:38:45.190Z,9.711675
2022-09-03T09:39:45.791Z,9.711658
2022-09-03T09:40:45.675Z,9.711677
2022-09-03T09:41:45.164Z,9.711750
2022-09-03T09:42:45.158Z,9.711633
2022-09-03T09:43:45.149Z,9.711570
2022-09-03T09:44:45.135Z,9.711751
2022-09-03T09:45:45.132Z,9.711716
2022-09-03T09:46:45.891Z,9.711842
2022-09-03T09:47:45.114Z,9.711676
2022-09-03T09:48:45.215Z,9.711946
2022-09-03T09:49:45.109Z,9.711637
2022-09-03T09:50:45.102Z,9.711630
2022-09-03T09:51:45.079Z,9.711753
2022-09-03T09:52:45.069Z,9.711833
2022-09-03T09:53:45.090Z,9.711769
2022-09-03T09:54:45.051Z,9.711776
2022-09-03T09:55:45.096Z,9.711660
2022-09-03T09:56:45.040Z,9.711472
2022-09-03T09:57:45.819Z,9.711666
2022-09-03T09:58:45.027Z,9.711903
2022-09-03T09:59:45.117Z,9.711975
2022-09-03T10:00:45.004Z,9.711983
2022-09-03T10:01:45.071Z,9.711946
2022-09-03T10:02:45.071Z,9.712022
2022-09-03T10:03:44.991Z,9.711942
2022-09-03T10:04:44.996Z,9.711890
2022-09-03T10:05:45.869Z,9.711874
2022-09-03T10:06:44.968Z,9.711802
2022-09-03T10:07:44.956Z,9.711745
2022-09-03T10:08:44.942Z,9.711770
2022-09-03T10:09:44.932Z,9.711799
2022-09-03T10:10:44.934Z,9.711768
2022-09-03T10:11:45.346Z,9.711770
2022-09-03T10:12:44.922Z,9.711756
2022-09-03T10:13:44.906Z,9.711705
2022-09-03T10:14:44.908Z,9.711667
2022-09-03T10:15:44.908Z,9.711721
2022-09-03T10:16:44.881Z,9.711592
2022-09-03T10:17:45.756Z,9.711851
2022-09-03T10:18:44.870Z,9.711775
2022-09-03T10:19:44.859Z,9.711810
2022-09-03T10:20:44.854Z,9.711737
2022-09-03T10:21:44.848Z,9.711660
2022-09-03T10:22:56.197Z,9.711635
2022-09-03T10:23:45.851Z,9.711614
2022-09-03T10:24:44.821Z,9.711594
2022-09-03T10:25:44.812Z,9.711690
2022-09-03T10:26:44.807Z,9.711604
2022-09-03T10:27:44.791Z,9.711795
2022-09-03T10:28:44.812Z,9.711648
2022-09-03T10:29:44.780Z,9.711699
2022-09-03T10:30:44.791Z,9.711763
2022-09-03T10:31:44.769Z,9.711738
2022-09-03T10:32:48.328Z,9.711761
2022-09-03T10:33:45.745Z,9.711725
2022-09-03T10:34:44.748Z,9.711686
2022-09-03T10:35:44.741Z,9.711738
2022-09-03T10:36:44.721Z,9.711685
2022-09-03T10:37:44.714Z,9.711761
2022-09-03T10:38:44.866Z,9.711700
2022-09-03T10:39:46.735Z,9.711693
2022-09-03T10:40:45.713Z,9.711702
2022-09-03T10:41:44.711Z,9.711707
2022-09-03T10:42:44.713Z,9.711679
2022-09-03T10:43:44.729Z,9.711699
2022-09-03T10:44:44.665Z,9.711720
2022-09-03T10:45:44.695Z,9.711711
2022-09-03T10:46:44.763Z,9.711742
2022-09-03T10:47:44.645Z,9.711711
2022-09-03T10:48:45.359Z,9.711713
2022-09-03T10:49:44.646Z,9.711699
2022-09-03T10:50:44.617Z,9.711631
2022-09-03T10:51:49.365Z,9.711694
2022-09-03T10:52:46.602Z,9.711683
2022-09-03T10:53:44.663Z,9.711645
2022-09-03T10:54:44.585Z,9.711598
2022-09-03T10:55:44.604Z,9.711670
2022-09-03T10:56:44.596Z,9.711658
2022-09-03T10:57:44.563Z,9.711668
2022-09-03T10:58:44.624Z,9.711684
2022-09-03T10:59:44.588Z,9.711672
2022-09-03T11:00:44.553Z,9.711682
2022-09-03T11:01:44.565Z,9.711660
2022-09-03T11:02:44.558Z,9.711717
2022-09-03T11:03:44.545Z,9.711669
2022-09-03T11:04:44.507Z,9.711687
2022-09-03T11:05:44.499Z,9.711681
2022-09-03T11:06:45.258Z,9.711690
2022-09-03T11:07:44.486Z,9.711724
2022-09-03T11:08:44.586Z,9.711704
2022-09-03T11:09:44.485Z,9.711725
2022-09-03T11:10:44.460Z,9.711670
2022-09-03T11:11:44.454Z,9.711679
2022-09-03T11:12:44.471Z,9.711620
2022-09-03T11:13:44.517Z,9.711638
2022-09-03T11:14:44.435Z,9.711667
2022-09-03T11:15:44.484Z,9.711675
2022-09-03T11:16:44.431Z,9.711708
2022-09-03T11:17:44.446Z,9.711656
2022-09-03T11:18:44.480Z,9.711760
2022-09-03T11:19:44.397Z,9.711754
2022-09-03T11:20:44.387Z,9.711913
2022-09-03T11:21:44.409Z,9.711637
2022-09-03T11:22:44.389Z,9.711850
2022-09-03T11:23:44.455Z,9.711974
2022-09-03T11:24:44.366Z,9.711579
2022-09-03T11:25:44.345Z,9.711619
2022-09-03T11:26:44.351Z,9.711703
2022-09-03T11:27:44.332Z,9.711880
2022-09-03T11:28:44.330Z,9.711824
2022-09-03T11:29:44.333Z,9.711740
2022-09-03T11:30:44.407Z,9.711676
2022-09-03T11:31:44.301Z,9.711701
2022-09-03T11:32:44.288Z,9.711634
2022-09-03T11:33:44.297Z,9.711565
2022-09-03T11:34:44.272Z,9.711889
2022-09-03T11:35:44.272Z,9.711830
2022-09-03T11:36:47.895Z,9.711718
2022-09-03T11:37:45.256Z,9.711676
2022-09-03T11:38:44.257Z,9.711694
2022-09-03T11:39:44.263Z,9.711615
2022-09-03T11:40:44.234Z,9.711675
2022-09-03T11:41:44.228Z,9.711672
2022-09-03T11:42:44.275Z,9.711659
2022-09-03T11:43:44.237Z,9.711707
2022-09-03T11:44:51.013Z,9.711766
2022-09-03T11:45:45.229Z,9.711883
2022-09-03T11:46:44.195Z,9.711831
2022-09-03T11:47:44.175Z,9.711894
2022-09-03T11:48:44.220Z,9.711747