createdAt,value
2022-11-30T00:01:53.722Z,5.10
2022-11-30T00:04:21.800Z,5.10
2022-11-30T00:06:49.819Z,5.10
2022-11-30T00:09:17.842Z,5.10
2022-11-30T00:11:47.607Z,5.00
2022-11-30T00:14:15.585Z,5.10
2022-11-30T00:16:43.595Z,5.10
2022-11-30T00:19:11.652Z,5.10
2022-11-30T00:21:39.644Z,5.00
2022-11-30T00:24:08.244Z,5.00
2022-11-30T00:26:36.384Z,5.10
2022-11-30T00:29:06.533Z,5.20
2022-11-30T00:31:34.543Z,5.10
2022-11-30T00:34:02.586Z,5.10
2022-11-30T00:36:30.595Z,5.10
2022-11-30T00:38:58.577Z,5.10
2022-11-30T00:41:26.564Z,5.10
2022-11-30T00:43:54.533Z,5.20
2022-11-30T00:46:23.928Z,5.20
2022-11-30T00:48:52.102Z,5.30
2022-11-30T00:51:20.397Z,5.30
2022-11-30T00:53:48.623Z,5.20
2022-11-30T00:56:16.664Z,5.30
2022-11-30T00:58:45.017Z,5.40
2022-11-30T01:01:13.062Z,5.30
2022-11-30T01:03:42.531Z,5.20
2022-11-30T01:06:11.381Z,5.20
2022-11-30T01:08:39.425Z,5.20
2022-11-30T01:11:10.457Z,5.20
2022-11-30T01:13:38.467Z,5.20
2022-11-30T01:16:11.912Z,5.20
2022-11-30T01:18:42.251Z,5.20
2022-11-30T01:21:13.571Z,5.20
2022-11-30T01:23:41.965Z,5.20
2022-11-30T01:26:10.548Z,5.30
2022-11-30T01:28:40.766Z,5.20
2022-11-30T01:31:11.008Z,5.20
2022-11-30T01:33:39.224Z,5.20
2022-11-30T01:36:12.121Z,5.20
2022-11-30T01:38:41.633Z,5.20
2022-11-30T01:41:12.197Z,5.20
2022-11-30T01:43:42.261Z,5.20
2022-11-30T01:46:22.800Z,5.30
2022-11-30T01:48:57.923Z,5.20
2022-11-30T01:51:30.597Z,5.30
2022-11-30T01:53:59.229Z,5.30
2022-11-30T01:56:27.348Z,5.40
2022-11-30T01:58:55.348Z,5.30
2022-11-30T02:01:23.851Z,5.40
2022-11-30T02:03:57.937Z,5.40
2022-11-30T02:06:27.420Z,5.30
2022-11-30T02:08:56.518Z,5.30
2022-11-30T02:11:25.235Z,5.30
2022-11-30T02:14:06.701Z,5.40
2022-11-30T02:16:48.762Z,5.30
2022-11-30T02:19:49.945Z,5.30
2022-11-30T02:22:31.478Z,5.20
2022-11-30T02:25:09.466Z,5.20
2022-11-30T02:27:57.526Z,5.20
2022-11-30T02:30:27.390Z,5.20
2022-11-30T02:33:00.040Z,5.20
2022-11-30T02:35:31.024Z,5.30
2022-11-30T02:38:01.038Z,5.40
2022-11-30T02:40:29.508Z,5.30
2022-11-30T02:42:59.873Z,5.30
2022-11-30T02:45:35.568Z,5.30
2022-11-30T02:48:09.141Z,5.20
2022-11-30T02:50:41.966Z,5.30
2022-11-30T02:53:11.368Z,5.30
2022-11-30T02:55:39.403Z,5.30
2022-11-30T02:58:07.761Z,5.40
2022-11-30T03:00:37.364Z,5.30
2022-11-30T03:03:05.503Z,5.20
2022-11-30T03:05:33.604Z,5.20
2022-11-30T03:08:01.759Z,5.20
2022-11-30T03:10:29.813Z,5.20
2022-11-30T03:12:59.264Z,5.30
2022-11-30T03:15:27.498Z,5.20
2022-11-30T03:17:57.051Z,5.30
2022-11-30T03:20:25.037Z,5.20
2022-11-30T03:22:53.113Z,5.30
2022-11-30T03:25:21.160Z,5.30
2022-11-30T03:27:49.143Z,5.30
2022-11-30T03:30:17.916Z,5.20
2022-11-30T03:32:45.896Z,5.20
2022-11-30T03:35:15.372Z,5.30
2022-11-30T03:37:43.405Z,5.20
2022-11-30T03:40:12.444Z,5.20
2022-11-30T03:42:40.462Z,5.40
2022-11-30T03:45:08.870Z,5.30
2022-11-30T03:47:36.881Z,5.30
2022-11-30T03:50:05.373Z,5.40
2022-11-30T03:52:34.730Z,5.40
2022-11-30T03:55:02.701Z,5.50
2022-11-30T03:57:30.717Z,5.30
2022-11-30T03:59:58.713Z,5.40
2022-11-30T04:02:26.789Z,5.40
2022-11-30T04:04:54.803Z,5.30
2022-11-30T04:07:22.911Z,5.30
2022-11-30T04:09:52.353Z,5.40
2022-11-30T04:12:20.357Z,5.40
2022-11-30T04:14:48.612Z,5.40
2022-11-30T04:17:16.768Z,5.40
2022-11-30T04:19:44.768Z,5.30
2022-11-30T04:22:12.751Z,5.40
2022-11-30T04:24:40.716Z,5.50
2022-11-30T04:27:10.057Z,5.40
2022-11-30T04:29:38.021Z,5.40
2022-11-30T04:32:06.285Z,5.50
2022-11-30T04:34:34.256Z,5.50
2022-11-30T04:37:02.258Z,5.40
2022-11-30T04:39:30.289Z,5.40
2022-11-30T04:41:58.302Z,5.40
2022-11-30T04:44:27.676Z,5.30
2022-11-30T04:46:55.790Z,5.40
2022-11-30T04:49:23.819Z,5.50
2022-11-30T04:51:51.817Z,5.40
2022-11-30T04:54:19.892Z,5.40
2022-11-30T04:56:47.885Z,5.40
2022-11-30T04:59:15.858Z,5.30
2022-11-30T05:01:45.235Z,5.40
2022-11-30T05:04:13.248Z,5.40
2022-11-30T05:06:41.316Z,5.40
2022-11-30T05:09:09.291Z,5.40
2022-11-30T05:11:37.542Z,5.30
2022-11-30T05:14:06.273Z,5.40
2022-11-30T05:16:34.571Z,5.40
2022-11-30T05:19:04.089Z,5.40
2022-11-30T05:21:32.184Z,5.50
2022-11-30T05:24:00.436Z,5.70
2022-11-30T05:26:28.456Z,5.60
2022-11-30T05:28:56.829Z,5.50
2022-11-30T05:31:26.126Z,5.60
2022-11-30T05:33:54.931Z,5.60
2022-11-30T05:36:24.651Z,5.50
2022-11-30T05:38:52.652Z,5.50
2022-11-30T05:41:22.102Z,5.50
2022-11-30T05:43:50.764Z,5.50
2022-11-30T05:46:19.081Z,5.50
2022-11-30T05:48:47.263Z,5.60
2022-11-30T05:51:17.644Z,5.50
2022-11-30T05:53:47.954Z,5.40
2022-11-30T05:56:17.660Z,5.50
2022-11-30T05:58:46.416Z,5.40
2022-11-30T06:01:19.981Z,5.50
2022-11-30T06:03:48.230Z,5.50
2022-11-30T06:06:16.518Z,5.50
2022-11-30T06:08:47.468Z,5.40
2022-11-30T06:11:16.026Z,5.40
2022-11-30T06:13:45.141Z,5.40
2022-11-30T06:16:13.858Z,5.30
2022-11-30T06:18:42.075Z,5.30
2022-11-30T06:21:12.245Z,5.40
2022-11-30T06:23:40.341Z,5.50
2022-11-30T06:26:11.921Z,5.50
2022-11-30T06:28:48.224Z,5.60
2022-11-30T06:31:17.998Z,5.50
2022-11-30T06:33:46.887Z,5.60
2022-11-30T06:36:15.352Z,5.60
2022-11-30T06:38:43.531Z,5.60
2022-11-30T06:41:13.116Z,5.50
2022-11-30T06:43:41.635Z,5.50
2022-11-30T06:46:10.587Z,5.60
2022-11-30T06:48:39.568Z,5.70
2022-11-30T06:51:08.169Z,5.70
2022-11-30T06:53:36.696Z,5.70
2022-11-30T06:56:10.771Z,5.60
2022-11-30T06:58:41.536Z,5.60
2022-11-30T07:01:10.951Z,5.50
2022-11-30T07:03:39.710Z,5.40
2022-11-30T07:06:10.186Z,5.40
2022-11-30T07:08:38.537Z,5.50
2022-11-30T07:11:07.104Z,5.50
2022-11-30T07:13:35.374Z,5.50
2022-11-30T07:16:06.876Z,5.40
2022-11-30T07:18:35.516Z,5.40
2022-11-30T07:21:06.009Z,5.50
2022-11-30T07:23:56.215Z,5.50
2022-11-30T07:26:25.229Z,5.40
2022-11-30T07:28:57.988Z,5.30
2022-11-30T07:31:28.977Z,5.40
2022-11-30T07:33:58.151Z,5.40
2022-11-30T07:36:29.557Z,5.40
2022-11-30T07:38:57.563Z,5.40
2022-11-30T07:41:25.692Z,5.40
2022-11-30T07:43:53.856Z,5.40
2022-11-30T07:46:22.150Z,5.40
2022-11-30T07:48:51.712Z,5.40
2022-11-30T07:51:21.815Z,5.40
2022-11-30T07:53:50.226Z,5.40
2022-11-30T07:56:20.576Z,5.40
2022-11-30T07:58:49.761Z,5.50
2022-11-30T08:01:19.618Z,5.50
2022-11-30T08:03:47.905Z,5.40
2022-11-30T08:06:20.595Z,5.40
2022-11-30T08:08:50.091Z,5.50
2022-11-30T08:11:20.227Z,5.40
2022-11-30T08:13:48.249Z,5.40
2022-11-30T08:16:19.725Z,5.40
2022-11-30T08:18:48.550Z,5.40
2022-11-30T08:21:19.463Z,5.40
2022-11-30T08:23:49.353Z,5.40
2022-11-30T08:26:18.998Z,5.40
2022-11-30T08:28:48.801Z,5.30
2022-11-30T08:31:18.783Z,5.40
2022-11-30T08:33:46.864Z,5.40
2022-11-30T08:36:17.733Z,5.40
2022-11-30T08:38:46.966Z,5.40
2022-11-30T08:41:17.420Z,5.50
2022-11-30T08:43:45.728Z,5.50
2022-11-30T08:46:49.168Z,5.50
2022-11-30T08:57:33.008Z,5.70
2022-11-30T09:00:01.176Z,5.70
2022-11-30T09:02:29.284Z,5.60
2022-11-30T09:04:57.307Z,5.70
2022-11-30T09:07:26.678Z,5.70
2022-11-30T09:09:54.725Z,5.70
2022-11-30T09:12:22.753Z,5.60
2022-11-30T09:14:57.155Z,5.60
2022-11-30T09:17:26.265Z,5.60
2022-11-30T09:19:54.800Z,5.60
2022-11-30T09:22:22.852Z,5.60
2022-11-30T09:24:52.295Z,5.60
2022-11-30T09:27:20.452Z,5.60
2022-11-30T09:29:48.434Z,5.60
2022-11-30T09:32:16.424Z,5.70
2022-11-30T09:34:45.227Z,5.70
2022-11-30T09:37:13.496Z,5.70
2022-11-30T09:39:41.469Z,5.70
2022-11-30T09:42:27.249Z,5.70
2022-11-30T09:45:02.432Z,5.70
2022-11-30T09:47:50.290Z,5.70
2022-11-30T09:50:21.466Z,5.70
2022-11-30T09:52:53.090Z,5.80
2022-11-30T09:55:27.594Z,5.80
2022-11-30T09:57:59.581Z,5.80
2022-11-30T10:00:27.790Z,5.70
2022-11-30T10:02:57.727Z,5.80
2022-11-30T10:05:30.030Z,5.90
2022-11-30T10:08:18.128Z,5.80
2022-11-30T10:10:52.680Z,5.80
2022-11-30T10:13:39.238Z,6.00
2022-11-30T10:16:19.120Z,6.00
2022-11-30T10:18:58.893Z,6.00
2022-11-30T10:21:48.769Z,5.90
2022-11-30T10:24:27.881Z,6.00
2022-11-30T10:26:57.322Z,5.90
2022-11-30T10:29:32.432Z,5.80
2022-11-30T10:32:02.241Z,5.70
2022-11-30T10:34:34.464Z,5.80
2022-11-30T10:37:07.050Z,5.80
2022-11-30T10:39:39.785Z,5.80
2022-11-30T10:42:13.381Z,5.80
2022-11-30T10:44:47.438Z,5.70
2022-11-30T10:47:18.824Z,5.90
2022-11-30T10:49:49.909Z,5.80
2022-11-30T10:52:23.162Z,5.80
2022-11-30T10:54:56.867Z,5.80
2022-11-30T10:57:32.214Z,5.80
2022-11-30T11:00:06.445Z,5.70
2022-11-30T11:02:40.864Z,5.90
2022-11-30T11:05:21.834Z,5.90
2022-11-30T11:07:53.384Z,5.80
2022-11-30T11:10:25.348Z,5.90
2022-11-30T11:12:55.179Z,5.90
2022-11-30T11:15:26.770Z,6.00
2022-11-30T11:18:12.709Z,6.00
2022-11-30T11:20:42.647Z,6.10
2022-11-30T11:23:22.722Z,6.00
2022-11-30T11:25:53.191Z,6.00
2022-11-30T11:28:24.400Z,6.00
2022-11-30T11:30:56.284Z,6.00
2022-11-30T11:33:26.075Z,6.00
2022-11-30T11:35:56.532Z,6.00
2022-11-30T11:38:27.446Z,6.00
2022-11-30T11:40:58.720Z,6.00
2022-11-30T11:43:29.178Z,6.00
2022-11-30T11:46:01.780Z,6.00
2022-11-30T11:48:36.959Z,6.20
2022-11-30T11:51:08.045Z,6.10
2022-11-30T11:53:51.561Z,6.00
2022-11-30T11:56:26.085Z,5.90
2022-11-30T11:59:01.057Z,6.00
2022-11-30T12:01:55.772Z,5.90
2022-11-30T12:04:45.742Z,6.00
2022-11-30T12:07:24.038Z,6.00
2022-11-30T12:10:01.129Z,6.00
2022-11-30T12:12:29.189Z,5.90
2022-11-30T12:14:57.915Z,6.00
2022-11-30T12:17:47.732Z,6.00
2022-11-30T12:20:24.375Z,6.00
2022-11-30T12:23:05.101Z,6.10
2022-11-30T12:25:38.712Z,6.00
2022-11-30T12:28:20.168Z,6.10
2022-11-30T12:30:58.383Z,6.00
2022-11-30T12:33:40.337Z,6.10
2022-11-30T12:36:14.221Z,6.00
2022-11-30T12:38:49.547Z,6.10
2022-11-30T12:41:37.205Z,6.10
2022-11-30T12:44:22.210Z,6.10
2022-11-30T12:46:57.346Z,6.10
2022-11-30T12:49:42.089Z,6.10
2022-11-30T12:52:24.741Z,6.10
2022-11-30T12:55:00.732Z,6.00
2022-11-30T12:57:33.001Z,6.00
2022-11-30T13:00:59.887Z,6.00
2022-11-30T13:03:44.532Z,6.10
2022-11-30T13:06:18.068Z,6.00
2022-11-30T13:08:54.829Z,6.00
2022-11-30T13:11:28.367Z,6.00
2022-11-30T13:14:00.112Z,6.00
2022-11-30T13:16:30.646Z,6.00
2022-11-30T13:19:03.727Z,6.00
2022-11-30T13:21:38.609Z,6.00
2022-11-30T13:24:13.757Z,6.00
2022-11-30T13:26:47.032Z,6.00
2022-11-30T13:29:25.513Z,5.90
2022-11-30T13:31:57.627Z,6.00
2022-11-30T13:34:27.728Z,6.00
2022-11-30T13:37:05.834Z,5.90
2022-11-30T13:39:46.296Z,5.90
2022-11-30T13:42:37.371Z,5.90
2022-11-30T13:45:28.536Z,6.00
2022-11-30T13:47:58.161Z,6.00
2022-11-30T13:50:36.149Z,6.00
2022-11-30T13:53:24.537Z,5.90
2022-11-30T13:56:33.321Z,6.00
2022-11-30T13:59:43.136Z,5.90
2022-11-30T14:05:46.667Z,5.80
2022-11-30T14:08:33.079Z,5.90
2022-11-30T14:11:42.435Z,5.90
2022-11-30T14:14:46.032Z,5.90
2022-11-30T14:17:24.284Z,5.90
2022-11-30T14:19:54.066Z,5.90
2022-11-30T14:22:22.918Z,6.00
2022-11-30T14:24:52.445Z,6.00
2022-11-30T14:27:24.914Z,6.00
2022-11-30T14:29:57.998Z,6.00
2022-11-30T14:32:35.261Z,5.90
2022-11-30T14:35:09.044Z,5.90
2022-11-30T14:37:42.722Z,5.90
2022-11-30T14:40:19.978Z,5.90
2022-11-30T14:42:51.070Z,5.90
2022-11-30T14:45:22.362Z,5.80
2022-11-30T14:47:52.866Z,5.80
2022-11-30T14:50:26.349Z,5.80
2022-11-30T14:53:05.907Z,5.80
2022-11-30T14:55:42.288Z,5.80
2022-11-30T14:58:21.202Z,5.80
2022-11-30T15:00:51.065Z,5.80
2022-11-30T15:03:24.529Z,5.80
2022-11-30T15:05:53.796Z,5.70
2022-11-30T15:08:23.007Z,5.70
2022-11-30T15:10:52.567Z,5.70
2022-11-30T15:13:21.469Z,5.70
2022-11-30T15:15:54.830Z,5.70
2022-11-30T15:18:24.088Z,5.70
2022-11-30T15:20:56.589Z,5.80
2022-11-30T15:23:24.783Z,5.80
2022-11-30T15:25:58.695Z,5.80
2022-11-30T15:28:32.848Z,5.80
2022-11-30T15:31:04.431Z,5.70
2022-11-30T15:33:38.825Z,5.70
2022-11-30T15:36:31.217Z,5.60
2022-11-30T15:38:55.480Z,5.70
2022-11-30T15:41:26.513Z,5.70
2022-11-30T15:43:57.313Z,5.70
2022-11-30T15:46:44.515Z,5.70
2022-11-30T15:49:20.932Z,5.60
2022-11-30T15:51:58.954Z,5.60
2022-11-30T15:54:47.593Z,5.60
2022-11-30T15:57:18.052Z,5.60
2022-11-30T16:00:02.937Z,5.60
2022-11-30T16:02:35.061Z,5.60
2022-11-30T16:05:23.959Z,5.60
2022-11-30T16:07:54.897Z,5.50
2022-11-30T16:10:25.851Z,5.50
2022-11-30T16:12:57.138Z,5.50
2022-11-30T16:15:27.247Z,5.50
2022-11-30T16:17:59.658Z,5.60
2022-11-30T16:20:28.122Z,5.60
2022-11-30T16:22:57.938Z,5.50
2022-11-30T16:25:29.289Z,5.50
2022-11-30T16:27:58.665Z,5.50
2022-11-30T16:30:26.793Z,5.60
2022-11-30T16:32:54.859Z,5.60
2022-11-30T16:35:25.188Z,5.50
2022-11-30T16:37:53.343Z,5.50
2022-11-30T16:40:21.485Z,5.60
2022-11-30T16:42:50.894Z,5.50
2022-11-30T16:45:22.949Z,5.40
2022-11-30T16:47:51.376Z,5.40
2022-11-30T16:50:20.269Z,5.40
2022-11-30T16:52:48.578Z,5.40
2022-11-30T16:55:18.427Z,5.50
2022-11-30T16:57:46.812Z,5.40
2022-11-30T17:00:17.260Z,5.40
2022-11-30T17:02:53.605Z,5.50
2022-11-30T17:05:22.065Z,5.40
2022-11-30T17:07:50.164Z,5.40
2022-11-30T17:10:18.537Z,5.40
2022-11-30T17:12:46.661Z,5.40
2022-11-30T17:15:17.284Z,5.40
2022-11-30T17:17:46.881Z,5.40
2022-11-30T17:20:17.099Z,5.40
2022-11-30T17:22:46.011Z,5.40
2022-11-30T17:25:17.024Z,5.40
2022-11-30T17:27:45.179Z,5.50
2022-11-30T17:30:17.875Z,5.40
2022-11-30T17:32:47.346Z,5.40
2022-11-30T17:35:15.776Z,5.50
2022-11-30T17:37:43.871Z,5.50
2022-11-30T17:40:15.320Z,5.50
2022-11-30T17:42:44.003Z,5.50
2022-11-30T17:45:12.368Z,5.50
2022-11-30T17:47:40.438Z,5.40
2022-11-30T17:50:11.157Z,5.40
2022-11-30T17:52:39.296Z,5.50
2022-11-30T17:55:08.627Z,5.50
2022-11-30T17:57:38.607Z,5.40
2022-11-30T18:00:08.750Z,5.50
2022-11-30T18:02:36.918Z,5.50
2022-11-30T18:05:05.572Z,5.40
2022-11-30T18:07:35.871Z,5.50
2022-11-30T18:10:04.337Z,5.50
2022-11-30T18:12:32.603Z,5.50
2022-11-30T18:15:00.748Z,5.40
2022-11-30T18:17:28.829Z,5.50
2022-11-30T18:19:56.815Z,5.50
2022-11-30T18:22:25.289Z,5.50
2022-11-30T18:24:54.782Z,5.60
2022-11-30T18:27:22.894Z,5.50
2022-11-30T18:29:51.997Z,5.50
2022-11-30T18:32:20.095Z,5.40
2022-11-30T18:34:49.748Z,5.50
2022-11-30T18:37:18.278Z,5.50
2022-11-30T18:39:46.307Z,5.40
2022-11-30T18:42:16.302Z,5.40
2022-11-30T18:44:44.360Z,5.50
2022-11-30T18:47:16.146Z,5.40
2022-11-30T18:49:44.177Z,5.40
2022-11-30T18:52:12.296Z,5.40
2022-11-30T18:54:40.337Z,5.40
2022-11-30T18:57:08.546Z,5.40
2022-11-30T18:59:37.941Z,5.40
2022-11-30T19:02:06.043Z,5.30
2022-11-30T19:04:34.246Z,5.30
2022-11-30T19:07:02.285Z,5.30
2022-11-30T19:09:30.637Z,5.30
2022-11-30T19:12:00.084Z,5.30
2022-11-30T19:14:30.312Z,5.30
2022-11-30T19:17:00.805Z,5.40
2022-11-30T19:19:28.982Z,5.40
2022-11-30T19:21:58.243Z,5.30
2022-11-30T19:24:26.396Z,5.40
2022-11-30T19:26:54.501Z,5.40
2022-11-30T19:29:22.585Z,5.40
2022-11-30T19:31:50.619Z,5.30
2022-11-30T19:34:20.023Z,5.30
2022-11-30T19:36:48.080Z,5.30
2022-11-30T19:39:16.070Z,5.30
2022-11-30T19:41:44.108Z,5.40
2022-11-30T19:44:14.901Z,5.30
2022-11-30T19:46:43.388Z,5.30
2022-11-30T19:49:11.879Z,5.30
2022-11-30T19:51:43.422Z,5.30
2022-11-30T19:54:11.642Z,5.30
2022-11-30T19:56:41.769Z,5.50
2022-11-30T19:59:09.904Z,5.30
2022-11-30T20:01:38.677Z,5.40
2022-11-30T20:04:06.881Z,5.30
2022-11-30T20:06:36.918Z,5.30
2022-11-30T20:09:08.240Z,5.40
2022-11-30T20:11:36.420Z,5.40
2022-11-30T20:14:04.704Z,5.40
2022-11-30T20:16:32.794Z,5.40
2022-11-30T20:19:02.784Z,5.50
2022-11-30T20:21:32.982Z,5.40
2022-11-30T20:24:03.463Z,5.40
2022-11-30T20:26:34.960Z,5.50
2022-11-30T20:29:04.442Z,5.50
2022-11-30T20:31:34.701Z,5.60
2022-11-30T20:34:03.230Z,5.60
2022-11-30T20:36:31.529Z,5.50
2022-11-30T20:39:00.050Z,5.50
2022-11-30T20:41:28.588Z,5.40
2022-11-30T20:43:58.029Z,5.40
2022-11-30T20:46:28.127Z,5.40
2022-11-30T20:48:56.853Z,5.30
2022-11-30T20:51:31.629Z,5.50
2022-11-30T20:54:00.589Z,5.50
2022-11-30T20:56:31.148Z,5.50
2022-11-30T20:59:05.001Z,5.40
2022-11-30T21:01:33.278Z,5.40
2022-11-30T21:04:01.737Z,5.30
2022-11-30T21:06:30.472Z,5.30
2022-11-30T21:08:59.058Z,5.30
2022-11-30T21:11:28.567Z,5.30
2022-11-30T21:13:57.998Z,5.30
2022-11-30T21:16:29.711Z,5.40
2022-11-30T21:18:59.780Z,5.40
2022-11-30T21:21:30.547Z,5.30
2022-11-30T21:23:59.876Z,5.20
2022-11-30T21:26:29.932Z,5.20
2022-11-30T21:29:01.602Z,5.30
2022-11-30T21:31:31.629Z,5.30
2022-11-30T21:34:00.027Z,5.40
2022-11-30T21:36:29.032Z,5.40
2022-11-30T21:39:04.392Z,5.40
2022-11-30T21:41:33.549Z,5.30
2022-11-30T21:44:03.588Z,5.30
2022-11-30T21:46:33.657Z,5.40
2022-11-30T21:49:01.989Z,5.40
2022-11-30T21:51:31.657Z,5.40
2022-11-30T21:54:03.029Z,5.30
2022-11-30T21:56:32.683Z,5.30
2022-11-30T21:59:01.208Z,5.30
2022-11-30T22:01:33.127Z,5.30
2022-11-30T22:04:02.733Z,5.50
2022-11-30T22:06:31.783Z,5.50
2022-11-30T22:09:03.209Z,5.40
2022-11-30T22:11:32.234Z,5.30
2022-11-30T22:14:00.528Z,5.30
2022-11-30T22:16:35.533Z,5.40
2022-11-30T22:19:07.215Z,5.40
2022-11-30T22:21:35.693Z,5.40
2022-11-30T22:24:05.719Z,5.60
2022-11-30T22:26:35.650Z,5.40
2022-11-30T22:29:06.291Z,5.50
2022-11-30T22:31:36.752Z,5.40
2022-11-30T22:34:07.087Z,5.40
2022-11-30T22:36:37.168Z,5.30
2022-11-30T22:39:07.185Z,5.30
2022-11-30T22:41:35.220Z,5.30
2022-11-30T22:44:03.239Z,5.30
2022-11-30T22:46:32.909Z,5.40
2022-11-30T22:49:02.057Z,5.30
2022-11-30T22:51:33.119Z,5.30
2022-11-30T22:54:01.756Z,5.30
2022-11-30T22:56:32.136Z,5.40
2022-11-30T22:59:01.258Z,5.40
2022-11-30T23:01:30.795Z,5.30
2022-11-30T23:04:03.613Z,5.30
2022-11-30T23:06:33.699Z,5.30
2022-11-30T23:09:01.707Z,5.40
2022-11-30T23:11:30.702Z,5.30
2022-11-30T23:13:58.927Z,5.40
2022-11-30T23:16:27.096Z,5.30
2022-11-30T23:18:57.189Z,5.30
2022-11-30T23:21:28.922Z,5.40
2022-11-30T23:24:02.469Z,5.30
2022-11-30T23:26:31.997Z,5.30
2022-11-30T23:29:01.757Z,5.40
2022-11-30T23:31:33.954Z,5.30
2022-11-30T23:34:05.057Z,5.30
2022-11-30T23:36:33.665Z,5.30
2022-11-30T23:39:05.175Z,5.20
2022-11-30T23:41:33.651Z,5.30
2022-11-30T23:44:01.735Z,5.20
2022-11-30T23:46:30.230Z,5.40
2022-11-30T23:48:58.829Z,5.30
2022-11-30T23:51:28.008Z,5.40
2022-11-30T23:53:56.084Z,5.30
2022-11-30T23:56:25.805Z,5.30
2022-11-30T23:58:54.060Z,5.20
