createdAt,value
2017-12-15T00:02:14.852Z,19.80
2017-12-15T00:04:41.607Z,19.92
2017-12-15T00:07:08.352Z,19.95
2017-12-15T00:09:35.076Z,19.30
2017-12-15T00:12:01.800Z,19.30
2017-12-15T00:14:27.770Z,19.58
2017-12-15T00:16:53.760Z,18.70
2017-12-15T00:19:19.727Z,19.62
2017-12-15T00:21:45.717Z,18.45
2017-12-15T00:24:12.476Z,17.42
2017-12-15T00:26:38.450Z,17.90
2017-12-15T00:29:04.432Z,17.62
2017-12-15T00:31:30.429Z,17.15
2017-12-15T00:33:56.412Z,17.48
2017-12-15T00:36:22.372Z,16.40
2017-12-15T00:38:49.589Z,16.48
2017-12-15T00:41:15.538Z,16.80
2017-12-15T00:43:41.508Z,17.12
2017-12-15T00:46:07.494Z,17.85
2017-12-15T00:48:33.470Z,17.03
2017-12-15T00:50:59.443Z,17.75
2017-12-15T00:53:25.420Z,16.37
2017-12-15T00:55:52.139Z,15.80
2017-12-15T00:58:18.119Z,16.70
2017-12-15T01:00:44.297Z,16.90
2017-12-15T01:03:10.249Z,16.12
2017-12-15T01:05:36.200Z,16.42
2017-12-15T01:08:02.384Z,16.63
2017-12-15T01:10:29.091Z,16.62
2017-12-15T01:12:55.044Z,16.50
2017-12-15T01:15:21.772Z,15.52
2017-12-15T01:17:48.492Z,16.13
2017-12-15T01:20:14.472Z,17.05
2017-12-15T01:22:40.548Z,15.83
2017-12-15T01:25:08.005Z,15.93
2017-12-15T01:27:33.953Z,15.35
2017-12-15T01:29:59.965Z,16.30
2017-12-15T01:32:26.684Z,15.45
2017-12-15T01:34:52.659Z,16.15
2017-12-15T01:37:18.656Z,16.30
2017-12-15T01:39:45.381Z,15.93
2017-12-15T01:42:12.093Z,15.90
2017-12-15T01:44:38.101Z,14.80
2017-12-15T01:47:04.082Z,15.13
2017-12-15T01:49:30.028Z,15.27
2017-12-15T01:51:56.008Z,15.43
2017-12-15T01:54:22.716Z,15.07
2017-12-15T01:56:48.700Z,15.15
2017-12-15T01:59:14.662Z,14.35
2017-12-15T02:01:40.628Z,15.73
2017-12-15T02:04:06.632Z,15.73
2017-12-15T02:06:33.336Z,15.07
2017-12-15T02:08:59.299Z,14.70
2017-12-15T02:11:26.028Z,14.75
2017-12-15T02:13:52.736Z,15.40
2017-12-15T02:16:18.700Z,15.07
2017-12-15T02:18:45.408Z,15.70
2017-12-15T02:21:11.362Z,16.00
2017-12-15T02:23:37.332Z,15.30
2017-12-15T02:26:03.365Z,15.30
2017-12-15T02:28:29.325Z,15.60
2017-12-15T02:30:55.323Z,15.68
2017-12-15T02:33:22.049Z,15.40
2017-12-15T02:35:48.006Z,14.30
2017-12-15T02:38:13.977Z,15.38
2017-12-15T02:40:40.125Z,15.17
2017-12-15T02:43:06.841Z,15.30
2017-12-15T02:45:32.804Z,15.20
2017-12-15T02:47:59.735Z,15.18
2017-12-15T02:50:26.429Z,15.07
2017-12-15T02:52:52.381Z,15.20
2017-12-15T02:55:18.339Z,14.95
2017-12-15T02:57:44.297Z,15.35
2017-12-15T03:00:10.264Z,15.32
2017-12-15T03:02:37.307Z,15.57
2017-12-15T03:05:04.006Z,15.63
2017-12-15T03:07:29.973Z,15.77
2017-12-15T03:09:56.713Z,15.70
2017-12-15T03:12:23.416Z,16.12
2017-12-15T03:14:49.373Z,15.73
2017-12-15T03:17:16.096Z,16.00
2017-12-15T03:19:42.064Z,15.90
2017-12-15T03:22:08.049Z,16.23
2017-12-15T03:24:34.740Z,16.25
2017-12-15T03:27:00.709Z,16.23
2017-12-15T03:29:27.449Z,16.20
2017-12-15T03:31:54.168Z,16.62
2017-12-15T03:34:20.118Z,16.87
2017-12-15T03:36:46.836Z,15.80
2017-12-15T03:39:12.825Z,15.52
2017-12-15T03:41:38.796Z,15.43
2017-12-15T03:44:04.792Z,14.97
2017-12-15T03:46:30.757Z,14.60
2017-12-15T03:48:56.712Z,14.57
2017-12-15T03:51:22.690Z,14.13
2017-12-15T03:53:48.652Z,14.45
2017-12-15T03:56:14.612Z,13.73
2017-12-15T03:58:41.340Z,14.18
2017-12-15T04:01:07.309Z,14.00
2017-12-15T04:03:33.265Z,13.80
2017-12-15T04:05:59.236Z,14.60
2017-12-15T04:08:25.208Z,14.00
2017-12-15T04:10:51.171Z,14.35
2017-12-15T04:13:17.152Z,14.10
2017-12-15T04:15:43.125Z,15.07
2017-12-15T04:18:09.088Z,14.48
2017-12-15T04:20:35.228Z,15.18
2017-12-15T04:23:01.214Z,15.00
2017-12-15T04:25:27.175Z,14.70
2017-12-15T04:27:53.170Z,15.20
2017-12-15T04:30:19.169Z,15.93
2017-12-15T04:32:45.147Z,16.10
2017-12-15T04:35:11.856Z,16.17
2017-12-15T04:37:37.864Z,14.90
2017-12-15T04:40:03.844Z,16.37
2017-12-15T04:42:29.838Z,15.18
2017-12-15T04:44:55.814Z,17.30
2017-12-15T04:47:21.813Z,16.20
2017-12-15T04:49:47.813Z,15.20
2017-12-15T04:52:14.553Z,16.90
2017-12-15T04:54:40.522Z,15.57
2017-12-15T04:57:06.491Z,14.93
2017-12-15T04:59:32.516Z,15.60
2017-12-15T05:01:58.492Z,16.20
2017-12-15T05:04:24.477Z,14.50
2017-12-15T05:06:51.208Z,16.47
2017-12-15T05:09:17.948Z,15.70
2017-12-15T05:11:44.254Z,14.60
2017-12-15T05:14:10.260Z,15.02
2017-12-15T05:16:36.228Z,14.90
2017-12-15T05:19:02.992Z,14.87
2017-12-15T05:21:28.966Z,15.15
2017-12-15T05:23:54.936Z,15.63
2017-12-15T05:26:20.958Z,14.75
2017-12-15T05:28:46.916Z,15.52
2017-12-15T05:31:19.799Z,18.12
2017-12-15T05:33:45.773Z,17.83
2017-12-15T05:36:11.762Z,18.00
2017-12-15T05:38:38.484Z,17.30
2017-12-15T05:41:04.480Z,17.92
2017-12-15T05:43:30.454Z,17.60
2017-12-15T05:45:57.184Z,17.87
2017-12-15T05:48:23.920Z,17.62
2017-12-15T05:50:50.693Z,18.48
2017-12-15T05:53:16.899Z,17.80
2017-12-15T05:55:42.902Z,18.52
2017-12-15T05:58:08.868Z,17.20
2017-12-15T06:00:34.890Z,18.30
2017-12-15T06:03:00.852Z,18.35
2017-12-15T06:05:26.805Z,18.90
2017-12-15T06:07:53.534Z,19.08
2017-12-15T06:10:20.263Z,19.10
2017-12-15T06:12:46.241Z,18.37
2017-12-15T06:15:12.241Z,19.60
2017-12-15T06:17:38.212Z,19.80
2017-12-15T06:20:04.174Z,19.92
2017-12-15T06:22:30.917Z,19.67
2017-12-15T06:24:56.852Z,20.30
2017-12-15T06:27:22.824Z,19.98
2017-12-15T06:29:48.840Z,20.83
2017-12-15T06:32:14.825Z,19.70
2017-12-15T06:34:40.826Z,20.58
2017-12-15T06:37:06.824Z,20.17
2017-12-15T06:39:33.540Z,20.65
2017-12-15T06:41:59.510Z,21.03
2017-12-15T06:44:25.484Z,20.42
2017-12-15T06:46:51.453Z,22.05
2017-12-15T06:49:17.436Z,20.92
2017-12-15T06:51:43.396Z,22.27
2017-12-15T06:54:09.371Z,20.80
2017-12-15T06:56:35.614Z,20.60
2017-12-15T06:59:01.569Z,21.20
2017-12-15T07:01:27.536Z,20.50
2017-12-15T07:03:53.528Z,20.60
2017-12-15T07:06:19.498Z,20.90
2017-12-15T07:08:45.456Z,20.10
2017-12-15T07:11:11.444Z,19.00
2017-12-15T07:13:38.160Z,18.57
2017-12-15T07:16:04.116Z,19.17
2017-12-15T07:18:30.871Z,19.27
2017-12-15T07:20:56.832Z,18.80
2017-12-15T07:23:22.831Z,19.73
2017-12-15T07:25:48.816Z,19.48
2017-12-15T07:28:15.573Z,18.70
2017-12-15T07:30:41.548Z,19.98
2017-12-15T07:33:07.529Z,19.80
2017-12-15T07:35:33.524Z,20.45
2017-12-15T07:38:00.220Z,20.80
2017-12-15T07:40:26.204Z,20.83
2017-12-15T07:42:52.189Z,21.55
2017-12-15T07:45:18.148Z,20.70
2017-12-15T07:47:44.164Z,20.98
2017-12-15T07:50:10.178Z,20.63
2017-12-15T07:52:36.147Z,22.40
2017-12-15T07:55:02.132Z,23.42
2017-12-15T07:57:28.128Z,21.70
2017-12-15T07:59:54.824Z,21.62
2017-12-15T08:02:20.796Z,22.70
2017-12-15T08:04:47.536Z,21.27
2017-12-15T08:07:14.248Z,22.25
2017-12-15T08:09:40.211Z,23.17
2017-12-15T08:12:06.222Z,22.75
2017-12-15T08:14:32.194Z,23.10
2017-12-15T08:16:58.184Z,22.60
2017-12-15T08:19:24.152Z,21.92
2017-12-15T08:21:50.885Z,22.45
2017-12-15T08:24:16.874Z,23.98
2017-12-15T08:26:42.829Z,23.87
2017-12-15T08:29:08.832Z,23.90
2017-12-15T08:31:34.842Z,24.65
2017-12-15T08:34:00.804Z,23.57
2017-12-15T08:36:26.771Z,25.25
2017-12-15T08:38:52.789Z,24.30
2017-12-15T08:41:18.747Z,25.00
2017-12-15T08:43:44.736Z,24.75
2017-12-15T08:46:10.719Z,24.42
2017-12-15T08:48:37.450Z,24.00
2017-12-15T08:51:03.431Z,24.80
2017-12-15T08:53:29.698Z,23.48
2017-12-15T08:55:55.657Z,25.27
2017-12-15T08:58:21.608Z,24.85
2017-12-15T09:00:47.600Z,24.58
2017-12-15T09:03:13.653Z,23.83
2017-12-15T09:05:40.317Z,26.30
2017-12-15T09:08:06.315Z,24.02
2017-12-15T09:10:32.286Z,25.00
2017-12-15T09:12:59.040Z,24.70
2017-12-15T09:15:25.229Z,24.23
2017-12-15T09:17:51.216Z,24.05
2017-12-15T09:20:17.196Z,24.23
2017-12-15T09:22:43.904Z,23.63
2017-12-15T09:25:09.895Z,23.70
2017-12-15T09:27:35.865Z,24.05
2017-12-15T09:30:01.849Z,23.85
2017-12-15T09:32:27.804Z,23.10
2017-12-15T09:34:54.577Z,23.15
2017-12-15T09:37:20.572Z,23.20
2017-12-15T09:39:47.276Z,22.60
2017-12-15T09:42:13.246Z,22.30
2017-12-15T09:44:39.224Z,23.30
2017-12-15T09:47:05.189Z,22.83
2017-12-15T09:49:31.504Z,23.48
2017-12-15T09:51:58.228Z,23.98
2017-12-15T09:54:24.188Z,23.90
2017-12-15T09:56:50.522Z,24.63
2017-12-15T09:59:16.520Z,25.37
2017-12-15T10:01:43.270Z,24.92
2017-12-15T10:04:09.481Z,26.75
2017-12-15T10:06:36.196Z,26.20
2017-12-15T10:09:02.175Z,27.40
2017-12-15T10:11:28.193Z,27.05
2017-12-15T10:13:54.164Z,26.23
2017-12-15T10:16:20.144Z,27.85
2017-12-15T10:18:46.136Z,27.87
2017-12-15T10:21:12.858Z,29.00
2017-12-15T10:23:38.807Z,29.30
2017-12-15T10:26:05.545Z,29.25
2017-12-15T10:28:31.516Z,29.80
2017-12-15T10:30:57.513Z,28.02
2017-12-15T10:33:23.509Z,28.48
2017-12-15T10:35:49.495Z,26.70
2017-12-15T10:38:15.496Z,28.17
2017-12-15T10:40:41.452Z,27.90
2017-12-15T10:43:08.180Z,26.58
2017-12-15T10:45:34.425Z,26.30
2017-12-15T10:48:01.135Z,27.08
2017-12-15T10:50:27.100Z,26.27
2017-12-15T10:52:53.092Z,27.13
2017-12-15T10:55:19.093Z,26.50
2017-12-15T10:57:45.344Z,26.57
2017-12-15T11:00:12.104Z,25.63
2017-12-15T11:02:38.093Z,25.60
2017-12-15T11:05:04.940Z,23.93
2017-12-15T11:07:30.940Z,25.70
2017-12-15T11:09:56.926Z,24.85
2017-12-15T11:12:22.924Z,23.77
2017-12-15T11:14:49.621Z,24.73
2017-12-15T11:17:15.595Z,25.20
2017-12-15T11:19:41.604Z,25.30
2017-12-15T11:22:08.324Z,24.00
2017-12-15T11:24:34.283Z,25.40
2017-12-15T11:27:00.464Z,23.40
2017-12-15T11:29:26.466Z,24.48
2017-12-15T11:31:52.442Z,23.38
2017-12-15T11:34:18.468Z,23.90
2017-12-15T11:36:44.436Z,23.65
2017-12-15T11:39:10.412Z,23.02
2017-12-15T11:41:36.604Z,23.40
2017-12-15T11:44:02.564Z,23.67
2017-12-15T11:46:28.550Z,23.60
2017-12-15T11:48:54.551Z,25.05
2017-12-15T11:51:20.554Z,24.45
2017-12-15T11:53:46.524Z,22.50
2017-12-15T11:56:13.592Z,22.67
2017-12-15T11:58:39.584Z,22.60
2017-12-15T12:01:05.572Z,23.30
2017-12-15T12:03:31.664Z,22.87
2017-12-15T12:05:57.665Z,23.05
2017-12-15T12:08:31.420Z,24.20
2017-12-15T12:10:57.396Z,22.30
2017-12-15T12:13:24.149Z,23.33
2017-12-15T12:15:50.109Z,23.42
2017-12-15T12:18:16.979Z,23.00
2017-12-15T12:20:42.965Z,22.42
2017-12-15T12:23:08.946Z,22.13
2017-12-15T12:25:34.960Z,21.87
2017-12-15T12:28:01.663Z,22.73
2017-12-15T12:30:27.652Z,22.37
2017-12-15T12:32:53.645Z,22.13
2017-12-15T12:35:20.356Z,22.58
2017-12-15T12:37:46.312Z,23.00
2017-12-15T12:40:14.108Z,22.90
2017-12-15T12:42:40.101Z,22.55
2017-12-15T12:45:06.080Z,22.05
2017-12-15T12:47:32.840Z,23.05
2017-12-15T12:49:59.533Z,20.90
2017-12-15T12:52:25.526Z,22.50
2017-12-15T12:54:51.480Z,21.03
2017-12-15T12:57:17.452Z,21.58
2017-12-15T12:59:44.171Z,21.43
2017-12-15T13:02:10.157Z,21.80
2017-12-15T13:04:36.132Z,45.13
2017-12-15T13:07:02.841Z,43.17
2017-12-15T13:09:28.854Z,33.72
2017-12-15T13:11:54.836Z,21.67
2017-12-15T13:14:20.796Z,20.60
2017-12-15T13:16:46.945Z,20.50
2017-12-15T13:19:13.663Z,20.67
2017-12-15T13:21:39.632Z,20.70
2017-12-15T13:24:05.609Z,21.85
2017-12-15T13:26:32.397Z,22.08
2017-12-15T13:28:58.372Z,22.98
2017-12-15T13:31:25.532Z,23.00
2017-12-15T13:33:52.244Z,23.20
2017-12-15T13:36:18.197Z,23.23
2017-12-15T13:38:45.144Z,24.08
2017-12-15T13:41:11.868Z,24.83
2017-12-15T13:43:38.576Z,24.87
2017-12-15T13:46:04.544Z,25.65
2017-12-15T13:48:31.302Z,26.25
2017-12-15T13:50:57.276Z,27.15
2017-12-15T13:53:23.258Z,26.10
2017-12-15T13:55:49.220Z,27.60
2017-12-15T13:58:15.211Z,28.10
2017-12-15T14:00:41.404Z,29.40
2017-12-15T14:03:08.109Z,31.70
2017-12-15T14:05:34.091Z,29.90
2017-12-15T14:08:00.068Z,30.30
2017-12-15T14:10:26.778Z,28.80
2017-12-15T14:12:52.737Z,29.15
2017-12-15T14:15:19.485Z,28.30
2017-12-15T14:17:45.452Z,46.58
2017-12-15T14:20:11.436Z,40.17
2017-12-15T14:22:37.412Z,43.70
2017-12-15T14:25:04.852Z,28.40
2017-12-15T14:27:30.853Z,28.87
2017-12-15T14:29:57.028Z,28.30
2017-12-15T14:32:22.992Z,28.70
2017-12-15T14:34:48.971Z,28.52
2017-12-15T14:37:16.454Z,27.80
2017-12-15T14:39:42.429Z,29.40
2017-12-15T14:42:09.296Z,27.42
2017-12-15T14:44:36.016Z,27.62
2017-12-15T14:47:02.029Z,28.23
2017-12-15T14:49:28.008Z,27.20
2017-12-15T14:51:53.997Z,28.12
2017-12-15T14:54:20.705Z,27.70
2017-12-15T14:56:46.696Z,27.00
2017-12-15T14:59:12.679Z,27.53
2017-12-15T15:01:38.683Z,28.65
2017-12-15T15:04:06.180Z,27.17
2017-12-15T15:06:32.187Z,26.95
2017-12-15T15:08:58.897Z,28.90
2017-12-15T15:11:24.867Z,27.50
2017-12-15T15:13:57.840Z,29.33
2017-12-15T15:16:24.580Z,29.15
2017-12-15T15:18:51.293Z,29.60
2017-12-15T15:21:17.251Z,29.05
2017-12-15T15:23:43.257Z,29.73
2017-12-15T15:26:09.964Z,29.02
2017-12-15T15:28:35.952Z,30.10
2017-12-15T15:31:01.945Z,30.00
2017-12-15T15:33:28.673Z,29.33
2017-12-15T15:35:55.396Z,30.92
2017-12-15T15:38:21.380Z,31.75
2017-12-15T15:40:47.392Z,30.73
2017-12-15T15:43:13.361Z,32.28
2017-12-15T15:45:39.353Z,32.40
2017-12-15T15:48:05.319Z,33.73
2017-12-15T15:50:32.031Z,33.15
2017-12-15T15:52:58.028Z,31.92
2017-12-15T15:55:24.021Z,31.25
2017-12-15T15:57:50.010Z,33.63
2017-12-15T16:00:16.016Z,33.38
2017-12-15T16:02:41.980Z,32.60
2017-12-15T16:05:07.957Z,34.65
2017-12-15T16:07:33.940Z,33.78
2017-12-15T16:09:59.918Z,35.00
2017-12-15T16:12:25.900Z,35.17
2017-12-15T16:14:51.920Z,33.63
2017-12-15T16:17:17.904Z,35.88
2017-12-15T16:19:44.640Z,34.97
2017-12-15T16:22:11.368Z,35.90
2017-12-15T16:24:38.084Z,33.40
2017-12-15T16:27:04.321Z,38.22
2017-12-15T16:29:30.496Z,33.00
2017-12-15T16:31:56.501Z,32.97
2017-12-15T16:34:23.313Z,33.47
2017-12-15T16:36:49.295Z,33.08
2017-12-15T16:39:15.264Z,33.65
2017-12-15T16:41:42.008Z,31.90
2017-12-15T16:44:08.732Z,32.88
2017-12-15T16:46:34.738Z,32.83
2017-12-15T16:49:00.713Z,33.28
2017-12-15T16:51:26.692Z,32.83
2017-12-15T16:53:52.690Z,32.53
2017-12-15T16:56:18.700Z,31.20
2017-12-15T16:58:44.669Z,30.48
2017-12-15T17:01:10.889Z,30.10
2017-12-15T17:03:36.870Z,27.85
2017-12-15T17:06:02.842Z,26.98
2017-12-15T17:08:29.588Z,26.40
2017-12-15T17:10:56.301Z,26.75
2017-12-15T17:13:22.288Z,26.08
2017-12-15T17:15:48.271Z,24.55
2017-12-15T17:18:14.976Z,26.08
2017-12-15T17:20:40.964Z,25.37
2017-12-15T17:23:07.224Z,25.30
2017-12-15T17:25:33.200Z,25.12
2017-12-15T17:27:59.173Z,24.50
2017-12-15T17:30:25.196Z,25.65
2017-12-15T17:32:51.169Z,34.50
2017-12-15T17:35:17.192Z,24.33
2017-12-15T17:37:43.168Z,25.67
2017-12-15T17:40:09.156Z,24.48
2017-12-15T17:42:35.142Z,24.77
2017-12-15T17:45:01.171Z,25.55
2017-12-15T17:47:27.104Z,24.97
2017-12-15T17:49:53.117Z,25.37
2017-12-15T17:52:19.116Z,23.23
2017-12-15T17:54:45.828Z,24.65
2017-12-15T17:57:11.974Z,23.42
2017-12-15T17:59:38.700Z,23.07
2017-12-15T18:02:04.665Z,24.02
2017-12-15T18:04:30.640Z,20.75
2017-12-15T18:06:56.622Z,20.05
2017-12-15T18:09:22.592Z,20.73
2017-12-15T18:11:48.558Z,21.60
2017-12-15T18:14:14.551Z,21.52
2017-12-15T18:16:41.277Z,20.60
2017-12-15T18:19:08.000Z,25.40
2017-12-15T18:21:33.973Z,20.00
2017-12-15T18:23:59.979Z,20.50
2017-12-15T18:26:26.700Z,19.37
2017-12-15T18:28:53.409Z,21.25
2017-12-15T18:31:19.412Z,19.87
2017-12-15T18:33:45.368Z,19.43
2017-12-15T18:36:11.355Z,19.70
2017-12-15T18:38:38.133Z,20.55
2017-12-15T18:41:04.105Z,20.08
2017-12-15T18:43:30.108Z,19.55
2017-12-15T18:45:56.080Z,19.73
2017-12-15T18:48:22.060Z,20.08
2017-12-15T18:50:48.028Z,20.60
2017-12-15T18:53:14.049Z,19.42
2017-12-15T18:55:40.018Z,19.17
2017-12-15T18:58:06.007Z,19.83
2017-12-15T19:00:31.969Z,19.60
2017-12-15T19:02:57.947Z,19.67
2017-12-15T19:05:23.968Z,19.55
2017-12-15T19:07:49.986Z,19.17
2017-12-15T19:10:15.956Z,17.90
2017-12-15T19:12:42.133Z,19.60
2017-12-15T19:15:08.841Z,18.62
2017-12-15T19:17:34.812Z,18.98
2017-12-15T19:20:00.825Z,18.30
2017-12-15T19:22:27.539Z,18.73
2017-12-15T19:24:53.525Z,18.62
2017-12-15T19:27:19.545Z,18.97
2017-12-15T19:29:45.502Z,18.90
2017-12-15T19:32:11.695Z,17.90
2017-12-15T19:34:37.705Z,18.37
2017-12-15T19:37:03.674Z,18.73
2017-12-15T19:39:29.665Z,18.20
2017-12-15T19:41:55.685Z,19.33
2017-12-15T19:44:21.653Z,18.80
2017-12-15T19:46:47.677Z,17.40
2017-12-15T19:49:13.678Z,17.83
2017-12-15T19:51:39.648Z,18.75
2017-12-15T19:54:06.376Z,17.80
2017-12-15T19:56:33.090Z,18.20
2017-12-15T19:58:59.069Z,19.60
2017-12-15T20:03:57.816Z,18.37
2017-12-15T20:06:23.812Z,17.35
2017-12-15T20:08:49.821Z,18.33
2017-12-15T20:11:15.832Z,19.48
2017-12-15T20:13:41.848Z,19.70
2017-12-15T20:16:07.852Z,18.80
2017-12-15T20:18:34.583Z,20.02
2017-12-15T20:21:01.305Z,20.00
2017-12-15T20:23:27.306Z,19.43
2017-12-15T20:25:53.272Z,19.37
2017-12-15T20:28:19.983Z,20.60
2017-12-15T20:30:46.217Z,20.52
2017-12-15T20:33:12.230Z,21.35
2017-12-15T20:35:38.214Z,19.83
2017-12-15T20:38:04.188Z,20.42
2017-12-15T20:40:30.155Z,19.55
2017-12-15T20:42:56.121Z,20.17
2017-12-15T20:45:22.348Z,19.83
2017-12-15T20:47:48.330Z,20.90
2017-12-15T20:50:14.308Z,21.30
2017-12-15T20:52:41.031Z,20.40
2017-12-15T20:55:07.000Z,21.15
2017-12-15T20:57:32.961Z,20.75
2017-12-15T20:59:58.945Z,19.00
2017-12-15T21:02:24.968Z,19.70
2017-12-15T21:04:50.956Z,21.87
2017-12-15T21:07:17.886Z,20.00
2017-12-15T21:09:43.841Z,19.62
2017-12-15T21:12:09.832Z,18.70
2017-12-15T21:14:35.834Z,19.42
2017-12-15T21:17:01.864Z,19.07
2017-12-15T21:19:28.593Z,18.58
2017-12-15T21:21:54.569Z,20.07
2017-12-15T21:24:21.484Z,20.92
2017-12-15T21:26:48.208Z,18.70
2017-12-15T21:29:14.200Z,18.30
2017-12-15T21:31:40.364Z,17.30
2017-12-15T21:34:06.354Z,18.92
2017-12-15T21:36:32.341Z,18.17
2017-12-15T21:38:58.333Z,18.67
2017-12-15T21:41:25.077Z,18.30
2017-12-15T21:43:51.809Z,19.10
2017-12-15T21:46:18.032Z,18.95
2017-12-15T21:48:43.988Z,18.58
2017-12-15T21:51:09.981Z,19.30
2017-12-15T21:53:36.684Z,20.00
2017-12-15T21:56:02.672Z,18.92
2017-12-15T21:58:28.666Z,19.98
2017-12-15T22:00:55.401Z,20.50
2017-12-15T22:03:22.113Z,30.58
2017-12-15T22:05:48.096Z,19.90
2017-12-15T22:08:14.088Z,20.05
2017-12-15T22:10:40.808Z,19.50
2017-12-15T22:13:06.805Z,20.87
2017-12-15T22:15:32.949Z,21.27
2017-12-15T22:17:58.929Z,20.55
2017-12-15T22:20:24.920Z,44.50
2017-12-15T22:22:51.653Z,36.95
2017-12-15T22:25:18.368Z,20.80
2017-12-15T22:27:44.345Z,19.85
2017-12-15T22:30:10.329Z,19.48
2017-12-15T22:32:37.108Z,19.80
2017-12-15T22:35:03.035Z,19.80
2017-12-15T22:37:29.213Z,19.70
2017-12-15T22:39:55.173Z,19.05
2017-12-15T22:42:21.182Z,18.92
2017-12-15T22:44:47.188Z,19.12
2017-12-15T22:47:13.890Z,18.23
2017-12-15T22:49:39.872Z,17.80
2017-12-15T22:52:05.856Z,17.30
2017-12-15T22:54:31.828Z,17.92
2017-12-15T22:56:57.788Z,18.50
2017-12-15T22:59:23.760Z,16.70
2017-12-15T23:01:49.945Z,16.85
2017-12-15T23:04:15.917Z,17.30
2017-12-15T23:06:41.892Z,17.70
2017-12-15T23:09:07.880Z,17.58
2017-12-15T23:11:33.837Z,17.93
2017-12-15T23:13:59.817Z,16.90
2017-12-15T23:16:26.688Z,18.30
2017-12-15T23:18:52.665Z,17.20
2017-12-15T23:21:18.632Z,17.17
2017-12-15T23:23:44.665Z,17.40
2017-12-15T23:26:10.684Z,18.15
2017-12-15T23:28:36.645Z,17.58
2017-12-15T23:31:02.685Z,17.25
2017-12-15T23:33:28.665Z,17.40
2017-12-15T23:35:54.664Z,17.17
2017-12-15T23:38:20.637Z,17.83
2017-12-15T23:40:46.604Z,18.77
2017-12-15T23:43:12.941Z,18.87
2017-12-15T23:45:38.901Z,19.10
2017-12-15T23:48:04.904Z,18.55
2017-12-15T23:50:31.920Z,19.07
2017-12-15T23:52:57.883Z,19.48
2017-12-15T23:55:36.289Z,18.67
2017-12-15T23:58:02.206Z,20.15
