createdAt,value
2023-05-19T00:04:49.544Z,16.16
2023-05-19T00:09:47.301Z,16.23
2023-05-19T00:14:44.130Z,16.35
2023-05-19T00:19:41.046Z,16.40
2023-05-19T00:24:37.668Z,16.51
2023-05-19T00:29:35.094Z,16.33
2023-05-19T00:34:31.813Z,16.40
2023-05-19T00:39:28.476Z,16.48
2023-05-19T00:44:25.320Z,16.50
2023-05-19T00:49:22.899Z,16.18
2023-05-19T00:54:20.512Z,16.11
2023-05-19T00:59:17.381Z,16.20
2023-05-19T01:04:16.249Z,15.94
2023-05-19T01:09:13.722Z,16.07
2023-05-19T01:14:10.484Z,16.07
2023-05-19T01:19:14.224Z,16.19
2023-05-19T01:24:24.102Z,15.95
2023-05-19T01:29:41.091Z,15.92
2023-05-19T01:34:39.827Z,16.03
2023-05-19T01:39:37.157Z,16.01
2023-05-19T01:44:34.080Z,15.85
2023-05-19T01:49:30.945Z,15.91
2023-05-19T01:54:28.559Z,15.73
2023-05-19T01:59:34.477Z,15.76
2023-05-19T02:04:39.365Z,15.79
2023-05-19T02:09:40.520Z,15.55
2023-05-19T02:14:39.094Z,15.59
2023-05-19T02:19:38.126Z,15.87
2023-05-19T02:24:36.333Z,15.92
2023-05-19T02:29:33.846Z,16.10
2023-05-19T02:34:30.903Z,15.99
2023-05-19T02:39:28.825Z,15.79
2023-05-19T02:44:25.738Z,16.16
2023-05-19T02:49:23.670Z,16.15
2023-05-19T02:54:20.425Z,15.70
2023-05-19T02:59:16.964Z,15.36
2023-05-19T03:04:14.951Z,15.27
2023-05-19T03:09:12.587Z,15.44
2023-05-19T03:14:09.407Z,15.41
2023-05-19T03:19:06.229Z,15.45
2023-05-19T03:24:03.020Z,15.74
2023-05-19T03:29:00.985Z,15.72
2023-05-19T03:33:59.377Z,15.84
2023-05-19T03:38:56.312Z,15.60
2023-05-19T03:43:53.433Z,16.14
2023-05-19T03:48:51.227Z,16.26
2023-05-19T03:53:48.175Z,16.03
2023-05-19T03:58:46.786Z,16.19
2023-05-19T04:03:44.784Z,15.88
2023-05-19T04:08:43.919Z,15.76
2023-05-19T04:13:40.879Z,15.96
2023-05-19T04:18:37.638Z,16.26
2023-05-19T04:23:34.581Z,15.96
2023-05-19T04:28:35.593Z,16.17
2023-05-19T04:33:35.712Z,16.31
2023-05-19T04:38:33.383Z,16.57
2023-05-19T04:43:32.012Z,16.48
2023-05-19T04:48:30.492Z,16.40
2023-05-19T04:53:28.003Z,16.43
2023-05-19T04:58:25.829Z,16.42
2023-05-19T05:03:24.573Z,16.51
2023-05-19T05:08:22.799Z,16.53
2023-05-19T05:13:21.757Z,16.59
2023-05-19T05:18:18.935Z,16.71
2023-05-19T05:23:16.780Z,16.91
2023-05-19T05:28:16.137Z,17.06
2023-05-19T05:33:14.011Z,17.33
2023-05-19T05:38:11.830Z,17.11
2023-05-19T05:43:10.362Z,17.32
2023-05-19T05:48:14.829Z,17.16
2023-05-19T05:53:14.781Z,17.10
2023-05-19T05:58:14.329Z,17.05
2023-05-19T06:03:14.244Z,17.38
2023-05-19T06:08:11.090Z,17.51
2023-05-19T06:13:07.794Z,17.77
2023-05-19T06:18:06.678Z,18.02
2023-05-19T06:23:03.525Z,17.96
2023-05-19T06:28:00.373Z,18.09
2023-05-19T06:32:57.953Z,18.13
2023-05-19T06:37:56.862Z,18.22
2023-05-19T06:42:55.909Z,18.54
2023-05-19T06:48:03.406Z,18.79
2023-05-19T06:53:01.619Z,18.79
2023-05-19T06:57:59.519Z,18.92
2023-05-19T07:02:56.896Z,19.10
2023-05-19T07:07:54.309Z,19.37
2023-05-19T07:12:55.829Z,19.52
2023-05-19T07:17:55.408Z,19.71
2023-05-19T07:22:52.507Z,19.78
2023-05-19T07:27:55.330Z,19.87
2023-05-19T07:32:54.975Z,20.02
2023-05-19T07:37:52.638Z,20.14
2023-05-19T07:42:49.898Z,20.37
2023-05-19T07:47:51.027Z,20.47
2023-05-19T07:52:48.620Z,20.45
2023-05-19T07:57:45.447Z,20.62
2023-05-19T08:02:48.549Z,20.66
2023-05-19T08:07:45.482Z,20.42
2023-05-19T08:12:43.528Z,20.77
2023-05-19T08:17:40.402Z,20.97
2023-05-19T08:22:38.571Z,21.13
2023-05-19T08:27:35.748Z,21.25
2023-05-19T08:32:36.024Z,21.37
2023-05-19T08:37:34.187Z,21.46
2023-05-19T08:42:32.440Z,21.43
2023-05-19T08:47:29.742Z,21.60
2023-05-19T08:52:32.954Z,21.87
2023-05-19T08:57:30.157Z,22.13
2023-05-19T09:02:27.401Z,22.25
2023-05-19T09:07:25.882Z,22.28
2023-05-19T09:12:23.375Z,22.35
2023-05-19T09:17:22.381Z,22.32
2023-05-19T09:22:20.073Z,22.44
2023-05-19T09:27:22.121Z,22.53
2023-05-19T09:32:26.430Z,22.21
2023-05-19T09:37:28.286Z,22.48
2023-05-19T09:42:26.054Z,22.72
2023-05-19T09:47:24.487Z,22.85
2023-05-19T09:52:22.224Z,22.97
2023-05-19T09:57:25.085Z,22.89
2023-05-19T10:02:24.203Z,23.08
2023-05-19T10:07:24.388Z,23.03
2023-05-19T10:12:21.598Z,23.19
2023-05-19T10:17:18.733Z,23.06
2023-05-19T10:22:20.526Z,22.92
2023-05-19T10:27:24.257Z,23.10
2023-05-19T10:32:23.454Z,23.15
2023-05-19T10:37:26.488Z,23.35
2023-05-19T10:42:29.468Z,23.30
2023-05-19T10:47:26.526Z,23.17
2023-05-19T10:52:25.224Z,23.30
2023-05-19T10:57:27.030Z,23.70
2023-05-19T11:02:45.245Z,23.50
2023-05-19T11:08:01.573Z,23.60
2023-05-19T11:12:59.144Z,23.36
2023-05-19T11:17:56.383Z,23.89
2023-05-19T11:23:08.647Z,23.98
2023-05-19T11:28:11.134Z,23.70
2023-05-19T11:33:08.935Z,24.03
2023-05-19T11:38:06.656Z,23.89
2023-05-19T11:43:03.746Z,23.77
2023-05-19T11:53:20.482Z,23.95
2023-05-19T11:58:25.694Z,24.04
2023-05-19T12:03:27.755Z,24.21
2023-05-19T12:08:24.881Z,24.46
2023-05-19T12:13:22.308Z,24.45
2023-05-19T12:18:24.056Z,24.55
2023-05-19T12:23:21.589Z,24.66
2023-05-19T12:28:19.933Z,24.67
2023-05-19T12:33:17.057Z,24.68
2023-05-19T12:38:14.340Z,24.73
2023-05-19T12:43:19.655Z,24.71
2023-05-19T12:48:16.761Z,24.83
2023-05-19T12:53:14.270Z,24.81
2023-05-19T12:58:11.832Z,24.95
2023-05-19T13:03:15.324Z,25.00
2023-05-19T13:08:15.079Z,25.10
2023-05-19T13:13:12.469Z,24.93
2023-05-19T13:18:13.768Z,24.97
2023-05-19T13:23:10.927Z,25.16
2023-05-19T13:28:08.029Z,25.17
2023-05-19T13:33:05.070Z,24.97
2023-05-19T13:38:03.776Z,25.21
2023-05-19T13:43:01.269Z,25.54
2023-05-19T13:48:00.342Z,25.67
2023-05-19T13:52:57.555Z,25.57
2023-05-19T13:57:55.019Z,25.46
2023-05-19T14:02:52.732Z,25.30
2023-05-19T14:07:49.675Z,25.15
2023-05-19T14:13:14.098Z,24.91
2023-05-19T14:18:05.509Z,24.25
2023-05-19T14:23:03.482Z,23.83
2023-05-19T14:28:00.500Z,23.60
2023-05-19T14:32:57.449Z,23.57
2023-05-19T14:37:55.523Z,23.29
2023-05-19T14:42:53.557Z,23.39
2023-05-19T14:47:50.461Z,23.18
2023-05-19T14:52:47.372Z,23.20
2023-05-19T14:57:45.003Z,23.22
2023-05-19T15:02:42.181Z,23.07
2023-05-19T15:07:38.947Z,23.11
2023-05-19T15:12:35.792Z,23.05
2023-05-19T15:17:35.286Z,23.20
2023-05-19T15:22:32.195Z,22.86
2023-05-19T15:27:29.040Z,22.38
2023-05-19T15:32:27.525Z,22.26
2023-05-19T15:37:25.130Z,21.75
2023-05-19T15:42:21.816Z,21.74
2023-05-19T15:47:18.535Z,22.11
2023-05-19T15:52:15.234Z,21.94
2023-05-19T15:57:12.941Z,22.23
2023-05-19T16:02:09.640Z,22.34
2023-05-19T16:07:06.456Z,22.44
2023-05-19T16:12:03.406Z,22.53
2023-05-19T16:17:00.972Z,22.60
2023-05-19T16:21:57.757Z,22.58
2023-05-19T16:26:54.688Z,22.62
2023-05-19T16:31:51.344Z,22.54
2023-05-19T16:36:53.367Z,22.53
2023-05-19T16:41:50.124Z,22.54
2023-05-19T16:46:46.824Z,22.42
2023-05-19T16:51:43.627Z,22.41
2023-05-19T16:56:43.365Z,22.43
2023-05-19T17:01:41.389Z,22.25
2023-05-19T17:06:38.343Z,21.84
2023-05-19T17:11:35.014Z,21.47
2023-05-19T17:16:32.535Z,21.57
2023-05-19T17:21:29.469Z,21.28
2023-05-19T17:26:26.699Z,21.31
2023-05-19T17:31:23.505Z,21.26
2023-05-19T17:36:21.237Z,21.42
2023-05-19T17:41:17.951Z,21.53
2023-05-19T17:46:16.978Z,21.36
2023-05-19T17:51:13.705Z,21.38
2023-05-19T17:56:11.521Z,21.51
2023-05-19T18:01:08.478Z,21.72
2023-05-19T18:06:06.177Z,21.49
2023-05-19T18:11:03.461Z,21.11
2023-05-19T18:16:00.794Z,21.25
2023-05-19T18:20:57.494Z,21.51
2023-05-19T18:25:54.295Z,21.65
2023-05-19T18:30:58.511Z,21.80
2023-05-19T18:35:56.145Z,21.85
2023-05-19T18:40:53.305Z,21.98
2023-05-19T18:45:50.266Z,22.04
2023-05-19T18:50:47.050Z,21.90
2023-05-19T18:55:44.434Z,21.99
2023-05-19T19:00:41.150Z,22.03
2023-05-19T19:05:38.289Z,21.99
2023-05-19T19:10:38.457Z,22.08
2023-05-19T19:15:36.057Z,22.20
2023-05-19T19:20:33.089Z,22.26
2023-05-19T19:25:29.897Z,22.22
2023-05-19T19:30:26.858Z,22.30
2023-05-19T19:35:24.272Z,22.19
2023-05-19T19:40:20.864Z,22.07
2023-05-19T19:45:17.695Z,22.10
2023-05-19T19:50:14.891Z,22.02
2023-05-19T19:55:12.301Z,22.02
2023-05-19T20:00:09.446Z,21.90
2023-05-19T20:05:07.119Z,21.90
2023-05-19T20:10:03.957Z,21.84
2023-05-19T20:15:01.319Z,21.99
2023-05-19T20:19:59.311Z,21.92
2023-05-19T20:24:56.185Z,22.01
2023-05-19T20:29:52.874Z,21.87
2023-05-19T20:34:50.202Z,21.39
2023-05-19T20:39:46.961Z,21.22
2023-05-19T20:44:43.550Z,21.23
2023-05-19T20:49:40.320Z,21.11
2023-05-19T20:54:37.761Z,20.69
2023-05-19T20:59:34.308Z,20.45
2023-05-19T21:04:32.474Z,20.50
2023-05-19T21:09:29.138Z,20.52
2023-05-19T21:14:26.539Z,20.35
2023-05-19T21:19:24.606Z,20.10
2023-05-19T21:24:21.385Z,20.16
2023-05-19T21:29:17.996Z,20.13
2023-05-19T21:34:15.306Z,19.96
2023-05-19T21:39:12.100Z,20.04
2023-05-19T21:44:08.739Z,20.00
2023-05-19T21:49:06.434Z,19.92
2023-05-19T21:54:05.788Z,19.71
2023-05-19T21:59:02.451Z,19.73
2023-05-19T22:03:59.139Z,19.92
2023-05-19T22:08:57.473Z,19.81
2023-05-19T22:13:54.738Z,19.95
2023-05-19T22:18:53.082Z,19.80
2023-05-19T22:23:49.921Z,19.87
2023-05-19T22:28:46.542Z,19.84
2023-05-19T22:33:43.768Z,19.82
2023-05-19T22:38:40.667Z,19.87
2023-05-19T22:43:37.370Z,19.90
2023-05-19T22:48:33.981Z,19.65
2023-05-19T22:53:31.345Z,19.89
2023-05-19T22:58:30.119Z,19.87
2023-05-19T23:03:26.693Z,19.95
2023-05-19T23:08:23.378Z,19.83
2023-05-19T23:13:20.587Z,19.61
2023-05-19T23:18:17.392Z,19.64
2023-05-19T23:23:14.088Z,19.45
2023-05-19T23:28:10.671Z,19.58
2023-05-19T23:33:07.974Z,19.78
2023-05-19T23:38:05.959Z,19.57
2023-05-19T23:43:02.676Z,19.51
2023-05-19T23:47:59.454Z,19.46
2023-05-19T23:52:56.718Z,19.42
2023-05-19T23:57:53.377Z,19.43
