createdAt,value
2022-12-22T00:00:51.826Z,97488.00
2022-12-22T00:03:37.033Z,97478.00
2022-12-22T00:06:27.725Z,97486.00
2022-12-22T00:09:12.919Z,97478.00
2022-12-22T00:11:59.735Z,97474.00
2022-12-22T00:14:45.495Z,97473.00
2022-12-22T00:17:38.376Z,97473.00
2022-12-22T00:20:31.628Z,97465.00
2022-12-22T00:23:18.642Z,97463.00
2022-12-22T00:26:04.136Z,97453.00
2022-12-22T00:28:49.871Z,97460.00
2022-12-22T00:31:35.564Z,97452.00
2022-12-22T00:34:21.153Z,97441.00
2022-12-22T00:37:06.335Z,97438.00
2022-12-22T00:39:52.822Z,97435.00
2022-12-22T00:42:38.147Z,97430.00
2022-12-22T00:45:24.288Z,97439.00
2022-12-22T00:48:09.452Z,97422.00
2022-12-22T00:50:55.177Z,97434.00
2022-12-22T00:53:40.570Z,97426.00
2022-12-22T00:56:27.953Z,97425.00
2022-12-22T00:59:15.949Z,97430.00
2022-12-22T01:02:01.589Z,97415.00
2022-12-22T01:04:47.009Z,97420.00
2022-12-22T01:07:34.103Z,97401.00
2022-12-22T01:10:19.958Z,97395.00
2022-12-22T01:13:06.568Z,97390.00
2022-12-22T01:15:52.140Z,97395.00
2022-12-22T01:18:37.650Z,97395.00
2022-12-22T01:21:23.414Z,97393.00
2022-12-22T01:24:08.562Z,97391.00
2022-12-22T01:26:53.867Z,97398.00
2022-12-22T01:29:40.306Z,97394.00
2022-12-22T01:32:29.153Z,97390.00
2022-12-22T01:35:14.894Z,97388.00
2022-12-22T01:38:00.052Z,97386.00
2022-12-22T01:40:45.808Z,97379.00
2022-12-22T01:43:38.545Z,97381.00
2022-12-22T01:46:42.556Z,97381.00
2022-12-22T01:49:30.414Z,97374.00
2022-12-22T01:52:16.127Z,97369.00
2022-12-22T01:55:02.393Z,97367.00
2022-12-22T01:57:48.988Z,97358.00
2022-12-22T02:00:34.702Z,97358.00
2022-12-22T02:03:21.577Z,97360.00
2022-12-22T02:06:21.165Z,97364.00
2022-12-22T02:09:15.695Z,97361.00
2022-12-22T02:12:12.923Z,97363.00
2022-12-22T02:15:04.275Z,97354.00
2022-12-22T02:17:57.173Z,97356.00
2022-12-22T02:20:57.634Z,97357.00
2022-12-22T02:24:04.006Z,97356.00
2022-12-22T02:26:52.916Z,97355.00
2022-12-22T02:29:43.727Z,97350.00
2022-12-22T02:32:29.670Z,97345.00
2022-12-22T02:35:14.969Z,97347.00
2022-12-22T02:38:08.342Z,97342.00
2022-12-22T02:41:01.878Z,97343.00
2022-12-22T02:44:00.894Z,97342.00
2022-12-22T02:46:52.459Z,97338.00
2022-12-22T02:49:41.401Z,97332.00
2022-12-22T02:52:32.635Z,97331.00
2022-12-22T02:55:18.226Z,97329.00
2022-12-22T02:58:03.483Z,97331.00
2022-12-22T03:00:49.920Z,97321.00
2022-12-22T03:03:35.924Z,97312.00
2022-12-22T03:06:21.450Z,97314.00
2022-12-22T03:09:06.661Z,97307.00
2022-12-22T03:11:52.047Z,97308.00
2022-12-22T03:14:37.151Z,97300.00
2022-12-22T03:17:23.958Z,97296.00
2022-12-22T03:20:09.399Z,97283.00
2022-12-22T03:22:54.510Z,97274.00
2022-12-22T03:25:39.640Z,97279.00
2022-12-22T03:28:09.254Z,97269.00
2022-12-22T03:30:37.328Z,97271.00
2022-12-22T03:33:06.450Z,97281.00
2022-12-22T03:35:34.200Z,97281.00
2022-12-22T03:38:03.462Z,97274.00
2022-12-22T03:40:31.972Z,97265.00
2022-12-22T03:43:17.223Z,97264.00
2022-12-22T03:46:10.743Z,97256.00
2022-12-22T03:48:39.722Z,97252.00
2022-12-22T03:51:07.671Z,97240.00
2022-12-22T03:53:35.390Z,97240.00
2022-12-22T03:56:07.676Z,97233.00
2022-12-22T03:58:35.707Z,97231.00
2022-12-22T04:01:07.637Z,97239.00
2022-12-22T04:03:35.663Z,97230.00
2022-12-22T04:06:04.736Z,97238.00
2022-12-22T04:08:32.401Z,97227.00
2022-12-22T04:11:17.857Z,97231.00
2022-12-22T04:13:45.572Z,97235.00
2022-12-22T04:16:13.300Z,97232.00
2022-12-22T04:18:41.090Z,97234.00
2022-12-22T04:21:10.125Z,97237.00
2022-12-22T04:23:37.750Z,97236.00
2022-12-22T04:26:05.591Z,97233.00
2022-12-22T04:28:33.383Z,97231.00
2022-12-22T04:31:01.209Z,97226.00
2022-12-22T04:33:29.037Z,97218.00
2022-12-22T04:35:56.710Z,97220.00
2022-12-22T04:38:25.700Z,97206.00
2022-12-22T04:40:53.386Z,97216.00
2022-12-22T04:43:21.016Z,97206.00
2022-12-22T04:45:48.718Z,97195.00
2022-12-22T04:48:16.438Z,97194.00
2022-12-22T04:50:44.259Z,97186.00
2022-12-22T04:53:12.000Z,97186.00
2022-12-22T04:55:46.556Z,97189.00
2022-12-22T04:58:14.546Z,97183.00
2022-12-22T05:00:42.577Z,97183.00
2022-12-22T05:03:10.499Z,97177.00
2022-12-22T05:05:38.506Z,97181.00
2022-12-22T05:08:06.832Z,97178.00
2022-12-22T05:10:34.541Z,97177.00
2022-12-22T05:13:03.648Z,97183.00
2022-12-22T05:15:33.140Z,97179.00
2022-12-22T05:18:02.093Z,97182.00
2022-12-22T05:20:30.381Z,97171.00
2022-12-22T05:22:59.517Z,97169.00
2022-12-22T05:25:32.924Z,97182.00
2022-12-22T05:28:03.896Z,97177.00
2022-12-22T05:30:31.565Z,97174.00
2022-12-22T05:32:59.286Z,97173.00
2022-12-22T05:35:26.963Z,97168.00
2022-12-22T05:37:54.602Z,97172.00
2022-12-22T05:40:22.271Z,97167.00
2022-12-22T05:42:49.929Z,97164.00
2022-12-22T05:45:21.060Z,97172.00
2022-12-22T05:47:51.384Z,97168.00
2022-12-22T05:50:21.393Z,97177.00
2022-12-22T05:52:49.250Z,97170.00
2022-12-22T05:55:17.453Z,97162.00
2022-12-22T05:57:45.072Z,97161.00
2022-12-22T06:00:15.319Z,97170.00
2022-12-22T06:02:45.386Z,97163.00
2022-12-22T06:05:15.349Z,97163.00
2022-12-22T06:07:43.333Z,97176.00
2022-12-22T06:10:13.121Z,97174.00
2022-12-22T06:12:41.743Z,97170.00
2022-12-22T06:15:11.674Z,97173.00
2022-12-22T06:17:44.789Z,97164.00
2022-12-22T06:20:15.371Z,97159.00
2022-12-22T06:22:43.045Z,97175.00
2022-12-22T06:25:17.529Z,97162.00
2022-12-22T06:27:45.643Z,97165.00
2022-12-22T06:30:14.090Z,97162.00
2022-12-22T06:32:41.821Z,97154.00
2022-12-22T06:35:10.489Z,97160.00
2022-12-22T06:37:39.748Z,97151.00
2022-12-22T06:40:08.554Z,97147.00
2022-12-22T06:42:54.017Z,97145.00
2022-12-22T06:45:21.734Z,97142.00
2022-12-22T06:47:49.411Z,97146.00
2022-12-22T06:50:17.120Z,97147.00
2022-12-22T06:52:46.101Z,97150.00
2022-12-22T06:55:13.856Z,97144.00
2022-12-22T06:57:41.517Z,97146.00
2022-12-22T07:00:11.307Z,97138.00
2022-12-22T07:02:39.098Z,97139.00
2022-12-22T07:05:08.468Z,97138.00
2022-12-22T07:07:36.578Z,97132.00
2022-12-22T07:10:06.497Z,97141.00
2022-12-22T07:12:34.486Z,97135.00
2022-12-22T07:15:02.334Z,97135.00
2022-12-22T07:17:30.114Z,97135.00
2022-12-22T07:19:57.753Z,97133.00
2022-12-22T07:22:29.958Z,97128.00
2022-12-22T07:24:58.654Z,97127.00
2022-12-22T07:27:27.751Z,97123.00
2022-12-22T07:29:55.408Z,97128.00
2022-12-22T07:32:23.099Z,97125.00
2022-12-22T07:34:50.778Z,97125.00
2022-12-22T07:37:18.536Z,97123.00
2022-12-22T07:39:46.155Z,97123.00
2022-12-22T07:42:31.379Z,97121.00
2022-12-22T07:45:00.370Z,97120.00
2022-12-22T07:47:34.788Z,97121.00
2022-12-22T07:50:26.141Z,97115.00
2022-12-22T07:52:54.191Z,97113.00
2022-12-22T07:55:22.549Z,97115.00
2022-12-22T07:57:50.328Z,97124.00
2022-12-22T08:00:20.742Z,97117.00
2022-12-22T08:02:51.367Z,97119.00
2022-12-22T08:05:19.502Z,97116.00
2022-12-22T08:07:50.672Z,97123.00
2022-12-22T08:10:19.034Z,97132.00
2022-12-22T08:12:47.292Z,97123.00
2022-12-22T08:15:15.080Z,97118.00
2022-12-22T08:17:44.107Z,97118.00
2022-12-22T08:20:12.613Z,97116.00
2022-12-22T08:22:40.582Z,97122.00
2022-12-22T08:25:08.998Z,97128.00
2022-12-22T08:27:43.776Z,97127.00
2022-12-22T08:30:12.349Z,97124.00
2022-12-22T08:32:42.556Z,97124.00
2022-12-22T08:35:11.736Z,97122.00
2022-12-22T08:37:42.979Z,97110.00
2022-12-22T08:40:14.043Z,97108.00
2022-12-22T08:42:42.815Z,97110.00
2022-12-22T08:45:11.466Z,97108.00
2022-12-22T08:47:39.224Z,97113.00
2022-12-22T08:50:08.318Z,97114.00
2022-12-22T08:52:37.473Z,97122.00
2022-12-22T08:55:05.595Z,97107.00
2022-12-22T08:57:33.421Z,97119.00
2022-12-22T09:00:01.199Z,97112.00
2022-12-22T09:02:29.195Z,97110.00
2022-12-22T09:04:57.224Z,97122.00
2022-12-22T09:07:24.914Z,97123.00
2022-12-22T09:09:54.631Z,97123.00
2022-12-22T09:12:22.335Z,97123.00
2022-12-22T09:14:49.989Z,97126.00
2022-12-22T09:17:17.660Z,97130.00
2022-12-22T09:19:45.401Z,97119.00
2022-12-22T09:22:13.105Z,97125.00
2022-12-22T09:24:40.806Z,97118.00
2022-12-22T09:27:09.817Z,97119.00
2022-12-22T09:29:37.941Z,97127.00
2022-12-22T09:32:06.292Z,97125.00
2022-12-22T09:34:34.004Z,97120.00
2022-12-22T09:37:01.738Z,97124.00
2022-12-22T09:39:29.758Z,97126.00
2022-12-22T09:41:59.221Z,97125.00
2022-12-22T09:44:31.046Z,97118.00
2022-12-22T09:47:01.541Z,97117.00
2022-12-22T09:49:29.491Z,97116.00
2022-12-22T09:51:59.196Z,97109.00
2022-12-22T09:54:27.717Z,97116.00
2022-12-22T09:56:55.356Z,97102.00
2022-12-22T09:59:23.832Z,97099.00
2022-12-22T10:02:07.127Z,97106.00
2022-12-22T10:04:50.157Z,97104.00
2022-12-22T10:07:28.519Z,97110.00
2022-12-22T10:09:56.669Z,97113.00
2022-12-22T10:12:26.507Z,97114.00
2022-12-22T10:14:55.465Z,97110.00
2022-12-22T10:17:28.233Z,97096.00
2022-12-22T10:20:10.826Z,97096.00
2022-12-22T10:22:48.302Z,97100.00
2022-12-22T10:25:35.840Z,97092.00
2022-12-22T10:28:20.592Z,97089.00
2022-12-22T10:30:48.267Z,97096.00
2022-12-22T10:33:19.342Z,97088.00
2022-12-22T10:35:51.121Z,97086.00
2022-12-22T10:38:22.669Z,97088.00
2022-12-22T10:40:58.345Z,97089.00
2022-12-22T10:43:31.920Z,97089.00
2022-12-22T10:46:00.666Z,97091.00
2022-12-22T10:48:32.389Z,97094.00
2022-12-22T10:51:01.245Z,97092.00
2022-12-22T10:53:41.423Z,97093.00
2022-12-22T10:56:19.076Z,97088.00
2022-12-22T10:58:51.837Z,97088.00
2022-12-22T11:01:29.466Z,97082.00
2022-12-22T11:03:59.466Z,97083.00
2022-12-22T11:06:27.196Z,97091.00
2022-12-22T11:09:05.652Z,97091.00
2022-12-22T11:11:49.192Z,97098.00
2022-12-22T11:14:27.804Z,97099.00
2022-12-22T11:17:03.164Z,97085.00
2022-12-22T11:19:57.170Z,97092.00
2022-12-22T11:22:38.399Z,97095.00
2022-12-22T11:25:23.623Z,97093.00
2022-12-22T11:28:07.581Z,97092.00
2022-12-22T11:30:47.290Z,97096.00
2022-12-22T11:33:25.768Z,97085.00
2022-12-22T11:35:59.478Z,97082.00
2022-12-22T11:38:45.693Z,97079.00
2022-12-22T11:41:26.656Z,97072.00
2022-12-22T11:44:13.077Z,97074.00
2022-12-22T11:46:48.603Z,97065.00
2022-12-22T11:49:33.485Z,97061.00
2022-12-22T11:52:26.487Z,97068.00
2022-12-22T11:55:12.677Z,97062.00
2022-12-22T11:57:48.805Z,97058.00
2022-12-22T12:00:18.304Z,97056.00
2022-12-22T12:03:12.774Z,97055.00
2022-12-22T12:06:03.498Z,97060.00
2022-12-22T12:08:46.145Z,97063.00
2022-12-22T12:11:22.321Z,97070.00
2022-12-22T12:13:58.905Z,97056.00
2022-12-22T12:16:35.599Z,97062.00
2022-12-22T12:19:35.843Z,97064.00
2022-12-22T12:22:05.960Z,97055.00
2022-12-22T12:24:56.791Z,97059.00
2022-12-22T12:27:37.758Z,97068.00
2022-12-22T12:33:03.881Z,97064.00
2022-12-22T12:35:44.148Z,97065.00
2022-12-22T12:38:32.536Z,97065.00
2022-12-22T12:41:13.486Z,97077.00
2022-12-22T12:43:42.337Z,97086.00
2022-12-22T12:46:47.040Z,97086.00
2022-12-22T12:49:50.886Z,97084.00
2022-12-22T12:52:18.557Z,97092.00
2022-12-22T12:54:47.125Z,97090.00
2022-12-22T12:57:28.707Z,97089.00
2022-12-22T12:59:57.732Z,97092.00
2022-12-22T13:02:39.684Z,97087.00
2022-12-22T13:05:36.387Z,97092.00
2022-12-22T13:08:30.291Z,97089.00
2022-12-22T13:12:01.768Z,97095.00
2022-12-22T13:14:51.802Z,97096.00
2022-12-22T13:17:50.993Z,97100.00
2022-12-22T13:20:24.949Z,97103.00
2022-12-22T13:22:54.043Z,97105.00
2022-12-22T13:25:23.410Z,97107.00
2022-12-22T13:27:52.796Z,97108.00
2022-12-22T13:30:22.528Z,97123.00
2022-12-22T13:32:51.983Z,97118.00
2022-12-22T13:35:32.453Z,97127.00
2022-12-22T13:38:02.222Z,97135.00
2022-12-22T13:40:31.979Z,97129.00
2022-12-22T13:43:04.139Z,97129.00
2022-12-22T13:45:39.299Z,97133.00
2022-12-22T13:48:13.583Z,97138.00
2022-12-22T13:50:45.150Z,97144.00
2022-12-22T13:53:42.092Z,97146.00
2022-12-22T13:56:08.498Z,97148.00
2022-12-22T13:58:40.079Z,97163.00
2022-12-22T14:01:17.978Z,97166.00
2022-12-22T14:04:01.534Z,97174.00
2022-12-22T14:06:32.002Z,97173.00
2022-12-22T14:09:20.114Z,97183.00
2022-12-22T14:11:52.562Z,97189.00
2022-12-22T14:14:25.015Z,97197.00
2022-12-22T14:16:54.998Z,97194.00
2022-12-22T14:19:25.683Z,97197.00
2022-12-22T14:22:03.250Z,97201.00
2022-12-22T14:24:38.352Z,97209.00
2022-12-22T14:27:16.913Z,97211.00
2022-12-22T14:29:45.519Z,97202.00
2022-12-22T14:32:32.863Z,97211.00
2022-12-22T14:35:01.907Z,97221.00
2022-12-22T14:37:32.812Z,97224.00
2022-12-22T14:40:00.924Z,97227.00
2022-12-22T14:42:28.954Z,97228.00
2022-12-22T14:44:56.738Z,97234.00
2022-12-22T14:47:26.926Z,97221.00
2022-12-22T14:49:59.205Z,97232.00
2022-12-22T14:52:35.873Z,97233.00
2022-12-22T14:55:05.195Z,97246.00
2022-12-22T14:57:37.243Z,97244.00
2022-12-22T15:00:08.432Z,97240.00
2022-12-22T15:02:40.041Z,97259.00
2022-12-22T15:05:16.055Z,97258.00
2022-12-22T15:10:41.210Z,97265.00
2022-12-22T15:13:14.147Z,97267.00
2022-12-22T15:15:41.910Z,97278.00
2022-12-22T15:18:14.504Z,97273.00
2022-12-22T15:20:42.201Z,97283.00
2022-12-22T15:23:14.773Z,97282.00
2022-12-22T15:25:42.508Z,97290.00
2022-12-22T15:28:10.670Z,97299.00
2022-12-22T15:30:38.804Z,97295.00
2022-12-22T15:33:12.707Z,97299.00
2022-12-22T15:35:41.123Z,97311.00
2022-12-22T15:38:14.072Z,97300.00
2022-12-22T15:40:42.314Z,97297.00
2022-12-22T15:43:28.951Z,97298.00
2022-12-22T15:45:59.279Z,97307.00
2022-12-22T15:48:30.391Z,97310.00
2022-12-22T15:50:58.803Z,97315.00
2022-12-22T15:53:28.109Z,97323.00
2022-12-22T15:55:58.691Z,97325.00
2022-12-22T15:58:29.042Z,97327.00
2022-12-22T16:00:57.056Z,97332.00
2022-12-22T16:03:25.024Z,97329.00
2022-12-22T16:05:54.533Z,97328.00
2022-12-22T16:08:28.446Z,97334.00
2022-12-22T16:10:56.077Z,97334.00
2022-12-22T16:13:27.044Z,97342.00
2022-12-22T16:15:56.569Z,97351.00
2022-12-22T16:18:24.380Z,97346.00
2022-12-22T16:20:52.211Z,97344.00
2022-12-22T16:23:22.043Z,97346.00
2022-12-22T16:26:00.652Z,97350.00
2022-12-22T16:28:29.634Z,97353.00
2022-12-22T16:30:57.594Z,97354.00
2022-12-22T16:33:25.332Z,97356.00
2022-12-22T16:35:53.189Z,97353.00
2022-12-22T16:38:20.845Z,97362.00
2022-12-22T16:40:50.598Z,97362.00
2022-12-22T16:46:15.200Z,97366.00
2022-12-22T16:48:45.758Z,97368.00
2022-12-22T16:51:18.449Z,97365.00
2022-12-22T16:53:46.217Z,97374.00
2022-12-22T16:56:17.939Z,97368.00
2022-12-22T16:58:47.547Z,97374.00
2022-12-22T17:01:23.249Z,97372.00
2022-12-22T17:03:51.207Z,97382.00
2022-12-22T17:06:19.000Z,97383.00
2022-12-22T17:08:47.473Z,97373.00
2022-12-22T17:11:19.928Z,97379.00
2022-12-22T17:13:49.639Z,97375.00
2022-12-22T17:16:21.771Z,97367.00
2022-12-22T17:18:49.873Z,97366.00
2022-12-22T17:21:19.462Z,97373.00
2022-12-22T17:23:50.768Z,97369.00
2022-12-22T17:26:21.457Z,97374.00
2022-12-22T17:28:51.233Z,97366.00
2022-12-22T17:31:21.924Z,97378.00
2022-12-22T17:33:50.104Z,97375.00
2022-12-22T17:36:24.135Z,97368.00
2022-12-22T17:38:51.791Z,97367.00
2022-12-22T17:41:19.465Z,97364.00
2022-12-22T17:43:47.572Z,97354.00
2022-12-22T17:46:18.538Z,97354.00
2022-12-22T17:48:46.516Z,97349.00
2022-12-22T17:51:18.281Z,97353.00
2022-12-22T17:53:46.561Z,97347.00
2022-12-22T17:56:20.084Z,97349.00
2022-12-22T17:58:48.214Z,97355.00
2022-12-22T18:01:26.662Z,97345.00
2022-12-22T18:03:54.881Z,97347.00
2022-12-22T18:06:25.183Z,97348.00
2022-12-22T18:08:54.612Z,97352.00
2022-12-22T18:11:23.007Z,97343.00
2022-12-22T18:13:51.053Z,97346.00
2022-12-22T18:16:20.383Z,97346.00
2022-12-22T18:18:50.198Z,97341.00
2022-12-22T18:21:20.974Z,97340.00
2022-12-22T18:23:50.865Z,97336.00
2022-12-22T18:26:23.977Z,97341.00
2022-12-22T18:28:52.091Z,97337.00
2022-12-22T18:31:20.916Z,97339.00
2022-12-22T18:33:50.372Z,97335.00
2022-12-22T18:36:20.654Z,97338.00
2022-12-22T18:38:49.584Z,97331.00
2022-12-22T18:41:21.475Z,97323.00
2022-12-22T18:43:49.523Z,97321.00
2022-12-22T18:46:17.475Z,97319.00
2022-12-22T18:48:45.367Z,97315.00
2022-12-22T18:51:22.636Z,97314.00
2022-12-22T18:53:52.281Z,97323.00
2022-12-22T18:56:20.272Z,97316.00
2022-12-22T18:58:48.497Z,97325.00
2022-12-22T19:01:22.303Z,97313.00
2022-12-22T19:03:51.260Z,97311.00
2022-12-22T19:06:22.397Z,97308.00
2022-12-22T19:08:51.176Z,97308.00
2022-12-22T19:11:23.501Z,97304.00
2022-12-22T19:13:52.992Z,97303.00
2022-12-22T19:16:23.937Z,97307.00
2022-12-22T19:18:51.709Z,97297.00
2022-12-22T19:21:21.335Z,97295.00
2022-12-22T19:23:49.369Z,97286.00
2022-12-22T19:26:22.536Z,97286.00
2022-12-22T19:28:52.747Z,97275.00
2022-12-22T19:31:23.879Z,97272.00
2022-12-22T19:33:52.747Z,97270.00
2022-12-22T19:36:25.682Z,97267.00
2022-12-22T19:39:02.756Z,97262.00
2022-12-22T19:41:37.408Z,97266.00
2022-12-22T19:44:05.727Z,97261.00
2022-12-22T19:46:35.347Z,97258.00
2022-12-22T19:49:03.181Z,97265.00
2022-12-22T19:51:32.461Z,97256.00
2022-12-22T19:54:00.128Z,97264.00
2022-12-22T19:56:29.788Z,97264.00
2022-12-22T19:58:58.534Z,97252.00
2022-12-22T20:01:26.396Z,97255.00
2022-12-22T20:03:55.878Z,97242.00
2022-12-22T20:06:23.579Z,97241.00
2022-12-22T20:08:52.574Z,97240.00
2022-12-22T20:11:21.198Z,97239.00
2022-12-22T20:13:49.149Z,97228.00
2022-12-22T20:16:18.079Z,97236.00
2022-12-22T20:18:46.994Z,97223.00
2022-12-22T20:21:16.795Z,97228.00
2022-12-22T20:23:45.785Z,97219.00
2022-12-22T20:26:18.748Z,97217.00
2022-12-22T20:28:46.568Z,97222.00
2022-12-22T20:31:17.257Z,97214.00
2022-12-22T20:33:45.036Z,97217.00
2022-12-22T20:36:20.350Z,97211.00
2022-12-22T20:38:48.517Z,97207.00
2022-12-22T20:41:17.539Z,97212.00
2022-12-22T20:43:45.238Z,97201.00
2022-12-22T20:46:16.574Z,97205.00
2022-12-22T20:48:46.946Z,97204.00
2022-12-22T20:51:17.525Z,97199.00
2022-12-22T20:53:46.164Z,97194.00
2022-12-22T20:56:21.596Z,97194.00
2022-12-22T20:58:49.657Z,97185.00
2022-12-22T21:01:17.427Z,97186.00
2022-12-22T21:03:45.351Z,97190.00
2022-12-22T21:06:25.840Z,97183.00
2022-12-22T21:08:54.837Z,97182.00
2022-12-22T21:11:24.109Z,97192.00
2022-12-22T21:13:52.168Z,97188.00
2022-12-22T21:16:23.104Z,97178.00
2022-12-22T21:18:51.844Z,97181.00
2022-12-22T21:21:20.200Z,97171.00
2022-12-22T21:23:48.176Z,97180.00
2022-12-22T21:26:22.546Z,97179.00
2022-12-22T21:28:52.976Z,97171.00
2022-12-22T21:31:20.936Z,97165.00
2022-12-22T21:33:50.213Z,97158.00
2022-12-22T21:36:23.519Z,97161.00
2022-12-22T21:38:54.783Z,97164.00
2022-12-22T21:41:43.684Z,97157.00
2022-12-22T21:44:13.520Z,97158.00
2022-12-22T21:46:41.690Z,97155.00
2022-12-22T21:49:19.532Z,97155.00
2022-12-22T21:51:47.718Z,97156.00
2022-12-22T21:54:15.456Z,97151.00
2022-12-22T21:56:43.172Z,97150.00
2022-12-22T21:59:12.310Z,97146.00
2022-12-22T22:01:41.202Z,97144.00
2022-12-22T22:04:09.829Z,97128.00
2022-12-22T22:06:37.598Z,97132.00
2022-12-22T22:09:06.995Z,97124.00
2022-12-22T22:11:56.478Z,97113.00
2022-12-22T22:14:26.232Z,97113.00
2022-12-22T22:16:53.966Z,97115.00
2022-12-22T22:19:21.677Z,97123.00
2022-12-22T22:21:49.369Z,97122.00
2022-12-22T22:24:17.102Z,97115.00
2022-12-22T22:26:45.997Z,97112.00
2022-12-22T22:29:13.833Z,97107.00
2022-12-22T22:31:42.955Z,97110.00
2022-12-22T22:34:10.723Z,97103.00
2022-12-22T22:36:39.084Z,97099.00
2022-12-22T22:39:07.476Z,97100.00
2022-12-22T22:41:41.013Z,97109.00
2022-12-22T22:44:10.520Z,97097.00
2022-12-22T22:46:38.262Z,97093.00
2022-12-22T22:49:07.541Z,97080.00
2022-12-22T22:51:35.177Z,97077.00
2022-12-22T22:54:03.794Z,97082.00
2022-12-22T22:56:31.455Z,97077.00
2022-12-22T22:58:59.884Z,97063.00
2022-12-22T23:01:27.628Z,97063.00
2022-12-22T23:03:55.544Z,97052.00
2022-12-22T23:06:24.635Z,97060.00
2022-12-22T23:08:52.379Z,97045.00
2022-12-22T23:11:21.856Z,97050.00
2022-12-22T23:13:49.807Z,97044.00
2022-12-22T23:16:21.529Z,97045.00
2022-12-22T23:18:49.347Z,97041.00
2022-12-22T23:21:17.054Z,97039.00
2022-12-22T23:23:46.123Z,97034.00
2022-12-22T23:26:13.892Z,97023.00
2022-12-22T23:28:41.660Z,97027.00
2022-12-22T23:31:12.772Z,97010.00
2022-12-22T23:33:41.047Z,97018.00
2022-12-22T23:36:09.419Z,97018.00
2022-12-22T23:38:37.766Z,97007.00
2022-12-22T23:41:09.610Z,97009.00
2022-12-22T23:43:37.991Z,97010.00
2022-12-22T23:46:09.766Z,97001.00
2022-12-22T23:48:38.161Z,97004.00
2022-12-22T23:51:06.388Z,96996.00
2022-12-22T23:53:34.105Z,96993.00
2022-12-22T23:56:01.834Z,97000.00
2022-12-22T23:58:31.306Z,96999.00
