createdAt,value
2022-07-31T00:02:13.026Z,90.64
2022-07-31T00:04:34.888Z,91.21
2022-07-31T00:06:56.390Z,90.91
2022-07-31T00:09:52.541Z,90.47
2022-07-31T00:11:59.406Z,90.70
2022-07-31T00:14:20.950Z,90.52
2022-07-31T00:16:42.456Z,89.62
2022-07-31T00:19:04.022Z,89.63
2022-07-31T00:21:25.469Z,90.39
2022-07-31T00:23:46.957Z,90.36
2022-07-31T00:26:08.663Z,90.69
2022-07-31T00:28:30.140Z,90.63
2022-07-31T00:30:51.688Z,90.76
2022-07-31T00:33:13.150Z,90.47
2022-07-31T00:35:34.589Z,90.18
2022-07-31T00:38:24.715Z,90.28
2022-07-31T00:40:46.228Z,89.89
2022-07-31T00:43:07.744Z,89.27
2022-07-31T00:45:31.705Z,89.25
2022-07-31T00:47:55.959Z,88.93
2022-07-31T00:50:17.518Z,90.18
2022-07-31T00:52:39.074Z,91.38
2022-07-31T00:55:00.576Z,90.81
2022-07-31T00:57:22.162Z,91.36
2022-07-31T00:59:43.921Z,91.43
2022-07-31T01:02:05.447Z,91.50
2022-07-31T01:04:27.281Z,91.90
2022-07-31T01:06:48.911Z,90.85
2022-07-31T01:09:10.566Z,90.19
2022-07-31T01:12:02.766Z,90.61
2022-07-31T01:14:27.829Z,90.50
2022-07-31T01:16:53.296Z,90.86
2022-07-31T01:19:43.133Z,92.60
2022-07-31T01:22:39.777Z,92.41
2022-07-31T01:25:20.843Z,93.01
2022-07-31T01:28:06.551Z,93.50
2022-07-31T01:30:35.387Z,92.26
2022-07-31T01:33:00.979Z,92.81
2022-07-31T01:35:33.069Z,93.15
2022-07-31T01:37:58.603Z,92.51
2022-07-31T01:40:28.014Z,92.36
2022-07-31T01:43:02.982Z,93.42
2022-07-31T01:45:26.517Z,93.25
2022-07-31T01:47:49.601Z,94.37
2022-07-31T01:50:42.195Z,94.76
2022-07-31T01:52:57.455Z,95.83
2022-07-31T01:55:19.675Z,95.72
2022-07-31T01:57:42.617Z,94.64
2022-07-31T02:00:33.627Z,93.83
2022-07-31T02:02:51.238Z,93.63
2022-07-31T02:05:18.319Z,94.09
2022-07-31T02:07:45.097Z,95.06
2022-07-31T02:10:10.027Z,95.42
2022-07-31T02:12:34.079Z,95.43
2022-07-31T02:14:56.867Z,95.72
2022-07-31T02:17:22.608Z,95.82
2022-07-31T02:20:00.297Z,96.06
2022-07-31T02:22:22.089Z,95.48
2022-07-31T02:24:46.902Z,95.60
2022-07-31T02:27:57.578Z,95.94
2022-07-31T02:29:56.598Z,96.47
2022-07-31T02:32:18.216Z,96.95
2022-07-31T02:34:40.574Z,95.41
2022-07-31T02:37:04.212Z,94.97
2022-07-31T02:39:30.435Z,94.22
2022-07-31T02:41:54.159Z,94.21
2022-07-31T02:44:15.882Z,95.18
2022-07-31T02:46:48.994Z,95.57
2022-07-31T02:49:14.034Z,94.59
2022-07-31T02:51:42.638Z,94.58
2022-07-31T02:54:04.601Z,95.12
2022-07-31T02:56:26.183Z,95.19
2022-07-31T02:58:49.579Z,95.43
2022-07-31T03:01:11.113Z,94.94
2022-07-31T03:03:32.718Z,94.09
2022-07-31T03:05:54.259Z,93.97
2022-07-31T03:08:15.727Z,94.21
2022-07-31T03:10:37.211Z,95.77
2022-07-31T03:13:00.738Z,96.58
2022-07-31T03:15:25.542Z,96.20
2022-07-31T03:17:48.107Z,96.10
2022-07-31T03:20:11.010Z,96.69
2022-07-31T03:22:33.414Z,96.20
2022-07-31T03:24:56.135Z,96.75
2022-07-31T03:27:19.307Z,96.21
2022-07-31T03:29:43.195Z,95.51
2022-07-31T03:32:06.513Z,95.15
2022-07-31T03:34:28.286Z,95.63
2022-07-31T03:36:49.825Z,95.67
2022-07-31T03:39:11.328Z,95.55
2022-07-31T03:41:33.873Z,95.91
2022-07-31T03:43:55.476Z,96.24
2022-07-31T03:46:19.813Z,96.02
2022-07-31T03:48:41.368Z,96.09
2022-07-31T03:51:03.100Z,95.78
2022-07-31T03:53:25.293Z,95.38
2022-07-31T03:55:46.930Z,94.86
2022-07-31T03:58:08.974Z,95.64
2022-07-31T04:00:31.242Z,96.16
2022-07-31T04:02:57.710Z,95.85
2022-07-31T04:05:19.251Z,95.46
2022-07-31T04:07:40.756Z,95.52
2022-07-31T04:10:02.887Z,96.73
2022-07-31T04:12:24.427Z,96.30
2022-07-31T04:14:46.375Z,95.15
2022-07-31T04:17:07.926Z,95.35
2022-07-31T04:19:32.601Z,95.77
2022-07-31T04:21:54.092Z,95.91
2022-07-31T04:24:17.796Z,96.45
2022-07-31T04:26:39.341Z,96.85
2022-07-31T04:29:01.114Z,96.58
2022-07-31T04:31:22.618Z,96.84
2022-07-31T04:33:47.296Z,96.59
2022-07-31T04:36:29.197Z,95.98
2022-07-31T04:38:52.165Z,95.63
2022-07-31T04:41:13.611Z,95.23
2022-07-31T04:43:35.078Z,94.84
2022-07-31T04:45:56.535Z,95.19
2022-07-31T04:48:17.992Z,95.31
2022-07-31T04:50:39.498Z,94.71
2022-07-31T04:53:00.984Z,94.95
2022-07-31T04:55:22.849Z,95.53
2022-07-31T04:57:44.332Z,95.72
2022-07-31T05:00:06.832Z,95.53
2022-07-31T05:02:28.688Z,96.42
2022-07-31T05:04:52.605Z,95.74
2022-07-31T05:07:18.272Z,95.28
2022-07-31T05:09:39.782Z,94.88
2022-07-31T05:12:02.130Z,95.31
2022-07-31T05:14:23.866Z,95.19
2022-07-31T05:16:45.743Z,94.97
2022-07-31T05:19:14.312Z,95.39
2022-07-31T05:21:46.019Z,95.35
2022-07-31T05:24:15.007Z,95.52
2022-07-31T05:26:39.108Z,95.76
2022-07-31T05:29:00.960Z,95.25
2022-07-31T05:31:22.928Z,95.20
2022-07-31T05:33:46.542Z,95.10
2022-07-31T05:36:08.182Z,95.07
2022-07-31T05:38:29.837Z,94.63
2022-07-31T05:40:51.281Z,94.44
2022-07-31T05:43:12.774Z,94.01
2022-07-31T05:45:34.330Z,93.90
2022-07-31T05:47:55.790Z,93.72
2022-07-31T05:50:17.870Z,93.55
2022-07-31T05:52:39.342Z,93.52
2022-07-31T05:55:00.786Z,93.11
2022-07-31T05:57:33.417Z,93.86
2022-07-31T05:59:55.703Z,93.66
2022-07-31T06:02:17.175Z,93.84
2022-07-31T06:04:38.625Z,93.64
2022-07-31T06:07:00.159Z,93.86
2022-07-31T06:09:21.638Z,93.78
2022-07-31T06:11:43.168Z,93.73
2022-07-31T06:14:04.625Z,93.69
2022-07-31T06:16:26.157Z,93.57
2022-07-31T06:18:47.611Z,93.40
2022-07-31T06:21:09.737Z,93.16
2022-07-31T06:23:32.099Z,93.21
2022-07-31T06:25:54.068Z,92.95
2022-07-31T06:28:15.807Z,92.78
2022-07-31T06:30:39.654Z,92.45
2022-07-31T06:33:01.106Z,92.14
2022-07-31T06:35:30.190Z,91.84
2022-07-31T06:37:51.665Z,91.73
2022-07-31T06:40:13.540Z,91.53
2022-07-31T06:42:34.998Z,91.00
2022-07-31T06:44:56.460Z,90.34
2022-07-31T06:47:19.547Z,89.61
2022-07-31T06:49:41.172Z,88.64
2022-07-31T06:52:04.901Z,86.60
2022-07-31T06:54:27.292Z,86.91
2022-07-31T06:56:49.360Z,85.62
2022-07-31T06:59:11.273Z,84.65
2022-07-31T07:01:33.546Z,84.66
2022-07-31T07:03:55.705Z,83.48
2022-07-31T07:06:17.753Z,82.05
2022-07-31T07:08:39.219Z,83.58
2022-07-31T07:11:00.724Z,82.96
2022-07-31T07:13:23.592Z,81.60
2022-07-31T07:15:45.260Z,79.83
2022-07-31T07:18:07.081Z,78.37
2022-07-31T07:20:28.604Z,79.83
2022-07-31T07:22:50.050Z,77.11
2022-07-31T07:25:12.657Z,76.04
2022-07-31T07:27:34.204Z,74.76
2022-07-31T07:29:56.179Z,72.93
2022-07-31T07:32:17.735Z,73.75
2022-07-31T07:34:39.448Z,70.58
2022-07-31T07:37:01.000Z,71.09
2022-07-31T07:39:23.016Z,69.07
2022-07-31T07:41:45.310Z,67.64
2022-07-31T07:44:07.376Z,68.89
2022-07-31T07:46:28.914Z,66.10
2022-07-31T07:48:51.095Z,64.80
2022-07-31T07:51:12.760Z,66.07
2022-07-31T07:53:35.003Z,67.02
2022-07-31T07:55:56.581Z,64.50
2022-07-31T07:58:18.122Z,64.38
2022-07-31T08:00:40.754Z,61.71
2022-07-31T08:03:02.804Z,59.44
2022-07-31T08:05:43.807Z,59.86
2022-07-31T08:08:05.295Z,61.25
2022-07-31T08:10:26.841Z,57.70
2022-07-31T08:12:48.311Z,56.13
2022-07-31T08:15:09.875Z,55.57
2022-07-31T08:17:31.350Z,56.02
2022-07-31T08:19:52.834Z,53.76
2022-07-31T08:22:14.373Z,52.33
2022-07-31T08:24:35.907Z,50.28
2022-07-31T08:27:16.238Z,51.35
2022-07-31T08:29:37.690Z,47.46
2022-07-31T08:31:59.492Z,46.40
2022-07-31T08:34:30.920Z,47.82
2022-07-31T08:36:53.556Z,45.69
2022-07-31T08:39:17.613Z,45.66
2022-07-31T08:41:42.929Z,46.47
2022-07-31T08:44:07.977Z,46.05
2022-07-31T08:46:31.762Z,42.82
2022-07-31T08:48:57.013Z,42.45
2022-07-31T08:51:18.979Z,41.35
2022-07-31T08:53:43.013Z,40.19
2022-07-31T08:56:06.112Z,40.52
2022-07-31T08:58:27.818Z,41.48
2022-07-31T09:00:49.428Z,40.99
2022-07-31T09:03:11.207Z,40.22
2022-07-31T09:05:42.424Z,39.54
2022-07-31T09:08:08.399Z,39.93
2022-07-31T09:10:36.139Z,40.30
2022-07-31T09:12:57.640Z,39.46
2022-07-31T09:15:24.777Z,39.78
2022-07-31T09:17:53.987Z,39.05
2022-07-31T09:20:22.293Z,39.88
2022-07-31T09:22:43.777Z,41.27
2022-07-31T09:25:12.199Z,41.22
2022-07-31T09:27:33.862Z,40.15
2022-07-31T09:29:56.434Z,40.23
2022-07-31T09:32:19.983Z,41.01
2022-07-31T09:34:42.685Z,41.92
2022-07-31T09:37:10.697Z,39.74
2022-07-31T09:39:32.261Z,39.21
2022-07-31T09:42:01.970Z,38.22
2022-07-31T09:44:43.474Z,37.92
2022-07-31T09:47:05.487Z,39.12
2022-07-31T09:49:31.897Z,39.87
2022-07-31T09:51:53.460Z,39.00
2022-07-31T09:54:26.102Z,38.41
2022-07-31T09:56:49.788Z,40.19
2022-07-31T09:59:11.609Z,38.69
2022-07-31T10:01:36.396Z,37.81
2022-07-31T10:04:01.469Z,38.61
2022-07-31T10:06:25.425Z,37.10
2022-07-31T10:08:49.403Z,37.77
2022-07-31T10:11:16.571Z,35.56
2022-07-31T10:13:44.177Z,35.72
2022-07-31T10:16:07.128Z,35.91
2022-07-31T10:18:35.612Z,37.25
2022-07-31T10:21:00.015Z,36.48
2022-07-31T10:23:27.182Z,36.40
2022-07-31T10:25:53.832Z,36.26
2022-07-31T10:28:16.938Z,36.55
2022-07-31T10:30:39.100Z,36.39
2022-07-31T10:33:03.480Z,36.11
2022-07-31T10:35:55.678Z,36.19
2022-07-31T10:39:02.393Z,36.16
2022-07-31T10:41:37.983Z,36.24
2022-07-31T10:44:03.499Z,36.62
2022-07-31T10:46:32.662Z,36.22
2022-07-31T10:48:54.642Z,35.43
2022-07-31T10:51:16.168Z,35.96
2022-07-31T10:53:51.061Z,35.42
2022-07-31T10:56:16.881Z,34.74
2022-07-31T10:58:52.583Z,35.45
2022-07-31T11:01:17.560Z,35.46
2022-07-31T11:03:46.783Z,36.37
2022-07-31T11:06:10.632Z,34.83
2022-07-31T11:08:54.845Z,34.54
2022-07-31T11:11:16.322Z,34.65
2022-07-31T11:13:56.695Z,33.72
2022-07-31T11:16:19.591Z,34.91
2022-07-31T11:18:41.097Z,34.54
2022-07-31T11:21:17.838Z,35.62
2022-07-31T11:23:55.903Z,34.94
2022-07-31T11:26:33.562Z,34.92
2022-07-31T11:30:00.381Z,35.20
2022-07-31T11:31:44.918Z,36.43
2022-07-31T11:34:06.421Z,37.06
2022-07-31T11:36:29.854Z,36.53
2022-07-31T11:38:54.039Z,35.92
2022-07-31T11:41:16.305Z,36.16
2022-07-31T11:43:42.839Z,36.91
2022-07-31T11:46:05.333Z,36.73
2022-07-31T11:48:35.999Z,38.45
2022-07-31T11:51:01.356Z,38.51
2022-07-31T11:53:23.018Z,37.58
2022-07-31T11:55:51.776Z,35.76
2022-07-31T11:58:15.505Z,35.22
2022-07-31T12:00:37.055Z,34.56
2022-07-31T12:02:58.744Z,34.43
2022-07-31T12:05:20.338Z,34.25
2022-07-31T12:08:00.027Z,34.63
2022-07-31T12:10:23.375Z,35.43
2022-07-31T12:12:44.866Z,34.21
2022-07-31T12:15:18.571Z,34.21
2022-07-31T12:17:40.185Z,34.65
2022-07-31T12:20:09.639Z,35.50
2022-07-31T12:22:31.117Z,35.91
2022-07-31T12:25:00.889Z,35.39
2022-07-31T12:27:22.422Z,36.17
2022-07-31T12:29:44.724Z,36.96
2022-07-31T12:32:07.328Z,38.17
2022-07-31T12:34:38.359Z,37.87
2022-07-31T12:37:08.851Z,37.01
2022-07-31T12:39:50.795Z,37.56
2022-07-31T12:42:35.292Z,36.91
2022-07-31T12:45:17.915Z,37.97
2022-07-31T12:47:40.950Z,39.36
2022-07-31T12:50:03.442Z,39.07
2022-07-31T12:52:28.056Z,38.73
2022-07-31T12:54:50.272Z,38.23
2022-07-31T12:57:12.075Z,36.94
2022-07-31T12:59:33.650Z,37.85
2022-07-31T13:01:55.230Z,37.17
2022-07-31T13:04:19.283Z,36.11
2022-07-31T13:06:41.210Z,36.78
2022-07-31T13:09:03.141Z,35.69
2022-07-31T13:11:30.463Z,36.42
2022-07-31T13:14:08.537Z,35.69
2022-07-31T13:16:30.361Z,35.87
2022-07-31T13:18:51.878Z,35.83
2022-07-31T13:21:13.382Z,35.00
2022-07-31T13:23:34.930Z,35.64
2022-07-31T13:25:57.258Z,35.20
2022-07-31T13:28:18.727Z,35.66
2022-07-31T13:30:40.215Z,35.37
2022-07-31T13:33:01.724Z,34.86
2022-07-31T13:35:28.530Z,34.14
2022-07-31T13:37:50.435Z,35.04
2022-07-31T13:40:11.988Z,35.65
2022-07-31T13:42:33.495Z,35.08
2022-07-31T13:44:59.589Z,36.00
2022-07-31T13:47:21.245Z,36.86
2022-07-31T13:49:42.902Z,35.66
2022-07-31T13:52:05.053Z,35.30
2022-07-31T13:54:30.147Z,35.57
2022-07-31T13:56:51.746Z,36.62
2022-07-31T13:59:13.923Z,36.67
2022-07-31T14:02:02.244Z,35.37
2022-07-31T14:04:23.577Z,33.97
2022-07-31T14:06:45.648Z,33.94
2022-07-31T14:09:07.802Z,31.82
2022-07-31T14:11:29.287Z,31.38
2022-07-31T14:13:50.841Z,32.21
2022-07-31T14:16:12.342Z,31.29
2022-07-31T14:18:33.899Z,30.59
2022-07-31T14:20:55.402Z,30.72
2022-07-31T14:23:16.981Z,30.25
2022-07-31T14:25:40.307Z,30.69
2022-07-31T14:28:01.803Z,30.68
2022-07-31T14:30:24.495Z,29.28
2022-07-31T14:32:48.420Z,29.03
2022-07-31T14:35:10.161Z,29.67
2022-07-31T14:37:31.697Z,27.93
2022-07-31T14:39:53.205Z,27.92
2022-07-31T14:42:14.996Z,26.98
2022-07-31T14:44:44.593Z,27.26
2022-07-31T14:47:06.444Z,27.66
2022-07-31T14:50:06.691Z,28.08
2022-07-31T14:52:09.741Z,27.54
2022-07-31T14:54:31.317Z,27.95
2022-07-31T14:57:01.248Z,28.64
2022-07-31T14:59:22.981Z,28.42
2022-07-31T15:01:44.661Z,28.88
2022-07-31T15:04:06.685Z,28.37
2022-07-31T15:06:39.985Z,28.38
2022-07-31T15:09:09.723Z,28.78
2022-07-31T15:11:58.276Z,29.26
2022-07-31T15:14:12.823Z,29.86
2022-07-31T15:16:34.473Z,30.55
2022-07-31T15:18:56.517Z,30.10
2022-07-31T15:21:17.996Z,31.01
2022-07-31T15:23:39.501Z,31.60
2022-07-31T15:26:00.974Z,31.88
2022-07-31T15:28:22.567Z,31.16
2022-07-31T15:30:44.062Z,32.19
2022-07-31T15:33:05.552Z,32.29
2022-07-31T15:35:27.171Z,31.99
2022-07-31T15:37:49.646Z,32.52
2022-07-31T15:40:14.131Z,32.44
2022-07-31T15:42:38.461Z,33.03
2022-07-31T15:45:00.420Z,32.41
2022-07-31T15:47:21.950Z,32.66
2022-07-31T15:49:44.347Z,33.62
2022-07-31T15:52:06.220Z,33.16
2022-07-31T15:54:40.658Z,33.32
2022-07-31T15:57:02.339Z,31.32
2022-07-31T15:59:24.955Z,31.58
2022-07-31T16:01:46.424Z,31.55
2022-07-31T16:04:16.664Z,31.67
2022-07-31T16:06:38.520Z,33.12
2022-07-31T16:09:01.691Z,32.71
2022-07-31T16:11:23.264Z,33.58
2022-07-31T16:13:44.775Z,33.73
2022-07-31T16:16:06.569Z,33.42
2022-07-31T16:18:28.088Z,33.52
2022-07-31T16:20:49.968Z,34.07
2022-07-31T16:23:11.533Z,34.48
2022-07-31T16:25:34.611Z,34.18
2022-07-31T16:27:56.798Z,34.53
2022-07-31T16:30:18.519Z,35.17
2022-07-31T16:32:40.111Z,35.73
2022-07-31T16:35:01.894Z,36.16
2022-07-31T16:37:50.487Z,35.62
2022-07-31T16:40:07.329Z,35.05
2022-07-31T16:42:29.529Z,35.86
2022-07-31T16:44:54.387Z,35.04
2022-07-31T16:47:16.127Z,35.40
2022-07-31T16:49:57.626Z,35.10
2022-07-31T16:52:19.470Z,34.50
2022-07-31T16:54:41.742Z,34.25
2022-07-31T16:57:03.653Z,33.44
2022-07-31T16:59:25.448Z,32.45
2022-07-31T17:01:58.616Z,31.39
2022-07-31T17:04:21.795Z,31.45
2022-07-31T17:06:43.691Z,30.78
2022-07-31T17:09:17.172Z,30.69
2022-07-31T17:11:39.795Z,31.40
2022-07-31T17:14:02.642Z,32.36
2022-07-31T17:16:24.151Z,32.54
2022-07-31T17:18:52.552Z,32.98
2022-07-31T17:21:16.170Z,32.82
2022-07-31T17:23:43.866Z,33.65
2022-07-31T17:26:06.165Z,33.68
2022-07-31T17:28:27.638Z,34.22
2022-07-31T17:30:49.230Z,34.96
2022-07-31T17:33:12.197Z,34.63
2022-07-31T17:35:34.351Z,35.61
2022-07-31T17:37:55.839Z,36.46
2022-07-31T17:40:41.876Z,37.49
2022-07-31T17:42:58.758Z,37.57
2022-07-31T17:45:22.019Z,38.66
2022-07-31T17:47:43.717Z,39.50
2022-07-31T17:50:05.508Z,39.88
2022-07-31T17:52:26.981Z,40.15
2022-07-31T17:54:48.755Z,40.17
2022-07-31T17:57:10.374Z,40.86
2022-07-31T17:59:32.155Z,43.27
2022-07-31T18:01:59.671Z,43.25
2022-07-31T18:04:21.475Z,42.21
2022-07-31T18:06:43.320Z,42.69
2022-07-31T18:09:04.920Z,43.18
2022-07-31T18:11:26.611Z,43.18
2022-07-31T18:13:51.721Z,43.04
2022-07-31T18:16:18.662Z,42.36
2022-07-31T18:18:40.140Z,43.03
2022-07-31T18:21:01.951Z,45.53
2022-07-31T18:23:29.299Z,46.33
2022-07-31T18:25:53.651Z,45.71
2022-07-31T18:28:15.095Z,45.63
2022-07-31T18:30:41.071Z,46.53
2022-07-31T18:33:02.650Z,47.60
2022-07-31T18:35:24.139Z,47.81
2022-07-31T18:37:45.658Z,48.33
2022-07-31T18:40:07.947Z,48.14
2022-07-31T18:42:29.536Z,47.91
2022-07-31T18:44:51.368Z,47.95
2022-07-31T18:47:12.899Z,48.12
2022-07-31T18:51:00.227Z,48.27
2022-07-31T18:52:15.868Z,48.10
2022-07-31T18:54:37.865Z,49.31
2022-07-31T18:56:59.882Z,49.90
2022-07-31T18:59:21.528Z,50.03
2022-07-31T19:01:43.050Z,50.08
2022-07-31T19:04:05.790Z,50.96
2022-07-31T19:06:27.372Z,51.04
2022-07-31T19:08:51.887Z,52.59
2022-07-31T19:11:13.435Z,52.91
2022-07-31T19:13:35.091Z,52.25
2022-07-31T19:15:56.575Z,52.28
2022-07-31T19:18:21.777Z,51.99
2022-07-31T19:20:58.893Z,52.75
2022-07-31T19:23:29.524Z,52.87
2022-07-31T19:26:02.356Z,53.83
2022-07-31T19:28:27.319Z,54.14
2022-07-31T19:30:48.975Z,54.54
2022-07-31T19:33:10.439Z,55.83
2022-07-31T19:35:32.084Z,56.47
2022-07-31T19:37:58.746Z,57.16
2022-07-31T19:40:20.256Z,57.24
2022-07-31T19:42:41.707Z,57.38
2022-07-31T19:45:04.020Z,58.31
2022-07-31T19:47:25.503Z,59.66
2022-07-31T19:49:47.326Z,59.39
2022-07-31T19:52:08.825Z,59.17
2022-07-31T19:54:30.286Z,59.79
2022-07-31T19:56:51.756Z,60.06
2022-07-31T19:59:13.288Z,60.98
2022-07-31T20:01:34.854Z,61.81
2022-07-31T20:03:57.719Z,61.90
2022-07-31T20:06:19.334Z,61.50
2022-07-31T20:08:40.818Z,61.65
2022-07-31T20:11:04.428Z,61.24
2022-07-31T20:13:27.876Z,61.50
2022-07-31T20:15:52.016Z,61.60
2022-07-31T20:18:26.913Z,62.12
2022-07-31T20:20:49.703Z,62.03
2022-07-31T20:23:11.152Z,62.15
2022-07-31T20:25:32.762Z,62.44
2022-07-31T20:27:54.269Z,62.41
2022-07-31T20:30:15.910Z,61.33
2022-07-31T20:32:38.126Z,62.49
2022-07-31T20:35:29.090Z,63.41
2022-07-31T20:37:55.567Z,64.02
2022-07-31T20:40:17.057Z,64.15
2022-07-31T20:42:38.776Z,64.61
2022-07-31T20:45:00.277Z,65.91
2022-07-31T20:47:24.637Z,64.67
2022-07-31T20:49:46.323Z,65.84
2022-07-31T20:52:08.187Z,65.64
2022-07-31T20:54:34.173Z,67.11
2022-07-31T20:56:56.492Z,67.81
2022-07-31T20:59:17.994Z,66.55
2022-07-31T21:01:39.503Z,68.44
2022-07-31T21:04:01.770Z,67.42
2022-07-31T21:06:24.790Z,69.49
2022-07-31T21:08:46.800Z,69.41
2022-07-31T21:11:08.585Z,70.08
2022-07-31T21:13:30.559Z,70.03
2022-07-31T21:15:52.718Z,70.39
2022-07-31T21:18:16.194Z,70.43
2022-07-31T21:20:51.007Z,70.06
2022-07-31T21:23:15.231Z,70.10
2022-07-31T21:25:37.291Z,71.28
2022-07-31T21:27:59.099Z,72.48
2022-07-31T21:30:20.683Z,72.34
2022-07-31T21:32:42.226Z,72.56
2022-07-31T21:35:04.809Z,72.87
2022-07-31T21:37:27.601Z,74.68
2022-07-31T21:40:00.860Z,74.08
2022-07-31T21:42:22.688Z,73.71
2022-07-31T21:44:46.278Z,74.01
2022-07-31T21:47:13.878Z,72.92
2022-07-31T21:49:38.145Z,72.46
2022-07-31T21:52:01.177Z,73.99
2022-07-31T21:54:22.658Z,73.53
2022-07-31T21:56:44.149Z,74.34
2022-07-31T21:59:05.609Z,74.16
2022-07-31T22:01:27.107Z,74.47
2022-07-31T22:03:48.602Z,74.26
2022-07-31T22:06:28.666Z,74.21
2022-07-31T22:08:50.183Z,73.59
2022-07-31T22:11:11.820Z,73.68
2022-07-31T22:13:33.414Z,74.32
2022-07-31T22:16:00.159Z,75.26
2022-07-31T22:18:22.688Z,75.25
2022-07-31T22:20:47.794Z,75.10
2022-07-31T22:23:11.064Z,75.74
2022-07-31T22:25:32.810Z,76.46
2022-07-31T22:27:56.008Z,77.12
2022-07-31T22:30:17.971Z,76.83
2022-07-31T22:32:42.824Z,77.92
2022-07-31T22:35:05.475Z,77.02
2022-07-31T22:37:28.396Z,79.12
2022-07-31T22:39:50.801Z,78.16
2022-07-31T22:42:12.401Z,79.33
2022-07-31T22:44:33.940Z,80.42
2022-07-31T22:46:56.397Z,79.98
2022-07-31T22:49:19.055Z,80.40
2022-07-31T22:51:44.838Z,80.13
2022-07-31T22:54:07.974Z,80.21
2022-07-31T22:56:29.432Z,80.12
2022-07-31T22:58:50.886Z,79.92
2022-07-31T23:01:12.392Z,80.68
2022-07-31T23:03:33.900Z,80.84
2022-07-31T23:06:02.626Z,80.90
2022-07-31T23:08:36.870Z,80.09
2022-07-31T23:10:58.329Z,78.91
2022-07-31T23:13:19.838Z,78.45
2022-07-31T23:15:41.288Z,78.88
2022-07-31T23:18:02.814Z,78.38
2022-07-31T23:20:24.266Z,78.48
2022-07-31T23:22:46.441Z,78.62
2022-07-31T23:25:12.853Z,78.51
2022-07-31T23:27:34.707Z,78.11
2022-07-31T23:29:56.253Z,78.33
2022-07-31T23:32:17.765Z,78.47
2022-07-31T23:34:39.523Z,77.73
2022-07-31T23:37:01.885Z,78.36
2022-07-31T23:39:23.325Z,79.18
2022-07-31T23:42:03.896Z,78.36
2022-07-31T23:44:25.897Z,79.13
2022-07-31T23:46:47.319Z,78.93
2022-07-31T23:49:10.954Z,78.92
2022-07-31T23:51:32.467Z,79.29
2022-07-31T23:53:53.972Z,78.69
2022-07-31T23:56:18.488Z,79.67
2022-07-31T23:58:41.266Z,79.49
