createdAt,value
2018-11-04T00:00:23.251Z,89.10
2018-11-04T00:02:52.576Z,89.60
2018-11-04T00:05:21.913Z,89.40
2018-11-04T00:07:52.213Z,88.90
2018-11-04T00:10:21.580Z,88.80
2018-11-04T00:12:51.548Z,89.10
2018-11-04T00:15:22.415Z,89.20
2018-11-04T00:17:51.757Z,89.20
2018-11-04T00:20:21.516Z,89.00
2018-11-04T00:22:51.584Z,89.20
2018-11-04T00:25:21.469Z,89.10
2018-11-04T00:27:51.520Z,89.10
2018-11-04T00:30:21.608Z,89.40
2018-11-04T00:32:51.591Z,89.10
2018-11-04T00:35:21.514Z,89.20
2018-11-04T00:37:51.587Z,89.10
2018-11-04T00:40:21.584Z,89.70
2018-11-04T00:42:51.569Z,89.70
2018-11-04T00:45:21.621Z,89.80
2018-11-04T00:47:51.648Z,90.00
2018-11-04T00:50:21.584Z,89.90
2018-11-04T00:52:51.610Z,90.20
2018-11-04T00:55:21.630Z,90.10
2018-11-04T00:57:51.620Z,91.30
2018-11-04T01:00:21.649Z,92.00
2018-11-04T01:02:51.737Z,90.70
2018-11-04T01:05:21.597Z,91.00
2018-11-04T01:07:51.624Z,91.40
2018-11-04T01:10:21.661Z,90.90
2018-11-04T01:12:51.632Z,92.40
2018-11-04T01:15:21.702Z,90.50
2018-11-04T01:17:51.779Z,91.10
2018-11-04T01:20:21.630Z,91.50
2018-11-04T01:22:51.687Z,92.00
2018-11-04T01:25:21.647Z,90.80
2018-11-04T01:27:51.671Z,91.20
2018-11-04T01:30:21.721Z,90.80
2018-11-04T01:32:51.741Z,91.90
2018-11-04T01:35:21.711Z,90.50
2018-11-04T01:37:51.693Z,92.00
2018-11-04T01:40:21.668Z,91.00
2018-11-04T01:42:51.704Z,90.90
2018-11-04T01:45:21.709Z,91.80
2018-11-04T01:47:51.717Z,91.00
2018-11-04T01:50:21.787Z,91.70
2018-11-04T01:52:51.666Z,92.40
2018-11-04T01:55:21.777Z,91.30
2018-11-04T01:57:51.748Z,92.00
2018-11-04T02:00:21.816Z,91.00
2018-11-04T02:02:51.758Z,91.00
2018-11-04T02:05:21.836Z,90.90
2018-11-04T02:07:51.727Z,91.60
2018-11-04T02:10:21.744Z,90.90
2018-11-04T02:12:52.057Z,90.60
2018-11-04T02:15:21.725Z,90.50
2018-11-04T02:17:51.814Z,90.50
2018-11-04T02:20:21.844Z,90.50
2018-11-04T02:22:51.749Z,90.70
2018-11-04T02:25:21.693Z,90.40
2018-11-04T02:27:51.796Z,91.00
2018-11-04T02:30:21.799Z,90.40
2018-11-04T02:32:51.737Z,90.30
2018-11-04T02:35:21.823Z,90.30
2018-11-04T02:37:51.793Z,90.80
2018-11-04T02:40:21.809Z,90.40
2018-11-04T02:42:51.799Z,90.30
2018-11-04T02:45:21.864Z,90.20
2018-11-04T02:47:51.823Z,90.10
2018-11-04T02:50:21.922Z,90.30
2018-11-04T02:52:51.811Z,90.20
2018-11-04T02:55:21.846Z,90.20
2018-11-04T02:57:51.919Z,90.30
2018-11-04T03:00:21.888Z,90.50
2018-11-04T03:02:51.822Z,90.70
2018-11-04T03:05:21.928Z,90.70
2018-11-04T03:07:51.788Z,91.00
2018-11-04T03:10:21.882Z,90.40
2018-11-04T03:12:51.865Z,90.70
2018-11-04T03:15:21.893Z,90.80
2018-11-04T03:17:51.884Z,90.90
2018-11-04T03:20:21.851Z,91.10
2018-11-04T03:22:51.883Z,92.10
2018-11-04T03:25:21.849Z,91.00
2018-11-04T03:27:51.957Z,91.20
2018-11-04T03:30:21.888Z,91.20
2018-11-04T03:32:51.927Z,91.30
2018-11-04T03:35:21.998Z,91.30
2018-11-04T03:37:52.043Z,91.60
2018-11-04T03:40:21.951Z,91.70
2018-11-04T03:42:51.883Z,91.20
2018-11-04T03:45:21.869Z,91.30
2018-11-04T03:47:51.962Z,91.10
2018-11-04T03:50:21.951Z,91.80
2018-11-04T03:52:52.061Z,91.50
2018-11-04T03:55:21.924Z,91.60
2018-11-04T03:57:52.030Z,91.40
2018-11-04T04:00:21.903Z,91.70
2018-11-04T04:02:51.961Z,91.40
2018-11-04T04:05:22.035Z,91.40
2018-11-04T04:07:51.967Z,91.50
2018-11-04T04:10:21.949Z,92.20
2018-11-04T04:12:51.916Z,93.10
2018-11-04T04:15:21.968Z,91.70
2018-11-04T04:17:51.891Z,92.40
2018-11-04T04:20:21.947Z,92.70
2018-11-04T04:22:52.047Z,91.80
2018-11-04T04:25:21.955Z,91.80
2018-11-04T04:27:52.134Z,93.00
2018-11-04T04:30:21.969Z,92.10
2018-11-04T04:32:52.035Z,93.00
2018-11-04T04:35:22.008Z,91.80
2018-11-04T04:37:52.041Z,92.30
2018-11-04T04:40:22.100Z,93.00
2018-11-04T04:42:51.940Z,92.20
2018-11-04T04:45:22.056Z,92.60
2018-11-04T04:47:52.064Z,92.80
2018-11-04T04:50:22.073Z,93.70
2018-11-04T04:52:52.084Z,92.40
2018-11-04T04:55:22.109Z,92.30
2018-11-04T04:57:52.062Z,93.10
2018-11-04T05:00:22.067Z,92.20
2018-11-04T05:02:52.025Z,92.10
2018-11-04T05:05:22.070Z,92.50
2018-11-04T05:07:52.149Z,94.10
2018-11-04T05:10:22.130Z,92.10
2018-11-04T05:12:52.122Z,92.30
2018-11-04T05:15:22.145Z,92.20
2018-11-04T05:17:52.100Z,93.60
2018-11-04T05:20:22.097Z,93.20
2018-11-04T05:22:52.144Z,92.50
2018-11-04T05:25:22.072Z,92.40
2018-11-04T05:27:52.054Z,93.60
2018-11-04T05:30:22.096Z,93.40
2018-11-04T05:32:52.057Z,92.60
2018-11-04T05:35:22.141Z,93.00
2018-11-04T05:37:52.146Z,93.70
2018-11-04T05:40:22.238Z,94.70
2018-11-04T05:42:52.143Z,92.40
2018-11-04T05:45:22.094Z,92.90
2018-11-04T05:47:52.228Z,93.10
2018-11-04T05:50:22.208Z,92.70
2018-11-04T05:52:52.141Z,92.10
2018-11-04T05:55:22.216Z,92.70
2018-11-04T05:57:52.206Z,94.00
2018-11-04T06:00:22.187Z,92.50
2018-11-04T06:02:52.396Z,92.80
2018-11-04T06:05:22.230Z,95.00
2018-11-04T06:07:52.214Z,93.60
2018-11-04T06:10:22.133Z,93.00
2018-11-04T06:12:52.133Z,92.40
2018-11-04T06:15:22.214Z,92.40
2018-11-04T06:17:52.157Z,92.60
2018-11-04T06:20:22.234Z,92.70
2018-11-04T06:22:52.174Z,94.00
2018-11-04T06:25:29.001Z,93.10
2018-11-04T06:27:58.253Z,93.00
2018-11-04T06:30:27.544Z,93.20
2018-11-04T06:32:56.846Z,93.00
2018-11-04T06:35:26.110Z,93.20
2018-11-04T06:37:55.428Z,93.20
2018-11-04T06:40:24.685Z,93.30
2018-11-04T06:42:54.046Z,93.20
2018-11-04T06:45:23.327Z,93.20
2018-11-04T06:47:52.640Z,93.50
2018-11-04T06:50:22.251Z,93.40
2018-11-04T06:52:52.278Z,93.50
2018-11-04T06:55:22.292Z,93.40
2018-11-04T06:57:52.264Z,93.60
2018-11-04T07:00:22.321Z,93.20
2018-11-04T07:02:52.267Z,93.10
2018-11-04T07:05:22.307Z,93.80
2018-11-04T07:07:52.286Z,93.20
2018-11-04T07:10:22.369Z,93.20
2018-11-04T07:12:52.325Z,93.90
2018-11-04T07:15:22.346Z,93.70
2018-11-04T07:17:52.402Z,93.90
2018-11-04T07:20:22.415Z,92.90
2018-11-04T07:22:52.288Z,93.30
2018-11-04T07:25:22.391Z,94.50
2018-11-04T07:27:52.359Z,93.70
2018-11-04T07:30:22.334Z,95.00
2018-11-04T07:32:52.427Z,93.50
2018-11-04T07:35:22.442Z,94.00
2018-11-04T07:37:52.413Z,96.90
2018-11-04T07:40:22.386Z,93.60
2018-11-04T07:42:52.385Z,94.40
2018-11-04T07:45:22.446Z,92.90
2018-11-04T07:47:52.397Z,92.70
2018-11-04T07:50:22.463Z,92.60
2018-11-04T07:52:52.389Z,92.60
2018-11-04T07:55:22.499Z,93.40
2018-11-04T07:57:52.425Z,94.80
2018-11-04T08:00:22.570Z,95.60
2018-11-04T08:02:52.405Z,94.90
2018-11-04T08:05:22.589Z,94.90
2018-11-04T08:07:52.369Z,94.50
2018-11-04T08:10:22.436Z,94.90
2018-11-04T08:12:52.508Z,96.00
2018-11-04T08:15:22.504Z,95.50
2018-11-04T08:17:52.524Z,96.40
2018-11-04T08:20:22.532Z,96.50
2018-11-04T08:22:52.518Z,95.00
2018-11-04T08:25:22.454Z,95.60
2018-11-04T08:27:52.600Z,95.40
2018-11-04T08:30:22.552Z,95.90
2018-11-04T08:32:52.528Z,94.70
2018-11-04T08:35:22.543Z,94.90
2018-11-04T08:37:52.661Z,95.30
2018-11-04T08:40:22.632Z,96.30
2018-11-04T08:42:52.552Z,95.40
2018-11-04T08:45:22.527Z,95.20
2018-11-04T08:47:53.429Z,94.90
2018-11-04T08:50:22.680Z,95.70
2018-11-04T08:52:52.565Z,95.50
2018-11-04T08:55:22.638Z,95.30
2018-11-04T08:57:52.640Z,96.30
2018-11-04T09:00:22.587Z,95.40
2018-11-04T09:02:52.571Z,96.60
2018-11-04T09:05:22.578Z,95.90
2018-11-04T09:07:52.676Z,95.50
2018-11-04T09:10:22.629Z,96.10
2018-11-04T09:12:52.722Z,96.60
2018-11-04T09:15:22.648Z,97.10
2018-11-04T09:17:52.596Z,96.20
2018-11-04T09:20:22.669Z,97.40
2018-11-04T09:22:52.630Z,96.80
2018-11-04T09:25:22.625Z,95.40
2018-11-04T09:27:52.685Z,95.90
2018-11-04T09:30:22.586Z,96.00
2018-11-04T09:32:52.759Z,95.50
2018-11-04T09:35:22.727Z,95.40
2018-11-04T09:37:52.679Z,95.00
2018-11-04T09:40:22.636Z,95.30
2018-11-04T09:42:52.729Z,95.50
2018-11-04T09:45:22.713Z,95.70
2018-11-04T09:47:52.637Z,96.10
2018-11-04T09:50:22.690Z,95.50
2018-11-04T09:52:52.723Z,95.80
2018-11-04T09:55:22.626Z,95.60
2018-11-04T09:57:52.694Z,95.50
2018-11-04T10:00:22.817Z,95.40
2018-11-04T10:02:52.654Z,95.40
2018-11-04T10:05:22.749Z,95.40
2018-11-04T10:07:52.754Z,96.60
2018-11-04T10:10:22.701Z,95.50
2018-11-04T10:12:52.728Z,95.60
2018-11-04T10:15:22.778Z,95.90
2018-11-04T10:17:52.872Z,95.40
2018-11-04T10:20:23.147Z,95.50
2018-11-04T10:22:52.736Z,95.20
2018-11-04T10:25:22.742Z,95.10
2018-11-04T10:27:52.791Z,95.60
2018-11-04T10:30:22.863Z,95.60
2018-11-04T10:32:52.848Z,95.00
2018-11-04T10:35:22.816Z,94.90
2018-11-04T10:37:54.554Z,94.90
2018-11-04T10:40:23.852Z,94.40
2018-11-04T10:42:53.153Z,95.10
2018-11-04T10:45:23.693Z,94.90
2018-11-04T10:47:52.958Z,94.80
2018-11-04T10:50:23.089Z,94.60
2018-11-04T10:52:52.845Z,94.80
2018-11-04T10:55:22.893Z,94.80
2018-11-04T10:57:52.933Z,95.00
2018-11-04T11:00:28.092Z,94.70
2018-11-04T11:02:57.439Z,94.60
2018-11-04T11:05:26.730Z,94.80
2018-11-04T11:07:56.199Z,94.40
2018-11-04T11:10:25.546Z,94.90
2018-11-04T11:12:54.792Z,94.40
2018-11-04T11:15:24.194Z,94.20
2018-11-04T11:17:53.459Z,94.60
2018-11-04T11:20:22.965Z,94.70
2018-11-04T11:22:52.970Z,94.70
2018-11-04T11:25:23.014Z,94.40
2018-11-04T11:27:52.878Z,94.20
2018-11-04T11:30:22.909Z,94.30
2018-11-04T11:32:52.936Z,94.20
2018-11-04T11:35:22.966Z,94.20
2018-11-04T11:37:53.133Z,94.40
2018-11-04T11:40:22.997Z,94.40
2018-11-04T11:42:52.897Z,94.20
2018-11-04T11:45:22.960Z,93.90
2018-11-04T11:47:52.931Z,94.00
2018-11-04T11:50:23.072Z,94.00
2018-11-04T11:52:52.978Z,94.10
2018-11-04T11:55:22.980Z,94.20
2018-11-04T11:57:52.957Z,93.90
2018-11-04T12:00:23.466Z,94.20
2018-11-04T12:02:52.994Z,93.90
2018-11-04T12:05:23.012Z,94.10
2018-11-04T12:07:52.989Z,94.60
2018-11-04T12:10:23.099Z,94.10
2018-11-04T12:12:52.960Z,94.00
2018-11-04T12:15:23.025Z,94.50
2018-11-04T12:17:53.160Z,95.20
2018-11-04T12:20:23.018Z,94.20
2018-11-04T12:22:52.986Z,93.70
2018-11-04T12:25:22.976Z,93.80
2018-11-04T12:27:53.013Z,94.50
2018-11-04T12:30:23.029Z,94.30
2018-11-04T12:32:53.095Z,94.30
2018-11-04T12:35:23.077Z,94.00
2018-11-04T12:37:53.099Z,93.90
2018-11-04T12:40:23.159Z,93.90
2018-11-04T12:42:53.099Z,93.90
2018-11-04T12:45:23.152Z,93.80
2018-11-04T12:47:53.083Z,93.70
2018-11-04T12:50:23.061Z,93.90
2018-11-04T12:52:53.146Z,93.60
2018-11-04T12:55:23.141Z,93.60
2018-11-04T12:57:53.196Z,93.70
2018-11-04T13:00:23.184Z,93.60
2018-11-04T13:02:53.052Z,93.50
2018-11-04T13:05:23.113Z,93.40
2018-11-04T13:07:53.177Z,93.30
2018-11-04T13:10:23.212Z,93.60
2018-11-04T13:12:53.163Z,94.10
2018-11-04T13:15:23.191Z,93.70
2018-11-04T13:17:53.159Z,93.70
2018-11-04T13:20:23.166Z,93.80
2018-11-04T13:22:53.209Z,93.80
2018-11-04T13:25:23.149Z,93.90
2018-11-04T13:27:53.182Z,94.20
2018-11-04T13:30:23.109Z,93.90
2018-11-04T13:32:53.234Z,93.80
2018-11-04T13:35:23.217Z,93.80
2018-11-04T13:37:53.217Z,93.90
2018-11-04T13:40:23.253Z,94.20
2018-11-04T13:42:53.264Z,93.90
2018-11-04T13:45:23.328Z,93.90
2018-11-04T13:47:53.415Z,94.00
2018-11-04T13:50:23.208Z,94.00
2018-11-04T13:52:53.229Z,94.00
2018-11-04T13:55:23.315Z,93.90
2018-11-04T13:57:59.152Z,94.40
2018-11-04T14:00:28.728Z,93.90
2018-11-04T14:02:58.050Z,94.20
2018-11-04T14:05:27.321Z,94.40
2018-11-04T14:07:56.766Z,94.80
2018-11-04T14:10:26.116Z,94.00
2018-11-04T14:12:55.552Z,94.00
2018-11-04T14:15:24.876Z,95.00
2018-11-04T14:17:54.206Z,94.10
2018-11-04T14:20:23.579Z,94.20
2018-11-04T14:22:53.337Z,94.30
2018-11-04T14:25:23.308Z,94.40
2018-11-04T14:27:53.247Z,94.60
2018-11-04T14:30:23.304Z,94.80
2018-11-04T14:32:53.291Z,95.20
2018-11-04T14:35:23.273Z,94.80
2018-11-04T14:37:53.336Z,94.80
2018-11-04T14:40:23.269Z,94.70
2018-11-04T14:42:53.360Z,94.80
2018-11-04T14:45:23.309Z,94.30
2018-11-04T14:47:53.397Z,94.90
2018-11-04T14:50:23.393Z,94.40
2018-11-04T14:52:53.367Z,94.70
2018-11-04T14:55:23.351Z,94.80
2018-11-04T14:57:53.281Z,94.90
2018-11-04T15:00:23.462Z,94.80
2018-11-04T15:02:57.048Z,94.60
2018-11-04T15:05:26.387Z,94.70
2018-11-04T15:07:55.659Z,94.80
2018-11-04T15:10:24.977Z,94.50
2018-11-04T15:12:54.294Z,95.00
2018-11-04T15:15:23.673Z,95.00
2018-11-04T15:17:53.459Z,94.90
2018-11-04T15:20:23.406Z,94.50
2018-11-04T15:22:53.525Z,94.90
2018-11-04T15:25:23.548Z,94.90
2018-11-04T15:27:53.504Z,95.30
2018-11-04T15:30:23.546Z,94.90
2018-11-04T15:32:53.535Z,94.90
2018-11-04T15:35:23.580Z,95.30
2018-11-04T15:37:53.633Z,95.20
2018-11-04T15:40:23.611Z,94.90
2018-11-04T15:42:53.573Z,95.00
2018-11-04T15:45:23.680Z,94.80
2018-11-04T15:47:53.562Z,95.40
2018-11-04T15:50:23.596Z,94.70
2018-11-04T15:52:54.891Z,95.50
2018-11-04T15:55:24.290Z,95.00
2018-11-04T15:57:53.630Z,95.10
2018-11-04T16:00:23.592Z,94.60
2018-11-04T16:02:53.671Z,95.10
2018-11-04T16:05:23.684Z,94.50
2018-11-04T16:07:53.667Z,94.90
2018-11-04T16:10:23.620Z,94.80
2018-11-04T16:12:53.613Z,94.70
2018-11-04T16:15:23.627Z,94.80
2018-11-04T16:17:53.636Z,94.80
2018-11-04T16:20:23.640Z,95.80
2018-11-04T16:22:53.887Z,95.10
2018-11-04T16:25:24.107Z,94.80
2018-11-04T16:27:54.010Z,95.10
2018-11-04T16:30:23.933Z,95.10
2018-11-04T16:32:53.994Z,95.10
2018-11-04T16:35:23.957Z,95.00
2018-11-04T16:37:54.091Z,95.40
2018-11-04T16:40:24.042Z,95.30
2018-11-04T16:42:54.025Z,95.00
2018-11-04T16:45:23.976Z,95.40
2018-11-04T16:47:54.042Z,95.00
2018-11-04T16:50:24.005Z,95.30
2018-11-04T16:52:54.030Z,95.20
2018-11-04T16:55:24.073Z,94.70
2018-11-04T16:57:54.072Z,95.00
2018-11-04T17:00:24.110Z,94.90
2018-11-04T17:02:54.394Z,95.00
2018-11-04T17:05:24.149Z,94.80
2018-11-04T17:07:54.078Z,95.40
2018-11-04T17:10:24.051Z,95.10
2018-11-04T17:12:54.167Z,95.30
2018-11-04T17:15:24.114Z,94.80
2018-11-04T17:17:54.180Z,94.70
2018-11-04T17:20:24.038Z,94.80
2018-11-04T17:22:54.093Z,94.80
2018-11-04T17:25:24.162Z,95.10
2018-11-04T17:27:54.175Z,95.00
2018-11-04T17:30:24.241Z,95.00
2018-11-04T17:32:54.163Z,95.20
2018-11-04T17:35:28.075Z,95.00
2018-11-04T17:37:57.590Z,95.00
2018-11-04T17:40:27.000Z,95.60
2018-11-04T17:42:56.310Z,95.40
2018-11-04T17:45:25.712Z,95.20
2018-11-04T17:47:54.955Z,94.70
2018-11-04T17:50:24.686Z,94.90
2018-11-04T17:52:54.609Z,94.80
2018-11-04T17:55:24.721Z,94.90
2018-11-04T17:57:54.714Z,95.00
2018-11-04T18:00:24.725Z,95.00
2018-11-04T18:02:54.638Z,94.90
2018-11-04T18:05:24.673Z,95.00
2018-11-04T18:07:54.819Z,95.00
2018-11-04T18:10:24.757Z,94.90
2018-11-04T18:12:54.707Z,95.00
2018-11-04T18:15:24.731Z,94.90
2018-11-04T18:17:54.845Z,94.80
2018-11-04T18:20:24.721Z,94.80
2018-11-04T18:22:54.870Z,95.50
2018-11-04T18:25:28.861Z,94.80
2018-11-04T18:27:58.413Z,94.90
2018-11-04T18:30:27.739Z,94.80
2018-11-04T18:32:57.694Z,94.90
2018-11-04T18:35:27.029Z,95.00
2018-11-04T18:37:56.348Z,95.00
2018-11-04T18:40:25.708Z,95.70
2018-11-04T18:42:55.029Z,95.40
2018-11-04T18:45:24.804Z,94.90
2018-11-04T18:47:54.851Z,95.10
2018-11-04T18:50:24.953Z,95.00
2018-11-04T18:52:54.873Z,95.00
2018-11-04T18:55:24.814Z,95.10
2018-11-04T18:57:54.940Z,95.10
2018-11-04T19:00:24.839Z,95.10
2018-11-04T19:02:54.791Z,95.70
2018-11-04T19:05:24.838Z,95.70
2018-11-04T19:07:54.777Z,95.80
2018-11-04T19:10:24.913Z,95.90
2018-11-04T19:12:54.913Z,94.80
2018-11-04T19:15:25.056Z,95.10
2018-11-04T19:17:54.876Z,95.10
2018-11-04T19:20:24.920Z,95.30
2018-11-04T19:22:54.933Z,95.30
2018-11-04T19:25:24.867Z,95.10
2018-11-04T19:27:54.937Z,94.90
2018-11-04T19:30:24.876Z,94.80
2018-11-04T19:32:55.004Z,96.00
2018-11-04T19:35:24.987Z,94.90
2018-11-04T19:37:54.964Z,95.50
2018-11-04T19:40:25.142Z,95.10
2018-11-04T19:42:54.938Z,95.30
2018-11-04T19:45:25.223Z,95.40
2018-11-04T19:47:55.108Z,96.00
2018-11-04T19:50:24.998Z,95.40
2018-11-04T19:52:55.104Z,95.70
2018-11-04T19:55:25.115Z,95.60
2018-11-04T19:57:55.088Z,95.80
2018-11-04T20:00:27.126Z,96.20
2018-11-04T20:02:56.576Z,95.60
2018-11-04T20:05:26.009Z,95.50
2018-11-04T20:07:55.348Z,95.50
2018-11-04T20:10:25.117Z,95.90
2018-11-04T20:13:00.504Z,96.20
2018-11-04T20:15:29.927Z,95.60
2018-11-04T20:17:59.327Z,96.20
2018-11-04T20:20:28.722Z,95.90
2018-11-04T20:22:58.088Z,95.90
2018-11-04T20:25:32.762Z,96.10
2018-11-04T20:28:02.206Z,96.10
2018-11-04T20:30:31.597Z,96.10
2018-11-04T20:33:02.982Z,96.10
2018-11-04T20:35:32.300Z,96.10
2018-11-04T20:38:01.677Z,96.30
2018-11-04T20:40:36.457Z,96.80
2018-11-04T20:43:05.980Z,96.20
2018-11-04T20:45:35.287Z,96.50
2018-11-04T20:48:10.189Z,96.50
2018-11-04T20:50:44.916Z,96.50
2018-11-04T20:53:14.293Z,97.10
2018-11-04T20:55:48.782Z,96.70
2018-11-04T20:58:18.322Z,96.60
2018-11-04T21:00:47.580Z,96.90
2018-11-04T21:03:16.910Z,96.80
2018-11-04T21:05:46.229Z,96.40
2018-11-04T21:08:15.559Z,96.80
2018-11-04T21:10:44.933Z,96.90
2018-11-04T21:13:14.341Z,96.90
2018-11-04T21:15:43.736Z,96.70
2018-11-04T21:18:13.089Z,97.10
2018-11-04T21:20:42.410Z,96.70
2018-11-04T21:23:11.805Z,97.10
2018-11-04T21:25:41.324Z,96.80
2018-11-04T21:28:10.686Z,96.80
2018-11-04T21:30:39.920Z,96.60
2018-11-04T21:33:09.276Z,96.40
2018-11-04T21:35:38.648Z,97.30
2018-11-04T21:38:07.966Z,97.00
2018-11-04T21:40:37.378Z,96.90
2018-11-04T21:43:06.860Z,97.00
2018-11-04T21:45:36.524Z,97.20
2018-11-04T21:48:06.949Z,97.20
2018-11-04T21:50:36.297Z,97.10
2018-11-04T21:53:05.981Z,97.20
2018-11-04T21:55:35.461Z,97.30
2018-11-04T21:58:08.829Z,97.20
2018-11-04T22:00:38.280Z,97.10
2018-11-04T22:03:07.714Z,97.20
2018-11-04T22:05:37.011Z,97.50
2018-11-04T22:08:06.467Z,97.10
2018-11-04T22:10:35.942Z,97.30
2018-11-04T22:13:05.288Z,97.50
2018-11-04T22:15:34.678Z,97.10
2018-11-04T22:18:04.058Z,97.30
2018-11-04T22:20:33.444Z,97.50
2018-11-04T22:23:02.790Z,97.10
2018-11-04T22:25:32.096Z,97.50
2018-11-04T22:28:01.472Z,97.60
2018-11-04T22:30:30.769Z,97.60
2018-11-04T22:33:00.216Z,97.40
2018-11-04T22:35:29.578Z,97.40
2018-11-04T22:37:58.925Z,97.30
2018-11-04T22:40:28.281Z,97.30
2018-11-04T22:42:57.654Z,97.30
2018-11-04T22:45:27.011Z,97.20
2018-11-04T22:47:56.387Z,97.10
2018-11-04T22:50:25.721Z,97.20
2018-11-04T22:52:55.691Z,97.40
2018-11-04T22:55:25.778Z,97.40
2018-11-04T22:57:59.833Z,97.20
2018-11-04T23:00:34.516Z,97.40
2018-11-04T23:03:04.818Z,97.20
2018-11-04T23:05:34.101Z,97.50
2018-11-04T23:08:10.775Z,97.30
2018-11-04T23:13:14.444Z,97.10
2018-11-04T23:15:44.502Z,97.10
2018-11-04T23:18:13.876Z,97.80
2018-11-04T23:20:43.149Z,97.00
2018-11-04T23:23:12.496Z,97.20
2018-11-04T23:25:41.808Z,97.10
2018-11-04T23:28:11.195Z,97.50
2018-11-04T23:30:40.524Z,96.80
2018-11-04T23:33:09.839Z,97.40
2018-11-04T23:35:39.245Z,97.30
2018-11-04T23:38:08.572Z,97.30
2018-11-04T23:40:37.933Z,97.10
2018-11-04T23:43:07.238Z,97.20
2018-11-04T23:45:36.603Z,97.40
2018-11-04T23:48:06.032Z,97.30
2018-11-04T23:50:35.357Z,97.90
2018-11-04T23:53:04.803Z,97.60
2018-11-04T23:55:34.076Z,97.40
2018-11-04T23:58:03.393Z,97.30
