createdAt,value
2022-07-29T00:00:24.484Z,99.90
2022-07-29T00:02:52.623Z,99.90
2022-07-29T00:05:20.742Z,99.90
2022-07-29T00:07:50.202Z,99.90
2022-07-29T00:10:18.290Z,99.90
2022-07-29T00:12:46.469Z,99.90
2022-07-29T00:15:15.554Z,99.90
2022-07-29T00:17:43.766Z,99.90
2022-07-29T00:20:12.452Z,99.90
2022-07-29T00:22:41.020Z,99.90
2022-07-29T00:25:10.868Z,99.90
2022-07-29T00:27:39.350Z,99.90
2022-07-29T00:30:09.601Z,99.90
2022-07-29T00:32:37.700Z,99.90
2022-07-29T00:35:24.888Z,99.90
2022-07-29T00:37:53.112Z,99.90
2022-07-29T00:40:23.555Z,99.90
2022-07-29T00:42:53.556Z,99.90
2022-07-29T00:45:22.892Z,99.90
2022-07-29T00:47:51.201Z,99.90
2022-07-29T00:50:19.972Z,99.90
2022-07-29T00:52:48.409Z,99.90
2022-07-29T00:55:17.976Z,99.90
2022-07-29T00:57:47.902Z,99.90
2022-07-29T01:00:20.183Z,99.90
2022-07-29T01:02:50.127Z,99.90
2022-07-29T01:05:23.150Z,99.90
2022-07-29T01:07:56.166Z,99.90
2022-07-29T01:10:25.977Z,99.90
2022-07-29T01:12:57.244Z,99.90
2022-07-29T01:15:25.870Z,99.90
2022-07-29T01:18:02.967Z,99.90
2022-07-29T01:20:57.731Z,99.90
2022-07-29T01:23:58.402Z,99.90
2022-07-29T01:26:40.052Z,99.90
2022-07-29T01:29:17.566Z,99.90
2022-07-29T01:31:59.143Z,99.90
2022-07-29T01:34:36.747Z,99.90
2022-07-29T01:37:11.743Z,99.90
2022-07-29T01:39:41.734Z,99.90
2022-07-29T01:42:17.700Z,99.90
2022-07-29T01:44:58.337Z,99.90
2022-07-29T01:47:33.782Z,99.90
2022-07-29T01:50:09.356Z,99.90
2022-07-29T01:52:44.961Z,99.90
2022-07-29T01:55:17.495Z,99.90
2022-07-29T01:57:50.950Z,99.90
2022-07-29T02:00:21.059Z,99.90
2022-07-29T02:02:50.570Z,99.90
2022-07-29T02:05:23.099Z,99.90
2022-07-29T02:07:52.534Z,99.90
2022-07-29T02:10:25.783Z,99.90
2022-07-29T02:12:56.490Z,99.90
2022-07-29T02:15:28.745Z,99.90
2022-07-29T02:18:01.409Z,99.90
2022-07-29T02:20:30.920Z,99.90
2022-07-29T02:23:02.382Z,99.90
2022-07-29T02:25:36.865Z,99.90
2022-07-29T02:28:07.900Z,99.90
2022-07-29T02:30:41.247Z,99.90
2022-07-29T02:33:12.045Z,99.90
2022-07-29T02:35:42.473Z,99.90
2022-07-29T02:38:29.933Z,99.90
2022-07-29T02:40:59.521Z,99.90
2022-07-29T02:43:28.678Z,99.90
2022-07-29T02:46:00.652Z,99.90
2022-07-29T02:48:38.797Z,99.90
2022-07-29T02:51:15.253Z,99.90
2022-07-29T02:54:10.011Z,99.90
2022-07-29T02:56:40.401Z,99.90
2022-07-29T02:59:12.639Z,99.90
2022-07-29T03:01:45.579Z,99.90
2022-07-29T03:04:16.227Z,99.90
2022-07-29T03:06:46.887Z,99.90
2022-07-29T03:09:16.444Z,99.90
2022-07-29T03:11:50.658Z,99.90
2022-07-29T03:14:21.515Z,99.90
2022-07-29T03:16:52.958Z,99.90
2022-07-29T03:19:22.200Z,99.90
2022-07-29T03:21:50.683Z,99.90
2022-07-29T03:24:33.503Z,99.90
2022-07-29T03:27:02.194Z,99.90
2022-07-29T03:29:33.110Z,99.90
2022-07-29T03:32:07.145Z,99.90
2022-07-29T03:34:35.776Z,99.90
2022-07-29T03:37:03.816Z,99.90
2022-07-29T03:39:38.222Z,99.90
2022-07-29T03:42:09.681Z,99.90
2022-07-29T03:44:39.309Z,99.90
2022-07-29T03:47:11.756Z,99.90
2022-07-29T03:49:41.303Z,99.90
2022-07-29T03:52:10.133Z,99.90
2022-07-29T03:54:38.383Z,99.90
2022-07-29T03:57:08.962Z,99.90
2022-07-29T03:59:37.591Z,99.90
2022-07-29T04:02:08.403Z,99.90
2022-07-29T04:04:37.645Z,99.90
2022-07-29T04:07:06.477Z,99.90
2022-07-29T04:09:34.661Z,99.90
2022-07-29T04:12:04.229Z,99.90
2022-07-29T04:14:33.602Z,99.90
2022-07-29T04:17:02.261Z,99.90
2022-07-29T04:19:32.597Z,99.90
2022-07-29T04:22:02.120Z,99.90
2022-07-29T04:24:30.427Z,99.90
2022-07-29T04:26:58.515Z,99.90
2022-07-29T04:29:27.002Z,99.90
2022-07-29T04:31:55.114Z,99.90
2022-07-29T04:34:23.244Z,99.90
2022-07-29T04:36:57.930Z,99.90
2022-07-29T04:39:26.067Z,99.90
2022-07-29T04:41:57.918Z,99.90
2022-07-29T04:44:28.593Z,99.90
2022-07-29T04:46:58.228Z,99.90
2022-07-29T04:49:27.107Z,99.90
2022-07-29T04:51:56.745Z,99.90
2022-07-29T04:54:25.665Z,99.90
2022-07-29T04:56:54.625Z,99.90
2022-07-29T04:59:22.852Z,99.90
2022-07-29T05:01:51.009Z,99.90
2022-07-29T05:04:19.774Z,99.90
2022-07-29T05:06:48.314Z,99.90
2022-07-29T05:09:17.954Z,99.90
2022-07-29T05:11:45.968Z,99.90
2022-07-29T05:14:14.529Z,99.90
2022-07-29T05:16:42.900Z,99.90
2022-07-29T05:19:14.444Z,99.90
2022-07-29T05:21:43.349Z,99.90
2022-07-29T05:24:11.554Z,99.90
2022-07-29T05:26:41.587Z,99.90
2022-07-29T05:29:43.753Z,99.90
2022-07-29T05:31:58.521Z,99.90
2022-07-29T05:34:27.001Z,99.90
2022-07-29T05:36:55.318Z,99.90
2022-07-29T05:39:23.399Z,99.90
2022-07-29T05:42:12.959Z,99.90
2022-07-29T05:44:41.444Z,99.90
2022-07-29T05:47:09.683Z,99.90
2022-07-29T05:49:37.941Z,99.90
2022-07-29T05:52:06.724Z,99.90
2022-07-29T05:54:34.845Z,99.90
2022-07-29T05:57:03.201Z,99.90
2022-07-29T05:59:32.642Z,99.90
2022-07-29T06:02:01.016Z,99.90
2022-07-29T06:04:29.196Z,99.90
2022-07-29T06:06:57.292Z,99.90
2022-07-29T06:09:25.431Z,99.90
2022-07-29T06:11:53.492Z,99.90
2022-07-29T06:14:21.679Z,99.90
2022-07-29T06:16:51.154Z,99.90
2022-07-29T06:19:19.401Z,99.90
2022-07-29T06:21:49.188Z,99.90
2022-07-29T06:24:18.519Z,99.90
2022-07-29T06:26:47.372Z,99.90
2022-07-29T06:29:15.718Z,99.90
2022-07-29T06:31:43.816Z,99.90
2022-07-29T06:34:13.676Z,99.90
2022-07-29T06:36:42.322Z,99.90
2022-07-29T06:39:13.336Z,99.90
2022-07-29T06:41:41.533Z,99.90
2022-07-29T06:44:09.749Z,99.90
2022-07-29T06:46:37.903Z,99.90
2022-07-29T06:49:06.140Z,99.90
2022-07-29T06:51:35.784Z,99.90
2022-07-29T06:54:06.402Z,99.90
2022-07-29T06:56:38.465Z,99.90
2022-07-29T06:59:09.319Z,99.90
2022-07-29T07:01:38.858Z,99.90
2022-07-29T07:04:07.384Z,99.90
2022-07-29T07:06:36.925Z,99.90
2022-07-29T07:09:05.554Z,99.90
2022-07-29T07:11:33.637Z,99.90
2022-07-29T07:14:03.884Z,99.90
2022-07-29T07:16:33.121Z,99.90
2022-07-29T07:19:01.471Z,99.90
2022-07-29T07:21:30.622Z,99.90
2022-07-29T07:24:01.473Z,99.90
2022-07-29T07:26:30.241Z,99.90
2022-07-29T07:28:58.698Z,99.90
2022-07-29T07:31:26.898Z,99.90
2022-07-29T07:33:55.219Z,99.90
2022-07-29T07:36:24.061Z,99.90
2022-07-29T07:38:52.286Z,99.90
2022-07-29T07:41:21.895Z,99.90
2022-07-29T07:43:50.326Z,99.90
2022-07-29T07:46:18.697Z,99.90
2022-07-29T07:48:46.902Z,99.90
2022-07-29T07:51:15.140Z,99.90
2022-07-29T07:53:43.331Z,99.90
2022-07-29T07:56:12.722Z,99.90
2022-07-29T07:58:42.481Z,99.90
2022-07-29T08:01:10.997Z,89.00
2022-07-29T08:03:39.876Z,86.80
2022-07-29T08:06:08.570Z,93.70
2022-07-29T08:08:36.687Z,91.20
2022-07-29T08:11:09.091Z,73.80
2022-07-29T08:13:39.757Z,64.70
2022-07-29T08:16:16.839Z,67.30
2022-07-29T08:18:47.055Z,60.10
2022-07-29T08:21:15.985Z,71.00
2022-07-29T08:23:59.722Z,63.70
2022-07-29T08:26:28.958Z,78.60
2022-07-29T08:28:57.047Z,96.20
2022-07-29T08:31:26.556Z,99.90
2022-07-29T08:33:54.725Z,96.10
2022-07-29T08:36:22.973Z,90.60
2022-07-29T08:38:51.362Z,90.40
2022-07-29T08:41:20.715Z,76.70
2022-07-29T08:43:49.289Z,66.30
2022-07-29T08:46:18.046Z,68.10
2022-07-29T08:48:48.126Z,60.30
2022-07-29T08:51:18.842Z,59.30
2022-07-29T08:53:50.415Z,52.50
2022-07-29T08:56:19.648Z,49.50
2022-07-29T08:58:51.800Z,49.40
2022-07-29T09:01:35.667Z,46.90
2022-07-29T09:04:12.712Z,48.00
2022-07-29T09:06:46.686Z,44.00
2022-07-29T09:09:17.239Z,44.90
2022-07-29T09:11:46.105Z,46.60
2022-07-29T09:14:15.439Z,49.10
2022-07-29T09:17:00.902Z,50.00
2022-07-29T09:19:35.664Z,50.60
2022-07-29T09:22:07.233Z,49.90
2022-07-29T09:24:44.943Z,48.50
2022-07-29T09:27:22.742Z,46.20
2022-07-29T09:29:59.695Z,46.30
2022-07-29T09:32:28.957Z,46.00
2022-07-29T09:35:21.768Z,49.20
2022-07-29T09:37:50.930Z,44.80
2022-07-29T09:40:21.915Z,44.80
2022-07-29T09:42:50.669Z,43.70
2022-07-29T09:45:30.824Z,44.50
2022-07-29T09:48:03.734Z,43.40
2022-07-29T09:50:42.506Z,45.10
2022-07-29T09:53:11.367Z,48.50
2022-07-29T09:55:50.710Z,49.70
2022-07-29T09:58:21.802Z,51.20
2022-07-29T10:00:52.033Z,51.00
2022-07-29T10:03:21.130Z,50.90
2022-07-29T10:06:08.296Z,53.60
2022-07-29T10:08:37.080Z,51.30
2022-07-29T10:11:13.761Z,52.50
2022-07-29T10:13:44.696Z,54.10
2022-07-29T10:16:14.818Z,51.00
2022-07-29T10:18:44.631Z,49.40
2022-07-29T10:21:22.448Z,53.00
2022-07-29T10:24:03.795Z,50.80
2022-07-29T10:26:32.438Z,52.00
2022-07-29T10:29:00.598Z,49.40
2022-07-29T10:31:43.318Z,50.20
2022-07-29T10:34:25.795Z,52.20
2022-07-29T10:37:06.090Z,52.20
2022-07-29T10:39:49.950Z,49.20
2022-07-29T10:42:33.443Z,49.60
2022-07-29T10:45:05.205Z,49.10
2022-07-29T10:47:35.372Z,50.60
2022-07-29T10:50:06.478Z,48.80
2022-07-29T10:52:58.538Z,51.10
2022-07-29T10:55:39.212Z,51.90
2022-07-29T11:01:37.774Z,50.20
2022-07-29T11:04:08.187Z,52.70
2022-07-29T11:07:09.099Z,53.70
2022-07-29T11:09:38.968Z,53.90
2022-07-29T11:12:48.969Z,56.90
2022-07-29T11:15:21.752Z,57.20
2022-07-29T11:18:15.297Z,55.20
2022-07-29T11:20:49.853Z,55.30
2022-07-29T11:23:25.453Z,55.60
2022-07-29T11:29:18.841Z,56.40
2022-07-29T11:31:52.388Z,56.40
2022-07-29T11:34:28.056Z,56.60
2022-07-29T11:37:28.356Z,58.70
2022-07-29T11:40:18.905Z,57.70
2022-07-29T11:42:51.826Z,57.10
2022-07-29T11:48:29.855Z,57.20
2022-07-29T11:51:01.499Z,58.00
2022-07-29T11:53:32.985Z,58.60
2022-07-29T11:56:02.615Z,58.90
2022-07-29T11:58:33.502Z,58.60
2022-07-29T12:01:04.691Z,59.00
2022-07-29T12:03:35.904Z,58.50
2022-07-29T12:06:07.545Z,60.80
2022-07-29T12:07:02.892Z,55.30
2022-07-29T12:08:44.160Z,58.70
2022-07-29T12:11:21.269Z,57.80
2022-07-29T12:13:52.582Z,57.60
2022-07-29T12:16:25.945Z,58.70
2022-07-29T12:18:59.544Z,58.20
2022-07-29T12:21:28.824Z,58.50
2022-07-29T12:24:02.093Z,58.10
2022-07-29T12:26:35.721Z,58.60
2022-07-29T12:29:11.222Z,57.80
2022-07-29T12:31:42.049Z,57.70
2022-07-29T12:34:13.793Z,58.20
2022-07-29T12:36:43.796Z,57.60
2022-07-29T12:39:13.449Z,57.90
2022-07-29T12:41:41.630Z,57.10
2022-07-29T12:44:11.195Z,57.20
2022-07-29T12:46:39.622Z,58.10
2022-07-29T12:49:07.949Z,59.30
2022-07-29T12:51:39.308Z,62.70
2022-07-29T12:54:11.533Z,64.50
2022-07-29T12:56:43.199Z,67.10
2022-07-29T12:59:19.420Z,69.90
2022-07-29T13:01:50.337Z,70.40
2022-07-29T13:04:28.865Z,69.90
2022-07-29T13:07:04.537Z,69.90
2022-07-29T13:09:44.589Z,71.40
2022-07-29T13:12:14.679Z,72.10
2022-07-29T13:14:46.291Z,70.80
2022-07-29T13:17:16.897Z,68.80
2022-07-29T13:19:47.135Z,70.10
2022-07-29T13:22:18.511Z,68.80
2022-07-29T13:24:55.419Z,66.90
2022-07-29T13:27:26.042Z,67.30
2022-07-29T13:29:57.504Z,68.10
2022-07-29T13:32:27.714Z,67.90
2022-07-29T13:34:58.193Z,68.70
2022-07-29T13:37:26.804Z,70.00
2022-07-29T13:39:56.951Z,72.00
2022-07-29T13:42:25.918Z,70.10
2022-07-29T13:44:55.958Z,69.10
2022-07-29T13:47:32.575Z,69.50
2022-07-29T13:50:01.741Z,72.10
2022-07-29T13:52:29.985Z,70.80
2022-07-29T13:54:58.502Z,70.20
2022-07-29T13:57:26.679Z,70.80
2022-07-29T13:59:56.255Z,69.00
2022-07-29T14:02:25.960Z,69.10
2022-07-29T14:04:54.674Z,72.20
2022-07-29T14:07:23.324Z,71.30
2022-07-29T14:09:52.041Z,71.10
2022-07-29T14:12:20.236Z,69.90
2022-07-29T14:14:48.296Z,69.90
2022-07-29T14:17:17.865Z,71.80
2022-07-29T14:19:45.989Z,70.60
2022-07-29T14:22:14.062Z,71.30
2022-07-29T14:24:42.282Z,71.00
2022-07-29T14:27:11.477Z,70.40
2022-07-29T14:29:39.719Z,72.30
2022-07-29T14:32:08.993Z,71.00
2022-07-29T14:34:38.965Z,71.50
2022-07-29T14:37:08.007Z,72.90
2022-07-29T14:39:42.490Z,74.00
2022-07-29T14:42:12.496Z,74.60
2022-07-29T14:44:42.272Z,76.00
2022-07-29T14:47:11.117Z,76.80
2022-07-29T14:49:40.546Z,80.00
2022-07-29T14:52:08.589Z,82.80
2022-07-29T14:54:39.948Z,82.50
2022-07-29T14:57:08.340Z,83.80
2022-07-29T14:59:36.404Z,86.10
2022-07-29T15:02:04.591Z,92.60
2022-07-29T15:04:33.028Z,97.00
2022-07-29T15:07:02.554Z,99.90
2022-07-29T15:09:30.587Z,99.90
2022-07-29T15:11:58.985Z,99.90
2022-07-29T15:14:27.341Z,99.90
2022-07-29T15:16:55.639Z,99.90
2022-07-29T15:19:23.742Z,99.90
2022-07-29T15:21:52.763Z,99.90
2022-07-29T15:24:23.502Z,99.90
2022-07-29T15:26:51.603Z,99.90
2022-07-29T15:29:19.763Z,99.90
2022-07-29T15:31:47.901Z,99.90
2022-07-29T15:34:16.098Z,99.90
2022-07-29T15:36:53.085Z,99.90
2022-07-29T15:39:23.779Z,99.90
2022-07-29T15:41:52.551Z,99.90
2022-07-29T15:44:21.158Z,99.90
2022-07-29T15:47:08.090Z,99.90
2022-07-29T15:49:47.316Z,99.90
2022-07-29T15:52:25.769Z,99.90
2022-07-29T15:54:57.556Z,99.90
2022-07-29T15:57:26.684Z,99.90
2022-07-29T15:59:54.781Z,99.90
2022-07-29T16:02:22.915Z,99.90
2022-07-29T16:04:51.338Z,99.90
2022-07-29T16:07:19.467Z,99.90
2022-07-29T16:09:53.009Z,99.90
2022-07-29T16:12:22.749Z,99.90
2022-07-29T16:14:52.002Z,99.90
2022-07-29T16:17:22.009Z,99.90
2022-07-29T16:19:50.357Z,99.90
2022-07-29T16:22:18.446Z,99.90
2022-07-29T16:24:46.953Z,99.90
2022-07-29T16:27:15.022Z,99.90
2022-07-29T16:29:46.794Z,99.90
2022-07-29T16:32:14.851Z,99.90
2022-07-29T16:34:51.344Z,99.90
2022-07-29T16:37:19.423Z,99.90
2022-07-29T16:39:47.473Z,99.90
2022-07-29T16:42:31.062Z,99.90
2022-07-29T16:45:06.020Z,99.90
2022-07-29T16:47:34.573Z,99.90
2022-07-29T16:50:03.349Z,99.90
2022-07-29T16:52:31.396Z,99.90
2022-07-29T16:54:59.434Z,99.90
2022-07-29T16:57:27.530Z,99.90
2022-07-29T16:59:55.597Z,99.90
2022-07-29T17:02:25.058Z,99.90
2022-07-29T17:04:53.182Z,99.90
2022-07-29T17:07:21.249Z,99.90
2022-07-29T17:09:53.824Z,99.90
2022-07-29T17:12:23.529Z,99.90
2022-07-29T17:14:51.691Z,99.90
2022-07-29T17:17:20.677Z,99.90
2022-07-29T17:20:09.579Z,99.90
2022-07-29T17:22:38.250Z,99.90
2022-07-29T17:25:08.511Z,99.90
2022-07-29T17:27:36.984Z,99.90
2022-07-29T17:30:07.507Z,99.90
2022-07-29T17:32:38.483Z,99.90
2022-07-29T17:35:23.966Z,99.90
2022-07-29T17:37:52.090Z,99.90
2022-07-29T17:40:20.183Z,99.90
2022-07-29T17:42:48.288Z,99.90
2022-07-29T17:45:16.428Z,99.90
2022-07-29T17:47:45.041Z,99.90
2022-07-29T17:50:14.496Z,99.90
2022-07-29T17:52:42.614Z,99.90
2022-07-29T17:55:13.211Z,99.90
2022-07-29T17:57:41.393Z,99.90
2022-07-29T18:00:10.543Z,99.90
2022-07-29T18:02:38.681Z,99.90
2022-07-29T18:05:07.385Z,99.90
2022-07-29T18:07:36.858Z,99.90
2022-07-29T18:10:05.945Z,99.90
2022-07-29T18:12:35.136Z,99.90
2022-07-29T18:15:03.448Z,99.90
2022-07-29T18:17:35.085Z,99.90
2022-07-29T18:20:19.608Z,99.90
2022-07-29T18:22:49.471Z,99.90
2022-07-29T18:25:17.562Z,99.90
2022-07-29T18:27:45.661Z,99.90
2022-07-29T18:30:14.905Z,99.90
2022-07-29T18:32:59.062Z,99.90
2022-07-29T18:35:31.507Z,99.90
2022-07-29T18:38:03.128Z,99.90
2022-07-29T18:40:31.927Z,99.90
2022-07-29T18:43:00.090Z,99.90
2022-07-29T18:45:29.043Z,99.90
2022-07-29T18:47:57.415Z,99.90
2022-07-29T18:50:29.196Z,99.90
2022-07-29T18:53:01.172Z,99.90
2022-07-29T18:55:29.267Z,99.90
2022-07-29T18:57:57.566Z,99.90
2022-07-29T19:00:26.729Z,99.90
2022-07-29T19:02:55.417Z,99.90
2022-07-29T19:05:24.939Z,99.90
2022-07-29T19:07:54.767Z,99.90
2022-07-29T19:10:24.441Z,99.90
2022-07-29T19:12:52.788Z,99.90
2022-07-29T19:15:20.883Z,99.90
2022-07-29T19:17:49.303Z,99.90
2022-07-29T19:20:17.608Z,99.90
2022-07-29T19:22:45.986Z,99.90
2022-07-29T19:25:15.155Z,99.90
2022-07-29T19:27:44.705Z,99.90
2022-07-29T19:30:13.671Z,99.90
2022-07-29T19:32:41.709Z,99.90
2022-07-29T19:35:25.541Z,99.90
2022-07-29T19:37:55.119Z,99.90
2022-07-29T19:40:23.460Z,99.90
2022-07-29T19:42:53.351Z,99.90
2022-07-29T19:45:22.884Z,99.90
2022-07-29T19:47:51.250Z,99.90
2022-07-29T19:50:19.636Z,99.90
2022-07-29T19:52:48.292Z,99.90
2022-07-29T19:55:17.066Z,99.90
2022-07-29T19:57:47.852Z,99.90
2022-07-29T20:00:21.165Z,99.90
2022-07-29T20:02:49.320Z,99.90
2022-07-29T20:05:17.470Z,99.90
2022-07-29T20:07:46.962Z,99.90
2022-07-29T20:10:15.843Z,99.90
2022-07-29T20:12:43.992Z,99.90
2022-07-29T20:15:16.620Z,99.90
2022-07-29T20:17:46.254Z,99.90
2022-07-29T20:20:14.370Z,99.90
2022-07-29T20:22:42.839Z,99.90
2022-07-29T20:25:11.878Z,99.90
2022-07-29T20:27:40.579Z,99.90
2022-07-29T20:30:13.222Z,99.90
2022-07-29T20:32:41.529Z,99.90
2022-07-29T20:35:12.076Z,99.90
2022-07-29T20:37:55.733Z,99.90
2022-07-29T20:40:25.565Z,99.90
2022-07-29T20:42:53.800Z,99.90
2022-07-29T20:45:22.435Z,99.90
2022-07-29T20:47:52.060Z,99.90
2022-07-29T20:50:24.097Z,99.90
2022-07-29T20:52:53.282Z,99.90
2022-07-29T20:55:21.676Z,99.90
2022-07-29T20:57:49.884Z,99.90
2022-07-29T21:00:18.236Z,99.90
2022-07-29T21:02:47.229Z,99.90
2022-07-29T21:05:15.867Z,99.90
2022-07-29T21:07:45.309Z,99.90
2022-07-29T21:10:14.144Z,99.90
2022-07-29T21:12:42.985Z,99.90
2022-07-29T21:15:13.464Z,99.90
2022-07-29T21:17:46.652Z,99.90
2022-07-29T21:20:16.316Z,99.90
2022-07-29T21:22:45.888Z,99.90
2022-07-29T21:25:14.014Z,99.90
2022-07-29T21:27:59.760Z,99.90
2022-07-29T21:30:28.606Z,99.90
2022-07-29T21:32:56.704Z,99.90
2022-07-29T21:36:01.902Z,99.90
2022-07-29T21:38:16.286Z,99.90
2022-07-29T21:40:44.653Z,99.90
2022-07-29T21:43:12.891Z,99.90
2022-07-29T21:45:41.072Z,99.90
2022-07-29T21:48:09.625Z,99.90
2022-07-29T21:50:37.816Z,99.90
2022-07-29T21:53:05.926Z,99.90
2022-07-29T21:55:35.584Z,99.90
2022-07-29T21:58:03.970Z,99.90
2022-07-29T22:00:33.769Z,99.90
2022-07-29T22:03:02.093Z,99.90
2022-07-29T22:05:31.367Z,99.90
2022-07-29T22:08:00.217Z,99.90
2022-07-29T22:10:31.060Z,99.90
2022-07-29T22:13:02.675Z,99.90
2022-07-29T22:15:31.415Z,99.90
2022-07-29T22:17:59.779Z,99.90
2022-07-29T22:20:27.980Z,99.90
2022-07-29T22:22:56.273Z,99.90
2022-07-29T22:25:24.344Z,99.90
2022-07-29T22:27:52.490Z,99.90
2022-07-29T22:30:21.961Z,99.90
2022-07-29T22:32:50.022Z,99.90
2022-07-29T22:35:18.117Z,99.90
2022-07-29T22:37:46.235Z,99.90
2022-07-29T22:40:14.457Z,99.90
2022-07-29T22:42:42.568Z,99.90
2022-07-29T22:45:11.794Z,99.90
2022-07-29T22:47:48.127Z,99.90
2022-07-29T22:50:17.457Z,99.90
2022-07-29T22:52:45.876Z,99.90
2022-07-29T22:55:14.055Z,99.90
2022-07-29T22:57:42.253Z,99.90
2022-07-29T23:00:12.313Z,99.90
2022-07-29T23:02:42.084Z,99.90
2022-07-29T23:05:11.377Z,99.90
2022-07-29T23:07:39.445Z,99.90
2022-07-29T23:10:08.694Z,99.90
2022-07-29T23:12:37.094Z,99.90
2022-07-29T23:15:05.946Z,99.90
2022-07-29T23:17:36.538Z,99.90
2022-07-29T23:20:08.895Z,99.90
2022-07-29T23:22:38.175Z,99.90
2022-07-29T23:25:07.795Z,99.90
2022-07-29T23:27:35.933Z,99.90
2022-07-29T23:30:04.843Z,99.90
2022-07-29T23:32:33.055Z,99.90
2022-07-29T23:35:01.475Z,99.90
2022-07-29T23:37:30.912Z,99.90
2022-07-29T23:39:59.003Z,99.90
2022-07-29T23:42:27.136Z,99.90
2022-07-29T23:44:55.173Z,99.90
2022-07-29T23:47:23.260Z,99.90
2022-07-29T23:49:51.569Z,99.90
2022-07-29T23:52:19.966Z,99.90
2022-07-29T23:54:49.573Z,99.90
2022-07-29T23:57:18.346Z,99.90
2022-07-29T23:59:46.461Z,99.90
