createdAt,value
2019-01-10T00:00:23.383Z,98932.26
2019-01-10T00:02:52.527Z,98932.55
2019-01-10T00:05:21.500Z,98944.94
2019-01-10T00:07:50.388Z,98946.83
2019-01-10T00:10:19.425Z,98940.10
2019-01-10T00:12:48.297Z,98943.13
2019-01-10T00:15:18.043Z,98943.69
2019-01-10T00:17:47.268Z,98947.95
2019-01-10T00:20:17.049Z,98948.11
2019-01-10T00:22:46.052Z,98945.16
2019-01-10T00:25:15.214Z,98954.99
2019-01-10T00:27:44.195Z,98951.17
2019-01-10T00:30:18.091Z,98956.06
2019-01-10T00:32:47.202Z,98951.55
2019-01-10T00:35:16.372Z,98956.72
2019-01-10T00:37:45.318Z,98953.07
2019-01-10T00:40:15.152Z,98953.07
2019-01-10T00:42:49.679Z,98961.33
2019-01-10T00:45:15.878Z,98958.16
2019-01-10T00:47:44.929Z,98956.23
2019-01-10T00:50:16.494Z,98961.41
2019-01-10T00:52:45.590Z,98964.99
2019-01-10T00:55:14.785Z,98968.14
2019-01-10T00:57:43.743Z,98973.61
2019-01-10T01:00:16.895Z,98975.46
2019-01-10T01:02:45.880Z,98972.47
2019-01-10T01:05:15.332Z,98977.57
2019-01-10T01:07:44.272Z,98979.50
2019-01-10T01:10:16.532Z,98986.20
2019-01-10T01:12:45.500Z,98986.23
2019-01-10T01:15:15.543Z,98983.64
2019-01-10T01:17:44.502Z,98992.55
2019-01-10T01:20:14.223Z,98988.50
2019-01-10T01:22:43.187Z,98996.19
2019-01-10T01:25:12.709Z,99005.03
2019-01-10T01:27:41.759Z,99007.84
2019-01-10T01:30:14.092Z,99006.33
2019-01-10T01:32:43.327Z,99008.47
2019-01-10T01:35:12.601Z,99011.84
2019-01-10T01:37:41.488Z,99008.05
2019-01-10T01:40:11.338Z,99014.14
2019-01-10T01:42:40.148Z,99023.30
2019-01-10T01:45:10.661Z,99023.92
2019-01-10T01:47:39.820Z,99019.55
2019-01-10T01:50:11.351Z,99026.33
2019-01-10T01:52:40.285Z,99024.47
2019-01-10T01:55:09.543Z,99024.80
2019-01-10T01:57:38.432Z,99025.32
2019-01-10T02:00:11.564Z,99030.56
2019-01-10T02:02:40.519Z,99034.38
2019-01-10T02:05:10.269Z,99034.38
2019-01-10T02:07:39.206Z,99028.47
2019-01-10T02:10:12.521Z,99038.38
2019-01-10T02:12:41.456Z,99040.69
2019-01-10T02:15:10.822Z,99041.84
2019-01-10T02:17:48.528Z,99042.08
2019-01-10T02:20:10.701Z,99049.58
2019-01-10T02:22:39.846Z,99050.08
2019-01-10T02:25:09.813Z,99056.36
2019-01-10T02:27:38.777Z,99057.22
2019-01-10T02:30:10.474Z,99053.78
2019-01-10T02:32:39.407Z,99054.13
2019-01-10T02:35:09.338Z,99056.72
2019-01-10T02:37:38.191Z,99052.17
2019-01-10T02:40:07.745Z,99057.22
2019-01-10T02:42:36.617Z,99055.92
2019-01-10T02:45:06.307Z,99058.39
2019-01-10T02:47:35.246Z,99053.78
2019-01-10T02:50:04.987Z,99054.63
2019-01-10T02:52:33.872Z,99048.67
2019-01-10T02:55:02.771Z,99053.34
2019-01-10T02:57:31.571Z,99052.11
2019-01-10T03:00:00.538Z,99056.98
2019-01-10T03:02:29.485Z,99056.64
2019-01-10T03:04:58.439Z,99056.42
2019-01-10T03:07:27.318Z,99057.43
2019-01-10T03:09:56.202Z,99043.38
2019-01-10T03:12:25.068Z,99043.38
2019-01-10T03:14:54.016Z,99054.75
2019-01-10T03:17:22.847Z,99057.22
2019-01-10T03:19:51.788Z,99057.16
2019-01-10T03:22:20.751Z,99051.27
2019-01-10T03:24:49.557Z,99051.62
2019-01-10T03:27:18.437Z,99054.51
2019-01-10T03:29:47.340Z,99053.72
2019-01-10T03:32:16.792Z,99048.77
2019-01-10T03:34:45.655Z,99046.08
2019-01-10T03:37:14.561Z,99044.91
2019-01-10T03:39:43.512Z,99045.79
2019-01-10T03:42:12.568Z,99054.41
2019-01-10T03:44:41.499Z,99045.52
2019-01-10T03:47:10.381Z,99053.12
2019-01-10T03:49:39.173Z,99055.42
2019-01-10T03:52:08.046Z,99047.39
2019-01-10T03:54:36.939Z,99048.95
2019-01-10T03:57:05.897Z,99052.89
2019-01-10T03:59:34.697Z,99051.38
2019-01-10T04:02:03.572Z,99056.16
2019-01-10T04:04:32.517Z,99059.39
2019-01-10T04:07:01.412Z,99058.95
2019-01-10T04:09:30.341Z,99057.59
2019-01-10T04:11:59.323Z,99057.09
2019-01-10T04:14:28.171Z,99059.76
2019-01-10T04:16:57.078Z,99061.27
2019-01-10T04:19:25.968Z,99053.10
2019-01-10T04:21:54.793Z,99062.41
2019-01-10T04:24:23.593Z,99062.63
2019-01-10T04:26:52.643Z,99063.70
2019-01-10T04:29:21.478Z,99065.44
2019-01-10T04:31:50.363Z,99063.56
2019-01-10T04:34:19.234Z,99066.29
2019-01-10T04:36:48.877Z,99068.02
2019-01-10T04:39:17.740Z,99070.11
2019-01-10T04:41:46.628Z,99066.52
2019-01-10T04:44:15.588Z,99071.55
2019-01-10T04:46:44.549Z,99072.92
2019-01-10T04:49:13.478Z,99074.27
2019-01-10T04:51:42.294Z,99068.88
2019-01-10T04:54:11.122Z,99074.88
2019-01-10T04:56:39.944Z,99072.70
2019-01-10T04:59:08.811Z,99072.70
2019-01-10T05:01:37.837Z,99081.97
2019-01-10T05:04:06.657Z,99089.33
2019-01-10T05:06:35.630Z,99083.00
2019-01-10T05:09:07.089Z,99088.67
2019-01-10T05:11:36.101Z,99084.38
2019-01-10T05:14:05.043Z,99093.28
2019-01-10T05:16:33.919Z,99097.09
2019-01-10T05:19:02.828Z,99095.42
2019-01-10T05:21:31.673Z,99097.16
2019-01-10T05:24:00.635Z,99105.77
2019-01-10T05:26:29.675Z,99103.06
2019-01-10T05:28:58.474Z,99107.28
2019-01-10T05:31:27.266Z,99111.33
2019-01-10T05:33:56.237Z,99111.33
2019-01-10T05:36:25.171Z,99114.24
2019-01-10T05:38:53.978Z,99118.20
2019-01-10T05:41:22.784Z,99124.33
2019-01-10T05:43:51.648Z,99123.20
2019-01-10T05:46:21.146Z,99127.44
2019-01-10T05:48:49.954Z,99131.50
2019-01-10T05:51:18.906Z,99133.38
2019-01-10T05:53:48.065Z,99144.09
2019-01-10T05:56:17.166Z,99142.41
2019-01-10T05:58:45.997Z,99140.48
2019-01-10T06:01:14.858Z,99142.50
2019-01-10T06:03:52.976Z,99145.94
2019-01-10T06:06:14.355Z,99143.91
2019-01-10T06:08:43.251Z,99155.53
2019-01-10T06:11:12.144Z,99149.50
2019-01-10T06:13:40.946Z,99160.26
2019-01-10T06:16:09.812Z,99158.26
2019-01-10T06:18:38.656Z,99163.37
2019-01-10T06:21:07.597Z,99160.73
2019-01-10T06:23:36.491Z,99166.31
2019-01-10T06:26:05.525Z,99171.27
2019-01-10T06:28:34.338Z,99163.17
2019-01-10T06:31:03.285Z,99170.81
2019-01-10T06:33:32.232Z,99174.58
2019-01-10T06:36:01.105Z,99174.08
2019-01-10T06:38:29.996Z,99178.84
2019-01-10T06:40:58.886Z,99179.47
2019-01-10T06:43:27.817Z,99178.64
2019-01-10T06:45:56.674Z,99181.11
2019-01-10T06:48:25.945Z,99185.55
2019-01-10T06:50:54.919Z,99186.61
2019-01-10T06:53:23.855Z,99187.64
2019-01-10T06:55:53.258Z,99190.91
2019-01-10T06:58:22.150Z,99188.11
2019-01-10T07:00:50.961Z,99189.99
2019-01-10T07:03:19.854Z,99192.20
2019-01-10T07:05:48.720Z,99198.47
2019-01-10T07:08:17.536Z,99194.23
2019-01-10T07:10:46.520Z,99201.84
2019-01-10T07:13:15.396Z,99204.73
2019-01-10T07:15:44.338Z,99205.50
2019-01-10T07:18:13.220Z,99213.66
2019-01-10T07:20:42.412Z,99211.43
2019-01-10T07:23:11.297Z,99215.14
2019-01-10T07:25:40.127Z,99215.25
2019-01-10T07:28:27.051Z,99219.20
2019-01-10T07:30:59.554Z,99218.22
2019-01-10T07:33:28.447Z,99221.19
2019-01-10T07:35:58.480Z,99219.78
2019-01-10T07:38:27.603Z,99226.84
2019-01-10T07:40:56.797Z,99227.94
2019-01-10T07:43:28.777Z,99229.09
2019-01-10T07:45:59.261Z,99233.27
2019-01-10T07:48:28.137Z,99238.00
2019-01-10T07:50:57.027Z,99236.52
2019-01-10T07:53:25.907Z,99234.11
2019-01-10T07:55:55.469Z,99238.59
2019-01-10T07:58:24.260Z,99239.05
2019-01-10T08:00:54.025Z,99244.95
2019-01-10T08:03:23.016Z,99250.75
2019-01-10T08:05:51.834Z,99257.59
2019-01-10T08:08:20.783Z,99260.30
2019-01-10T08:10:49.822Z,99256.34
2019-01-10T08:13:19.648Z,99261.47
2019-01-10T08:15:48.746Z,99268.62
2019-01-10T08:18:17.690Z,99265.45
2019-01-10T08:20:46.666Z,99274.70
2019-01-10T08:23:15.651Z,99282.25
2019-01-10T08:25:44.582Z,99279.19
2019-01-10T08:28:13.534Z,99277.22
2019-01-10T08:30:42.344Z,99279.75
2019-01-10T08:33:11.278Z,99288.52
2019-01-10T08:35:40.168Z,99285.60
2019-01-10T08:38:09.113Z,99292.63
2019-01-10T08:40:37.993Z,99294.18
2019-01-10T08:43:07.047Z,99302.17
2019-01-10T08:45:35.968Z,99293.73
2019-01-10T08:48:05.272Z,99303.64
2019-01-10T08:50:34.248Z,99299.62
2019-01-10T08:53:03.167Z,99299.88
2019-01-10T08:55:32.070Z,99300.03
2019-01-10T08:58:00.939Z,99302.27
2019-01-10T09:00:31.454Z,99303.20
2019-01-10T09:03:00.399Z,99301.20
2019-01-10T09:05:29.197Z,99307.21
2019-01-10T09:07:58.146Z,99306.16
2019-01-10T09:10:29.081Z,99307.86
2019-01-10T09:12:58.228Z,99307.86
2019-01-10T09:15:34.371Z,99305.77
2019-01-10T09:17:58.578Z,99316.95
2019-01-10T09:20:27.465Z,99313.48
2019-01-10T09:22:56.497Z,99321.72
2019-01-10T09:25:25.496Z,99317.34
2019-01-10T09:27:54.468Z,99315.06
2019-01-10T09:30:23.761Z,99318.27
2019-01-10T09:32:52.808Z,99325.63
2019-01-10T09:35:22.036Z,99325.98
2019-01-10T09:37:51.074Z,99330.14
2019-01-10T09:40:21.457Z,99328.67
2019-01-10T09:42:50.402Z,99334.47
2019-01-10T09:45:23.954Z,99334.52
2019-01-10T09:47:52.850Z,99338.83
2019-01-10T09:50:22.579Z,99333.29
2019-01-10T09:52:52.025Z,99345.69
2019-01-10T09:55:20.978Z,99355.22
2019-01-10T09:57:50.085Z,99351.04
2019-01-10T10:00:27.358Z,99360.13
2019-01-10T10:02:56.343Z,99352.16
2019-01-10T10:05:25.292Z,99360.14
2019-01-10T10:07:54.273Z,99357.80
2019-01-10T10:10:23.130Z,99354.70
2019-01-10T10:12:52.023Z,99361.23
2019-01-10T10:15:21.323Z,99359.17
2019-01-10T10:17:50.380Z,99363.47
2019-01-10T10:20:21.695Z,99363.17
2019-01-10T10:22:50.659Z,99358.44
2019-01-10T10:25:19.636Z,99358.91
2019-01-10T10:27:48.624Z,99366.77
2019-01-10T10:30:19.729Z,99357.81
2019-01-10T10:32:48.804Z,99361.23
2019-01-10T10:35:18.473Z,99360.53
2019-01-10T10:37:49.281Z,99360.70
2019-01-10T10:40:22.231Z,99356.28
2019-01-10T10:42:52.076Z,99354.55
2019-01-10T10:45:21.788Z,99353.28
2019-01-10T10:47:50.840Z,99354.75
2019-01-10T10:50:22.355Z,99352.90
2019-01-10T10:52:51.283Z,99353.36
2019-01-10T10:55:20.222Z,99356.95
2019-01-10T10:57:49.474Z,99363.73
2019-01-10T11:00:21.455Z,99357.02
2019-01-10T11:02:50.333Z,99360.25
2019-01-10T11:05:19.322Z,99362.14
2019-01-10T11:07:48.347Z,99353.77
2019-01-10T11:10:18.603Z,99360.86
2019-01-10T11:12:47.757Z,99356.91
2019-01-10T11:15:16.911Z,99353.50
2019-01-10T11:17:46.256Z,99356.39
2019-01-10T11:20:17.502Z,99352.36
2019-01-10T11:22:46.642Z,99353.76
2019-01-10T11:25:17.847Z,99357.78
2019-01-10T11:27:46.946Z,99353.73
2019-01-10T11:30:17.402Z,99354.67
2019-01-10T11:32:46.426Z,99342.22
2019-01-10T11:35:15.726Z,99345.54
2019-01-10T11:37:44.683Z,99343.16
2019-01-10T11:40:18.752Z,99348.11
2019-01-10T11:42:47.770Z,99348.07
2019-01-10T11:45:18.582Z,99348.70
2019-01-10T11:47:47.633Z,99345.77
2019-01-10T11:50:16.656Z,99345.54
2019-01-10T11:52:46.022Z,99349.27
2019-01-10T11:55:15.124Z,99344.03
2019-01-10T11:57:44.552Z,99349.48
2019-01-10T12:00:36.408Z,99343.30
2019-01-10T12:03:07.264Z,99342.56
2019-01-10T12:05:47.337Z,99342.56
2019-01-10T12:08:08.964Z,99339.69
2019-01-10T12:10:37.903Z,99338.54
2019-01-10T12:13:06.866Z,99335.38
2019-01-10T12:15:36.188Z,99335.36
2019-01-10T12:18:05.243Z,99331.41
2019-01-10T12:20:34.212Z,99333.53
2019-01-10T12:23:03.154Z,99333.75
2019-01-10T12:25:32.145Z,99334.31
2019-01-10T12:28:01.100Z,99343.91
2019-01-10T12:30:30.021Z,99340.92
2019-01-10T12:32:58.993Z,99342.88
2019-01-10T12:35:27.806Z,99340.34
2019-01-10T12:37:56.720Z,99337.81
2019-01-10T12:40:25.669Z,99338.73
2019-01-10T12:42:54.934Z,99329.83
2019-01-10T12:45:23.892Z,99328.34
2019-01-10T12:47:52.863Z,99331.22
2019-01-10T12:50:32.686Z,99323.09
2019-01-10T12:53:06.390Z,99332.58
2019-01-10T12:55:35.467Z,99325.97
2019-01-10T12:58:04.664Z,99327.97
2019-01-10T13:00:33.599Z,99329.13
2019-01-10T13:03:02.571Z,99327.90
2019-01-10T13:05:31.757Z,99328.34
2019-01-10T13:08:03.899Z,99334.51
2019-01-10T13:10:31.394Z,99332.92
2019-01-10T13:13:00.344Z,99325.53
2019-01-10T13:15:29.565Z,99329.48
2019-01-10T13:17:58.458Z,99332.08
2019-01-10T13:20:27.517Z,99341.30
2019-01-10T13:22:56.564Z,99332.73
2019-01-10T13:25:25.508Z,99339.03
2019-01-10T13:27:54.639Z,99337.01
2019-01-10T13:30:27.505Z,99348.14
2019-01-10T13:32:57.359Z,99338.94
2019-01-10T13:35:27.061Z,99338.87
2019-01-10T13:37:56.043Z,99342.89
2019-01-10T13:40:26.204Z,99347.45
2019-01-10T13:42:55.158Z,99351.23
2019-01-10T13:45:24.292Z,99348.52
2019-01-10T13:47:53.961Z,99348.02
2019-01-10T13:50:28.644Z,99348.02
2019-01-10T13:52:57.604Z,99347.80
2019-01-10T13:55:26.505Z,99355.70
2019-01-10T13:57:55.397Z,99364.66
2019-01-10T14:00:32.164Z,99363.64
2019-01-10T14:02:59.869Z,99367.40
2019-01-10T14:05:28.850Z,99372.43
2019-01-10T14:07:57.813Z,99368.04
2019-01-10T14:10:26.790Z,99373.56
2019-01-10T14:12:55.716Z,99371.27
2019-01-10T14:15:30.792Z,99370.41
2019-01-10T14:17:59.652Z,99373.34
2019-01-10T14:20:28.613Z,99380.33
2019-01-10T14:22:57.472Z,99376.83
2019-01-10T14:25:26.705Z,99383.41
2019-01-10T14:27:59.557Z,99377.72
2019-01-10T14:30:29.838Z,99383.98
2019-01-10T14:32:58.779Z,99374.79
2019-01-10T14:35:28.001Z,99385.01
2019-01-10T14:37:56.998Z,99391.53
2019-01-10T14:40:26.967Z,99390.41
2019-01-10T14:42:56.114Z,99391.59
2019-01-10T14:45:25.072Z,99390.09
2019-01-10T14:47:53.939Z,99393.22
2019-01-10T14:50:23.301Z,99399.61
2019-01-10T14:52:52.252Z,99405.17
2019-01-10T14:55:21.193Z,99406.59
2019-01-10T14:57:50.116Z,99417.87
2019-01-10T15:00:21.408Z,99407.94
2019-01-10T15:02:50.346Z,99410.59
2019-01-10T15:05:20.536Z,99417.56
2019-01-10T15:07:49.707Z,99419.92
2019-01-10T15:10:19.034Z,99412.71
2019-01-10T15:12:48.547Z,99417.27
2019-01-10T15:15:19.528Z,99418.38
2019-01-10T15:17:48.835Z,99422.33
2019-01-10T15:20:20.303Z,99421.22
2019-01-10T15:22:49.177Z,99428.45
2019-01-10T15:25:18.044Z,99422.66
2019-01-10T15:27:46.934Z,99420.16
2019-01-10T15:30:18.479Z,99424.44
2019-01-10T15:32:47.421Z,99425.19
2019-01-10T15:35:16.619Z,99427.59
2019-01-10T15:37:45.572Z,99426.80
2019-01-10T15:40:18.364Z,99433.27
2019-01-10T15:42:47.306Z,99429.63
2019-01-10T15:45:16.656Z,99436.27
2019-01-10T15:47:45.606Z,99440.22
2019-01-10T15:50:16.556Z,99438.92
2019-01-10T15:52:45.697Z,99441.16
2019-01-10T15:55:15.896Z,99444.59
2019-01-10T15:57:44.753Z,99446.28
2019-01-10T16:00:16.690Z,99448.98
2019-01-10T16:02:45.627Z,99450.77
2019-01-10T16:05:14.661Z,99443.38
2019-01-10T16:07:43.929Z,99446.98
2019-01-10T16:10:15.199Z,99451.31
2019-01-10T16:12:44.248Z,99448.78
2019-01-10T16:15:21.877Z,99454.34
2019-01-10T16:17:50.960Z,99462.11
2019-01-10T16:20:19.909Z,99456.98
2019-01-10T16:22:48.922Z,99466.41
2019-01-10T16:25:19.586Z,99465.20
2019-01-10T16:27:48.892Z,99465.64
2019-01-10T16:30:29.193Z,99464.39
2019-01-10T16:32:58.164Z,99468.59
2019-01-10T16:35:27.106Z,99467.30
2019-01-10T16:37:56.076Z,99467.34
2019-01-10T16:40:24.926Z,99460.63
2019-01-10T16:42:53.986Z,99471.28
2019-01-10T16:45:28.752Z,99476.36
2019-01-10T16:47:57.733Z,99478.14
2019-01-10T16:50:26.609Z,99473.88
2019-01-10T16:52:55.601Z,99479.36
2019-01-10T16:55:24.650Z,99479.00
2019-01-10T16:57:53.693Z,99475.22
2019-01-10T17:00:27.706Z,99480.41
2019-01-10T17:02:56.666Z,99485.05
2019-01-10T17:05:25.618Z,99480.73
2019-01-10T17:07:54.568Z,99486.82
2019-01-10T17:10:23.697Z,99481.70
2019-01-10T17:12:52.595Z,99484.31
2019-01-10T17:15:21.669Z,99487.37
2019-01-10T17:17:50.628Z,99484.31
2019-01-10T17:20:20.869Z,99481.72
2019-01-10T17:22:49.860Z,99490.78
2019-01-10T17:25:19.554Z,99490.34
2019-01-10T17:27:48.527Z,99491.64
2019-01-10T17:30:21.206Z,99495.58
2019-01-10T17:32:50.166Z,99499.02
2019-01-10T17:35:20.788Z,99497.36
2019-01-10T17:37:49.866Z,99502.17
2019-01-10T17:40:19.902Z,99496.17
2019-01-10T17:42:48.947Z,99505.13
2019-01-10T17:45:19.933Z,99504.33
2019-01-10T17:47:48.872Z,99501.79
2019-01-10T17:50:18.761Z,99505.52
2019-01-10T17:52:47.823Z,99511.48
2019-01-10T17:55:17.003Z,99517.79
2019-01-10T17:57:45.873Z,99512.67
2019-01-10T18:00:20.587Z,99516.55
2019-01-10T18:02:49.613Z,99525.92
2019-01-10T18:05:18.538Z,99527.27
2019-01-10T18:07:47.576Z,99532.45
2019-01-10T18:10:19.572Z,99527.89
2019-01-10T18:12:48.709Z,99533.61
2019-01-10T18:15:19.423Z,99529.67
2019-01-10T18:17:50.482Z,99532.21
2019-01-10T18:20:24.651Z,99533.73
2019-01-10T18:22:53.525Z,99536.09
2019-01-10T18:25:22.463Z,99535.78
2019-01-10T18:27:51.430Z,99533.72
2019-01-10T18:30:22.009Z,99533.48
2019-01-10T18:32:51.259Z,99527.94
2019-01-10T18:35:26.067Z,99534.59
2019-01-10T18:37:51.290Z,99533.88
2019-01-10T18:40:20.227Z,99534.54
2019-01-10T18:42:49.324Z,99541.22
2019-01-10T18:45:23.757Z,99538.04
2019-01-10T18:47:56.966Z,99534.47
2019-01-10T18:50:24.047Z,99532.68
2019-01-10T18:52:53.119Z,99533.57
2019-01-10T18:55:21.980Z,99537.19
2019-01-10T18:57:50.863Z,99541.26
2019-01-10T19:00:24.912Z,99542.91
2019-01-10T19:02:54.011Z,99540.89
2019-01-10T19:05:23.002Z,99535.02
2019-01-10T19:07:51.957Z,99539.13
2019-01-10T19:10:21.109Z,99541.70
2019-01-10T19:12:50.214Z,99540.44
2019-01-10T19:15:19.596Z,99537.25
2019-01-10T19:17:48.610Z,99543.23
2019-01-10T19:20:19.959Z,99544.26
2019-01-10T19:22:49.832Z,99545.18
2019-01-10T19:25:19.830Z,99545.33
2019-01-10T19:27:48.821Z,99549.77
2019-01-10T19:30:23.189Z,99548.09
2019-01-10T19:32:52.221Z,99551.75
2019-01-10T19:35:21.161Z,99551.84
2019-01-10T19:37:50.352Z,99554.53
2019-01-10T19:40:20.682Z,99552.86
2019-01-10T19:42:50.659Z,99557.77
2019-01-10T19:45:21.335Z,99547.34
2019-01-10T19:47:50.704Z,99551.98
2019-01-10T19:50:22.597Z,99552.89
2019-01-10T19:52:51.971Z,99555.11
2019-01-10T19:55:21.991Z,99553.77
2019-01-10T19:57:51.199Z,99558.73
2019-01-10T20:00:38.549Z,99557.67
2019-01-10T20:03:07.558Z,99568.08
2019-01-10T20:05:36.446Z,99565.80
2019-01-10T20:08:05.501Z,99567.66
2019-01-10T20:10:34.438Z,99570.95
2019-01-10T20:13:03.392Z,99566.85
2019-01-10T20:15:32.435Z,99577.41
2019-01-10T20:18:01.867Z,99571.20
2019-01-10T20:20:33.517Z,99579.88
2019-01-10T20:23:04.474Z,99586.70
2019-01-10T20:25:33.717Z,99584.46
2019-01-10T20:28:03.752Z,99584.45
2019-01-10T20:30:32.644Z,99585.81
2019-01-10T20:33:01.609Z,99593.60
2019-01-10T20:35:31.593Z,99589.05
2019-01-10T20:38:00.584Z,99592.36
2019-01-10T20:40:29.525Z,99596.08
2019-01-10T20:42:58.393Z,99591.86
2019-01-10T20:45:27.405Z,99589.92
2019-01-10T20:47:56.357Z,99589.50
2019-01-10T20:50:25.232Z,99595.20
2019-01-10T20:52:54.312Z,99597.63
2019-01-10T20:55:23.322Z,99594.66
2019-01-10T20:57:52.213Z,99589.97
2019-01-10T21:00:22.168Z,99598.49
2019-01-10T21:02:51.447Z,99598.70
2019-01-10T21:05:20.467Z,99595.63
2019-01-10T21:07:50.306Z,99597.78
2019-01-10T21:10:19.786Z,99592.59
2019-01-10T21:12:49.198Z,99589.59
2019-01-10T21:15:20.888Z,99585.80
2019-01-10T21:17:49.974Z,99593.91
2019-01-10T21:20:18.921Z,99593.58
2019-01-10T21:22:49.252Z,99588.73
2019-01-10T21:25:18.519Z,99586.89
2019-01-10T21:27:47.548Z,99593.84
2019-01-10T21:30:17.983Z,99595.06
2019-01-10T21:32:47.474Z,99600.78
2019-01-10T21:35:16.427Z,99606.14
2019-01-10T21:37:45.363Z,99606.58
2019-01-10T21:40:16.048Z,99608.06
2019-01-10T21:42:44.861Z,99613.17
2019-01-10T21:45:16.204Z,99608.00
2019-01-10T21:47:45.133Z,99614.09
2019-01-10T21:50:16.694Z,99613.34
2019-01-10T21:52:45.761Z,99609.73
2019-01-10T21:55:15.130Z,99613.78
2019-01-10T21:57:44.155Z,99611.73
2019-01-10T22:02:37.447Z,99612.56
2019-01-10T22:05:06.989Z,99615.34
2019-01-10T22:07:35.924Z,99616.08
2019-01-10T22:10:05.551Z,99619.25
2019-01-10T22:12:34.511Z,99614.64
2019-01-10T22:15:04.266Z,99605.16
2019-01-10T22:17:33.103Z,99606.13
2019-01-10T22:20:02.067Z,99613.13
2019-01-10T22:22:30.854Z,99597.56
2019-01-10T22:24:59.776Z,99598.03
2019-01-10T22:27:28.664Z,99602.81
2019-01-10T22:29:57.533Z,99604.89
2019-01-10T22:32:26.505Z,99599.55
2019-01-10T22:34:56.084Z,99593.09
2019-01-10T22:37:28.997Z,99604.17
2019-01-10T22:39:56.299Z,99607.37
2019-01-10T22:42:25.185Z,99601.62
2019-01-10T22:44:54.033Z,99604.39
2019-01-10T22:47:22.910Z,99607.09
2019-01-10T22:49:51.844Z,99601.21
2019-01-10T22:52:20.810Z,99607.23
2019-01-10T22:54:49.710Z,99601.73
2019-01-10T22:57:18.511Z,99605.66
2019-01-10T22:59:47.353Z,99603.41
2019-01-10T23:02:16.327Z,99598.34
2019-01-10T23:04:45.369Z,99601.83
2019-01-10T23:07:21.131Z,99605.75
2019-01-10T23:09:50.099Z,99608.61
2019-01-10T23:12:19.063Z,99598.99
2019-01-10T23:14:48.015Z,99605.92
2019-01-10T23:17:18.200Z,99604.40
2019-01-10T23:19:50.294Z,99608.56
2019-01-10T23:22:19.708Z,99600.08
2019-01-10T23:24:57.971Z,99599.46
2019-01-10T23:27:26.927Z,99612.09
2019-01-10T23:29:55.875Z,99610.59
2019-01-10T23:32:24.832Z,99615.75
2019-01-10T23:34:53.823Z,99611.23
2019-01-10T23:37:24.350Z,99612.63
2019-01-10T23:39:54.394Z,99611.46
2019-01-10T23:42:23.342Z,99611.08
2019-01-10T23:44:52.160Z,99611.50
2019-01-10T23:47:21.305Z,99611.08
2019-01-10T23:49:50.266Z,99615.80
2019-01-10T23:52:19.213Z,99616.70
2019-01-10T23:54:48.027Z,99616.24
2019-01-10T23:57:16.914Z,99615.13
2019-01-10T23:59:45.864Z,99617.87
