createdAt,value
2017-05-27T00:00:05.295Z,1014.08
2017-05-27T00:00:59.288Z,1014.05
2017-05-27T00:01:53.278Z,1014.02
2017-05-27T00:02:53.238Z,1014.05
2017-05-27T00:03:41.189Z,1014.03
2017-05-27T00:04:36.109Z,1014.02
2017-05-27T00:05:24.615Z,1013.98
2017-05-27T00:06:12.202Z,1013.97
2017-05-27T00:07:00.131Z,1013.95
2017-05-27T00:07:54.127Z,1013.95
2017-05-27T00:08:42.042Z,1013.93
2017-05-27T00:09:43.055Z,1013.93
2017-05-27T00:10:36.541Z,1013.86
2017-05-27T00:11:24.476Z,1013.89
2017-05-27T00:12:12.485Z,1013.89
2017-05-27T00:13:12.401Z,1013.86
2017-05-27T00:14:00.315Z,1013.89
2017-05-27T00:15:00.292Z,1013.86
2017-05-27T00:15:54.243Z,1013.86
2017-05-27T00:16:43.235Z,1013.85
2017-05-27T00:17:31.731Z,1013.88
2017-05-27T00:18:31.281Z,1013.85
2017-05-27T00:19:31.214Z,1013.85
2017-05-27T00:20:25.165Z,1013.80
2017-05-27T00:21:25.157Z,1013.81
2017-05-27T00:22:14.080Z,1013.79
2017-05-27T00:23:01.922Z,1013.81
2017-05-27T00:23:50.595Z,1013.77
2017-05-27T00:24:44.109Z,1013.77
2017-05-27T00:25:39.220Z,1013.79
2017-05-27T00:26:38.645Z,1013.78
2017-05-27T00:27:32.531Z,1013.76
2017-05-27T00:28:27.480Z,1013.78
2017-05-27T00:29:15.035Z,1013.78
2017-05-27T00:30:02.969Z,1013.77
2017-05-27T00:30:51.966Z,1013.75
2017-05-27T00:31:39.468Z,1013.80
2017-05-27T00:32:27.393Z,1013.75
2017-05-27T00:33:10.487Z,1013.78
2017-05-27T00:33:57.927Z,1013.81
2017-05-27T00:34:45.899Z,1013.79
2017-05-27T00:35:28.908Z,1013.79
2017-05-27T00:36:16.376Z,1013.78
2017-05-27T00:36:59.321Z,1013.76
2017-05-27T00:37:46.922Z,1013.78
2017-05-27T00:38:29.888Z,1013.79
2017-05-27T00:39:17.371Z,1013.73
2017-05-27T00:40:12.350Z,1013.75
2017-05-27T00:41:00.872Z,1013.71
2017-05-27T00:41:48.513Z,1013.73
2017-05-27T00:42:36.313Z,1013.71
2017-05-27T00:43:24.302Z,1013.69
2017-05-27T00:44:24.289Z,1013.67
2017-05-27T00:45:12.215Z,1013.72
2017-05-27T00:46:00.183Z,1013.66
2017-05-27T00:46:49.170Z,1013.71
2017-05-27T00:47:36.705Z,1013.72
2017-05-27T00:48:31.642Z,1013.69
2017-05-27T00:49:31.179Z,1013.68
2017-05-27T00:50:26.125Z,1013.69
2017-05-27T00:51:19.620Z,1013.71
2017-05-27T00:52:19.609Z,1013.67
2017-05-27T00:53:13.533Z,1013.71
2017-05-27T00:54:07.519Z,1013.67
2017-05-27T00:55:07.395Z,1013.67
2017-05-27T00:56:01.402Z,1013.68
2017-05-27T00:56:55.343Z,1013.68
2017-05-27T00:57:49.373Z,1013.68
2017-05-27T00:58:44.315Z,1013.69
2017-05-27T00:59:37.806Z,1013.68
2017-05-27T01:00:31.757Z,1013.67
2017-05-27T01:01:26.705Z,1013.65
2017-05-27T01:02:21.270Z,1013.60
2017-05-27T01:03:20.772Z,1013.59
2017-05-27T01:04:14.776Z,1013.62
2017-05-27T01:05:14.686Z,1013.63
2017-05-27T01:06:14.627Z,1013.58
2017-05-27T01:07:09.573Z,1013.64
2017-05-27T01:08:09.092Z,1013.61
2017-05-27T01:08:58.093Z,1013.64
2017-05-27T01:09:57.603Z,1013.62
2017-05-27T01:10:57.477Z,1013.65
2017-05-27T01:11:46.531Z,1013.66
2017-05-27T01:12:46.994Z,1013.65
2017-05-27T01:13:35.514Z,1013.68
2017-05-27T01:14:29.170Z,1013.64
2017-05-27T01:15:29.998Z,1013.61
2017-05-27T01:16:29.510Z,1013.64
2017-05-27T01:17:29.490Z,1013.61
2017-05-27T01:18:23.421Z,1013.62
2017-05-27T01:19:23.404Z,1013.64
2017-05-27T01:20:23.340Z,1013.62
2017-05-27T01:21:18.315Z,1013.63
2017-05-27T01:22:17.802Z,1013.62
2017-05-27T01:23:11.808Z,1013.63
2017-05-27T01:24:12.741Z,1013.57
2017-05-27T01:25:01.276Z,1013.60
2017-05-27T01:25:55.772Z,1013.56
2017-05-27T01:26:55.297Z,1013.55
2017-05-27T01:27:43.286Z,1013.53
2017-05-27T01:28:32.174Z,1013.52
2017-05-27T01:29:31.710Z,1013.50
2017-05-27T01:30:25.698Z,1013.47
2017-05-27T01:31:19.912Z,1013.46
2017-05-27T01:32:13.599Z,1013.42
2017-05-27T01:33:07.966Z,1013.44
2017-05-27T01:34:02.477Z,1013.41
2017-05-27T01:35:01.993Z,1013.45
2017-05-27T01:35:50.012Z,1013.45
2017-05-27T01:36:49.964Z,1013.50
2017-05-27T01:37:44.911Z,1013.51
2017-05-27T01:38:44.887Z,1013.43
2017-05-27T01:39:38.398Z,1013.45
2017-05-27T01:40:39.342Z,1013.44
2017-05-27T01:41:27.840Z,1013.41
2017-05-27T01:42:22.392Z,1013.44
2017-05-27T01:43:15.935Z,1013.45
2017-05-27T01:44:15.860Z,1013.43
2017-05-27T01:45:03.755Z,1013.42
2017-05-27T01:45:51.789Z,1013.45
2017-05-27T01:46:45.751Z,1013.50
2017-05-27T01:47:45.847Z,1013.47
2017-05-27T01:48:45.970Z,1013.53
2017-05-27T01:49:34.599Z,1013.53
2017-05-27T01:50:34.125Z,1013.44
2017-05-27T01:51:28.090Z,1013.47
2017-05-27T01:52:17.043Z,1013.46
2017-05-27T01:53:17.565Z,1013.50
2017-05-27T01:54:11.083Z,1013.51
2017-05-27T01:55:06.066Z,1013.50
2017-05-27T01:56:05.602Z,1013.53
2017-05-27T01:57:00.486Z,1013.56
2017-05-27T01:57:59.946Z,1013.54
2017-05-27T01:58:48.976Z,1013.59
2017-05-27T01:59:48.486Z,1013.58
2017-05-27T02:00:49.484Z,1013.55
2017-05-27T02:01:43.997Z,1013.57
2017-05-27T02:02:38.478Z,1013.56
2017-05-27T02:03:32.984Z,1013.58
2017-05-27T02:04:33.663Z,1013.57
2017-05-27T02:05:28.057Z,1013.55
2017-05-27T02:06:21.590Z,1013.55
2017-05-27T02:07:21.526Z,1013.56
2017-05-27T02:08:15.506Z,1013.56
2017-05-27T02:09:15.463Z,1013.52
2017-05-27T02:10:10.438Z,1013.55
2017-05-27T02:11:04.903Z,1013.54
2017-05-27T02:12:05.444Z,1013.59
2017-05-27T02:13:10.941Z,1013.62
2017-05-27T02:14:05.895Z,1013.65
2017-05-27T02:15:00.437Z,1013.64
2017-05-27T02:15:54.010Z,1013.66
2017-05-27T02:16:53.894Z,1013.68
2017-05-27T02:17:48.851Z,1013.69
2017-05-27T02:18:37.386Z,1013.73
2017-05-27T02:19:31.909Z,1013.73
2017-05-27T02:20:20.467Z,1013.73
2017-05-27T02:21:08.089Z,1013.73
2017-05-27T02:21:55.885Z,1013.75
2017-05-27T02:22:44.850Z,1013.72
2017-05-27T02:23:44.852Z,1013.77
2017-05-27T02:24:38.344Z,1013.72
2017-05-27T02:25:38.290Z,1013.72
2017-05-27T02:26:33.298Z,1013.75
2017-05-27T02:27:26.793Z,1013.77
2017-05-27T02:28:09.780Z,1013.75
2017-05-27T02:29:04.626Z,1013.75
2017-05-27T02:29:51.802Z,1013.77
2017-05-27T02:30:40.775Z,1013.75
2017-05-27T02:31:28.275Z,1013.74
2017-05-27T02:32:11.286Z,1013.74
2017-05-27T02:32:58.734Z,1013.77
2017-05-27T02:33:46.956Z,1013.72
2017-05-27T02:34:35.691Z,1013.74
2017-05-27T02:35:29.207Z,1013.75
2017-05-27T02:36:17.170Z,1013.75
2017-05-27T02:37:11.090Z,1013.75
2017-05-27T02:38:05.093Z,1013.71
2017-05-27T02:38:59.098Z,1013.74
2017-05-27T02:39:53.992Z,1013.73
2017-05-27T02:40:42.558Z,1013.72
2017-05-27T02:41:30.058Z,1013.74
2017-05-27T02:42:18.995Z,1013.73
2017-05-27T02:43:13.556Z,1013.74
2017-05-27T02:44:08.023Z,1013.74
2017-05-27T02:45:02.611Z,1013.71
2017-05-27T02:45:50.098Z,1013.70
2017-05-27T02:46:38.090Z,1013.70
2017-05-27T02:47:26.050Z,1013.76
2017-05-27T02:48:13.988Z,1013.81
2017-05-27T02:49:07.981Z,1013.79
2017-05-27T02:50:07.916Z,1013.79
2017-05-27T02:50:50.845Z,1013.77
2017-05-27T02:51:50.391Z,1013.77
2017-05-27T02:52:44.323Z,1013.81
2017-05-27T02:53:39.313Z,1013.83
2017-05-27T02:54:32.798Z,1013.83
2017-05-27T02:55:33.852Z,1013.81
2017-05-27T02:56:33.299Z,1013.84
2017-05-27T02:57:27.278Z,1013.88
2017-05-27T02:58:21.184Z,1013.88
2017-05-27T02:59:21.183Z,1013.85
2017-05-27T03:00:15.120Z,1013.85
2017-05-27T03:01:09.234Z,1013.84
2017-05-27T03:01:58.012Z,1013.81
2017-05-27T03:02:52.592Z,1013.82
2017-05-27T03:03:52.082Z,1013.84
2017-05-27T03:04:51.979Z,1013.82
2017-05-27T03:05:45.982Z,1013.85
2017-05-27T03:06:34.989Z,1013.84
2017-05-27T03:07:28.449Z,1013.84
2017-05-27T03:08:34.369Z,1013.86
2017-05-27T03:09:29.362Z,1013.85
2017-05-27T03:10:28.883Z,1013.84
2017-05-27T03:11:28.803Z,1013.85
2017-05-27T03:12:24.023Z,1013.86
2017-05-27T03:13:23.298Z,1013.91
2017-05-27T03:14:17.263Z,1013.92
2017-05-27T03:15:17.200Z,1013.89
2017-05-27T03:16:12.177Z,1013.91
2017-05-27T03:17:11.717Z,1013.89
2017-05-27T03:18:06.008Z,1013.92
2017-05-27T03:18:54.588Z,1013.91
2017-05-27T03:19:48.118Z,1013.90
2017-05-27T03:20:37.099Z,1013.91
2017-05-27T03:21:24.605Z,1013.90
2017-05-27T03:22:12.564Z,1013.87
2017-05-27T03:23:07.511Z,1013.88
2017-05-27T03:24:02.068Z,1013.87
2017-05-27T03:25:01.548Z,1013.88
2017-05-27T03:25:55.508Z,1013.85
2017-05-27T03:26:50.470Z,1013.87
2017-05-27T03:27:50.002Z,1013.88
2017-05-27T03:28:43.993Z,1013.89
2017-05-27T03:29:44.874Z,1013.85
2017-05-27T03:30:44.380Z,1013.85
2017-05-27T03:31:38.384Z,1013.90
2017-05-27T03:32:26.296Z,1013.91
2017-05-27T03:33:15.321Z,1013.93
2017-05-27T03:34:02.810Z,1013.91
2017-05-27T03:35:02.773Z,1013.89
2017-05-27T03:35:56.683Z,1013.93
2017-05-27T03:36:56.682Z,1013.92
2017-05-27T03:37:45.682Z,1013.93
2017-05-27T03:38:40.146Z,1013.89
2017-05-27T03:39:34.726Z,1013.91
2017-05-27T03:40:29.166Z,1013.90
2017-05-27T03:41:23.706Z,1013.91
2017-05-27T03:42:18.288Z,1013.91
2017-05-27T03:43:12.778Z,1013.89
2017-05-27T03:44:07.290Z,1013.92
2017-05-27T03:45:06.866Z,1013.91
2017-05-27T03:46:00.770Z,1013.92
2017-05-27T03:46:55.717Z,1013.92
2017-05-27T03:47:44.260Z,1013.92
2017-05-27T03:48:38.782Z,1013.91
2017-05-27T03:49:38.293Z,1013.91
2017-05-27T03:50:32.242Z,1013.89
2017-05-27T03:51:32.179Z,1013.89
2017-05-27T03:52:26.089Z,1013.91
2017-05-27T03:53:26.111Z,1013.89
2017-05-27T03:54:14.079Z,1013.89
2017-05-27T03:55:02.978Z,1013.90
2017-05-27T03:55:57.542Z,1013.88
2017-05-27T03:56:51.078Z,1013.91
2017-05-27T03:57:45.995Z,1013.88
2017-05-27T03:58:40.543Z,1013.86
2017-05-27T03:59:35.020Z,1013.88
2017-05-27T04:00:29.571Z,1013.89
2017-05-27T04:01:23.164Z,1013.88
2017-05-27T04:02:18.066Z,1013.90
2017-05-27T04:03:17.577Z,1013.89
2017-05-27T04:04:11.495Z,1013.89
2017-05-27T04:05:05.508Z,1013.90
2017-05-27T04:06:05.441Z,1013.88
2017-05-27T04:07:00.383Z,1013.94
2017-05-27T04:07:48.897Z,1013.91
2017-05-27T04:08:42.472Z,1013.93
2017-05-27T04:09:36.507Z,1013.95
2017-05-27T04:10:30.356Z,1013.90
2017-05-27T04:11:25.314Z,1013.89
2017-05-27T04:12:18.835Z,1013.88
2017-05-27T04:13:13.774Z,1013.91
2017-05-27T04:14:13.277Z,1013.93
2017-05-27T04:15:07.301Z,1013.93
2017-05-27T04:16:07.208Z,1013.93
2017-05-27T04:17:02.522Z,1013.95
2017-05-27T04:18:02.476Z,1013.95
2017-05-27T04:18:50.645Z,1013.97
2017-05-27T04:19:50.212Z,1014.00
2017-05-27T04:20:44.114Z,1014.01
2017-05-27T04:21:39.242Z,1014.02
2017-05-27T04:22:33.622Z,1014.05
2017-05-27T04:23:22.110Z,1014.08
2017-05-27T04:24:10.686Z,1014.11
2017-05-27T04:25:05.202Z,1014.11
2017-05-27T04:26:04.702Z,1014.10
2017-05-27T04:26:58.627Z,1014.11
2017-05-27T04:27:58.629Z,1014.12
2017-05-27T04:28:53.585Z,1014.11
2017-05-27T04:29:53.091Z,1014.12
2017-05-27T04:30:42.018Z,1014.15
2017-05-27T04:31:41.555Z,1014.19
2017-05-27T04:32:36.553Z,1014.13
2017-05-27T04:33:31.003Z,1014.17
2017-05-27T04:34:30.629Z,1014.20
2017-05-27T04:35:24.480Z,1014.17
2017-05-27T04:36:19.422Z,1014.19
2017-05-27T04:37:18.983Z,1014.17
2017-05-27T04:38:13.904Z,1014.12
2017-05-27T04:39:13.489Z,1014.12
2017-05-27T04:40:07.408Z,1014.11
2017-05-27T04:41:01.895Z,1014.11
2017-05-27T04:41:55.284Z,1014.13
2017-05-27T04:42:50.279Z,1014.16
2017-05-27T04:43:49.803Z,1014.16
2017-05-27T04:44:43.789Z,1014.16
2017-05-27T04:45:37.733Z,1014.15
2017-05-27T04:46:32.698Z,1014.22
2017-05-27T04:47:26.178Z,1014.13
2017-05-27T04:48:20.170Z,1014.16
2017-05-27T04:49:20.104Z,1014.13
2017-05-27T04:50:09.069Z,1014.12
2017-05-27T04:51:08.662Z,1014.14
2017-05-27T04:52:02.620Z,1014.15
2017-05-27T04:52:57.503Z,1014.11
2017-05-27T04:53:51.060Z,1014.15
2017-05-27T04:54:45.106Z,1014.12
2017-05-27T04:55:38.972Z,1014.15
2017-05-27T04:56:38.977Z,1014.14
2017-05-27T04:57:32.909Z,1014.12
2017-05-27T04:58:26.874Z,1014.11
2017-05-27T04:59:14.823Z,1014.16
2017-05-27T05:00:09.791Z,1014.13
2017-05-27T05:00:58.310Z,1014.08
2017-05-27T05:01:52.895Z,1014.12
2017-05-27T05:02:47.628Z,1014.10
2017-05-27T05:03:40.899Z,1014.09
2017-05-27T05:04:29.878Z,1014.08
2017-05-27T05:05:29.395Z,1014.13
2017-05-27T05:06:23.360Z,1014.14
2017-05-27T05:07:11.376Z,1014.16
2017-05-27T05:08:05.940Z,1014.11
2017-05-27T05:08:59.256Z,1014.15
2017-05-27T05:09:48.190Z,1014.16
2017-05-27T05:10:47.766Z,1014.15
2017-05-27T05:11:36.762Z,1014.15
2017-05-27T05:12:30.695Z,1014.15
2017-05-27T05:13:30.219Z,1014.17
2017-05-27T05:14:24.178Z,1014.22
2017-05-27T05:15:07.178Z,1014.16
2017-05-27T05:16:00.708Z,1014.18
2017-05-27T05:16:55.618Z,1014.19
2017-05-27T05:17:55.186Z,1014.18
2017-05-27T05:18:49.133Z,1014.17
2017-05-27T05:19:37.101Z,1014.16
2017-05-27T05:20:32.368Z,1014.19
2017-05-27T05:21:25.604Z,1014.19
2017-05-27T05:22:20.584Z,1014.14
2017-05-27T05:23:14.333Z,1014.17
2017-05-27T05:24:08.089Z,1014.17
2017-05-27T05:24:56.002Z,1014.13
2017-05-27T05:25:49.999Z,1014.12
2017-05-27T05:26:37.981Z,1014.15
2017-05-27T05:27:37.921Z,1014.15
2017-05-27T05:28:32.082Z,1014.11
2017-05-27T05:29:25.889Z,1014.09
2017-05-27T05:30:15.046Z,1014.09
2017-05-27T05:31:09.390Z,1014.09
2017-05-27T05:32:08.921Z,1014.12
2017-05-27T05:32:56.897Z,1014.13
2017-05-27T05:33:56.812Z,1014.13
2017-05-27T05:34:50.831Z,1014.18
2017-05-27T05:35:44.787Z,1014.11
2017-05-27T05:36:39.737Z,1014.12
2017-05-27T05:37:39.292Z,1014.15
2017-05-27T05:38:28.641Z,1014.13
2017-05-27T05:39:22.820Z,1014.14
2017-05-27T05:40:28.282Z,1014.13
2017-05-27T05:41:23.255Z,1014.14
2017-05-27T05:42:11.829Z,1014.13
2017-05-27T05:43:00.347Z,1014.14
2017-05-27T05:43:47.904Z,1014.13
2017-05-27T05:44:36.231Z,1014.16
2017-05-27T05:45:25.174Z,1014.10
2017-05-27T05:46:18.631Z,1014.10
2017-05-27T05:47:18.332Z,1014.11
2017-05-27T05:48:13.328Z,1014.10
2017-05-27T05:49:07.777Z,1014.07
2017-05-27T05:50:01.376Z,1014.08
2017-05-27T05:50:55.305Z,1014.08
2017-05-27T05:51:50.294Z,1014.07
2017-05-27T05:52:45.124Z,1014.13
2017-05-27T05:53:38.378Z,1014.09
2017-05-27T05:54:27.337Z,1014.07
2017-05-27T05:55:21.350Z,1014.11
2017-05-27T05:56:15.095Z,1014.09
2017-05-27T05:57:02.895Z,1014.11
2017-05-27T05:57:57.833Z,1014.11
2017-05-27T05:58:51.464Z,1014.15
2017-05-27T05:59:46.313Z,1014.17
2017-05-27T06:00:45.941Z,1014.12
2017-05-27T06:01:39.934Z,1014.17
2017-05-27T06:02:29.048Z,1014.18
2017-05-27T06:03:22.312Z,1014.21
2017-05-27T06:04:17.534Z,1014.19
2017-05-27T06:05:10.810Z,1014.23
2017-05-27T06:05:59.828Z,1014.20
2017-05-27T06:06:53.479Z,1014.18
2017-05-27T06:07:48.534Z,1014.16
2017-05-27T06:08:48.249Z,1014.19
2017-05-27T06:09:43.043Z,1014.20
2017-05-27T06:10:42.721Z,1014.23
2017-05-27T06:11:42.709Z,1014.20
2017-05-27T06:12:30.553Z,1014.19
2017-05-27T06:13:19.326Z,1014.25
2017-05-27T06:14:12.796Z,1014.25
2017-05-27T06:15:12.758Z,1014.20
2017-05-27T06:16:02.081Z,1014.14
2017-05-27T06:16:56.529Z,1014.14
2017-05-27T06:17:44.927Z,1014.17
2017-05-27T06:18:38.353Z,1014.14
2017-05-27T06:19:38.334Z,1014.12
2017-05-27T06:20:26.309Z,1014.04
2017-05-27T06:21:26.536Z,1014.11
2017-05-27T06:22:20.560Z,1014.09
2017-05-27T06:23:14.199Z,1014.13
2017-05-27T06:24:03.174Z,1014.15
2017-05-27T06:25:02.658Z,1014.12
2017-05-27T06:26:02.675Z,1014.12
2017-05-27T06:26:56.645Z,1014.06
2017-05-27T06:27:50.916Z,1014.08
2017-05-27T06:28:39.608Z,1014.11
2017-05-27T06:29:39.083Z,1014.10
2017-05-27T06:30:28.446Z,1014.10
2017-05-27T06:31:27.582Z,1014.11
2017-05-27T06:32:21.567Z,1014.13
2017-05-27T06:33:21.853Z,1014.11
2017-05-27T06:34:15.958Z,1014.16
2017-05-27T06:35:16.909Z,1014.20
2017-05-27T06:36:16.033Z,1014.18
2017-05-27T06:37:11.319Z,1014.21
2017-05-27T06:38:16.707Z,1014.21
2017-05-27T06:39:04.514Z,1014.20
2017-05-27T06:39:59.686Z,1014.20
2017-05-27T06:40:59.461Z,1014.15
2017-05-27T06:41:53.998Z,1014.18
2017-05-27T06:42:48.518Z,1014.21
2017-05-27T06:43:43.405Z,1014.19
2017-05-27T06:44:37.672Z,1014.14
2017-05-27T06:45:32.562Z,1014.15
2017-05-27T06:46:31.758Z,1014.18
2017-05-27T06:47:31.618Z,1014.10
2017-05-27T06:48:25.947Z,1014.09
2017-05-27T06:49:19.923Z,1014.13
2017-05-27T06:50:14.941Z,1014.18
2017-05-27T06:51:09.110Z,1014.12
2017-05-27T06:52:03.100Z,1014.21
2017-05-27T06:52:57.979Z,1014.17
2017-05-27T06:53:58.185Z,1014.14
2017-05-27T06:55:03.679Z,1014.09
2017-05-27T06:55:52.887Z,1014.11
2017-05-27T06:56:52.225Z,1014.16
2017-05-27T06:57:52.542Z,1014.13
2017-05-27T06:58:46.299Z,1014.11
2017-05-27T06:59:41.436Z,1014.15
2017-05-27T07:00:36.058Z,1014.14
2017-05-27T07:01:29.870Z,1014.17
2017-05-27T07:02:17.590Z,1014.16
2017-05-27T07:03:11.319Z,1014.13
2017-05-27T07:04:05.442Z,1014.10
2017-05-27T07:05:00.517Z,1014.11
2017-05-27T07:05:55.037Z,1014.06
2017-05-27T07:06:49.839Z,1014.10
2017-05-27T07:07:43.114Z,1014.09
2017-05-27T07:08:38.007Z,1014.10
2017-05-27T07:09:32.543Z,1014.10
2017-05-27T07:10:27.070Z,1014.02
2017-05-27T07:11:26.551Z,1014.10
2017-05-27T07:12:20.767Z,1014.12
2017-05-27T07:13:20.556Z,1014.04
2017-05-27T07:14:14.603Z,1014.02
2017-05-27T07:15:09.590Z,1014.00
2017-05-27T07:16:03.128Z,1014.03
2017-05-27T07:16:58.102Z,1014.05
2017-05-27T07:17:58.083Z,1014.10
2017-05-27T07:18:51.569Z,1014.05
2017-05-27T07:19:51.581Z,1014.02
2017-05-27T07:20:45.496Z,1014.05
2017-05-27T07:21:45.480Z,1014.00
2017-05-27T07:22:39.655Z,1014.01
2017-05-27T07:23:34.751Z,1013.98
2017-05-27T07:24:28.961Z,1014.02
2017-05-27T07:25:23.578Z,1014.02
2017-05-27T07:26:12.067Z,1014.01
2017-05-27T07:27:12.620Z,1014.02
2017-05-27T07:28:07.191Z,1013.95
2017-05-27T07:29:00.960Z,1013.97
2017-05-27T07:29:54.681Z,1013.98
2017-05-27T07:30:42.663Z,1014.01
2017-05-27T07:31:37.700Z,1013.97
2017-05-27T07:32:31.143Z,1013.99
2017-05-27T07:33:24.724Z,1013.98
2017-05-27T07:34:20.344Z,1013.97
2017-05-27T07:35:14.659Z,1013.97
2017-05-27T07:36:09.201Z,1013.92
2017-05-27T07:37:02.746Z,1013.93
2017-05-27T07:37:57.735Z,1013.91
2017-05-27T07:38:52.274Z,1013.91
2017-05-27T07:39:45.804Z,1013.89
2017-05-27T07:40:33.771Z,1013.89
2017-05-27T07:41:22.774Z,1013.91
2017-05-27T07:42:17.279Z,1013.84
2017-05-27T07:43:10.824Z,1013.89
2017-05-27T07:44:10.765Z,1013.87
2017-05-27T07:45:00.107Z,1013.90
2017-05-27T07:46:00.299Z,1013.88
2017-05-27T07:46:53.800Z,1013.89
2017-05-27T07:47:47.826Z,1013.87
2017-05-27T07:48:41.822Z,1013.89
2017-05-27T07:49:35.797Z,1013.86
2017-05-27T07:50:31.140Z,1013.87
2017-05-27T07:51:30.279Z,1013.80
2017-05-27T07:52:24.287Z,1013.79
2017-05-27T07:53:18.213Z,1013.85
2017-05-27T07:54:13.227Z,1013.88
2017-05-27T07:55:01.773Z,1013.93
2017-05-27T07:55:56.348Z,1013.91
2017-05-27T07:57:01.873Z,1013.93
2017-05-27T07:57:50.809Z,1013.91
2017-05-27T07:58:45.399Z,1013.96
2017-05-27T07:59:33.952Z,1013.91
2017-05-27T08:00:34.434Z,1013.88
2017-05-27T08:01:34.033Z,1013.87
2017-05-27T08:02:23.047Z,1013.91
2017-05-27T08:03:17.498Z,1013.86
2017-05-27T08:04:11.081Z,1013.93
2017-05-27T08:04:59.091Z,1013.87
2017-05-27T08:05:53.060Z,1013.85
2017-05-27T08:06:53.235Z,1013.90
2017-05-27T08:07:46.990Z,1013.89
2017-05-27T08:08:46.934Z,1013.86
2017-05-27T08:09:40.953Z,1013.86
2017-05-27T08:10:40.893Z,1013.88
2017-05-27T08:11:28.838Z,1013.88
2017-05-27T08:12:22.829Z,1013.84
2017-05-27T08:13:16.798Z,1013.84
2017-05-27T08:14:05.781Z,1013.81
2017-05-27T08:14:59.359Z,1013.76
2017-05-27T08:16:00.322Z,1013.82
2017-05-27T08:16:53.860Z,1013.76
2017-05-27T08:17:48.797Z,1013.79
2017-05-27T08:18:42.408Z,1013.75
2017-05-27T08:19:36.268Z,1013.74
2017-05-27T08:20:31.295Z,1013.77
2017-05-27T08:21:24.836Z,1013.77
2017-05-27T08:22:13.774Z,1013.71
2017-05-27T08:23:07.513Z,1013.70
2017-05-27T08:24:02.361Z,1013.71
2017-05-27T08:25:01.896Z,1013.66
2017-05-27T08:25:55.868Z,1013.64
2017-05-27T08:26:55.816Z,1013.61
2017-05-27T08:27:43.857Z,1013.63
2017-05-27T08:28:37.821Z,1013.67
2017-05-27T08:29:32.789Z,1013.70
2017-05-27T08:30:32.350Z,1013.63
2017-05-27T08:31:26.316Z,1013.70
2017-05-27T08:32:20.297Z,1013.67
2017-05-27T08:33:14.195Z,1013.68
2017-05-27T08:34:08.285Z,1013.67
2017-05-27T08:35:02.209Z,1013.62
2017-05-27T08:35:57.232Z,1013.63
2017-05-27T08:36:51.800Z,1013.66
2017-05-27T08:37:51.287Z,1013.66
2017-05-27T08:38:40.366Z,1013.62
2017-05-27T08:39:34.070Z,1013.62
2017-05-27T08:40:27.792Z,1013.60
2017-05-27T08:41:16.771Z,1013.61
2017-05-27T08:42:11.321Z,1013.63
2017-05-27T08:42:59.866Z,1013.58
2017-05-27T08:43:53.398Z,1013.60
2017-05-27T08:44:53.425Z,1013.54
2017-05-27T08:45:41.356Z,1013.54
2017-05-27T08:46:41.322Z,1013.61
2017-05-27T08:47:30.320Z,1013.53
2017-05-27T08:48:23.827Z,1013.54
2017-05-27T08:49:11.814Z,1013.55
2017-05-27T08:49:59.815Z,1013.55
2017-05-27T08:50:59.812Z,1013.51
2017-05-27T08:51:53.711Z,1013.55
2017-05-27T08:52:42.754Z,1013.60
2017-05-27T08:53:42.280Z,1013.61
2017-05-27T08:54:31.244Z,1013.62
2017-05-27T08:55:24.904Z,1013.53
2017-05-27T08:56:12.818Z,1013.55
2017-05-27T08:57:06.789Z,1013.52
2017-05-27T08:58:06.830Z,1013.52
2017-05-27T08:58:54.686Z,1013.52
2017-05-27T08:59:49.726Z,1013.53
2017-05-27T09:00:49.232Z,1013.54
2017-05-27T09:01:38.209Z,1013.49
2017-05-27T09:02:37.769Z,1013.47
2017-05-27T09:03:32.764Z,1013.48
2017-05-27T09:04:26.322Z,1013.49
2017-05-27T09:05:20.273Z,1013.48
2017-05-27T09:06:15.267Z,1013.49
2017-05-27T09:07:03.802Z,1013.44
2017-05-27T09:08:04.346Z,1013.50
2017-05-27T09:08:57.854Z,1013.49
2017-05-27T09:09:57.862Z,1013.46
2017-05-27T09:10:51.863Z,1013.50
2017-05-27T09:11:51.886Z,1013.52
2017-05-27T09:12:39.817Z,1013.48
2017-05-27T09:13:33.815Z,1013.41
2017-05-27T09:14:27.756Z,1013.43
2017-05-27T09:15:22.729Z,1013.42
2017-05-27T09:16:17.291Z,1013.47
2017-05-27T09:17:11.864Z,1013.46
2017-05-27T09:18:05.378Z,1013.44
2017-05-27T09:19:05.384Z,1013.42
2017-05-27T09:19:59.345Z,1013.41
2017-05-27T09:20:53.289Z,1013.40
2017-05-27T09:21:41.290Z,1013.41
2017-05-27T09:22:30.320Z,1013.34
2017-05-27T09:23:23.833Z,1013.31
2017-05-27T09:24:24.822Z,1013.23
2017-05-27T09:25:18.406Z,1013.24
2017-05-27T09:26:06.336Z,1013.24
2017-05-27T09:26:55.321Z,1013.26
2017-05-27T09:27:49.882Z,1013.28
2017-05-27T09:28:44.430Z,1013.25
2017-05-27T09:29:37.912Z,1013.30
2017-05-27T09:30:31.883Z,1013.27
2017-05-27T09:31:31.933Z,1013.32
2017-05-27T09:32:25.869Z,1013.21
2017-05-27T09:33:14.918Z,1013.25
2017-05-27T09:34:03.354Z,1013.21
2017-05-27T09:34:51.994Z,1013.26
2017-05-27T09:35:51.504Z,1013.27
2017-05-27T09:36:45.512Z,1013.28
2017-05-27T09:37:45.477Z,1013.25
2017-05-27T09:38:39.477Z,1013.21
2017-05-27T09:39:34.480Z,1013.28
2017-05-27T09:40:27.978Z,1013.17
2017-05-27T09:41:27.976Z,1013.22
2017-05-27T09:42:16.946Z,1013.25
2017-05-27T09:43:11.563Z,1013.22
2017-05-27T09:44:11.252Z,1013.27
2017-05-27T09:44:58.973Z,1013.23
2017-05-27T09:45:46.975Z,1013.18
2017-05-27T09:46:35.971Z,1013.18
2017-05-27T09:47:23.561Z,1013.22
2017-05-27T09:48:12.650Z,1013.20
2017-05-27T09:49:07.098Z,1013.19
2017-05-27T09:50:01.635Z,1013.22
2017-05-27T09:50:55.146Z,1013.18
2017-05-27T09:51:49.155Z,1013.15
2017-05-27T09:52:43.099Z,1013.14
2017-05-27T09:53:37.079Z,1013.12
2017-05-27T09:54:31.084Z,1013.09
2017-05-27T09:55:25.093Z,1013.10
2017-05-27T09:56:08.039Z,1013.07
2017-05-27T09:56:56.637Z,1012.99
2017-05-27T09:57:50.141Z,1013.01
2017-05-27T09:58:44.183Z,1013.02
2017-05-27T09:59:32.090Z,1013.06
2017-05-27T10:00:26.184Z,1013.13
2017-05-27T10:01:14.141Z,1013.02
2017-05-27T10:02:02.073Z,1013.03
2017-05-27T10:02:51.055Z,1012.98
2017-05-27T10:03:39.605Z,1013.00
2017-05-27T10:04:39.144Z,1012.98
2017-05-27T10:05:33.182Z,1012.91
2017-05-27T10:06:27.142Z,1012.91
2017-05-27T10:07:16.110Z,1012.94
2017-05-27T10:08:10.727Z,1012.97
2017-05-27T10:09:05.233Z,1012.96
2017-05-27T10:09:59.729Z,1012.90
2017-05-27T10:10:53.297Z,1012.96
2017-05-27T10:11:47.295Z,1012.90
2017-05-27T10:12:41.280Z,1012.94
2017-05-27T10:13:30.246Z,1012.80
2017-05-27T10:14:18.800Z,1012.91
2017-05-27T10:15:07.358Z,1012.88
2017-05-27T10:16:01.969Z,1012.82
2017-05-27T10:17:01.443Z,1012.82
2017-05-27T10:17:50.407Z,1012.86
2017-05-27T10:18:49.978Z,1012.86
2017-05-27T10:19:43.901Z,1012.89
2017-05-27T10:20:38.917Z,1012.86
2017-05-27T10:21:33.516Z,1012.76
2017-05-27T10:22:33.020Z,1012.80
2017-05-27T10:23:27.051Z,1012.90
2017-05-27T10:24:21.070Z,1012.87
2017-05-27T10:25:16.013Z,1012.96
2017-05-27T10:26:15.545Z,1012.90
2017-05-27T10:27:10.558Z,1012.94
2017-05-27T10:28:05.129Z,1012.89
2017-05-27T10:28:58.616Z,1012.92
2017-05-27T10:29:46.627Z,1012.81
2017-05-27T10:30:40.593Z,1012.82
2017-05-27T10:31:35.594Z,1012.71
2017-05-27T10:32:35.252Z,1012.69
2017-05-27T10:33:30.091Z,1012.71
2017-05-27T10:34:24.669Z,1012.70
2017-05-27T10:35:30.214Z,1012.71
2017-05-27T10:36:24.187Z,1012.75
2017-05-27T10:37:24.148Z,1012.71
2017-05-27T10:38:18.149Z,1012.65
2017-05-27T10:39:13.125Z,1012.67
2017-05-27T10:40:06.673Z,1012.68
2017-05-27T10:41:01.610Z,1012.70
2017-05-27T10:41:55.208Z,1012.69
2017-05-27T10:42:49.196Z,1012.68
2017-05-27T10:43:43.200Z,1012.74
2017-05-27T10:44:32.154Z,1012.67
2017-05-27T10:45:26.709Z,1012.64
2017-05-27T10:46:20.202Z,1012.72
2017-05-27T10:47:15.210Z,1012.75
2017-05-27T10:48:09.792Z,1012.66
2017-05-27T10:49:03.655Z,1012.63
2017-05-27T10:49:58.245Z,1012.65
2017-05-27T10:50:45.817Z,1012.57
2017-05-27T10:51:45.822Z,1012.54
2017-05-27T10:52:40.780Z,1012.52
2017-05-27T10:53:35.370Z,1012.50