createdAt,value
2017-08-11T00:00:23.721Z,80.33
2017-08-11T00:02:51.400Z,80.97
2017-08-11T00:05:20.537Z,70.93
2017-08-11T00:07:48.444Z,75.67
2017-08-11T00:10:23.645Z,71.70
2017-08-11T00:12:53.005Z,82.13
2017-08-11T00:15:22.775Z,78.23
2017-08-11T00:17:51.201Z,81.97
2017-08-11T00:20:18.769Z,88.10
2017-08-11T00:22:46.311Z,73.77
2017-08-11T00:25:14.462Z,77.27
2017-08-11T00:27:41.996Z,70.87
2017-08-11T00:30:13.514Z,76.93
2017-08-11T00:32:42.866Z,76.40
2017-08-11T00:35:11.440Z,73.40
2017-08-11T00:37:39.761Z,80.23
2017-08-11T00:40:08.400Z,83.30
2017-08-11T00:42:36.666Z,77.13
2017-08-11T00:45:05.107Z,77.53
2017-08-11T00:47:37.590Z,85.90
2017-08-11T00:50:07.570Z,74.13
2017-08-11T00:52:35.961Z,86.07
2017-08-11T00:55:04.070Z,86.17
2017-08-11T00:57:32.441Z,79.87
2017-08-11T01:00:02.512Z,86.23
2017-08-11T01:02:31.507Z,78.13
2017-08-11T01:05:03.091Z,84.47
2017-08-11T01:07:32.050Z,98.03
2017-08-11T01:10:00.850Z,89.73
2017-08-11T01:12:28.395Z,91.40
2017-08-11T01:14:56.968Z,99.47
2017-08-11T01:17:26.133Z,85.60
2017-08-11T01:19:53.673Z,83.97
2017-08-11T01:22:21.475Z,86.93
2017-08-11T01:24:49.013Z,89.27
2017-08-11T01:27:16.634Z,84.20
2017-08-11T01:29:44.174Z,77.50
2017-08-11T01:32:11.757Z,88.17
2017-08-11T01:34:40.213Z,87.33
2017-08-11T01:37:07.908Z,88.97
2017-08-11T01:39:37.430Z,87.13
2017-08-11T01:42:05.102Z,97.63
2017-08-11T01:44:33.317Z,91.77
2017-08-11T01:47:00.853Z,93.57
2017-08-11T01:49:29.199Z,93.30
2017-08-11T01:51:56.740Z,90.40
2017-08-11T01:54:25.094Z,92.07
2017-08-11T01:56:53.279Z,79.20
2017-08-11T01:59:20.851Z,84.97
2017-08-11T02:01:50.176Z,83.70
2017-08-11T02:04:21.084Z,80.80
2017-08-11T02:06:50.671Z,76.27
2017-08-11T02:09:20.600Z,74.13
2017-08-11T02:11:48.599Z,75.70
2017-08-11T02:14:16.946Z,71.97
2017-08-11T02:16:45.247Z,75.47
2017-08-11T02:19:13.833Z,70.17
2017-08-11T02:21:41.464Z,69.17
2017-08-11T02:24:09.038Z,74.33
2017-08-11T02:26:36.629Z,72.23
2017-08-11T02:29:04.160Z,63.83
2017-08-11T02:31:31.698Z,75.37
2017-08-11T02:33:59.269Z,73.37
2017-08-11T02:36:27.629Z,70.63
2017-08-11T02:38:55.920Z,65.13
2017-08-11T02:41:23.486Z,67.13
2017-08-11T02:43:51.058Z,62.03
2017-08-11T02:46:19.463Z,58.30
2017-08-11T02:48:48.432Z,53.13
2017-08-11T02:51:17.666Z,59.00
2017-08-11T02:53:45.218Z,56.20
2017-08-11T02:56:13.427Z,55.20
2017-08-11T02:58:43.817Z,56.17
2017-08-11T03:01:13.809Z,53.93
2017-08-11T03:03:44.097Z,55.87
2017-08-11T03:06:13.019Z,60.17
2017-08-11T03:08:41.570Z,56.83
2017-08-11T03:11:09.109Z,57.83
2017-08-11T03:13:38.430Z,53.13
2017-08-11T03:16:05.964Z,51.40
2017-08-11T03:18:35.150Z,48.90
2017-08-11T03:21:02.740Z,50.47
2017-08-11T03:23:31.958Z,56.80
2017-08-11T03:26:01.723Z,54.93
2017-08-11T03:28:29.290Z,51.00
2017-08-11T03:30:58.487Z,54.10
2017-08-11T03:33:27.566Z,50.10
2017-08-11T03:35:58.114Z,58.70
2017-08-11T03:38:26.453Z,54.80
2017-08-11T03:40:55.403Z,52.60
2017-08-11T03:43:23.887Z,58.60
2017-08-11T03:45:51.654Z,53.73
2017-08-11T03:48:19.455Z,53.00
2017-08-11T03:50:48.888Z,58.90
2017-08-11T03:53:16.697Z,54.57
2017-08-11T03:55:46.973Z,53.37
2017-08-11T03:58:14.558Z,53.83
2017-08-11T04:00:42.899Z,60.17
2017-08-11T04:03:11.174Z,67.97
2017-08-11T04:05:39.633Z,59.90
2017-08-11T04:08:07.194Z,60.77
2017-08-11T04:10:35.142Z,64.87
2017-08-11T04:13:02.718Z,61.83
2017-08-11T04:15:30.430Z,67.10
2017-08-11T04:17:57.968Z,68.17
2017-08-11T04:20:26.605Z,59.37
2017-08-11T04:22:54.774Z,62.60
2017-08-11T04:25:30.018Z,59.03
2017-08-11T04:27:58.997Z,63.80
2017-08-11T04:30:27.570Z,64.20
2017-08-11T04:32:55.905Z,63.93
2017-08-11T04:35:23.650Z,60.07
2017-08-11T04:37:53.198Z,65.60
2017-08-11T04:40:23.440Z,59.50
2017-08-11T04:42:52.461Z,57.13
2017-08-11T04:45:22.263Z,59.50
2017-08-11T04:47:52.094Z,64.27
2017-08-11T04:50:23.241Z,57.70
2017-08-11T04:55:36.752Z,57.77
2017-08-11T04:58:05.027Z,61.27
2017-08-11T05:00:32.607Z,54.17
2017-08-11T05:03:00.183Z,55.17
2017-08-11T05:05:27.734Z,57.87
2017-08-11T05:07:55.312Z,63.97
2017-08-11T05:10:23.636Z,58.43
2017-08-11T05:12:51.254Z,53.87
2017-08-11T05:15:19.579Z,53.00
2017-08-11T05:17:47.116Z,60.37
2017-08-11T05:20:14.686Z,62.97
2017-08-11T05:22:42.226Z,49.33
2017-08-11T05:25:09.798Z,54.77
2017-08-11T05:27:37.337Z,51.10
2017-08-11T05:30:04.913Z,50.83
2017-08-11T05:32:32.463Z,49.63
2017-08-11T05:35:00.058Z,46.60
2017-08-11T05:37:27.604Z,50.60
2017-08-11T05:39:55.216Z,47.07
2017-08-11T05:42:23.522Z,49.63
2017-08-11T05:44:51.070Z,48.13
2017-08-11T05:47:18.641Z,51.13
2017-08-11T05:49:46.178Z,51.80
2017-08-11T05:52:14.537Z,49.83
2017-08-11T05:54:42.475Z,44.63
2017-08-11T05:57:10.043Z,38.83
2017-08-11T05:59:42.199Z,34.83
2017-08-11T06:02:10.378Z,39.73
2017-08-11T06:04:37.927Z,36.27
2017-08-11T06:07:05.474Z,33.70
2017-08-11T06:09:33.050Z,39.50
2017-08-11T06:12:00.591Z,35.73
2017-08-11T06:14:28.226Z,34.47
2017-08-11T06:16:55.775Z,38.50
2017-08-11T06:19:24.117Z,35.00
2017-08-11T06:21:51.659Z,39.03
2017-08-11T06:24:19.242Z,37.20
2017-08-11T06:26:46.791Z,39.20
2017-08-11T06:29:14.338Z,36.77
2017-08-11T06:31:41.910Z,36.43
2017-08-11T06:34:09.494Z,37.73
2017-08-11T06:36:37.039Z,34.57
2017-08-11T06:39:04.614Z,38.20
2017-08-11T06:41:32.939Z,36.30
2017-08-11T06:44:00.514Z,38.07
2017-08-11T06:46:28.054Z,38.83
2017-08-11T06:48:55.599Z,35.47
2017-08-11T06:51:23.178Z,37.80
2017-08-11T06:53:51.053Z,32.20
2017-08-11T06:56:22.792Z,37.90
2017-08-11T06:58:51.559Z,32.40
2017-08-11T07:01:19.840Z,44.53
2017-08-11T07:03:48.036Z,37.53
2017-08-11T07:06:17.078Z,39.30
2017-08-11T07:08:45.419Z,40.30
2017-08-11T07:11:12.992Z,40.23
2017-08-11T07:13:41.150Z,39.80
2017-08-11T07:16:08.695Z,45.70
2017-08-11T07:18:36.269Z,42.30
2017-08-11T07:21:03.814Z,40.17
2017-08-11T07:23:31.627Z,42.43
2017-08-11T07:26:00.932Z,38.70
2017-08-11T07:31:05.674Z,39.00
2017-08-11T07:33:33.989Z,36.57
2017-08-11T07:36:01.586Z,36.13
2017-08-11T07:38:29.797Z,36.57
2017-08-11T07:40:58.559Z,37.43
2017-08-11T07:43:27.779Z,44.70
2017-08-11T07:45:55.360Z,41.57
2017-08-11T07:48:22.939Z,46.33
2017-08-11T07:50:50.486Z,55.13
2017-08-11T07:53:19.198Z,59.30
2017-08-11T07:55:46.747Z,49.13
2017-08-11T07:58:14.516Z,50.83
2017-08-11T08:00:42.670Z,47.73
2017-08-11T08:03:10.945Z,57.53
2017-08-11T08:05:38.522Z,46.67
2017-08-11T08:08:06.093Z,39.83
2017-08-11T08:10:33.677Z,42.13
2017-08-11T08:13:01.986Z,45.17
2017-08-11T08:15:29.533Z,43.07
2017-08-11T08:17:57.153Z,47.70
2017-08-11T08:20:24.697Z,44.97
2017-08-11T08:22:52.265Z,38.87
2017-08-11T08:25:19.806Z,44.93
2017-08-11T08:27:47.398Z,36.77
2017-08-11T08:30:15.003Z,31.90
2017-08-11T08:32:42.566Z,39.27
2017-08-11T08:35:10.146Z,36.60
2017-08-11T08:37:37.724Z,40.87
2017-08-11T08:40:05.262Z,32.50
2017-08-11T08:42:32.806Z,33.20
2017-08-11T08:45:00.383Z,27.17
2017-08-11T08:47:27.955Z,37.40
2017-08-11T08:49:55.511Z,34.17
2017-08-11T08:52:23.088Z,47.63
2017-08-11T08:54:53.427Z,42.10
2017-08-11T08:57:20.978Z,30.00
2017-08-11T08:59:49.642Z,25.07
2017-08-11T09:02:17.191Z,18.97
2017-08-11T09:04:44.771Z,22.87
2017-08-11T09:07:13.143Z,18.30
2017-08-11T09:09:41.762Z,18.50
2017-08-11T09:12:09.324Z,23.93
2017-08-11T09:14:37.602Z,23.73
2017-08-11T09:17:05.241Z,27.60
2017-08-11T09:19:32.786Z,26.60
2017-08-11T09:22:01.097Z,27.47
2017-08-11T09:24:40.414Z,26.23
2017-08-11T09:27:29.674Z,23.40
2017-08-11T09:30:08.975Z,30.70
2017-08-11T09:32:48.373Z,29.00
2017-08-11T09:35:27.614Z,26.50
2017-08-11T09:37:55.929Z,32.83
2017-08-11T09:40:23.785Z,24.20
2017-08-11T09:42:51.325Z,24.37
2017-08-11T09:45:18.912Z,31.43
2017-08-11T09:47:46.455Z,23.80
2017-08-11T09:50:14.006Z,28.30
2017-08-11T09:52:41.578Z,27.50
2017-08-11T09:55:09.123Z,27.37
2017-08-11T09:57:36.701Z,29.40
2017-08-11T10:00:04.243Z,32.47
2017-08-11T10:02:31.833Z,26.40
2017-08-11T10:05:00.149Z,25.43
2017-08-11T10:07:27.686Z,22.83
2017-08-11T10:09:55.879Z,29.17
2017-08-11T10:12:23.638Z,23.77
2017-08-11T10:14:51.212Z,24.40
2017-08-11T10:17:19.519Z,24.10
2017-08-11T10:19:47.169Z,24.10
2017-08-11T10:22:15.677Z,21.50
2017-08-11T10:24:46.883Z,32.03
2017-08-11T10:27:14.434Z,23.43
2017-08-11T10:29:42.875Z,24.60
2017-08-11T10:32:13.879Z,19.33
2017-08-11T10:34:49.793Z,19.53
2017-08-11T10:37:17.377Z,20.07
2017-08-11T10:39:44.934Z,17.87
2017-08-11T10:42:15.294Z,16.57
2017-08-11T10:44:45.508Z,19.90
2017-08-11T10:47:13.093Z,15.03
2017-08-11T10:49:41.305Z,19.33
2017-08-11T10:52:09.187Z,21.33
2017-08-11T10:54:37.240Z,20.67
2017-08-11T10:57:06.965Z,22.37
2017-08-11T10:59:34.570Z,17.87
2017-08-11T11:02:03.664Z,22.47
2017-08-11T11:04:32.268Z,16.90
2017-08-11T11:06:59.933Z,17.67
2017-08-11T11:09:32.167Z,16.97
2017-08-11T11:18:13.037Z,20.07
2017-08-11T11:20:42.291Z,16.57
2017-08-11T11:23:11.951Z,25.83
2017-08-11T11:25:40.019Z,20.80
2017-08-11T11:28:09.232Z,21.13
2017-08-11T11:30:39.630Z,13.33
2017-08-11T11:33:22.567Z,20.23
2017-08-11T11:38:44.307Z,17.70
2017-08-11T11:41:11.901Z,16.47
2017-08-11T11:43:39.448Z,17.83
2017-08-11T11:46:21.392Z,19.60
2017-08-11T11:48:54.743Z,20.00
2017-08-11T11:51:28.318Z,18.43
2017-08-11T11:54:02.289Z,18.80
2017-08-11T11:56:59.059Z,19.33
2017-08-11T11:59:48.749Z,21.57
2017-08-11T12:02:20.767Z,16.10
2017-08-11T12:04:50.610Z,17.23
2017-08-11T12:07:22.123Z,18.47
2017-08-11T12:09:51.274Z,15.70
2017-08-11T12:12:29.018Z,14.23
2017-08-11T12:15:04.958Z,16.47
2017-08-11T12:17:32.519Z,13.23
2017-08-11T12:20:01.449Z,17.83
2017-08-11T12:22:29.025Z,14.93
2017-08-11T12:24:58.372Z,14.60
2017-08-11T12:27:31.846Z,17.20
2017-08-11T12:30:00.238Z,13.63
2017-08-11T12:32:29.373Z,18.87
2017-08-11T12:34:56.953Z,21.70
2017-08-11T12:37:25.274Z,18.47
2017-08-11T12:39:53.182Z,25.87
2017-08-11T12:42:20.721Z,16.57
2017-08-11T12:44:48.293Z,17.63
2017-08-11T12:47:15.852Z,13.13
2017-08-11T12:49:45.990Z,15.63
2017-08-11T12:52:19.998Z,13.50
2017-08-11T12:54:47.561Z,12.93
2017-08-11T12:57:15.155Z,16.80
2017-08-11T12:59:42.717Z,16.13
2017-08-11T13:02:10.314Z,13.90
2017-08-11T13:04:38.637Z,17.53
2017-08-11T13:07:06.232Z,11.13
2017-08-11T13:09:33.822Z,19.63
2017-08-11T13:12:01.704Z,14.93
2017-08-11T13:14:29.309Z,8.33
2017-08-11T13:16:56.861Z,8.83
2017-08-11T13:19:24.420Z,11.80
2017-08-11T13:21:52.012Z,13.23
2017-08-11T13:24:19.604Z,9.63
2017-08-11T13:26:47.204Z,10.10
2017-08-11T13:29:14.791Z,12.60
2017-08-11T13:31:42.354Z,13.53
2017-08-11T13:34:09.961Z,14.70
2017-08-11T13:36:37.524Z,12.83
2017-08-11T13:39:05.131Z,16.33
2017-08-11T13:41:32.694Z,16.73
2017-08-11T13:44:00.307Z,26.07
2017-08-11T13:46:27.866Z,19.13
2017-08-11T13:48:55.489Z,15.07
2017-08-11T13:51:23.057Z,21.67
2017-08-11T13:53:50.688Z,21.93
2017-08-11T13:56:19.181Z,15.93
2017-08-11T13:58:46.823Z,16.17
2017-08-11T14:01:14.413Z,15.80
2017-08-11T14:03:41.989Z,18.37
2017-08-11T14:06:11.127Z,20.17
2017-08-11T14:08:39.816Z,17.10
2017-08-11T14:11:08.235Z,14.80
2017-08-11T14:13:38.698Z,13.80
2017-08-11T14:16:07.411Z,21.40
2017-08-11T14:18:37.584Z,18.00
2017-08-11T14:21:07.441Z,14.80
2017-08-11T14:23:48.523Z,16.83
2017-08-11T14:26:16.280Z,14.30
2017-08-11T14:28:58.621Z,16.10
2017-08-11T14:34:10.331Z,15.80
2017-08-11T14:39:52.951Z,14.73
2017-08-11T14:48:01.903Z,18.57
2017-08-11T14:50:53.769Z,13.60
2017-08-11T14:53:22.635Z,14.43
2017-08-11T14:55:50.211Z,22.57
2017-08-11T14:58:17.773Z,12.20
2017-08-11T15:00:45.371Z,12.53
2017-08-11T15:03:12.927Z,21.53
2017-08-11T15:05:40.504Z,13.60
2017-08-11T15:08:08.049Z,12.83
2017-08-11T15:10:35.670Z,16.40
2017-08-11T15:13:03.223Z,12.10
2017-08-11T15:15:30.766Z,10.80
2017-08-11T15:17:58.342Z,13.33
2017-08-11T15:20:26.690Z,10.77
2017-08-11T15:22:54.233Z,11.37
2017-08-11T15:25:21.862Z,18.40
2017-08-11T15:27:49.401Z,12.83
2017-08-11T15:30:17.720Z,10.00
2017-08-11T15:32:45.306Z,13.10
2017-08-11T15:35:12.972Z,11.90
2017-08-11T15:37:40.564Z,12.67
2017-08-11T15:40:08.873Z,9.60
2017-08-11T15:42:36.454Z,9.93
2017-08-11T15:45:03.998Z,10.93
2017-08-11T15:47:31.582Z,12.10
2017-08-11T15:49:59.129Z,12.30
2017-08-11T15:52:26.690Z,13.70
2017-08-11T15:54:54.255Z,10.90
2017-08-11T15:57:21.796Z,11.80
2017-08-11T15:59:49.378Z,11.17
2017-08-11T16:02:21.588Z,13.17
2017-08-11T16:04:49.225Z,15.70
2017-08-11T16:07:16.781Z,11.00
2017-08-11T16:09:44.356Z,16.13
2017-08-11T16:12:12.668Z,10.77
2017-08-11T16:14:40.322Z,16.00
2017-08-11T16:17:08.383Z,11.20
2017-08-11T16:19:35.971Z,12.23
2017-08-11T16:22:03.537Z,12.13
2017-08-11T16:24:31.071Z,11.30
2017-08-11T16:26:58.658Z,15.47
2017-08-11T16:29:26.253Z,11.30
2017-08-11T16:31:54.603Z,10.80
2017-08-11T16:34:22.142Z,10.63
2017-08-11T16:36:49.725Z,11.00
2017-08-11T16:39:17.297Z,11.30
2017-08-11T16:41:44.829Z,10.53
2017-08-11T16:44:12.409Z,11.63
2017-08-11T16:46:40.707Z,15.10
2017-08-11T16:49:09.016Z,12.77
2017-08-11T16:51:36.591Z,14.07
2017-08-11T16:54:04.168Z,19.03
2017-08-11T16:56:32.118Z,13.07
2017-08-11T16:58:59.705Z,14.10
2017-08-11T17:01:27.255Z,19.13
2017-08-11T17:03:55.074Z,15.93
2017-08-11T17:06:22.638Z,16.00
2017-08-11T17:08:50.223Z,12.90
2017-08-11T17:11:17.776Z,15.90
2017-08-11T17:13:46.120Z,13.50
2017-08-11T17:16:13.707Z,13.43
2017-08-11T17:18:41.286Z,14.70
2017-08-11T17:21:08.866Z,14.00
2017-08-11T17:23:36.462Z,13.70
2017-08-11T17:26:04.806Z,21.23
2017-08-11T17:28:33.117Z,18.33
2017-08-11T17:31:00.734Z,16.93
2017-08-11T17:33:28.274Z,18.97
2017-08-11T17:35:55.845Z,19.03
2017-08-11T17:38:23.406Z,28.67
2017-08-11T17:40:51.027Z,21.33
2017-08-11T17:43:19.370Z,20.10
2017-08-11T17:45:49.057Z,20.23
2017-08-11T17:48:19.066Z,20.50
2017-08-11T17:50:48.616Z,20.97
2017-08-11T17:53:17.224Z,28.40
2017-08-11T17:55:45.708Z,21.23
2017-08-11T17:58:14.165Z,21.20
2017-08-11T18:00:41.851Z,20.53
2017-08-11T18:03:09.406Z,20.27
2017-08-11T18:05:54.971Z,18.73
2017-08-11T18:08:22.541Z,21.50
2017-08-11T18:10:59.659Z,21.27
2017-08-11T18:13:28.221Z,23.03
2017-08-11T18:15:58.105Z,20.60
2017-08-11T18:18:51.465Z,23.27
2017-08-11T18:21:19.064Z,19.83
2017-08-11T18:23:49.714Z,25.60
2017-08-11T18:26:19.451Z,22.47
2017-08-11T18:28:53.485Z,19.57
2017-08-11T18:31:25.471Z,25.50
2017-08-11T18:33:53.552Z,20.13
2017-08-11T18:36:21.115Z,22.23
2017-08-11T18:38:48.675Z,24.50
2017-08-11T18:41:16.290Z,27.20
2017-08-11T18:43:43.835Z,18.37
2017-08-11T18:46:13.230Z,25.30
2017-08-11T18:48:43.969Z,24.50
2017-08-11T18:51:14.807Z,19.80
2017-08-11T18:53:54.173Z,23.20
2017-08-11T18:56:26.243Z,20.03
2017-08-11T18:58:54.699Z,21.60
2017-08-11T19:01:25.963Z,20.60
2017-08-11T19:06:33.794Z,21.20
2017-08-11T19:09:07.380Z,26.93
2017-08-11T19:11:38.224Z,22.87
2017-08-11T19:14:06.522Z,20.57
2017-08-11T19:16:36.204Z,23.70
2017-08-11T19:19:13.557Z,22.17
2017-08-11T19:24:30.517Z,23.43
2017-08-11T19:26:58.195Z,24.50
2017-08-11T19:29:26.046Z,28.60
2017-08-11T19:31:53.637Z,29.30
2017-08-11T19:34:21.278Z,25.67
2017-08-11T19:36:53.126Z,26.53
2017-08-11T19:42:28.611Z,28.03
2017-08-11T19:44:56.980Z,25.33
2017-08-11T19:47:24.675Z,20.13
2017-08-11T19:49:52.271Z,22.17
2017-08-11T19:52:19.876Z,19.07
2017-08-11T19:54:54.627Z,22.60
2017-08-11T19:57:22.414Z,22.40
2017-08-11T19:59:53.770Z,21.60
2017-08-11T20:02:21.404Z,21.60
2017-08-11T20:04:50.277Z,23.90
2017-08-11T20:07:21.380Z,22.20
2017-08-11T20:09:49.470Z,25.03
2017-08-11T20:12:20.929Z,22.20
2017-08-11T20:14:49.818Z,26.13
2017-08-11T20:17:19.574Z,27.30
2017-08-11T20:19:47.207Z,23.10
2017-08-11T20:22:14.816Z,24.33
2017-08-11T20:24:42.406Z,21.77
2017-08-11T20:27:15.983Z,18.67
2017-08-11T20:29:43.559Z,22.13
2017-08-11T20:32:11.133Z,15.90
2017-08-11T20:34:39.718Z,18.80
2017-08-11T20:39:59.400Z,10.00
2017-08-11T20:42:26.962Z,9.30
2017-08-11T20:44:56.879Z,13.73
2017-08-11T20:47:34.185Z,14.13
2017-08-11T20:52:51.910Z,7.43
2017-08-11T20:55:42.589Z,6.20
2017-08-11T20:58:11.606Z,8.80
2017-08-11T21:00:43.361Z,6.83
2017-08-11T21:03:11.949Z,6.93
2017-08-11T21:05:39.564Z,4.60
2017-08-11T21:08:08.134Z,10.40
2017-08-11T21:13:14.725Z,9.77
2017-08-11T21:15:47.804Z,7.10
2017-08-11T21:18:15.678Z,7.90
2017-08-11T21:20:44.079Z,5.90
2017-08-11T21:23:11.769Z,12.30
2017-08-11T21:25:40.223Z,6.40
2017-08-11T21:28:07.759Z,5.83
2017-08-11T21:30:36.087Z,8.10
2017-08-11T21:33:05.818Z,8.10
2017-08-11T21:35:33.429Z,5.73
2017-08-11T21:38:01.062Z,9.50
2017-08-11T21:40:28.614Z,10.47
2017-08-11T21:42:57.126Z,9.27
2017-08-11T21:45:24.746Z,12.20
2017-08-11T21:47:53.137Z,13.83
2017-08-11T21:50:21.221Z,15.27
2017-08-11T21:52:49.525Z,12.33
2017-08-11T21:55:17.142Z,12.73
2017-08-11T21:57:45.522Z,15.13
2017-08-11T22:00:15.174Z,10.80
2017-08-11T22:02:42.752Z,13.73
2017-08-11T22:05:10.313Z,18.03
2017-08-11T22:07:37.886Z,14.17
2017-08-11T22:10:05.434Z,15.40
2017-08-11T22:12:33.866Z,15.30
2017-08-11T22:15:01.435Z,25.80
2017-08-11T22:17:29.978Z,17.37
2017-08-11T22:19:58.833Z,18.20
2017-08-11T22:22:27.030Z,19.63
2017-08-11T22:25:00.655Z,20.27
2017-08-11T22:30:20.498Z,21.43
2017-08-11T22:32:56.523Z,21.47
2017-08-11T22:35:39.932Z,21.80
2017-08-11T22:38:07.642Z,23.83
2017-08-11T22:40:35.189Z,16.53
2017-08-11T22:43:02.749Z,20.40
2017-08-11T22:45:33.997Z,30.63
2017-08-11T22:48:01.580Z,25.50
2017-08-11T22:50:29.163Z,27.00
2017-08-11T22:52:57.834Z,20.20
2017-08-11T22:55:25.406Z,24.33
2017-08-11T22:57:53.805Z,28.37
2017-08-11T23:00:21.411Z,23.40
2017-08-11T23:02:52.936Z,30.73
2017-08-11T23:05:21.281Z,30.30
2017-08-11T23:07:48.821Z,32.73
2017-08-11T23:10:16.373Z,30.70
2017-08-11T23:12:43.953Z,28.07
2017-08-11T23:15:11.502Z,34.40
2017-08-11T23:17:39.073Z,35.77
2017-08-11T23:20:07.805Z,27.40
2017-08-11T23:22:35.370Z,33.27
2017-08-11T23:25:02.918Z,29.53
2017-08-11T23:27:33.894Z,34.47
2017-08-11T23:30:01.665Z,34.67
2017-08-11T23:32:29.414Z,34.03
2017-08-11T23:34:59.344Z,33.03
2017-08-11T23:37:31.870Z,38.73
2017-08-11T23:40:01.678Z,29.03
2017-08-11T23:42:32.272Z,29.30
2017-08-11T23:45:01.010Z,33.13
2017-08-11T23:47:30.930Z,35.00
2017-08-11T23:50:01.136Z,27.40
2017-08-11T23:52:31.514Z,27.30
2017-08-11T23:55:01.089Z,27.80
2017-08-11T23:57:29.505Z,24.33
2017-08-11T23:59:57.680Z,23.77
