createdAt,value
2023-01-18T00:01:47.541Z,100.00
2023-01-18T00:04:51.053Z,100.00
2023-01-18T00:07:53.997Z,100.00
2023-01-18T00:11:07.586Z,100.00
2023-01-18T00:14:10.413Z,100.00
2023-01-18T00:17:13.580Z,100.00
2023-01-18T00:20:17.536Z,100.00
2023-01-18T00:23:20.623Z,100.00
2023-01-18T00:26:23.365Z,100.00
2023-01-18T00:29:26.597Z,100.00
2023-01-18T00:32:29.326Z,100.00
2023-01-18T00:35:32.406Z,100.00
2023-01-18T00:38:35.162Z,100.00
2023-01-18T00:41:58.255Z,100.00
2023-01-18T00:45:01.325Z,100.00
2023-01-18T00:48:05.986Z,100.00
2023-01-18T00:51:12.100Z,100.00
2023-01-18T00:54:15.138Z,100.00
2023-01-18T00:57:17.905Z,100.00
2023-01-18T01:00:28.768Z,100.00
2023-01-18T01:03:54.312Z,100.00
2023-01-18T01:06:57.480Z,100.00
2023-01-18T01:10:00.324Z,100.00
2023-01-18T01:13:21.800Z,100.00
2023-01-18T01:16:43.507Z,100.00
2023-01-18T01:20:05.284Z,100.00
2023-01-18T01:23:32.966Z,100.00
2023-01-18T01:26:36.223Z,100.00
2023-01-18T01:29:39.118Z,100.00
2023-01-18T01:32:42.353Z,100.00
2023-01-18T01:35:45.124Z,100.00
2023-01-18T01:38:48.172Z,100.00
2023-01-18T01:41:51.469Z,100.00
2023-01-18T01:44:54.993Z,100.00
2023-01-18T01:47:57.979Z,100.00
2023-01-18T01:51:01.101Z,100.00
2023-01-18T01:54:09.436Z,100.00
2023-01-18T01:57:16.268Z,100.00
2023-01-18T02:00:23.106Z,100.00
2023-01-18T02:03:26.077Z,100.00
2023-01-18T02:06:34.036Z,100.00
2023-01-18T02:09:37.566Z,100.00
2023-01-18T02:12:41.887Z,100.00
2023-01-18T02:15:57.745Z,100.00
2023-01-18T02:19:28.716Z,100.00
2023-01-18T02:23:07.314Z,100.00
2023-01-18T02:26:09.942Z,100.00
2023-01-18T02:29:44.101Z,100.00
2023-01-18T02:32:54.681Z,100.00
2023-01-18T02:36:00.789Z,100.00
2023-01-18T02:39:31.511Z,100.00
2023-01-18T02:42:56.135Z,100.00
2023-01-18T02:46:18.808Z,100.00
2023-01-18T02:49:32.263Z,100.00
2023-01-18T02:52:43.556Z,100.00
2023-01-18T02:55:56.731Z,100.00
2023-01-18T02:59:14.648Z,100.00
2023-01-18T03:02:19.759Z,100.00
2023-01-18T03:05:24.590Z,100.00
2023-01-18T03:08:38.134Z,100.00
2023-01-18T03:11:49.869Z,100.00
2023-01-18T03:14:58.578Z,100.00
2023-01-18T03:18:08.370Z,100.00
2023-01-18T03:21:11.608Z,100.00
2023-01-18T03:24:15.233Z,100.00
2023-01-18T03:27:37.125Z,100.00
2023-01-18T03:31:00.735Z,100.00
2023-01-18T03:34:30.475Z,100.00
2023-01-18T03:37:38.614Z,100.00
2023-01-18T03:40:41.800Z,100.00
2023-01-18T03:43:45.173Z,100.00
2023-01-18T03:46:48.283Z,100.00
2023-01-18T03:49:51.192Z,100.00
2023-01-18T03:52:59.001Z,100.00
2023-01-18T03:56:06.336Z,100.00
2023-01-18T03:59:10.277Z,100.00
2023-01-18T04:02:13.825Z,100.00
2023-01-18T04:05:17.340Z,100.00
2023-01-18T04:08:22.193Z,100.00
2023-01-18T04:11:25.162Z,100.00
2023-01-18T04:14:28.023Z,100.00
2023-01-18T04:17:31.188Z,100.00
2023-01-18T04:20:33.947Z,100.00
2023-01-18T04:23:37.270Z,100.00
2023-01-18T04:26:40.122Z,100.00
2023-01-18T04:29:43.203Z,100.00
2023-01-18T04:32:46.422Z,100.00
2023-01-18T04:35:50.174Z,100.00
2023-01-18T04:38:54.195Z,100.00
2023-01-18T04:41:57.396Z,100.00
2023-01-18T04:45:00.485Z,100.00
2023-01-18T04:48:03.908Z,100.00
2023-01-18T04:51:14.427Z,100.00
2023-01-18T04:54:19.053Z,100.00
2023-01-18T04:57:21.742Z,100.00
2023-01-18T05:00:25.144Z,100.00
2023-01-18T05:03:27.961Z,100.00
2023-01-18T05:06:31.008Z,100.00
2023-01-18T05:09:34.300Z,100.00
2023-01-18T05:12:37.706Z,100.00
2023-01-18T05:15:40.275Z,100.00
2023-01-18T05:18:44.139Z,100.00
2023-01-18T05:21:47.017Z,100.00
2023-01-18T05:24:50.101Z,100.00
2023-01-18T05:27:52.679Z,100.00
2023-01-18T05:30:55.790Z,100.00
2023-01-18T05:33:59.023Z,100.00
2023-01-18T05:37:01.907Z,100.00
2023-01-18T05:40:05.547Z,100.00
2023-01-18T05:43:08.644Z,100.00
2023-01-18T05:46:11.394Z,100.00
2023-01-18T05:49:14.452Z,100.00
2023-01-18T05:52:17.876Z,100.00
2023-01-18T05:55:20.875Z,100.00
2023-01-18T05:58:24.284Z,100.00
2023-01-18T06:01:28.493Z,100.00
2023-01-18T06:04:31.429Z,100.00
2023-01-18T06:07:34.591Z,100.00
2023-01-18T06:10:39.060Z,100.00
2023-01-18T06:13:41.875Z,100.00
2023-01-18T06:16:45.410Z,100.00
2023-01-18T06:19:48.075Z,100.00
2023-01-18T06:22:51.804Z,100.00
2023-01-18T06:25:54.382Z,100.00
2023-01-18T06:28:58.400Z,100.00
2023-01-18T06:32:01.793Z,100.00
2023-01-18T06:35:05.200Z,100.00
2023-01-18T06:38:08.406Z,100.00
2023-01-18T06:41:11.645Z,100.00
2023-01-18T06:44:14.317Z,100.00
2023-01-18T06:47:20.074Z,100.00
2023-01-18T06:50:23.225Z,100.00
2023-01-18T06:53:26.750Z,100.00
2023-01-18T06:56:29.681Z,100.00
2023-01-18T06:59:32.818Z,100.00
2023-01-18T07:02:36.294Z,100.00
2023-01-18T07:05:39.264Z,100.00
2023-01-18T07:08:42.366Z,100.00
2023-01-18T07:11:45.895Z,100.00
2023-01-18T07:14:49.142Z,100.00
2023-01-18T07:17:52.001Z,100.00
2023-01-18T07:21:10.382Z,100.00
2023-01-18T07:24:13.267Z,100.00
2023-01-18T07:27:16.133Z,100.00
2023-01-18T07:30:19.670Z,100.00
2023-01-18T07:33:22.526Z,100.00
2023-01-18T07:36:25.502Z,100.00
2023-01-18T07:39:28.069Z,100.00
2023-01-18T07:42:31.376Z,100.00
2023-01-18T07:45:34.784Z,100.00
2023-01-18T07:48:39.120Z,100.00
2023-01-18T07:51:42.610Z,100.00
2023-01-18T07:54:45.767Z,100.00
2023-01-18T07:57:48.706Z,100.00
2023-01-18T08:00:52.116Z,100.00
2023-01-18T08:03:55.065Z,100.00
2023-01-18T08:06:58.161Z,100.00
2023-01-18T08:10:01.161Z,100.00
2023-01-18T08:13:04.912Z,100.00
2023-01-18T08:16:08.845Z,100.00
2023-01-18T08:19:11.626Z,100.00
2023-01-18T08:22:14.772Z,100.00
2023-01-18T08:25:17.720Z,100.00
2023-01-18T08:28:21.936Z,100.00
2023-01-18T08:31:24.630Z,100.00
2023-01-18T08:34:27.755Z,100.00
2023-01-18T08:37:30.629Z,100.00
2023-01-18T08:40:33.837Z,100.00
2023-01-18T08:43:36.752Z,100.00
2023-01-18T08:46:40.341Z,100.00
2023-01-18T08:49:43.466Z,100.00
2023-01-18T08:52:46.296Z,100.00
2023-01-18T08:55:49.549Z,100.00
2023-01-18T08:58:53.055Z,100.00
2023-01-18T09:01:55.837Z,100.00
2023-01-18T09:04:59.864Z,100.00
2023-01-18T09:08:10.078Z,100.00
2023-01-18T09:11:13.259Z,100.00
2023-01-18T09:14:16.058Z,100.00
2023-01-18T09:17:21.392Z,100.00
2023-01-18T09:20:25.912Z,100.00
2023-01-18T09:23:34.633Z,100.00
2023-01-18T09:26:37.594Z,100.00
2023-01-18T09:29:40.705Z,100.00
2023-01-18T09:32:43.386Z,100.00
2023-01-18T09:35:47.883Z,100.00
2023-01-18T09:38:51.040Z,100.00
2023-01-18T09:41:54.910Z,100.00
2023-01-18T09:44:59.647Z,100.00
2023-01-18T09:48:06.138Z,100.00
2023-01-18T09:51:20.655Z,100.00
2023-01-18T09:54:47.013Z,100.00
2023-01-18T09:58:00.967Z,100.00
2023-01-18T10:01:34.574Z,100.00
2023-01-18T10:04:40.873Z,100.00
2023-01-18T10:08:03.465Z,100.00
2023-01-18T10:11:20.764Z,100.00
2023-01-18T10:14:33.550Z,100.00
2023-01-18T10:17:39.536Z,100.00
2023-01-18T10:20:42.190Z,100.00
2023-01-18T10:23:48.055Z,100.00
2023-01-18T10:26:53.954Z,100.00
2023-01-18T10:30:06.695Z,100.00
2023-01-18T10:33:30.930Z,100.00
2023-01-18T10:36:39.377Z,100.00
2023-01-18T10:39:50.443Z,100.00
2023-01-18T10:42:56.920Z,100.00
2023-01-18T10:45:59.864Z,100.00
2023-01-18T10:49:03.257Z,100.00
2023-01-18T10:52:24.625Z,100.00
2023-01-18T10:55:27.610Z,100.00
2023-01-18T10:58:32.925Z,100.00
2023-01-18T11:01:37.517Z,100.00
2023-01-18T11:04:42.326Z,100.00
2023-01-18T11:07:45.480Z,100.00
2023-01-18T11:11:01.863Z,100.00
2023-01-18T11:14:23.979Z,100.00
2023-01-18T11:17:26.879Z,100.00
2023-01-18T11:20:48.106Z,100.00
2023-01-18T11:23:52.176Z,100.00
2023-01-18T11:26:59.308Z,100.00
2023-01-18T11:30:01.944Z,100.00
2023-01-18T11:33:17.521Z,100.00
2023-01-18T11:36:33.569Z,100.00
2023-01-18T11:39:37.178Z,100.00
2023-01-18T11:42:42.109Z,100.00
2023-01-18T11:45:59.517Z,100.00
2023-01-18T11:49:21.552Z,100.00
2023-01-18T11:52:28.044Z,100.00
2023-01-18T11:55:38.235Z,100.00
2023-01-18T11:58:41.732Z,100.00
2023-01-18T12:02:01.793Z,100.00
2023-01-18T12:05:22.736Z,100.00
2023-01-18T12:09:08.220Z,100.00
2023-01-18T12:12:19.411Z,100.00
2023-01-18T12:16:08.538Z,100.00
2023-01-18T12:19:34.735Z,100.00
2023-01-18T12:23:00.906Z,100.00
2023-01-18T12:26:15.945Z,100.00
2023-01-18T12:29:44.301Z,100.00
2023-01-18T12:32:57.782Z,100.00
2023-01-18T12:36:07.774Z,100.00
2023-01-18T12:39:26.881Z,100.00
2023-01-18T12:42:39.190Z,100.00
2023-01-18T12:45:52.525Z,95.24
2023-01-18T12:49:05.015Z,88.40
2023-01-18T12:52:19.005Z,88.19
2023-01-18T12:55:24.077Z,87.65
2023-01-18T12:58:27.736Z,88.42
2023-01-18T13:01:36.399Z,89.40
2023-01-18T13:04:46.927Z,88.69
2023-01-18T13:08:14.958Z,90.91
2023-01-18T13:11:25.104Z,89.57
2023-01-18T13:14:39.264Z,90.66
2023-01-18T13:17:48.829Z,91.94
2023-01-18T13:21:16.820Z,92.23
2023-01-18T13:24:55.947Z,93.38
2023-01-18T13:28:01.256Z,94.45
2023-01-18T13:31:07.450Z,95.99
2023-01-18T13:34:34.665Z,96.28
2023-01-18T13:37:48.106Z,96.38
2023-01-18T13:41:01.369Z,97.72
2023-01-18T13:44:41.351Z,99.09
2023-01-18T13:47:53.555Z,100.00
2023-01-18T13:50:57.768Z,100.00
2023-01-18T13:54:00.766Z,100.00
2023-01-18T13:57:09.745Z,100.00
2023-01-18T14:00:24.682Z,100.00
2023-01-18T14:03:34.299Z,100.00
2023-01-18T14:06:43.238Z,100.00
2023-01-18T14:09:47.643Z,100.00
2023-01-18T14:12:53.166Z,100.00
2023-01-18T14:15:56.156Z,100.00
2023-01-18T14:19:03.849Z,100.00
2023-01-18T14:22:25.399Z,100.00
2023-01-18T14:25:50.125Z,100.00
2023-01-18T14:28:59.555Z,100.00
2023-01-18T14:32:05.712Z,100.00
2023-01-18T14:35:18.844Z,100.00
2023-01-18T14:38:22.189Z,100.00
2023-01-18T14:41:25.236Z,100.00
2023-01-18T14:44:56.334Z,100.00
2023-01-18T14:48:12.767Z,100.00
2023-01-18T14:51:18.715Z,100.00
2023-01-18T14:54:24.367Z,100.00
2023-01-18T14:57:27.665Z,100.00
2023-01-18T15:00:30.942Z,100.00
2023-01-18T15:03:33.581Z,100.00
2023-01-18T15:06:45.203Z,100.00
2023-01-18T15:09:48.233Z,100.00
2023-01-18T15:12:55.271Z,100.00
2023-01-18T15:16:01.394Z,100.00
2023-01-18T15:19:05.603Z,100.00
2023-01-18T15:22:11.511Z,100.00
2023-01-18T15:25:21.732Z,100.00
2023-01-18T15:28:30.889Z,100.00
2023-01-18T15:31:36.016Z,100.00
2023-01-18T15:34:42.895Z,100.00
2023-01-18T15:37:46.943Z,100.00
2023-01-18T15:40:56.154Z,100.00
2023-01-18T15:43:59.333Z,100.00
2023-01-18T15:47:02.843Z,100.00
2023-01-18T15:50:16.664Z,100.00
2023-01-18T15:53:24.146Z,100.00
2023-01-18T15:56:32.881Z,100.00
2023-01-18T15:59:36.290Z,100.00
2023-01-18T16:02:42.466Z,100.00
2023-01-18T16:06:11.602Z,100.00
2023-01-18T16:09:15.945Z,100.00
2023-01-18T16:12:35.084Z,100.00
2023-01-18T16:15:37.806Z,100.00
2023-01-18T16:18:43.375Z,100.00
2023-01-18T16:22:04.273Z,100.00
2023-01-18T16:25:08.693Z,100.00
2023-01-18T16:28:11.483Z,100.00
2023-01-18T16:31:14.752Z,100.00
2023-01-18T16:34:24.736Z,100.00
2023-01-18T16:37:28.143Z,100.00
2023-01-18T16:40:31.712Z,100.00
2023-01-18T16:43:35.752Z,100.00
2023-01-18T16:46:38.591Z,100.00
2023-01-18T16:49:43.155Z,100.00
2023-01-18T16:52:46.098Z,100.00
2023-01-18T16:55:49.045Z,100.00
2023-01-18T16:58:52.187Z,100.00
2023-01-18T17:01:56.083Z,100.00
2023-01-18T17:04:58.877Z,100.00
2023-01-18T17:08:02.355Z,100.00
2023-01-18T17:11:05.359Z,100.00
2023-01-18T17:14:08.837Z,100.00
2023-01-18T17:17:11.656Z,100.00
2023-01-18T17:20:21.035Z,100.00
2023-01-18T17:23:25.712Z,100.00
2023-01-18T17:26:28.747Z,100.00
2023-01-18T17:29:31.804Z,100.00
2023-01-18T17:32:35.067Z,100.00
2023-01-18T17:35:38.133Z,100.00
2023-01-18T17:38:41.786Z,100.00
2023-01-18T17:41:46.231Z,100.00
2023-01-18T17:44:50.286Z,100.00
2023-01-18T17:47:53.799Z,100.00
2023-01-18T17:50:57.109Z,100.00
2023-01-18T17:54:01.989Z,100.00
2023-01-18T17:57:09.026Z,100.00
2023-01-18T18:00:13.806Z,100.00
2023-01-18T18:03:17.028Z,100.00
2023-01-18T18:06:30.571Z,100.00
2023-01-18T18:09:38.888Z,100.00
2023-01-18T18:12:41.946Z,100.00
2023-01-18T18:15:48.342Z,100.00
2023-01-18T18:18:51.364Z,100.00
2023-01-18T18:21:55.149Z,100.00
2023-01-18T18:24:58.452Z,100.00
2023-01-18T18:28:01.598Z,100.00
2023-01-18T18:31:05.182Z,100.00
2023-01-18T18:34:08.864Z,100.00
2023-01-18T18:37:11.830Z,100.00
2023-01-18T18:40:15.351Z,100.00
2023-01-18T18:43:18.239Z,100.00
2023-01-18T18:46:23.731Z,100.00
2023-01-18T18:49:26.881Z,100.00
2023-01-18T18:52:31.101Z,100.00
2023-01-18T18:55:33.995Z,100.00
2023-01-18T18:58:38.102Z,100.00
2023-01-18T19:01:41.309Z,100.00
2023-01-18T19:04:44.719Z,100.00
2023-01-18T19:07:51.132Z,100.00
2023-01-18T19:10:57.325Z,100.00
2023-01-18T19:14:01.348Z,100.00
2023-01-18T19:17:04.535Z,100.00
2023-01-18T19:20:10.054Z,100.00
2023-01-18T19:23:13.367Z,100.00
2023-01-18T19:26:16.471Z,100.00
2023-01-18T19:29:19.660Z,100.00
2023-01-18T19:32:22.952Z,100.00
2023-01-18T19:35:27.136Z,100.00
2023-01-18T19:38:30.097Z,100.00
2023-01-18T19:41:33.736Z,100.00
2023-01-18T19:44:37.101Z,100.00
2023-01-18T19:47:40.307Z,100.00
2023-01-18T19:50:43.919Z,100.00
2023-01-18T19:53:47.310Z,100.00
2023-01-18T19:56:51.502Z,100.00
2023-01-18T19:59:54.883Z,100.00
2023-01-18T20:02:58.655Z,100.00
2023-01-18T20:06:02.105Z,100.00
2023-01-18T20:09:17.764Z,100.00
2023-01-18T20:12:23.787Z,100.00
2023-01-18T20:15:26.839Z,100.00
2023-01-18T20:18:33.720Z,100.00
2023-01-18T20:21:36.682Z,100.00
2023-01-18T20:24:40.593Z,100.00
2023-01-18T20:27:43.460Z,100.00
2023-01-18T20:30:50.383Z,100.00
2023-01-18T20:33:53.271Z,100.00
2023-01-18T20:36:57.648Z,100.00
2023-01-18T20:40:01.348Z,100.00
2023-01-18T20:43:05.011Z,100.00
2023-01-18T20:46:10.249Z,100.00
2023-01-18T20:49:14.084Z,100.00
2023-01-18T20:52:17.259Z,100.00
2023-01-18T20:55:23.558Z,100.00
2023-01-18T20:58:27.564Z,100.00
2023-01-18T21:01:34.275Z,100.00
2023-01-18T21:04:37.305Z,100.00
2023-01-18T21:07:41.758Z,100.00
2023-01-18T21:10:44.756Z,100.00
2023-01-18T21:13:47.811Z,100.00
2023-01-18T21:16:50.679Z,100.00
2023-01-18T21:19:53.754Z,100.00
2023-01-18T21:23:01.008Z,100.00
2023-01-18T21:26:04.201Z,100.00
2023-01-18T21:29:07.179Z,100.00
2023-01-18T21:32:10.444Z,100.00
2023-01-18T21:35:13.901Z,100.00
2023-01-18T21:38:17.276Z,100.00
2023-01-18T21:41:38.863Z,100.00
2023-01-18T21:45:00.451Z,100.00
2023-01-18T21:48:09.623Z,100.00
2023-01-18T21:51:31.233Z,100.00
2023-01-18T21:54:33.858Z,100.00
2023-01-18T21:57:37.692Z,100.00
2023-01-18T22:00:40.902Z,100.00
2023-01-18T22:04:03.119Z,100.00
2023-01-18T22:07:06.052Z,100.00
2023-01-18T22:10:09.753Z,100.00
2023-01-18T22:13:12.406Z,100.00
2023-01-18T22:16:15.483Z,100.00
2023-01-18T22:19:19.206Z,100.00
2023-01-18T22:22:22.486Z,100.00
2023-01-18T22:25:25.168Z,100.00
2023-01-18T22:28:28.198Z,100.00
2023-01-18T22:31:31.009Z,100.00
2023-01-18T22:34:34.182Z,100.00
2023-01-18T22:37:37.050Z,100.00
2023-01-18T22:40:40.038Z,100.00
2023-01-18T22:43:43.112Z,100.00
2023-01-18T22:46:46.726Z,100.00
2023-01-18T22:49:49.335Z,100.00
2023-01-18T22:52:52.714Z,100.00
2023-01-18T22:55:55.510Z,100.00
2023-01-18T22:58:58.618Z,100.00
2023-01-18T23:02:01.268Z,100.00
2023-01-18T23:05:04.522Z,100.00
2023-01-18T23:08:09.686Z,100.00
2023-01-18T23:11:22.000Z,100.00
2023-01-18T23:14:43.366Z,100.00
2023-01-18T23:17:46.239Z,100.00
2023-01-18T23:20:48.922Z,100.00
2023-01-18T23:23:51.912Z,100.00
2023-01-18T23:26:54.648Z,100.00
2023-01-18T23:29:58.760Z,100.00
2023-01-18T23:33:01.527Z,100.00
2023-01-18T23:36:05.316Z,100.00
2023-01-18T23:39:27.088Z,100.00
2023-01-18T23:42:48.832Z,100.00
2023-01-18T23:46:09.949Z,100.00
2023-01-18T23:49:31.608Z,100.00
2023-01-18T23:52:53.198Z,100.00
2023-01-18T23:55:56.460Z,100.00
2023-01-18T23:58:59.572Z,100.00
