createdAt,value
2023-01-04T00:01:13.752Z,8.60
2023-01-04T00:03:40.837Z,8.60
2023-01-04T00:06:14.902Z,8.70
2023-01-04T00:08:41.970Z,8.70
2023-01-04T00:11:13.605Z,8.70
2023-01-04T00:13:40.629Z,8.70
2023-01-04T00:16:13.764Z,8.80
2023-01-04T00:18:41.074Z,8.80
2023-01-04T00:21:11.740Z,8.70
2023-01-04T00:23:39.947Z,8.80
2023-01-04T00:26:08.819Z,8.80
2023-01-04T00:28:35.979Z,8.80
2023-01-04T00:31:04.574Z,8.80
2023-01-04T00:33:32.147Z,8.80
2023-01-04T00:36:07.169Z,8.80
2023-01-04T00:38:34.719Z,8.80
2023-01-04T00:41:02.150Z,8.90
2023-01-04T00:43:29.289Z,8.90
2023-01-04T00:45:56.631Z,8.90
2023-01-04T00:48:23.619Z,8.90
2023-01-04T00:50:51.366Z,8.90
2023-01-04T00:53:18.974Z,8.90
2023-01-04T00:55:46.517Z,8.90
2023-01-04T00:58:13.715Z,8.90
2023-01-04T01:00:40.802Z,8.90
2023-01-04T01:03:07.978Z,8.90
2023-01-04T01:05:35.808Z,8.90
2023-01-04T01:08:24.897Z,8.90
2023-01-04T01:10:52.618Z,8.80
2023-01-04T01:13:21.017Z,8.80
2023-01-04T01:15:47.917Z,8.90
2023-01-04T01:18:14.866Z,8.90
2023-01-04T01:20:43.974Z,9.00
2023-01-04T01:23:15.140Z,8.90
2023-01-04T01:25:42.603Z,9.00
2023-01-04T01:28:09.693Z,9.00
2023-01-04T01:30:40.808Z,8.90
2023-01-04T01:33:08.862Z,9.00
2023-01-04T01:35:36.317Z,9.00
2023-01-04T01:38:03.666Z,9.10
2023-01-04T01:40:30.523Z,9.00
2023-01-04T01:42:57.358Z,9.10
2023-01-04T01:45:29.522Z,9.10
2023-01-04T01:48:21.981Z,9.10
2023-01-04T01:50:57.720Z,9.10
2023-01-04T01:53:27.218Z,9.10
2023-01-04T01:55:54.972Z,9.10
2023-01-04T01:58:44.090Z,9.20
2023-01-04T02:01:11.335Z,9.30
2023-01-04T02:03:41.284Z,9.30
2023-01-04T02:06:12.016Z,9.30
2023-01-04T02:08:42.787Z,9.30
2023-01-04T02:11:10.307Z,9.30
2023-01-04T02:13:57.615Z,9.40
2023-01-04T02:16:32.133Z,9.40
2023-01-04T02:19:18.439Z,9.50
2023-01-04T02:22:04.021Z,9.40
2023-01-04T02:24:51.861Z,9.40
2023-01-04T02:27:36.609Z,9.50
2023-01-04T02:30:34.211Z,9.50
2023-01-04T02:33:24.689Z,9.50
2023-01-04T02:36:03.569Z,9.50
2023-01-04T02:39:08.018Z,9.50
2023-01-04T02:41:44.967Z,9.60
2023-01-04T02:44:34.303Z,9.60
2023-01-04T02:47:12.823Z,9.70
2023-01-04T02:50:04.240Z,9.70
2023-01-04T02:52:31.874Z,9.80
2023-01-04T02:54:58.754Z,9.80
2023-01-04T02:57:37.115Z,9.80
2023-01-04T03:00:19.322Z,9.80
2023-01-04T03:03:24.984Z,9.80
2023-01-04T03:06:32.969Z,9.90
2023-01-04T03:09:15.663Z,9.90
2023-01-04T03:12:10.405Z,9.90
2023-01-04T03:14:47.019Z,9.90
2023-01-04T03:17:16.282Z,10.00
2023-01-04T03:19:54.963Z,10.00
2023-01-04T03:22:58.212Z,10.00
2023-01-04T03:25:57.811Z,10.10
2023-01-04T03:28:46.479Z,10.00
2023-01-04T03:31:43.647Z,10.00
2023-01-04T03:34:29.949Z,10.00
2023-01-04T03:37:15.374Z,10.00
2023-01-04T03:40:18.867Z,10.10
2023-01-04T03:43:09.989Z,10.10
2023-01-04T03:46:10.402Z,10.10
2023-01-04T03:48:48.886Z,10.10
2023-01-04T03:51:23.622Z,10.10
2023-01-04T03:54:14.378Z,10.20
2023-01-04T03:56:44.166Z,10.20
2023-01-04T03:59:14.903Z,10.20
2023-01-04T04:01:43.663Z,10.30
2023-01-04T04:04:30.129Z,10.30
2023-01-04T04:07:15.641Z,10.40
2023-01-04T04:09:42.600Z,10.40
2023-01-04T04:12:09.556Z,10.40
2023-01-04T04:14:36.680Z,10.50
2023-01-04T04:17:03.624Z,10.50
2023-01-04T04:19:30.498Z,10.60
2023-01-04T04:21:57.286Z,10.50
2023-01-04T04:24:26.017Z,10.50
2023-01-04T04:26:56.838Z,10.50
2023-01-04T04:29:24.812Z,10.60
2023-01-04T04:31:52.040Z,10.70
2023-01-04T04:34:18.937Z,10.60
2023-01-04T04:36:45.893Z,10.70
2023-01-04T04:39:12.957Z,10.70
2023-01-04T04:41:41.783Z,10.70
2023-01-04T04:44:19.807Z,10.80
2023-01-04T04:46:48.017Z,10.80
2023-01-04T04:49:15.353Z,10.70
2023-01-04T04:51:43.525Z,10.70
2023-01-04T04:54:14.694Z,10.70
2023-01-04T04:56:41.497Z,10.80
2023-01-04T04:59:08.320Z,10.80
2023-01-04T05:01:35.470Z,10.80
2023-01-04T05:04:02.324Z,10.80
2023-01-04T05:06:29.562Z,10.80
2023-01-04T05:08:56.393Z,10.80
2023-01-04T05:11:43.461Z,10.90
2023-01-04T05:14:10.632Z,10.90
2023-01-04T05:16:37.568Z,10.90
2023-01-04T05:19:04.717Z,11.00
2023-01-04T05:21:31.456Z,10.90
2023-01-04T05:23:58.221Z,11.00
2023-01-04T05:26:24.952Z,11.00
2023-01-04T05:28:54.140Z,11.00
2023-01-04T05:31:22.024Z,11.00
2023-01-04T05:33:49.128Z,11.00
2023-01-04T05:36:15.919Z,11.00
2023-01-04T05:38:42.676Z,11.00
2023-01-04T05:41:29.419Z,11.00
2023-01-04T05:43:56.375Z,11.00
2023-01-04T05:46:23.531Z,11.00
2023-01-04T05:48:50.438Z,11.00
2023-01-04T05:51:17.163Z,11.00
2023-01-04T05:53:43.937Z,11.10
2023-01-04T05:56:10.655Z,11.10
2023-01-04T05:58:37.398Z,11.10
2023-01-04T06:01:04.734Z,11.10
2023-01-04T06:03:31.682Z,11.20
2023-01-04T06:05:58.442Z,11.20
2023-01-04T06:08:25.513Z,11.30
2023-01-04T06:10:54.368Z,11.30
2023-01-04T06:13:21.442Z,11.30
2023-01-04T06:15:48.209Z,11.30
2023-01-04T06:18:15.085Z,11.30
2023-01-04T06:20:43.970Z,11.20
2023-01-04T06:23:11.750Z,11.00
2023-01-04T06:25:39.314Z,11.00
2023-01-04T06:28:07.854Z,11.00
2023-01-04T06:30:35.122Z,11.00
2023-01-04T06:33:02.000Z,11.00
2023-01-04T06:35:28.765Z,11.00
2023-01-04T06:37:55.471Z,11.10
2023-01-04T06:40:22.209Z,11.00
2023-01-04T06:42:49.457Z,11.10
2023-01-04T06:45:16.944Z,11.10
2023-01-04T06:47:43.827Z,11.10
2023-01-04T06:50:11.732Z,11.10
2023-01-04T06:52:38.683Z,11.20
2023-01-04T06:55:09.398Z,11.20
2023-01-04T06:57:36.405Z,11.10
2023-01-04T07:00:05.732Z,11.10
2023-01-04T07:02:32.753Z,11.20
2023-01-04T07:04:59.787Z,11.20
2023-01-04T07:07:26.628Z,11.20
2023-01-04T07:09:53.436Z,11.20
2023-01-04T07:12:20.238Z,11.30
2023-01-04T07:14:46.967Z,11.30
2023-01-04T07:17:14.403Z,11.40
2023-01-04T07:19:41.173Z,11.40
2023-01-04T07:22:07.968Z,11.40
2023-01-04T07:24:34.786Z,11.40
2023-01-04T07:27:01.748Z,11.50
2023-01-04T07:29:28.537Z,11.50
2023-01-04T07:31:55.728Z,11.50
2023-01-04T07:34:25.335Z,11.50
2023-01-04T07:36:52.384Z,11.60
2023-01-04T07:39:19.942Z,11.60
2023-01-04T07:41:47.491Z,11.60
2023-01-04T07:44:14.673Z,11.60
2023-01-04T07:46:42.737Z,11.60
2023-01-04T07:49:17.514Z,11.60
2023-01-04T07:51:46.168Z,11.70
2023-01-04T07:54:14.727Z,11.70
2023-01-04T07:56:41.724Z,11.70
2023-01-04T07:59:10.202Z,11.60
2023-01-04T08:01:41.855Z,11.60
2023-01-04T08:04:10.369Z,11.60
2023-01-04T08:06:38.758Z,11.60
2023-01-04T08:09:06.830Z,11.60
2023-01-04T08:11:35.405Z,11.50
2023-01-04T08:14:02.732Z,11.60
2023-01-04T08:16:32.894Z,11.50
2023-01-04T08:19:08.369Z,11.60
2023-01-04T08:21:36.743Z,11.60
2023-01-04T08:24:04.625Z,11.60
2023-01-04T08:26:32.521Z,11.60
2023-01-04T08:29:00.723Z,11.60
2023-01-04T08:31:30.699Z,11.60
2023-01-04T08:33:58.940Z,11.60
2023-01-04T08:36:28.274Z,11.70
2023-01-04T08:39:01.456Z,11.70
2023-01-04T08:44:24.755Z,11.70
2023-01-04T08:46:52.996Z,11.70
2023-01-04T08:49:20.567Z,11.70
2023-01-04T08:51:48.745Z,11.70
2023-01-04T08:54:15.680Z,11.70
2023-01-04T08:56:43.086Z,11.80
2023-01-04T08:59:11.650Z,11.80
2023-01-04T09:01:39.371Z,11.80
2023-01-04T09:04:06.834Z,11.90
2023-01-04T09:06:33.920Z,11.90
2023-01-04T09:09:00.998Z,12.00
2023-01-04T09:11:28.439Z,12.00
2023-01-04T09:14:04.560Z,12.00
2023-01-04T09:16:34.339Z,12.10
2023-01-04T09:19:01.670Z,12.00
2023-01-04T09:21:28.829Z,12.10
2023-01-04T09:23:58.738Z,12.10
2023-01-04T09:26:25.879Z,12.10
2023-01-04T09:28:54.671Z,12.10
2023-01-04T09:31:23.984Z,12.10
2023-01-04T09:36:38.804Z,12.00
2023-01-04T09:39:05.858Z,12.00
2023-01-04T09:41:39.724Z,11.90
2023-01-04T09:44:09.517Z,12.00
2023-01-04T09:46:48.074Z,12.00
2023-01-04T09:49:24.431Z,12.00
2023-01-04T09:51:56.964Z,11.90
2023-01-04T09:57:01.737Z,11.80
2023-01-04T09:59:32.731Z,11.80
2023-01-04T10:02:13.285Z,11.80
2023-01-04T10:04:47.565Z,11.80
2023-01-04T10:07:37.877Z,11.80
2023-01-04T10:10:05.524Z,11.80
2023-01-04T10:13:04.201Z,11.80
2023-01-04T10:15:49.627Z,11.80
2023-01-04T10:19:52.228Z,11.80
2023-01-04T10:21:32.900Z,11.80
2023-01-04T10:24:19.396Z,11.80
2023-01-04T10:26:48.739Z,11.80
2023-01-04T10:29:43.012Z,11.70
2023-01-04T10:32:13.772Z,11.70
2023-01-04T10:34:43.171Z,11.70
2023-01-04T10:37:15.726Z,11.70
2023-01-04T10:39:43.825Z,11.70
2023-01-04T10:42:38.877Z,11.70
2023-01-04T10:45:15.839Z,11.70
2023-01-04T10:47:52.733Z,11.70
2023-01-04T10:50:26.546Z,11.80
2023-01-04T10:53:08.770Z,11.70
2023-01-04T10:56:25.143Z,11.80
2023-01-04T10:58:48.651Z,11.80
2023-01-04T11:01:40.543Z,11.80
2023-01-04T11:04:19.201Z,11.80
2023-01-04T11:06:52.465Z,11.90
2023-01-04T11:09:25.661Z,11.90
2023-01-04T11:11:56.748Z,11.80
2023-01-04T11:14:25.391Z,11.90
2023-01-04T11:16:58.564Z,11.90
2023-01-04T11:19:25.575Z,11.90
2023-01-04T11:21:59.067Z,11.80
2023-01-04T11:24:33.003Z,11.80
2023-01-04T11:27:06.277Z,11.80
2023-01-04T11:29:52.771Z,11.80
2023-01-04T11:32:38.585Z,11.80
2023-01-04T11:35:06.120Z,11.80
2023-01-04T11:37:35.615Z,11.70
2023-01-04T11:40:17.516Z,11.70
2023-01-04T11:42:46.719Z,11.70
2023-01-04T11:45:28.576Z,11.70
2023-01-04T11:47:57.793Z,11.70
2023-01-04T11:50:37.460Z,11.70
2023-01-04T11:53:26.732Z,11.60
2023-01-04T11:56:13.866Z,11.60
2023-01-04T11:58:41.797Z,11.60
2023-01-04T12:01:24.764Z,11.70
2023-01-04T12:03:51.781Z,11.70
2023-01-04T12:06:32.554Z,11.70
2023-01-04T12:08:59.427Z,11.70
2023-01-04T12:11:35.986Z,11.70
2023-01-04T12:14:03.949Z,11.70
2023-01-04T12:16:52.729Z,11.70
2023-01-04T12:19:21.303Z,11.70
2023-01-04T12:21:52.725Z,11.70
2023-01-04T12:24:23.282Z,11.70
2023-01-04T12:26:52.271Z,11.70
2023-01-04T12:29:24.776Z,11.70
2023-01-04T12:32:01.738Z,11.70
2023-01-04T12:34:31.585Z,11.80
2023-01-04T12:37:05.791Z,11.70
2023-01-04T12:39:38.995Z,11.70
2023-01-04T12:42:13.254Z,11.80
2023-01-04T12:44:43.421Z,11.70
2023-01-04T12:47:37.954Z,11.70
2023-01-04T12:50:12.078Z,11.80
2023-01-04T12:53:02.324Z,11.80
2023-01-04T12:55:31.729Z,11.80
2023-01-04T12:58:04.746Z,11.80
2023-01-04T13:00:50.339Z,11.80
2023-01-04T13:03:18.334Z,11.80
2023-01-04T13:06:15.781Z,11.80
2023-01-04T13:08:44.652Z,11.80
2023-01-04T13:11:45.740Z,11.80
2023-01-04T13:14:41.251Z,11.80
2023-01-04T13:17:16.187Z,11.90
2023-01-04T13:19:44.736Z,11.90
2023-01-04T13:22:29.266Z,11.90
2023-01-04T13:24:58.878Z,11.90
2023-01-04T13:27:27.572Z,11.90
2023-01-04T13:29:54.810Z,11.90
2023-01-04T13:32:29.791Z,12.00
2023-01-04T13:35:13.889Z,12.00
2023-01-04T13:37:45.387Z,12.00
2023-01-04T13:40:24.127Z,12.00
2023-01-04T13:43:09.492Z,12.10
2023-01-04T13:46:00.647Z,12.00
2023-01-04T13:48:36.121Z,12.00
2023-01-04T13:51:17.709Z,12.10
2023-01-04T13:53:56.057Z,12.10
2023-01-04T13:56:26.084Z,12.00
2023-01-04T13:58:53.175Z,12.00
2023-01-04T14:01:24.858Z,12.00
2023-01-04T14:03:59.552Z,12.10
2023-01-04T14:06:58.212Z,12.10
2023-01-04T14:09:30.179Z,12.10
2023-01-04T14:12:06.359Z,12.10
2023-01-04T14:15:01.702Z,12.10
2023-01-04T14:17:28.425Z,12.10
2023-01-04T14:20:06.105Z,12.00
2023-01-04T14:22:41.758Z,11.90
2023-01-04T14:25:30.372Z,12.00
2023-01-04T14:28:22.831Z,11.90
2023-01-04T14:30:52.369Z,11.90
2023-01-04T14:33:26.725Z,12.00
2023-01-04T14:36:07.731Z,12.00
2023-01-04T14:38:44.327Z,12.00
2023-01-04T14:41:41.854Z,12.00
2023-01-04T14:44:17.358Z,12.10
2023-01-04T14:46:48.364Z,12.10
2023-01-04T14:49:15.752Z,12.10
2023-01-04T14:51:48.745Z,12.10
2023-01-04T14:54:23.952Z,12.10
2023-01-04T14:56:52.932Z,12.10
2023-01-04T14:59:19.931Z,12.10
2023-01-04T15:01:46.806Z,12.10
2023-01-04T15:04:13.774Z,12.10
2023-01-04T15:06:55.732Z,12.20
2023-01-04T15:09:22.768Z,12.10
2023-01-04T15:11:49.587Z,12.20
2023-01-04T15:14:16.764Z,12.10
2023-01-04T15:16:44.380Z,12.10
2023-01-04T15:19:11.375Z,12.10
2023-01-04T15:21:41.224Z,12.10
2023-01-04T15:24:09.449Z,12.10
2023-01-04T15:26:36.223Z,12.10
2023-01-04T15:29:06.633Z,12.00
2023-01-04T15:31:38.835Z,12.10
2023-01-04T15:34:06.554Z,12.10
2023-01-04T15:36:35.125Z,12.00
2023-01-04T15:39:01.859Z,12.00
2023-01-04T15:41:47.264Z,12.10
2023-01-04T15:44:14.081Z,12.00
2023-01-04T15:46:41.003Z,12.00
2023-01-04T15:49:13.373Z,12.00
2023-01-04T15:51:43.783Z,11.90
2023-01-04T15:54:10.781Z,11.80
2023-01-04T15:56:37.508Z,11.90
2023-01-04T15:59:04.419Z,11.90
2023-01-04T16:01:31.353Z,11.90
2023-01-04T16:03:58.197Z,11.90
2023-01-04T16:06:25.756Z,11.90
2023-01-04T16:08:53.162Z,11.80
2023-01-04T16:11:23.777Z,11.80
2023-01-04T16:13:52.163Z,11.70
2023-01-04T16:16:20.589Z,11.90
2023-01-04T16:18:49.600Z,11.80
2023-01-04T16:21:20.471Z,11.80
2023-01-04T16:24:05.131Z,11.70
2023-01-04T16:26:36.506Z,11.70
2023-01-04T16:29:04.018Z,11.70
2023-01-04T16:31:35.796Z,11.70
2023-01-04T16:34:03.233Z,11.70
2023-01-04T16:36:30.226Z,11.70
2023-01-04T16:38:57.421Z,11.70
2023-01-04T16:41:25.114Z,11.70
2023-01-04T16:43:55.749Z,11.70
2023-01-04T16:46:33.161Z,11.70
2023-01-04T16:49:03.626Z,11.70
2023-01-04T16:51:34.888Z,11.80
2023-01-04T16:54:04.746Z,11.80
2023-01-04T16:56:32.743Z,11.70
2023-01-04T16:59:00.797Z,11.80
2023-01-04T17:01:29.844Z,11.70
2023-01-04T17:04:10.558Z,11.80
2023-01-04T17:06:43.761Z,11.70
2023-01-04T17:09:13.716Z,11.60
2023-01-04T17:14:29.969Z,11.50
2023-01-04T17:16:57.746Z,11.50
2023-01-04T17:19:25.114Z,11.50
2023-01-04T17:21:52.370Z,11.60
2023-01-04T17:24:19.383Z,11.60
2023-01-04T17:26:46.485Z,11.60
2023-01-04T17:29:14.893Z,11.50
2023-01-04T17:31:43.750Z,11.50
2023-01-04T17:34:21.937Z,11.60
2023-01-04T17:36:49.736Z,11.60
2023-01-04T17:39:16.572Z,11.60
2023-01-04T17:41:43.670Z,11.60
2023-01-04T17:44:11.758Z,11.70
2023-01-04T17:46:39.111Z,11.70
2023-01-04T17:49:22.256Z,11.70
2023-01-04T17:51:51.079Z,11.70
2023-01-04T17:54:18.301Z,11.70
2023-01-04T17:56:45.750Z,11.70
2023-01-04T17:59:12.759Z,11.70
2023-01-04T18:01:39.750Z,11.70
2023-01-04T18:04:06.823Z,11.60
2023-01-04T18:06:35.689Z,11.70
2023-01-04T18:09:03.962Z,11.80
2023-01-04T18:11:31.030Z,11.80
2023-01-04T18:13:57.999Z,11.70
2023-01-04T18:16:29.008Z,11.70
2023-01-04T18:18:58.279Z,11.70
2023-01-04T18:21:30.311Z,11.70
2023-01-04T18:29:36.782Z,11.60
2023-01-04T18:32:04.013Z,11.60
2023-01-04T18:34:30.905Z,11.60
2023-01-04T18:36:57.703Z,11.60
2023-01-04T18:39:24.657Z,11.60
2023-01-04T18:41:51.771Z,11.60
2023-01-04T18:44:35.166Z,11.60
2023-01-04T18:47:03.823Z,11.60
2023-01-04T18:49:31.605Z,11.60
2023-01-04T18:51:58.503Z,11.70
2023-01-04T18:54:25.220Z,11.70
2023-01-04T18:56:57.306Z,11.60
2023-01-04T18:59:28.031Z,11.60
2023-01-04T19:01:57.774Z,11.60
2023-01-04T19:04:24.724Z,11.50
2023-01-04T19:06:51.757Z,11.50
2023-01-04T19:09:18.506Z,11.50
2023-01-04T19:11:45.729Z,11.50
2023-01-04T19:14:12.545Z,11.50
2023-01-04T19:16:39.362Z,11.50
2023-01-04T19:19:06.762Z,11.50
2023-01-04T19:21:33.590Z,11.60
2023-01-04T19:24:00.469Z,11.70
2023-01-04T19:26:27.266Z,11.70
2023-01-04T19:28:53.994Z,11.60
2023-01-04T19:31:21.943Z,11.60
2023-01-04T19:33:49.736Z,11.60
2023-01-04T19:36:18.208Z,11.60
2023-01-04T19:38:45.266Z,11.60
2023-01-04T19:41:26.356Z,11.70
2023-01-04T19:43:58.116Z,11.60
2023-01-04T19:46:25.021Z,11.70
2023-01-04T19:48:51.851Z,11.70
2023-01-04T19:51:18.902Z,11.60
2023-01-04T19:53:46.205Z,11.60
2023-01-04T19:56:16.224Z,11.60
2023-01-04T19:58:43.554Z,11.60
2023-01-04T20:01:18.849Z,11.70
2023-01-04T20:03:46.283Z,11.70
2023-01-04T20:06:13.811Z,11.70
2023-01-04T20:08:41.615Z,11.60
2023-01-04T20:11:08.769Z,11.60
2023-01-04T20:13:36.187Z,11.50
2023-01-04T20:16:06.834Z,11.60
2023-01-04T20:18:33.897Z,11.60
2023-01-04T20:21:00.662Z,11.60
2023-01-04T20:23:27.407Z,11.60
2023-01-04T20:25:54.830Z,11.70
2023-01-04T20:28:23.869Z,11.70
2023-01-04T20:31:01.824Z,11.70
2023-01-04T20:33:29.726Z,11.70
2023-01-04T20:35:57.065Z,11.70
2023-01-04T20:38:23.935Z,11.60
2023-01-04T20:40:50.726Z,11.50
2023-01-04T20:43:33.744Z,11.60
2023-01-04T20:46:09.420Z,11.60
2023-01-04T20:48:36.458Z,11.60
2023-01-04T20:51:12.344Z,11.50
2023-01-04T20:53:39.156Z,11.50
2023-01-04T20:56:08.588Z,11.50
2023-01-04T20:58:35.729Z,11.50
2023-01-04T21:01:04.374Z,11.50
2023-01-04T21:03:31.354Z,11.50
2023-01-04T21:06:02.183Z,11.50
2023-01-04T21:08:29.960Z,11.50
2023-01-04T21:10:56.855Z,11.50
2023-01-04T21:13:23.843Z,11.40
2023-01-04T21:15:51.818Z,11.30
2023-01-04T21:18:18.678Z,11.30
2023-01-04T21:20:45.551Z,11.40
2023-01-04T21:23:17.027Z,11.30
2023-01-04T21:25:44.323Z,11.30
2023-01-04T21:28:12.287Z,11.30
2023-01-04T21:30:40.723Z,11.30
2023-01-04T21:33:08.805Z,11.20
2023-01-04T21:35:36.194Z,11.30
2023-01-04T21:38:04.409Z,11.30
2023-01-04T21:40:32.039Z,11.20
2023-01-04T21:42:59.222Z,11.10
2023-01-04T21:45:26.250Z,11.10
2023-01-04T21:47:54.147Z,11.10
2023-01-04T21:50:21.752Z,11.00
2023-01-04T21:52:48.576Z,11.00
2023-01-04T21:55:15.569Z,11.00
2023-01-04T21:57:42.392Z,11.00
2023-01-04T22:00:11.341Z,10.90
2023-01-04T22:02:38.136Z,10.80
2023-01-04T22:05:05.411Z,10.80
2023-01-04T22:07:32.166Z,10.80
2023-01-04T22:09:58.942Z,10.80
2023-01-04T22:12:25.970Z,10.80
2023-01-04T22:14:54.019Z,10.80
2023-01-04T22:17:21.591Z,10.80
2023-01-04T22:19:48.294Z,10.80
2023-01-04T22:22:15.141Z,10.80
2023-01-04T22:24:41.922Z,10.80
2023-01-04T22:27:08.778Z,10.80
2023-01-04T22:29:35.737Z,10.70
2023-01-04T22:32:02.494Z,10.70
2023-01-04T22:34:29.245Z,10.70
2023-01-04T22:36:56.005Z,10.70
2023-01-04T22:39:22.927Z,10.70
2023-01-04T22:41:49.921Z,10.70
2023-01-04T22:44:16.665Z,10.70
2023-01-04T22:46:43.583Z,10.60
2023-01-04T22:49:10.955Z,10.60
2023-01-04T22:51:38.443Z,10.70
2023-01-04T22:54:05.907Z,10.70
2023-01-04T22:56:32.757Z,10.70
2023-01-04T22:58:59.593Z,10.70
2023-01-04T23:01:30.475Z,10.70
2023-01-04T23:03:59.600Z,10.60
2023-01-04T23:06:28.007Z,10.60
2023-01-04T23:08:59.866Z,10.60
2023-01-04T23:11:28.737Z,10.60
2023-01-04T23:13:55.626Z,10.70
2023-01-04T23:16:29.588Z,10.70
2023-01-04T23:18:59.388Z,10.70
2023-01-04T23:21:26.171Z,10.70
2023-01-04T23:23:52.932Z,10.70
2023-01-04T23:26:22.587Z,10.70
2023-01-04T23:28:49.734Z,10.70
2023-01-04T23:31:19.174Z,10.60
2023-01-04T23:33:46.816Z,10.60
2023-01-04T23:36:18.597Z,10.50
2023-01-04T23:38:51.721Z,10.60
2023-01-04T23:41:18.781Z,10.70
2023-01-04T23:43:45.788Z,10.60
2023-01-04T23:46:17.723Z,10.60
2023-01-04T23:48:44.708Z,10.60
2023-01-04T23:51:15.034Z,10.60
2023-01-04T23:53:41.825Z,10.60
2023-01-04T23:56:15.033Z,10.60
2023-01-04T23:58:41.893Z,10.70
