createdAt,value
2018-12-25T00:01:47.647Z,101171.26
2018-12-25T00:07:06.075Z,101155.48
2018-12-25T00:09:54.618Z,100827.40
2018-12-25T00:14:59.299Z,101151.48
2018-12-25T00:17:28.975Z,101135.57
2018-12-25T00:19:58.613Z,101132.23
2018-12-25T00:22:28.520Z,101124.40
2018-12-25T00:24:58.207Z,101115.67
2018-12-25T00:27:27.842Z,101126.20
2018-12-25T00:29:57.584Z,101113.62
2018-12-25T00:32:27.256Z,101113.88
2018-12-25T00:34:56.899Z,101117.20
2018-12-25T00:37:26.786Z,101106.41
2018-12-25T00:39:56.573Z,101095.50
2018-12-25T00:42:26.195Z,101093.81
2018-12-25T00:44:56.019Z,101094.33
2018-12-25T00:47:25.681Z,101095.09
2018-12-25T00:49:55.311Z,101096.89
2018-12-25T00:52:25.154Z,101098.16
2018-12-25T00:54:54.838Z,101096.23
2018-12-25T00:57:24.492Z,101110.73
2018-12-25T00:59:54.318Z,101089.53
2018-12-25T01:02:24.046Z,101088.50
2018-12-25T01:04:53.688Z,101092.60
2018-12-25T01:07:23.620Z,101088.22
2018-12-25T01:09:53.277Z,101083.45
2018-12-25T01:12:23.000Z,101086.53
2018-12-25T01:17:34.128Z,101075.45
2018-12-25T01:20:03.831Z,101072.62
2018-12-25T01:22:52.560Z,101079.03
2018-12-25T01:25:22.542Z,101077.59
2018-12-25T01:27:52.168Z,101077.06
2018-12-25T01:30:21.928Z,101075.64
2018-12-25T01:33:10.369Z,101085.39
2018-12-25T01:35:40.695Z,101074.96
2018-12-25T01:38:10.358Z,101078.80
2018-12-25T01:40:40.319Z,101079.42
2018-12-25T01:43:10.174Z,101068.60
2018-12-25T01:45:39.826Z,101066.27
2018-12-25T01:48:09.446Z,101072.28
2018-12-25T01:50:40.104Z,101065.20
2018-12-25T01:53:09.714Z,101064.66
2018-12-25T01:55:39.678Z,101061.16
2018-12-25T01:58:09.724Z,101059.84
2018-12-25T02:00:39.334Z,101049.00
2018-12-25T02:03:08.957Z,101050.37
2018-12-25T02:05:38.707Z,101051.23
2018-12-25T02:08:08.325Z,101042.07
2018-12-25T02:10:38.181Z,101026.59
2018-12-25T02:13:07.915Z,101013.83
2018-12-25T02:15:37.551Z,101003.37
2018-12-25T02:18:07.388Z,101015.92
2018-12-25T02:20:37.037Z,101013.86
2018-12-25T02:23:06.662Z,101006.25
2018-12-25T02:25:36.374Z,101000.44
2018-12-25T02:28:06.022Z,101000.05
2018-12-25T02:30:35.654Z,100989.47
2018-12-25T02:33:05.548Z,100986.62
2018-12-25T02:35:35.207Z,100979.79
2018-12-25T02:38:04.843Z,100972.29
2018-12-25T02:40:34.564Z,100974.87
2018-12-25T02:48:15.784Z,100967.59
2018-12-25T02:50:45.408Z,100974.14
2018-12-25T02:53:15.043Z,100970.51
2018-12-25T02:55:45.013Z,100965.97
2018-12-25T02:58:14.641Z,100960.43
2018-12-25T03:00:46.420Z,101015.30
2018-12-25T03:03:15.896Z,100964.97
2018-12-25T03:05:45.512Z,100962.78
2018-12-25T03:08:15.149Z,100962.67
2018-12-25T03:10:45.015Z,100963.56
2018-12-25T03:13:14.644Z,100954.44
2018-12-25T03:15:56.397Z,100940.78
2018-12-25T03:18:26.044Z,100934.34
2018-12-25T03:20:55.689Z,100923.14
2018-12-25T03:23:25.563Z,100925.05
2018-12-25T03:25:55.435Z,100923.47
2018-12-25T03:28:25.066Z,100907.02
2018-12-25T03:30:54.991Z,100907.63
2018-12-25T03:33:24.618Z,100909.42
2018-12-25T03:38:43.150Z,100882.88
2018-12-25T03:41:13.176Z,100893.02
2018-12-25T03:43:42.799Z,100891.33
2018-12-25T03:46:12.583Z,100890.94
2018-12-25T03:51:30.826Z,100886.80
2018-12-25T03:54:00.451Z,100884.22
2018-12-25T03:56:30.146Z,100889.88
2018-12-25T03:58:59.983Z,100889.76
2018-12-25T04:01:29.626Z,100886.80
2018-12-25T04:03:59.287Z,100879.34
2018-12-25T04:06:29.246Z,100876.16
2018-12-25T04:08:58.867Z,100875.55
2018-12-25T04:11:28.755Z,100870.67
2018-12-25T04:13:58.643Z,100863.23
2018-12-25T04:16:28.287Z,100854.22
2018-12-25T04:18:58.023Z,100857.69
2018-12-25T04:21:27.774Z,100863.52
2018-12-25T04:23:57.401Z,100873.03
2018-12-25T04:26:27.115Z,100872.53
2018-12-25T04:28:56.803Z,100867.48
2018-12-25T04:31:26.420Z,100869.89
2018-12-25T04:33:56.140Z,100870.11
2018-12-25T04:36:25.768Z,100859.70
2018-12-25T04:38:55.404Z,100858.91
2018-12-25T04:41:25.446Z,100863.67
2018-12-25T04:43:55.126Z,100867.14
2018-12-25T04:46:44.761Z,100859.02
2018-12-25T04:49:14.356Z,100863.89
2018-12-25T04:51:43.984Z,100857.56
2018-12-25T04:54:13.685Z,100850.73
2018-12-25T04:56:43.573Z,100838.35
2018-12-25T04:59:13.206Z,100836.27
2018-12-25T05:01:42.859Z,100844.79
2018-12-25T05:04:12.801Z,100853.02
2018-12-25T05:06:42.414Z,100858.56
2018-12-25T05:09:12.041Z,100846.80
2018-12-25T05:11:41.803Z,100850.98
2018-12-25T05:14:11.427Z,100856.75
2018-12-25T05:16:41.048Z,100843.08
2018-12-25T05:19:10.950Z,100853.11
2018-12-25T05:21:40.675Z,100855.50
2018-12-25T05:24:10.293Z,100852.25
2018-12-25T05:26:40.064Z,100852.97
2018-12-25T05:29:09.691Z,100842.98
2018-12-25T05:31:39.323Z,100836.25
2018-12-25T05:34:09.218Z,100837.75
2018-12-25T05:36:57.767Z,100836.58
2018-12-25T05:39:27.672Z,100827.16
2018-12-25T05:41:57.302Z,100823.08
2018-12-25T05:44:27.212Z,100820.50
2018-12-25T05:46:56.973Z,100824.87
2018-12-25T05:49:26.592Z,100823.89
2018-12-25T05:51:56.218Z,100820.42
2018-12-25T05:54:26.135Z,100815.16
2018-12-25T05:56:55.797Z,100826.08
2018-12-25T05:59:25.624Z,100819.31
2018-12-25T06:01:55.391Z,100820.31
2018-12-25T06:04:44.046Z,100823.79
2018-12-25T06:07:13.929Z,100836.07
2018-12-25T06:09:43.580Z,100819.71
2018-12-25T06:12:13.189Z,100816.73
2018-12-25T06:14:43.266Z,100819.10
2018-12-25T06:17:31.692Z,100821.28
2018-12-25T06:20:01.434Z,100831.92
2018-12-25T06:22:31.147Z,100826.55
2018-12-25T06:25:20.095Z,100828.23
2018-12-25T06:27:51.902Z,100825.38
2018-12-25T06:30:22.071Z,100837.86
2018-12-25T06:32:51.765Z,100824.19
2018-12-25T06:35:21.417Z,100817.13
2018-12-25T06:37:51.413Z,100817.52
2018-12-25T06:40:21.067Z,100824.87
2018-12-25T06:42:50.680Z,100824.47
2018-12-25T06:45:20.491Z,100829.84
2018-12-25T06:47:50.158Z,100833.52
2018-12-25T06:50:19.776Z,100853.07
2018-12-25T06:52:49.490Z,100859.70
2018-12-25T06:55:19.168Z,100846.52
2018-12-25T06:57:48.828Z,100855.68
2018-12-25T07:00:18.795Z,100866.42
2018-12-25T07:02:48.457Z,100859.08
2018-12-25T07:05:18.084Z,100865.02
2018-12-25T07:08:06.654Z,100856.89
2018-12-25T07:10:36.301Z,100859.28
2018-12-25T07:13:05.923Z,100850.66
2018-12-25T07:15:35.796Z,100843.92
2018-12-25T07:18:05.460Z,100850.95
2018-12-25T07:20:35.106Z,100838.73
2018-12-25T07:23:05.435Z,100683.78
2018-12-25T07:25:42.340Z,100834.37
2018-12-25T07:28:31.106Z,100846.77
2018-12-25T07:31:00.817Z,100840.78
2018-12-25T07:36:19.349Z,100832.16
2018-12-25T07:38:48.980Z,100832.69
2018-12-25T07:41:18.618Z,100825.77
2018-12-25T07:43:48.570Z,100841.23
2018-12-25T07:46:18.580Z,100836.28
2018-12-25T07:48:48.197Z,100830.73
2018-12-25T07:51:20.814Z,100831.13
2018-12-25T07:53:49.576Z,100830.92
2018-12-25T07:56:19.477Z,100829.92
2018-12-25T07:58:49.144Z,100831.92
2018-12-25T08:01:18.984Z,100837.78
2018-12-25T08:03:48.755Z,100840.57
2018-12-25T08:06:18.421Z,100846.23
2018-12-25T08:08:48.047Z,100856.55
2018-12-25T08:11:36.879Z,100859.81
2018-12-25T08:14:06.506Z,100861.20
2018-12-25T08:16:36.158Z,100847.81
2018-12-25T08:19:05.912Z,100858.52
2018-12-25T08:21:35.539Z,100864.18
2018-12-25T08:24:06.629Z,100865.18
2018-12-25T08:26:36.875Z,100874.60
2018-12-25T08:29:06.522Z,100862.31
2018-12-25T08:31:55.293Z,100871.95
2018-12-25T08:34:24.920Z,100872.16
2018-12-25T08:36:54.529Z,100881.00
2018-12-25T08:39:24.461Z,100875.65
2018-12-25T08:41:54.077Z,100881.13
2018-12-25T08:44:42.740Z,100894.13
2018-12-25T08:47:12.487Z,100895.52
2018-12-25T08:49:42.162Z,100890.17
2018-12-25T08:52:12.163Z,100881.06
2018-12-25T08:55:00.721Z,100865.78
2018-12-25T08:57:30.445Z,100869.36
2018-12-25T09:00:00.142Z,100872.84
2018-12-25T09:02:29.887Z,100891.00
2018-12-25T09:04:59.758Z,100877.31
2018-12-25T09:07:29.382Z,100860.64
2018-12-25T09:09:58.997Z,100860.53
2018-12-25T09:12:28.757Z,100857.06
2018-12-25T09:14:59.310Z,100839.89
2018-12-25T09:17:29.433Z,100847.23
2018-12-25T09:19:59.189Z,100859.55
2018-12-25T09:22:28.801Z,100865.31
2018-12-25T09:27:47.297Z,100877.63
2018-12-25T09:30:16.937Z,100873.97
2018-12-25T09:32:46.842Z,100878.94
2018-12-25T09:35:16.614Z,100883.12
2018-12-25T09:37:46.252Z,100881.73
2018-12-25T09:40:15.885Z,100881.64
2018-12-25T09:43:04.480Z,100875.88
2018-12-25T09:45:34.121Z,100880.95
2018-12-25T09:48:22.720Z,100880.56
2018-12-25T09:50:52.353Z,100891.30
2018-12-25T09:53:22.011Z,100896.86
2018-12-25T09:55:51.743Z,100904.41
2018-12-25T09:58:21.385Z,100891.20
2018-12-25T10:00:51.041Z,100890.50
2018-12-25T10:03:21.446Z,100883.64
2018-12-25T10:05:51.094Z,100886.62
2018-12-25T10:08:20.704Z,100886.03
2018-12-25T10:10:50.498Z,100883.55
2018-12-25T10:13:20.133Z,100885.23
2018-12-25T10:15:49.765Z,100888.91
2018-12-25T10:18:19.694Z,100897.45
2018-12-25T10:20:49.319Z,100898.64
2018-12-25T10:23:18.945Z,100898.94
2018-12-25T10:26:00.181Z,100892.77
2018-12-25T10:28:41.521Z,100891.07
2018-12-25T10:31:11.474Z,100895.34
2018-12-25T10:34:00.158Z,100891.84
2018-12-25T10:36:29.895Z,100889.55
2018-12-25T10:38:59.521Z,100879.59
2018-12-25T10:41:48.117Z,100884.25
2018-12-25T10:44:20.201Z,100886.91
2018-12-25T10:46:50.061Z,100878.04
2018-12-25T10:49:38.573Z,100882.11
2018-12-25T10:52:11.748Z,100880.52
2018-12-25T10:54:39.827Z,100883.90
2018-12-25T10:57:09.724Z,100880.61
2018-12-25T10:59:39.364Z,100880.39
2018-12-25T11:02:09.016Z,100879.28
2018-12-25T11:04:38.922Z,100875.10
2018-12-25T11:07:08.569Z,100874.48
2018-12-25T11:09:38.220Z,100876.16
2018-12-25T11:12:08.082Z,100870.45
2018-12-25T11:14:37.710Z,100868.14
2018-12-25T11:17:07.347Z,100880.03
2018-12-25T11:19:37.325Z,100883.30
2018-12-25T11:22:09.434Z,100880.98
2018-12-25T11:24:39.695Z,100876.79
2018-12-25T11:27:09.439Z,100688.36
2018-12-25T11:30:00.660Z,100880.36
2018-12-25T11:32:30.375Z,100882.15
2018-12-25T11:35:00.009Z,100878.85
2018-12-25T11:40:18.293Z,100883.31
2018-12-25T11:42:47.912Z,100870.46
2018-12-25T11:45:17.542Z,100870.46
2018-12-25T11:47:47.293Z,100874.52
2018-12-25T11:50:16.911Z,100883.06
2018-12-25T11:52:46.533Z,100890.20
2018-12-25T11:55:16.386Z,100883.28
2018-12-25T11:57:46.035Z,100882.75
2018-12-25T12:00:34.689Z,100884.80
2018-12-25T12:03:04.326Z,100884.67
2018-12-25T12:05:33.922Z,100889.72
2018-12-25T12:08:22.482Z,100890.87
2018-12-25T12:10:52.101Z,100892.70
2018-12-25T12:13:21.727Z,100896.88
2018-12-25T12:15:51.483Z,100879.00
2018-12-25T12:18:21.109Z,100893.11
2018-12-25T12:20:50.732Z,100883.49
2018-12-25T12:23:20.463Z,100887.87
2018-12-25T12:25:50.123Z,100895.56
2018-12-25T12:28:19.865Z,100898.96
2018-12-25T12:30:49.604Z,100897.41
2018-12-25T12:33:19.240Z,100901.20
2018-12-25T12:35:48.874Z,100753.98
2018-12-25T12:38:37.444Z,100902.33
2018-12-25T12:41:07.069Z,100910.42
2018-12-25T12:43:36.693Z,100909.13
2018-12-25T12:46:07.035Z,100902.56
2018-12-25T12:48:37.965Z,100894.29
2018-12-25T12:51:07.727Z,100889.91
2018-12-25T12:53:37.414Z,100884.81
2018-12-25T12:56:07.057Z,100877.84
2018-12-25T12:58:37.048Z,100883.12
2018-12-25T13:01:06.733Z,100888.70
2018-12-25T13:03:55.299Z,100883.44
2018-12-25T13:06:24.995Z,100893.72
2018-12-25T13:08:54.637Z,100895.41
2018-12-25T13:14:12.926Z,100880.09
2018-12-25T13:22:06.860Z,100897.25
2018-12-25T13:24:36.624Z,100910.88
2018-12-25T13:27:06.252Z,100909.18
2018-12-25T13:29:36.122Z,100910.56
2018-12-25T13:32:06.215Z,100905.87
2018-12-25T13:34:35.857Z,100911.05
2018-12-25T13:37:05.652Z,100907.57
2018-12-25T13:39:35.335Z,100904.31
2018-12-25T13:42:04.978Z,100901.45
2018-12-25T13:44:34.888Z,100906.95
2018-12-25T13:49:40.094Z,100897.62
2018-12-25T13:52:09.763Z,100887.56
2018-12-25T13:54:39.424Z,100887.56
2018-12-25T13:57:09.175Z,100886.19
2018-12-25T13:59:38.887Z,100889.41
2018-12-25T14:02:08.521Z,100906.88
2018-12-25T14:04:38.304Z,100901.02
2018-12-25T14:07:07.957Z,100904.69
2018-12-25T14:09:37.627Z,100903.88
2018-12-25T14:12:07.654Z,100900.63
2018-12-25T14:14:37.311Z,100899.64
2018-12-25T14:17:26.018Z,100899.14
2018-12-25T14:19:55.709Z,100904.06
2018-12-25T14:22:25.930Z,100899.28
2018-12-25T14:24:56.982Z,100899.37
2018-12-25T14:27:26.645Z,100898.07
2018-12-25T14:29:56.598Z,100893.61
2018-12-25T14:32:26.530Z,100889.81
2018-12-25T14:34:56.303Z,100900.66
2018-12-25T14:37:44.982Z,100887.80
2018-12-25T14:40:17.123Z,100884.89
2018-12-25T14:42:47.239Z,100876.55
2018-12-25T14:45:16.875Z,100872.39
2018-12-25T14:47:46.523Z,100871.81
2018-12-25T14:50:16.399Z,100866.23
2018-12-25T14:52:46.292Z,100873.50
2018-12-25T14:55:15.977Z,100872.70
2018-12-25T14:57:45.903Z,100884.09
2018-12-25T15:00:54.725Z,100891.19
2018-12-25T15:03:43.749Z,100891.81
2018-12-25T15:06:13.457Z,100899.00
2018-12-25T15:08:43.274Z,100891.94
2018-12-25T15:11:12.995Z,100901.13
2018-12-25T15:13:42.653Z,100906.93
2018-12-25T15:16:15.272Z,100733.56
2018-12-25T15:19:03.807Z,100890.41
2018-12-25T15:21:33.711Z,100891.30
2018-12-25T15:24:03.719Z,100898.27
2018-12-25T15:26:33.413Z,100900.27
2018-12-25T15:29:03.112Z,100901.56
2018-12-25T15:31:32.866Z,100895.50
2018-12-25T15:34:02.581Z,100889.61
2018-12-25T15:36:32.371Z,100888.80
2018-12-25T15:39:04.337Z,100879.34
2018-12-25T15:41:34.040Z,100879.92
2018-12-25T15:44:03.666Z,100885.91
2018-12-25T15:46:33.562Z,100886.00
2018-12-25T15:49:03.202Z,100887.38
2018-12-25T15:51:51.879Z,100874.44
2018-12-25T15:54:21.634Z,100876.72
2018-12-25T15:56:52.248Z,100863.77
2018-12-25T15:59:21.968Z,100862.88
2018-12-25T16:01:51.639Z,100868.86
2018-12-25T16:04:21.291Z,100855.77
2018-12-25T16:06:51.103Z,100847.20
2018-12-25T16:09:20.967Z,100843.41
2018-12-25T16:11:53.285Z,100847.47
2018-12-25T16:14:22.921Z,100849.57
2018-12-25T16:16:52.599Z,100867.20
2018-12-25T16:19:22.925Z,100860.42
2018-12-25T16:21:52.561Z,100855.02
2018-12-25T16:24:27.457Z,100865.47
2018-12-25T16:29:47.877Z,100873.82
2018-12-25T16:32:17.600Z,100877.48
2018-12-25T16:35:06.249Z,100876.36
2018-12-25T16:37:35.917Z,100879.27
2018-12-25T16:40:06.519Z,100868.14
2018-12-25T16:42:36.485Z,100873.10
2018-12-25T16:45:06.423Z,100851.97
2018-12-25T16:47:36.052Z,100857.41
2018-12-25T16:50:06.843Z,100849.91
2018-12-25T16:52:36.476Z,100844.27
2018-12-25T16:55:06.260Z,100837.95
2018-12-25T16:57:36.285Z,100830.58
2018-12-25T17:00:07.481Z,100831.82
2018-12-25T17:02:37.549Z,100823.27
2018-12-25T17:05:07.244Z,100822.80
2018-12-25T17:07:57.414Z,100819.81
2018-12-25T17:10:27.333Z,100822.19
2018-12-25T17:12:57.370Z,100822.60
2018-12-25T17:15:27.055Z,100832.66
2018-12-25T17:17:56.736Z,100829.08
2018-12-25T17:20:26.447Z,100830.53
2018-12-25T17:22:56.107Z,100837.58
2018-12-25T17:28:01.213Z,100837.30
2018-12-25T17:30:30.863Z,100834.95
2018-12-25T17:33:00.661Z,100841.43
2018-12-25T17:35:30.537Z,100842.73
2018-12-25T17:40:35.857Z,100866.00
2018-12-25T17:43:05.553Z,100877.75
2018-12-25T17:45:35.312Z,100874.59
2018-12-25T17:48:05.002Z,100874.67
2018-12-25T17:50:34.659Z,100863.81
2018-12-25T17:53:06.136Z,100867.70
2018-12-25T17:55:35.991Z,100869.00
2018-12-25T17:58:05.667Z,100865.42
2018-12-25T18:00:35.294Z,100864.21
2018-12-25T18:03:05.096Z,100857.24
2018-12-25T18:05:34.775Z,100848.73
2018-12-25T18:08:04.385Z,100841.94
2018-12-25T18:10:34.133Z,100849.08
2018-12-25T18:13:03.798Z,100850.95
2018-12-25T18:15:33.533Z,100845.84
2018-12-25T18:18:22.705Z,100841.31
2018-12-25T18:21:11.221Z,100850.87
2018-12-25T18:23:41.078Z,100857.69
2018-12-25T18:26:10.684Z,100864.17
2018-12-25T18:28:40.326Z,100872.27
2018-12-25T18:31:10.301Z,100878.03
2018-12-25T18:33:40.028Z,100872.84
2018-12-25T18:36:28.741Z,100867.73
2018-12-25T18:38:58.390Z,100867.50
2018-12-25T18:41:28.013Z,100874.08
2018-12-25T18:43:57.879Z,100872.38
2018-12-25T18:46:46.326Z,100873.27
2018-12-25T18:49:16.256Z,100879.34
2018-12-25T18:51:45.864Z,100877.16
2018-12-25T18:54:15.508Z,100879.02
2018-12-25T18:56:45.683Z,100885.52
2018-12-25T18:59:15.317Z,100882.19
2018-12-25T19:02:03.990Z,100893.23
2018-12-25T19:04:33.655Z,100885.78
2018-12-25T19:07:03.289Z,100885.54
2018-12-25T19:09:33.176Z,100882.22
2018-12-25T19:12:02.813Z,100881.98
2018-12-25T19:14:51.454Z,100891.47
2018-12-25T19:17:21.096Z,100897.06
2018-12-25T19:19:51.758Z,100899.34
2018-12-25T19:22:21.500Z,100908.91
2018-12-25T19:24:51.148Z,100927.80
2018-12-25T19:27:20.760Z,100928.76
2018-12-25T19:29:50.571Z,100918.85
2018-12-25T19:32:20.225Z,100916.73
2018-12-25T19:35:09.082Z,100926.13
2018-12-25T19:37:38.710Z,100933.65
2018-12-25T19:40:08.662Z,100935.58
2018-12-25T19:42:38.461Z,100937.77
2018-12-25T19:45:27.038Z,100946.45
2018-12-25T19:47:56.979Z,100939.79
2018-12-25T19:50:26.600Z,100932.16
2018-12-25T19:52:56.375Z,100912.94
2018-12-25T19:55:26.311Z,100910.00
2018-12-25T19:57:55.946Z,100905.98
2018-12-25T20:00:25.569Z,100906.05
2018-12-25T20:03:20.750Z,100912.66
2018-12-25T20:06:28.318Z,100905.83
2018-12-25T20:09:36.149Z,100898.91
2018-12-25T20:12:44.455Z,100900.03
2018-12-25T20:15:25.476Z,100906.83
2018-12-25T20:18:33.061Z,100894.27
2018-12-25T20:21:40.671Z,100898.65
2018-12-25T20:24:52.711Z,100919.56
2018-12-25T20:27:57.587Z,100899.00
2018-12-25T20:31:05.039Z,100893.28
2018-12-25T20:34:13.029Z,100879.05
2018-12-25T20:37:20.843Z,100865.95
2018-12-25T20:40:28.528Z,100866.76
2018-12-25T20:43:36.021Z,100854.52
2018-12-25T20:46:17.724Z,100848.67
2018-12-25T20:49:25.194Z,100830.75
2018-12-25T20:52:32.844Z,100831.39
2018-12-25T20:55:40.309Z,100816.33
2018-12-25T20:58:50.683Z,100819.01
2018-12-25T21:01:58.160Z,100820.30
2018-12-25T21:05:05.809Z,100812.12
2018-12-25T21:08:14.260Z,100813.25
2018-12-25T21:11:21.874Z,100818.84
2018-12-25T21:14:29.944Z,100807.41
2018-12-25T21:17:37.591Z,100799.45
2018-12-25T21:20:45.886Z,100788.98
2018-12-25T21:23:53.679Z,100788.78
2018-12-25T21:27:01.132Z,100806.16
2018-12-25T21:29:31.038Z,100790.35
2018-12-25T21:32:00.659Z,100778.44
2018-12-25T21:34:30.412Z,100775.45
2018-12-25T21:37:00.473Z,100785.80
2018-12-25T21:42:40.154Z,100783.70
2018-12-25T21:45:28.776Z,100780.30
2018-12-25T21:47:59.699Z,100784.19
2018-12-25T21:53:38.529Z,100782.90
2018-12-25T21:56:08.665Z,100792.36
2018-12-25T21:58:38.308Z,100805.23
2018-12-25T22:04:04.451Z,100813.89
2018-12-25T22:06:37.030Z,100810.23
2018-12-25T22:09:08.320Z,100822.78
2018-12-25T22:11:37.954Z,100827.16
2018-12-25T22:14:07.605Z,100819.78
2018-12-25T22:19:13.078Z,100815.33
2018-12-25T22:21:42.721Z,100828.05
2018-12-25T22:24:12.521Z,100839.79
2018-12-25T22:26:42.472Z,100825.64
2018-12-25T22:29:12.144Z,100829.61
2018-12-25T22:31:41.797Z,100825.01
2018-12-25T22:34:11.694Z,100842.42
2018-12-25T22:36:41.619Z,100833.22
2018-12-25T22:39:11.467Z,100831.12
2018-12-25T22:41:41.304Z,100825.05
2018-12-25T22:44:11.572Z,100835.81
2018-12-25T22:46:41.557Z,100822.86
2018-12-25T22:49:12.023Z,100828.53
2018-12-25T22:51:43.557Z,100835.98
2018-12-25T22:54:13.464Z,100835.09
2018-12-25T22:56:43.101Z,100838.17
2018-12-25T22:59:12.785Z,100830.41
2018-12-25T23:04:31.562Z,100833.31
2018-12-25T23:07:01.191Z,100844.88
2018-12-25T23:09:30.953Z,100839.92
2018-12-25T23:12:00.790Z,100840.73
2018-12-25T23:14:30.424Z,100844.92
2018-12-25T23:17:00.041Z,100835.86
2018-12-25T23:19:29.796Z,100839.92
2018-12-25T23:21:59.417Z,100840.81
2018-12-25T23:24:29.062Z,100840.23
2018-12-25T23:26:58.939Z,100844.61
2018-12-25T23:29:28.880Z,100851.58
2018-12-25T23:31:58.507Z,100850.45
2018-12-25T23:34:28.357Z,100837.59
2018-12-25T23:36:58.001Z,100842.46
2018-12-25T23:39:27.627Z,100845.14
2018-12-25T23:41:59.443Z,100843.94
2018-12-25T23:44:29.127Z,100841.43
2018-12-25T23:49:47.520Z,100839.41
2018-12-25T23:55:26.675Z,100833.52
2018-12-25T23:57:56.310Z,100839.50
