createdAt,value
2022-07-25T00:00:20.138Z,86.18
2022-07-25T00:01:20.424Z,86.08
2022-07-25T00:02:20.567Z,86.08
2022-07-25T00:03:21.149Z,85.97
2022-07-25T00:04:21.410Z,86.08
2022-07-25T00:05:21.547Z,85.97
2022-07-25T00:06:21.738Z,85.88
2022-07-25T00:07:23.372Z,85.78
2022-07-25T00:08:20.647Z,85.78
2022-07-25T00:09:20.943Z,85.68
2022-07-25T00:10:23.142Z,85.68
2022-07-25T00:11:21.531Z,85.58
2022-07-25T00:12:23.716Z,85.58
2022-07-25T00:13:22.103Z,85.68
2022-07-25T00:14:24.293Z,85.68
2022-07-25T00:15:22.667Z,85.58
2022-07-25T00:16:24.941Z,85.58
2022-07-25T00:17:25.008Z,85.58
2022-07-25T00:18:23.635Z,85.58
2022-07-25T00:19:25.814Z,85.68
2022-07-25T00:20:25.995Z,85.78
2022-07-25T00:21:26.175Z,85.78
2022-07-25T00:22:26.358Z,85.78
2022-07-25T00:23:27.039Z,85.78
2022-07-25T00:24:25.423Z,85.88
2022-07-25T00:25:25.725Z,85.78
2022-07-25T00:26:27.917Z,85.68
2022-07-25T00:27:28.097Z,85.68
2022-07-25T00:28:29.738Z,85.78
2022-07-25T00:29:26.883Z,85.88
2022-07-25T00:30:30.527Z,85.78
2022-07-25T00:31:30.741Z,85.88
2022-07-25T00:32:30.899Z,85.88
2022-07-25T00:33:29.830Z,85.97
2022-07-25T00:34:29.218Z,85.88
2022-07-25T00:35:30.554Z,85.97
2022-07-25T00:36:30.743Z,86.08
2022-07-25T00:37:29.128Z,86.18
2022-07-25T00:38:29.438Z,86.18
2022-07-25T00:39:29.757Z,86.28
2022-07-25T00:40:31.943Z,86.08
2022-07-25T00:41:30.319Z,86.08
2022-07-25T00:42:32.527Z,86.08
2022-07-25T00:43:30.915Z,85.97
2022-07-25T00:44:31.220Z,86.08
2022-07-25T00:45:31.522Z,85.83
2022-07-25T00:46:33.768Z,85.94
2022-07-25T00:47:33.907Z,86.04
2022-07-25T00:48:33.285Z,85.94
2022-07-25T00:49:33.680Z,85.94
2022-07-25T00:50:33.825Z,85.83
2022-07-25T00:51:35.093Z,85.74
2022-07-25T00:52:35.281Z,85.63
2022-07-25T00:53:33.755Z,85.63
2022-07-25T00:54:34.011Z,85.63
2022-07-25T00:55:34.267Z,85.63
2022-07-25T00:56:36.454Z,85.53
2022-07-25T00:57:36.599Z,85.44
2022-07-25T00:58:35.110Z,85.44
2022-07-25T00:59:35.412Z,85.44
2022-07-25T01:00:35.725Z,85.44
2022-07-25T01:01:38.940Z,85.44
2022-07-25T01:02:36.224Z,85.44
2022-07-25T01:03:36.461Z,85.44
2022-07-25T01:04:36.702Z,85.44
2022-07-25T01:05:37.040Z,85.44
2022-07-25T01:06:41.217Z,85.53
2022-07-25T01:07:37.620Z,85.53
2022-07-25T01:08:37.934Z,85.63
2022-07-25T01:09:38.235Z,85.44
2022-07-25T01:10:38.544Z,85.53
2022-07-25T01:11:41.511Z,85.53
2022-07-25T01:12:39.082Z,85.53
2022-07-25T01:13:39.385Z,85.63
2022-07-25T01:14:39.703Z,85.63
2022-07-25T01:15:41.945Z,85.53
2022-07-25T01:16:40.178Z,85.19
2022-07-25T01:17:40.479Z,85.33
2022-07-25T01:18:40.789Z,85.30
2022-07-25T01:19:42.979Z,85.44
2022-07-25T01:20:43.154Z,85.53
2022-07-25T01:21:43.324Z,85.53
2022-07-25T01:22:43.528Z,85.44
2022-07-25T01:23:44.198Z,85.33
2022-07-25T01:24:44.386Z,85.19
2022-07-25T01:25:44.566Z,85.19
2022-07-25T01:26:45.219Z,85.10
2022-07-25T01:27:45.427Z,84.79
2022-07-25T01:28:45.593Z,84.89
2022-07-25T01:29:45.748Z,84.99
2022-07-25T01:30:46.000Z,84.89
2022-07-25T01:31:48.584Z,84.99
2022-07-25T01:32:46.820Z,85.10
2022-07-25T01:33:47.003Z,84.79
2022-07-25T01:34:47.162Z,84.79
2022-07-25T01:35:47.317Z,84.79
2022-07-25T01:36:48.098Z,84.79
2022-07-25T01:37:48.193Z,84.79
2022-07-25T01:38:46.702Z,84.89
2022-07-25T01:39:47.013Z,84.99
2022-07-25T01:40:49.184Z,84.99
2022-07-25T01:41:51.326Z,84.99
2022-07-25T01:42:47.873Z,84.89
2022-07-25T01:43:48.178Z,84.79
2022-07-25T01:44:48.494Z,84.89
2022-07-25T01:45:48.877Z,84.79
2022-07-25T01:46:51.015Z,84.79
2022-07-25T01:47:49.385Z,84.79
2022-07-25T01:48:49.831Z,84.79
2022-07-25T01:49:51.876Z,84.69
2022-07-25T01:50:52.177Z,84.49
2022-07-25T01:51:52.544Z,84.39
2022-07-25T01:52:50.815Z,84.39
2022-07-25T01:53:53.005Z,84.39
2022-07-25T01:54:53.183Z,84.39
2022-07-25T01:55:53.354Z,84.29
2022-07-25T01:56:53.544Z,84.39
2022-07-25T01:57:53.727Z,84.39
2022-07-25T01:58:54.416Z,84.29
2022-07-25T01:59:54.599Z,84.19
2022-07-25T02:00:54.786Z,84.09
2022-07-25T02:01:56.519Z,83.85
2022-07-25T02:02:55.681Z,83.95
2022-07-25T02:03:55.861Z,83.95
2022-07-25T02:04:56.069Z,83.75
2022-07-25T02:05:56.232Z,83.45
2022-07-25T02:06:56.996Z,83.35
2022-07-25T02:07:55.256Z,83.35
2022-07-25T02:08:57.450Z,83.45
2022-07-25T02:09:57.632Z,83.65
2022-07-25T02:10:56.152Z,83.75
2022-07-25T02:11:57.283Z,83.65
2022-07-25T02:12:58.585Z,83.75
2022-07-25T02:13:58.759Z,83.65
2022-07-25T02:14:57.391Z,83.45
2022-07-25T02:15:57.697Z,83.45
2022-07-25T02:17:01.893Z,83.45
2022-07-25T02:17:58.282Z,83.15
2022-07-25T02:19:00.470Z,82.95
2022-07-25T02:19:58.854Z,83.05
2022-07-25T02:20:59.164Z,83.25
2022-07-25T02:22:00.418Z,83.55
2022-07-25T02:22:59.802Z,83.65
2022-07-25T02:24:01.993Z,83.75
2022-07-25T02:25:00.365Z,83.55
2022-07-25T02:26:00.671Z,83.55
2022-07-25T02:27:04.826Z,83.75
2022-07-25T02:28:01.286Z,83.85
2022-07-25T02:29:03.424Z,83.99
2022-07-25T02:30:01.803Z,84.09
2022-07-25T02:31:02.170Z,84.19
2022-07-25T02:32:04.325Z,83.99
2022-07-25T02:33:02.597Z,84.09
2022-07-25T02:34:05.152Z,84.19
2022-07-25T02:35:03.155Z,83.99
2022-07-25T02:36:05.480Z,83.65
2022-07-25T02:37:07.638Z,83.45
2022-07-25T02:38:04.070Z,83.65
2022-07-25T02:39:06.258Z,83.55
2022-07-25T02:40:06.427Z,83.55
2022-07-25T02:41:05.764Z,83.65
2022-07-25T02:42:08.230Z,83.75
2022-07-25T02:43:05.525Z,83.55
2022-07-25T02:44:07.603Z,83.25
2022-07-25T02:45:07.994Z,83.45
2022-07-25T02:46:08.263Z,83.55
2022-07-25T02:47:09.542Z,83.89
2022-07-25T02:48:06.937Z,84.09
2022-07-25T02:49:07.306Z,84.29
2022-07-25T02:50:09.430Z,84.59
2022-07-25T02:51:08.731Z,84.79
2022-07-25T02:52:08.806Z,84.59
2022-07-25T02:53:08.305Z,84.29
2022-07-25T02:54:08.616Z,84.49
2022-07-25T02:55:10.800Z,83.35
2022-07-25T02:56:09.189Z,83.25
2022-07-25T02:57:10.368Z,83.55
2022-07-25T02:58:09.751Z,83.75
2022-07-25T02:59:10.080Z,83.99
2022-07-25T03:00:10.481Z,84.19
2022-07-25T03:01:12.649Z,84.49
2022-07-25T03:02:11.944Z,84.69
2022-07-25T03:03:11.191Z,84.89
2022-07-25T03:04:11.773Z,84.89
2022-07-25T03:05:13.690Z,85.03
2022-07-25T03:06:12.090Z,85.03
2022-07-25T03:07:12.409Z,84.89
2022-07-25T03:08:12.724Z,84.99
2022-07-25T03:09:13.045Z,84.79
2022-07-25T03:10:15.230Z,84.79
2022-07-25T03:11:13.628Z,84.89
2022-07-25T03:12:13.947Z,84.99
2022-07-25T03:13:14.255Z,85.24
2022-07-25T03:14:14.578Z,85.13
2022-07-25T03:15:16.750Z,85.03
2022-07-25T03:16:15.172Z,84.99
2022-07-25T03:17:15.475Z,84.79
2022-07-25T03:18:15.816Z,84.69
2022-07-25T03:19:16.152Z,84.79
2022-07-25T03:20:16.484Z,84.69
2022-07-25T03:21:18.660Z,84.69
2022-07-25T03:22:17.078Z,84.59
2022-07-25T03:23:17.420Z,84.69
2022-07-25T03:24:17.653Z,84.69
2022-07-25T03:25:21.772Z,84.89
2022-07-25T03:26:20.180Z,84.69
2022-07-25T03:27:20.351Z,84.79
2022-07-25T03:28:20.574Z,84.79
2022-07-25T03:29:19.224Z,84.69
2022-07-25T03:30:20.389Z,84.59
2022-07-25T03:31:21.673Z,84.69
2022-07-25T03:32:20.083Z,84.59
2022-07-25T03:33:22.259Z,84.59
2022-07-25T03:34:22.458Z,84.39
2022-07-25T03:35:20.863Z,84.29
2022-07-25T03:36:23.044Z,84.29
2022-07-25T03:37:25.204Z,84.19
2022-07-25T03:38:23.451Z,84.19
2022-07-25T03:39:23.622Z,84.19
2022-07-25T03:40:23.294Z,84.19
2022-07-25T03:41:24.471Z,84.09
2022-07-25T03:42:26.749Z,84.19
2022-07-25T03:43:25.317Z,83.49
2022-07-25T03:44:25.504Z,83.39
2022-07-25T03:45:25.777Z,83.49
2022-07-25T03:46:25.953Z,83.49
2022-07-25T03:47:26.074Z,83.49
2022-07-25T03:48:26.285Z,83.19
2022-07-25T03:49:26.920Z,82.75
2022-07-25T03:50:27.104Z,82.75
2022-07-25T03:51:27.272Z,82.65
2022-07-25T03:52:27.464Z,82.35
2022-07-25T03:53:28.149Z,82.05
2022-07-25T03:54:26.569Z,82.05
2022-07-25T03:55:26.838Z,81.95
2022-07-25T03:56:29.023Z,81.65
2022-07-25T03:57:29.177Z,81.30
2022-07-25T03:58:29.361Z,81.30
2022-07-25T03:59:29.545Z,81.11
2022-07-25T04:00:30.199Z,81.11
2022-07-25T04:01:30.453Z,80.80
2022-07-25T04:02:30.592Z,81.01
2022-07-25T04:03:30.719Z,81.01
2022-07-25T04:04:30.910Z,81.11
2022-07-25T04:05:31.612Z,81.11
2022-07-25T04:06:31.793Z,81.11
2022-07-25T04:07:30.338Z,81.21
2022-07-25T04:08:32.512Z,81.01
2022-07-25T04:09:31.063Z,80.80
2022-07-25T04:10:31.060Z,80.80
2022-07-25T04:11:33.208Z,81.11
2022-07-25T04:12:33.374Z,80.91
2022-07-25T04:13:33.549Z,81.01
2022-07-25T04:14:32.219Z,81.01
2022-07-25T04:15:34.398Z,81.01
2022-07-25T04:16:34.654Z,81.21
2022-07-25T04:17:34.813Z,81.11
2022-07-25T04:18:34.995Z,81.21
2022-07-25T04:19:33.591Z,81.21
2022-07-25T04:20:33.945Z,81.21
2022-07-25T04:21:34.165Z,81.30
2022-07-25T04:22:36.346Z,81.35
2022-07-25T04:23:34.642Z,81.30
2022-07-25T04:24:36.816Z,81.30
2022-07-25T04:25:35.106Z,81.30
2022-07-25T04:26:35.469Z,81.21
2022-07-25T04:27:39.587Z,81.30
2022-07-25T04:28:36.029Z,81.01
2022-07-25T04:29:36.370Z,81.01
2022-07-25T04:30:36.605Z,80.61
2022-07-25T04:31:38.841Z,80.71
2022-07-25T04:32:38.971Z,80.41
2022-07-25T04:33:37.383Z,80.30
2022-07-25T04:34:37.614Z,80.41
2022-07-25T04:35:37.965Z,80.00
2022-07-25T04:36:40.120Z,79.60
2022-07-25T04:37:40.295Z,79.67
2022-07-25T04:38:39.585Z,79.47
2022-07-25T04:39:40.009Z,79.27
2022-07-25T04:40:40.166Z,79.17
2022-07-25T04:41:41.526Z,79.27
2022-07-25T04:42:41.714Z,79.36
2022-07-25T04:43:43.622Z,79.17
2022-07-25T04:44:41.476Z,78.86
2022-07-25T04:45:40.783Z,78.86
2022-07-25T04:46:41.157Z,78.67
2022-07-25T04:47:43.178Z,78.27
2022-07-25T04:48:41.552Z,78.13
2022-07-25T04:49:41.770Z,78.23
2022-07-25T04:50:42.002Z,78.23
2022-07-25T04:51:44.195Z,78.36
2022-07-25T04:52:42.491Z,78.36
2022-07-25T04:53:44.669Z,78.03
2022-07-25T04:54:42.969Z,78.13
2022-07-25T04:55:43.198Z,78.03
2022-07-25T04:56:45.516Z,77.83
2022-07-25T04:57:45.735Z,77.83
2022-07-25T04:58:45.916Z,77.43
2022-07-25T04:59:44.360Z,77.33
2022-07-25T05:00:44.752Z,77.43
2022-07-25T05:01:47.035Z,77.23
2022-07-25T05:02:45.331Z,76.69
2022-07-25T05:03:49.859Z,76.79
2022-07-25T05:04:45.778Z,76.09
2022-07-25T05:05:46.019Z,76.29
2022-07-25T05:06:46.293Z,75.79
2022-07-25T05:07:46.594Z,76.19
2022-07-25T05:08:48.764Z,75.99
2022-07-25T05:09:47.136Z,75.99
2022-07-25T05:10:47.426Z,75.29
2022-07-25T05:11:55.643Z,75.65
2022-07-25T05:12:49.014Z,75.59
2022-07-25T05:13:50.247Z,75.76
2022-07-25T05:14:50.378Z,75.85
2022-07-25T05:15:48.865Z,75.46
2022-07-25T05:16:49.235Z,75.46
2022-07-25T05:17:49.510Z,75.59
2022-07-25T05:18:49.811Z,75.59
2022-07-25T05:19:51.985Z,75.76
2022-07-25T05:20:50.376Z,75.46
2022-07-25T05:21:50.655Z,75.26
2022-07-25T05:22:52.850Z,75.35
2022-07-25T05:23:53.016Z,75.26
2022-07-25T05:24:51.456Z,75.76
2022-07-25T05:25:51.698Z,75.05
2022-07-25T05:26:52.905Z,75.16
2022-07-25T05:27:53.059Z,75.26
2022-07-25T05:28:54.408Z,74.55
2022-07-25T05:29:52.781Z,74.85
2022-07-25T05:30:53.023Z,75.05
2022-07-25T05:31:53.379Z,74.52
2022-07-25T05:32:54.520Z,74.82
2022-07-25T05:33:55.674Z,74.02
2022-07-25T05:34:55.885Z,74.22
2022-07-25T05:35:56.063Z,74.52
2022-07-25T05:36:56.248Z,74.52
2022-07-25T05:37:57.915Z,74.72
2022-07-25T05:38:57.146Z,74.82
2022-07-25T05:39:57.299Z,74.72
2022-07-25T05:40:57.485Z,74.52
2022-07-25T05:41:57.655Z,74.72
2022-07-25T05:43:02.936Z,74.82
2022-07-25T05:43:59.587Z,75.72
2022-07-25T05:44:58.766Z,75.18
2022-07-25T05:45:58.947Z,75.09
2022-07-25T05:46:59.282Z,76.32
2022-07-25T05:47:59.320Z,77.75
2022-07-25T05:49:00.134Z,78.25
2022-07-25T05:50:00.227Z,78.55
2022-07-25T05:51:00.423Z,78.05
2022-07-25T05:52:00.605Z,78.05
2022-07-25T05:52:59.360Z,77.22
2022-07-25T05:54:01.549Z,77.15
2022-07-25T05:55:01.733Z,76.32
2022-07-25T05:56:01.875Z,76.52
2022-07-25T05:57:00.528Z,76.38
2022-07-25T05:58:02.570Z,77.28
2022-07-25T05:59:03.046Z,77.68
2022-07-25T06:00:01.435Z,77.78
2022-07-25T06:01:01.749Z,76.98
2022-07-25T06:02:02.239Z,77.28
2022-07-25T06:03:06.329Z,77.14
2022-07-25T06:04:04.675Z,77.14
2022-07-25T06:05:04.643Z,76.18
2022-07-25T06:06:04.791Z,77.12
2022-07-25T06:07:05.479Z,77.62
2022-07-25T06:08:06.887Z,78.31
2022-07-25T06:09:07.849Z,79.02
2022-07-25T06:10:04.398Z,79.11
2022-07-25T06:11:06.591Z,78.72
2022-07-25T06:12:05.032Z,78.02
2022-07-25T06:13:09.195Z,77.51
2022-07-25T06:14:07.618Z,76.92
2022-07-25T06:15:05.913Z,76.42
2022-07-25T06:16:08.147Z,76.62
2022-07-25T06:17:06.490Z,76.62
2022-07-25T06:18:08.678Z,76.42
2022-07-25T06:19:08.845Z,76.52
2022-07-25T06:20:07.359Z,76.78
2022-07-25T06:21:09.545Z,76.18
2022-07-25T06:22:07.937Z,76.28
2022-07-25T06:23:10.190Z,77.18
2022-07-25T06:24:10.337Z,76.18
2022-07-25T06:25:12.746Z,77.18
2022-07-25T06:26:09.123Z,76.48
2022-07-25T06:27:11.304Z,77.18
2022-07-25T06:28:12.650Z,76.78
2022-07-25T06:29:11.017Z,77.48
2022-07-25T06:30:19.131Z,77.98
2022-07-25T06:31:11.623Z,76.18
2022-07-25T06:32:12.761Z,76.88
2022-07-25T06:33:12.631Z,76.98
2022-07-25T06:34:11.525Z,76.88
2022-07-25T06:35:11.689Z,77.18
2022-07-25T06:36:13.858Z,77.04
2022-07-25T06:37:13.061Z,76.65
2022-07-25T06:38:14.499Z,76.25
2022-07-25T06:39:12.907Z,75.95
2022-07-25T06:40:13.210Z,75.74
2022-07-25T06:41:15.401Z,75.45
2022-07-25T06:42:13.795Z,74.85
2022-07-25T06:43:17.958Z,74.05
2022-07-25T06:44:14.369Z,74.15
2022-07-25T06:45:14.713Z,73.91
2022-07-25T06:46:14.971Z,73.91
2022-07-25T06:47:15.259Z,74.11
2022-07-25T06:48:17.441Z,74.41
2022-07-25T06:49:15.855Z,73.61
2022-07-25T06:50:16.152Z,73.91
2022-07-25T06:51:16.483Z,73.91
2022-07-25T06:52:16.795Z,74.11
2022-07-25T06:53:18.979Z,73.55
2022-07-25T06:54:17.370Z,73.45
2022-07-25T06:55:17.694Z,73.95
2022-07-25T06:56:18.013Z,73.72
2022-07-25T06:57:20.189Z,73.42
2022-07-25T06:58:20.357Z,73.22
2022-07-25T06:59:18.809Z,73.32
2022-07-25T07:00:19.128Z,72.81
2022-07-25T07:01:19.516Z,73.11
2022-07-25T07:02:19.699Z,72.81
2022-07-25T07:03:21.952Z,72.92
2022-07-25T07:04:20.299Z,72.52
2022-07-25T07:05:20.610Z,72.92
2022-07-25T07:06:20.923Z,73.11
2022-07-25T07:07:23.098Z,73.11
2022-07-25T07:08:23.257Z,73.02
2022-07-25T07:09:23.484Z,73.22
2022-07-25T07:10:23.740Z,73.52
2022-07-25T07:11:23.846Z,74.02
2022-07-25T07:12:24.016Z,72.81
2022-07-25T07:13:24.535Z,72.52
2022-07-25T07:14:24.959Z,72.42
2022-07-25T07:15:25.142Z,72.62
2022-07-25T07:16:25.360Z,73.02
2022-07-25T07:17:25.495Z,72.92
2022-07-25T07:18:26.163Z,73.22
2022-07-25T07:19:26.347Z,72.92
2022-07-25T07:20:26.526Z,72.52
2022-07-25T07:21:26.681Z,72.98
2022-07-25T07:22:27.373Z,72.38
2022-07-25T07:23:28.941Z,71.35
2022-07-25T07:24:26.023Z,71.75
2022-07-25T07:25:28.344Z,72.71
2022-07-25T07:26:26.583Z,71.98
2022-07-25T07:27:26.922Z,70.59
2022-07-25T07:28:27.227Z,69.89
2022-07-25T07:29:29.547Z,70.09
2022-07-25T07:30:58.696Z,69.89
2022-07-25T07:31:31.103Z,68.90
2022-07-25T07:32:28.365Z,69.49
2022-07-25T07:33:28.677Z,69.20
2022-07-25T07:34:28.999Z,69.76
2022-07-25T07:35:29.314Z,68.04
2022-07-25T07:36:32.507Z,68.73
2022-07-25T07:37:35.803Z,68.43
2022-07-25T07:38:31.236Z,70.12
2022-07-25T07:39:32.398Z,69.46
2022-07-25T07:40:32.585Z,68.27
2022-07-25T07:41:32.791Z,69.62
2022-07-25T07:42:32.970Z,67.97
2022-07-25T07:43:33.620Z,66.64
2022-07-25T07:44:33.816Z,64.79
2022-07-25T07:45:33.985Z,65.72
2022-07-25T07:46:34.217Z,66.02
2022-07-25T07:47:34.873Z,65.55
2022-07-25T07:48:33.256Z,66.88
2022-07-25T07:49:37.088Z,67.97
2022-07-25T07:50:35.594Z,65.62
2022-07-25T07:51:35.776Z,64.76
2022-07-25T07:52:35.971Z,63.87
2022-07-25T07:53:36.815Z,63.84
2022-07-25T07:54:34.960Z,63.91
2022-07-25T07:55:37.136Z,62.72
2022-07-25T07:56:37.324Z,62.49
2022-07-25T07:57:37.506Z,62.69
2022-07-25T07:58:37.695Z,62.26
2022-07-25T07:59:36.478Z,62.99
2022-07-25T08:00:38.655Z,62.35
2022-07-25T08:01:38.876Z,65.09
2022-07-25T08:02:39.071Z,67.11
2022-07-25T08:03:37.720Z,67.14
2022-07-25T08:04:39.917Z,67.21
2022-07-25T08:05:40.088Z,65.26
2022-07-25T08:06:40.246Z,63.42
2022-07-25T08:07:40.407Z,64.27
2022-07-25T08:08:39.170Z,65.33
2022-07-25T08:09:39.466Z,63.71
2022-07-25T08:10:41.660Z,62.56
2022-07-25T08:11:39.967Z,61.91
2022-07-25T08:12:42.157Z,61.02
2022-07-25T08:13:40.462Z,61.41
2022-07-25T08:14:42.663Z,61.64
2022-07-25T08:15:42.880Z,62.93
2022-07-25T08:16:43.034Z,62.43
2022-07-25T08:17:41.587Z,61.98
2022-07-25T08:18:42.788Z,60.83
2022-07-25T08:19:42.099Z,59.74
2022-07-25T08:20:44.270Z,59.25
2022-07-25T08:21:47.166Z,61.03
2022-07-25T08:22:42.846Z,58.67
2022-07-25T08:23:44.106Z,58.73
2022-07-25T08:24:43.390Z,60.56
2022-07-25T08:25:45.312Z,59.87
2022-07-25T08:26:45.519Z,61.18
2022-07-25T08:27:44.201Z,60.49
2022-07-25T08:28:46.448Z,61.18
2022-07-25T08:29:44.728Z,60.10
2022-07-25T08:30:44.968Z,62.04
2022-07-25T08:31:47.233Z,61.02
2022-07-25T08:32:45.557Z,61.45
2022-07-25T08:33:46.721Z,61.45
2022-07-25T08:34:46.225Z,60.04
2022-07-25T08:35:46.341Z,61.13
2022-07-25T08:36:48.527Z,59.97
2022-07-25T08:37:46.839Z,61.38
2022-07-25T08:38:48.042Z,61.38
2022-07-25T08:39:47.341Z,61.71
2022-07-25T08:40:47.593Z,62.70
2022-07-25T08:41:49.772Z,62.79
2022-07-25T08:42:48.089Z,63.98
2022-07-25T08:43:49.803Z,62.50
2022-07-25T08:44:49.508Z,63.12
2022-07-25T08:45:49.930Z,63.12
2022-07-25T08:46:51.193Z,61.64
2022-07-25T08:47:50.506Z,62.23
2022-07-25T08:48:49.889Z,61.74
2022-07-25T08:49:50.090Z,62.30
2022-07-25T08:50:50.333Z,61.91
2022-07-25T08:51:51.059Z,61.91
2022-07-25T08:52:50.831Z,61.54
2022-07-25T08:53:51.982Z,61.74
2022-07-25T08:54:51.502Z,62.43
2022-07-25T08:55:51.745Z,63.32
2022-07-25T08:56:52.911Z,62.53
2022-07-25T08:57:52.205Z,62.23
2022-07-25T08:58:53.279Z,61.34
2022-07-25T08:59:52.767Z,61.24
2022-07-25T09:00:53.005Z,61.51
2022-07-25T09:01:55.291Z,61.88
2022-07-25T09:02:55.463Z,61.68
2022-07-25T09:03:54.859Z,60.86
2022-07-25T09:04:54.149Z,61.85
2022-07-25T09:05:56.309Z,61.85
2022-07-25T09:06:56.489Z,62.17
2022-07-25T09:07:56.671Z,62.30
2022-07-25T09:08:56.163Z,61.64
2022-07-25T09:09:55.476Z,63.71
2022-07-25T09:10:55.702Z,62.90
2022-07-25T09:11:55.942Z,62.96
2022-07-25T09:12:58.121Z,62.04
2022-07-25T09:13:57.481Z,60.21
2022-07-25T09:14:58.627Z,60.57
2022-07-25T09:15:57.056Z,59.26
2022-07-25T09:16:57.273Z,59.40
2022-07-25T09:17:59.463Z,57.60
2022-07-25T09:18:59.826Z,57.21
2022-07-25T09:19:58.141Z,56.29
2022-07-25T09:20:58.362Z,56.00
2022-07-25T09:21:58.605Z,56.35
2022-07-25T09:22:59.799Z,55.29
2022-07-25T09:24:01.120Z,55.79
2022-07-25T09:25:01.169Z,55.81
2022-07-25T09:26:01.347Z,54.80
2022-07-25T09:27:02.018Z,55.26
2022-07-25T09:28:02.185Z,54.74
2022-07-25T09:29:04.379Z,54.72
2022-07-25T09:30:02.600Z,55.04
2022-07-25T09:31:03.306Z,56.69
2022-07-25T09:32:03.414Z,55.48
2022-07-25T09:33:03.578Z,54.17
2022-07-25T09:34:05.951Z,53.98
2022-07-25T09:35:03.927Z,55.48
2022-07-25T09:36:04.609Z,54.37
2022-07-25T09:37:04.798Z,53.22
2022-07-25T09:38:04.980Z,54.00
2022-07-25T09:39:07.162Z,54.10
2022-07-25T09:40:05.882Z,55.04
2022-07-25T09:41:04.333Z,55.80
2022-07-25T09:42:04.585Z,54.39
2022-07-25T09:43:04.843Z,54.08
2022-07-25T09:44:06.866Z,54.10
2022-07-25T09:45:07.290Z,56.02
2022-07-25T09:46:05.701Z,56.74
2022-07-25T09:47:05.912Z,58.64
2022-07-25T09:48:08.094Z,59.26
2022-07-25T09:49:08.499Z,59.60
2022-07-25T09:50:08.612Z,58.15
2022-07-25T09:51:08.822Z,59.48
2022-07-25T09:52:08.953Z,60.60
2022-07-25T09:53:09.119Z,60.41
2022-07-25T09:54:09.250Z,60.08
2022-07-25T09:55:09.546Z,58.64
2022-07-25T09:56:10.199Z,58.19
2022-07-25T09:57:10.379Z,57.92
2022-07-25T09:58:10.569Z,58.60
2022-07-25T09:59:12.750Z,60.96
2022-07-25T10:00:14.944Z,61.22
2022-07-25T10:01:11.009Z,61.91
2022-07-25T10:02:13.243Z,61.85
2022-07-25T10:03:12.437Z,62.66
2022-07-25T10:04:13.671Z,64.01
2022-07-25T10:05:12.775Z,64.31
2022-07-25T10:06:12.918Z,64.48
2022-07-25T10:07:13.609Z,62.87
2022-07-25T10:08:13.791Z,62.27
2022-07-25T10:09:15.234Z,63.65
2022-07-25T10:10:14.189Z,62.90
2022-07-25T10:11:14.892Z,63.75
2022-07-25T10:12:15.072Z,63.46
2022-07-25T10:13:15.283Z,64.58
2022-07-25T10:14:16.806Z,64.15
2022-07-25T10:15:14.130Z,65.07
2022-07-25T10:16:14.373Z,64.81
2022-07-25T10:17:16.623Z,65.59
2022-07-25T10:18:14.952Z,64.87
2022-07-25T10:19:19.116Z,64.08
2022-07-25T10:20:15.461Z,65.30
2022-07-25T10:21:28.033Z,65.89
2022-07-25T10:22:34.297Z,65.59
2022-07-25T10:23:17.355Z,65.37
2022-07-25T10:24:19.689Z,64.35
2022-07-25T10:25:16.893Z,62.21
2022-07-25T10:26:19.074Z,61.79
2022-07-25T10:27:17.423Z,62.52
2022-07-25T10:28:19.588Z,60.94
2022-07-25T10:29:18.944Z,62.71
2022-07-25T10:30:18.253Z,63.20
2022-07-25T10:31:20.532Z,63.89
2022-07-25T10:32:22.072Z,62.93
2022-07-25T10:33:20.801Z,63.59
2022-07-25T10:34:20.256Z,64.87
2022-07-25T10:35:19.691Z,66.22
2022-07-25T10:36:21.881Z,67.21
2022-07-25T10:37:20.220Z,67.94
2022-07-25T10:38:22.384Z,68.17
2022-07-25T10:39:21.570Z,69.36
2022-07-25T10:40:21.000Z,68.40
2022-07-25T10:41:21.254Z,69.79
2022-07-25T10:42:21.492Z,70.32
2022-07-25T10:43:23.688Z,70.91
2022-07-25T10:44:22.959Z,70.78
2022-07-25T10:45:23.722Z,71.08
2022-07-25T10:46:24.023Z,70.42
2022-07-25T10:47:24.740Z,70.88
2022-07-25T10:48:24.986Z,69.85
2022-07-25T10:49:31.164Z,69.42
2022-07-25T10:50:53.305Z,68.13
2022-07-25T10:51:24.899Z,65.47
2022-07-25T10:52:26.131Z,67.14
2022-07-25T10:53:26.312Z,65.34
2022-07-25T10:54:25.766Z,65.27
2022-07-25T10:55:26.950Z,66.00
2022-07-25T10:56:25.388Z,65.70
2022-07-25T10:57:29.794Z,67.64
2022-07-25T10:58:26.901Z,68.30
2022-07-25T10:59:26.198Z,66.46
2022-07-25T11:00:26.448Z,65.60
2022-07-25T11:01:26.769Z,66.62
2022-07-25T11:02:30.887Z,67.02
2022-07-25T11:03:27.211Z,68.96
2022-07-25T11:04:27.455Z,69.95
2022-07-25T11:05:29.664Z,70.38
2022-07-25T11:06:27.964Z,70.98
2022-07-25T11:07:28.214Z,69.13
2022-07-25T11:08:30.384Z,70.25
2022-07-25T11:09:28.769Z,71.67
2022-07-25T11:10:30.882Z,71.61
2022-07-25T11:11:29.192Z,73.24
2022-07-25T11:12:29.429Z,73.86
2022-07-25T11:13:31.611Z,73.80
2022-07-25T11:14:29.913Z,74.24
2022-07-25T11:15:32.104Z,75.03
2022-07-25T11:16:32.357Z,76.36
2022-07-25T11:17:32.478Z,76.86
2022-07-25T11:18:32.665Z,77.09
2022-07-25T11:19:33.092Z,77.39
2022-07-25T11:20:33.529Z,77.69
2022-07-25T11:21:33.688Z,78.39
2022-07-25T11:22:33.062Z,78.69
2022-07-25T11:23:32.367Z,78.59
2022-07-25T11:24:32.969Z,78.53
2022-07-25T11:25:32.878Z,79.09
2022-07-25T11:26:35.055Z,78.89
2022-07-25T11:27:34.841Z,79.79
2022-07-25T11:28:33.652Z,78.89
2022-07-25T11:29:35.838Z,78.69
2022-07-25T11:30:36.016Z,78.89
2022-07-25T11:31:34.639Z,78.45
2022-07-25T11:32:38.704Z,77.95
2022-07-25T11:33:38.618Z,78.69
2022-07-25T11:34:37.210Z,78.09
2022-07-25T11:35:37.401Z,78.79
2022-07-25T11:36:37.574Z,78.79
2022-07-25T11:37:39.044Z,79.43
2022-07-25T11:38:37.943Z,79.93
2022-07-25T11:39:38.635Z,78.99
2022-07-25T11:40:38.815Z,79.69
2022-07-25T11:41:38.991Z,79.58
2022-07-25T11:42:39.586Z,80.48
2022-07-25T11:43:39.375Z,81.02
2022-07-25T11:44:44.125Z,81.02
2022-07-25T11:45:41.287Z,81.66
2022-07-25T11:46:40.408Z,81.26
2022-07-25T11:47:41.928Z,81.99
2022-07-25T11:48:40.852Z,82.09
2022-07-25T11:49:41.518Z,82.09
2022-07-25T11:50:40.796Z,82.20
2022-07-25T11:51:41.943Z,82.20
2022-07-25T11:52:42.214Z,81.49
2022-07-25T11:53:42.336Z,82.09
2022-07-25T11:54:42.520Z,81.96
2022-07-25T11:55:43.344Z,82.06
2022-07-25T11:56:43.900Z,81.46
2022-07-25T11:57:43.191Z,81.49
2022-07-25T11:58:43.931Z,81.70
2022-07-25T11:59:44.099Z,81.85
2022-07-25T12:00:44.287Z,81.66
2022-07-25T12:01:42.840Z,81.96
2022-07-25T12:02:44.168Z,82.32
2022-07-25T12:03:45.378Z,81.62
2022-07-25T12:04:45.501Z,81.58
2022-07-25T12:05:45.690Z,82.04
2022-07-25T12:06:45.863Z,81.34
2022-07-25T12:07:45.376Z,80.68
2022-07-25T12:08:46.750Z,80.38
2022-07-25T12:09:46.910Z,80.48
2022-07-25T12:10:47.193Z,79.69
2022-07-25T12:11:47.252Z,80.29
2022-07-25T12:12:47.408Z,80.58
2022-07-25T12:13:48.137Z,81.08
2022-07-25T12:14:48.324Z,81.28
2022-07-25T12:15:48.503Z,81.52
2022-07-25T12:16:48.729Z,82.02
2022-07-25T12:17:50.817Z,82.26
2022-07-25T12:18:47.644Z,82.75
2022-07-25T12:19:49.823Z,82.69
2022-07-25T12:20:50.017Z,83.43
2022-07-25T12:21:50.196Z,84.43
2022-07-25T12:22:51.619Z,84.29
2022-07-25T12:23:49.073Z,83.99
2022-07-25T12:24:51.258Z,83.79
2022-07-25T12:25:49.578Z,84.25
2022-07-25T12:26:49.803Z,83.95
2022-07-25T12:27:53.932Z,84.15
2022-07-25T12:28:50.389Z,83.51
2022-07-25T12:29:52.568Z,82.92
2022-07-25T12:30:56.258Z,82.81
2022-07-25T12:31:52.105Z,83.61
2022-07-25T12:32:55.253Z,83.65
2022-07-25T12:33:53.473Z,84.55
2022-07-25T12:34:52.027Z,84.75
2022-07-25T12:35:54.203Z,84.45
2022-07-25T12:36:52.514Z,84.69
2022-07-25T12:37:54.254Z,85.28
2022-07-25T12:38:54.983Z,85.69
2022-07-25T12:39:55.163Z,85.28
2022-07-25T12:40:53.593Z,85.28
2022-07-25T12:41:55.768Z,85.49
2022-07-25T12:42:57.126Z,85.33
2022-07-25T12:43:56.140Z,85.23
2022-07-25T12:44:54.630Z,85.63
2022-07-25T12:45:54.956Z,85.33
2022-07-25T12:46:57.058Z,84.59
2022-07-25T12:47:58.449Z,84.09
2022-07-25T12:48:55.807Z,84.35
2022-07-25T12:49:56.057Z,83.39
2022-07-25T12:50:58.246Z,83.89
2022-07-25T12:51:59.878Z,84.09
2022-07-25T12:52:59.751Z,84.25
2022-07-25T12:53:58.794Z,83.59
2022-07-25T12:54:57.350Z,84.09
2022-07-25T12:56:00.776Z,85.13