createdAt,value
2023-03-28T00:02:09.467Z,90.40
2023-03-28T00:04:37.328Z,90.40
2023-03-28T00:07:05.483Z,90.50
2023-03-28T00:09:32.900Z,90.50
2023-03-28T00:11:59.753Z,90.60
2023-03-28T00:14:26.603Z,90.70
2023-03-28T00:16:53.365Z,90.90
2023-03-28T00:19:20.851Z,90.90
2023-03-28T00:21:51.077Z,90.70
2023-03-28T00:24:21.622Z,90.70
2023-03-28T00:26:54.676Z,90.60
2023-03-28T00:29:22.957Z,90.60
2023-03-28T00:31:50.317Z,90.60
2023-03-28T00:34:17.849Z,90.60
2023-03-28T00:36:44.825Z,90.50
2023-03-28T00:39:11.599Z,90.70
2023-03-28T00:41:41.571Z,90.80
2023-03-28T00:44:42.270Z,91.00
2023-03-28T00:47:20.672Z,91.10
2023-03-28T00:49:52.983Z,91.10
2023-03-28T00:52:26.625Z,91.20
2023-03-28T00:54:54.021Z,91.30
2023-03-28T00:57:20.940Z,91.30
2023-03-28T00:59:47.744Z,91.30
2023-03-28T01:04:59.503Z,91.50
2023-03-28T01:07:35.198Z,91.70
2023-03-28T01:10:04.468Z,91.70
2023-03-28T01:12:33.192Z,91.80
2023-03-28T01:15:01.757Z,91.90
2023-03-28T01:17:30.743Z,91.90
2023-03-28T01:20:04.137Z,92.00
2023-03-28T01:22:56.777Z,92.00
2023-03-28T01:25:50.041Z,92.10
2023-03-28T01:28:32.631Z,92.10
2023-03-28T01:31:16.917Z,92.20
2023-03-28T01:34:14.750Z,92.20
2023-03-28T01:36:57.119Z,92.10
2023-03-28T01:39:45.263Z,92.10
2023-03-28T01:42:32.074Z,92.10
2023-03-28T01:45:08.078Z,92.00
2023-03-28T01:47:41.332Z,92.00
2023-03-28T01:50:21.030Z,92.00
2023-03-28T01:53:22.999Z,92.00
2023-03-28T01:55:58.743Z,91.80
2023-03-28T01:58:42.347Z,91.60
2023-03-28T02:01:24.602Z,91.30
2023-03-28T02:03:58.109Z,90.90
2023-03-28T02:06:28.083Z,90.30
2023-03-28T02:08:56.468Z,89.60
2023-03-28T02:11:26.230Z,88.60
2023-03-28T02:14:01.415Z,87.90
2023-03-28T02:16:31.875Z,87.30
2023-03-28T02:18:59.858Z,86.80
2023-03-28T02:21:53.710Z,86.50
2023-03-28T02:24:20.992Z,85.90
2023-03-28T02:26:47.942Z,86.30
2023-03-28T02:29:16.699Z,85.90
2023-03-28T02:31:43.543Z,84.90
2023-03-28T02:34:11.155Z,84.30
2023-03-28T02:36:57.448Z,84.40
2023-03-28T02:39:35.426Z,84.30
2023-03-28T02:42:29.860Z,84.40
2023-03-28T02:45:16.026Z,84.60
2023-03-28T02:48:03.066Z,84.40
2023-03-28T02:50:57.503Z,83.30
2023-03-28T02:53:33.396Z,82.60
2023-03-28T02:56:21.908Z,82.70
2023-03-28T02:58:55.447Z,81.80
2023-03-28T03:01:29.325Z,79.70
2023-03-28T03:03:58.291Z,79.30
2023-03-28T03:06:25.516Z,77.50
2023-03-28T03:08:52.261Z,73.60
2023-03-28T03:11:19.109Z,72.40
2023-03-28T03:13:45.896Z,71.70
2023-03-28T03:16:12.812Z,70.80
2023-03-28T03:18:39.633Z,70.90
2023-03-28T03:21:06.735Z,73.30
2023-03-28T03:23:33.515Z,75.20
2023-03-28T03:26:00.747Z,76.60
2023-03-28T03:28:27.669Z,75.40
2023-03-28T03:30:54.361Z,73.50
2023-03-28T03:33:21.344Z,73.10
2023-03-28T03:35:48.131Z,72.30
2023-03-28T03:38:14.930Z,71.90
2023-03-28T03:40:41.764Z,72.60
2023-03-28T03:43:08.548Z,72.30
2023-03-28T03:45:35.575Z,73.20
2023-03-28T03:48:02.402Z,74.70
2023-03-28T03:50:29.367Z,77.50
2023-03-28T03:52:58.031Z,79.40
2023-03-28T03:55:26.589Z,80.60
2023-03-28T03:57:53.323Z,81.70
2023-03-28T04:00:20.275Z,82.10
2023-03-28T04:02:47.973Z,83.00
2023-03-28T04:05:14.991Z,83.10
2023-03-28T04:07:42.254Z,83.60
2023-03-28T04:10:09.459Z,83.70
2023-03-28T04:12:36.240Z,84.20
2023-03-28T04:15:03.329Z,85.10
2023-03-28T04:17:34.729Z,85.30
2023-03-28T04:20:12.291Z,85.00
2023-03-28T04:22:44.905Z,85.40
2023-03-28T04:25:14.046Z,85.70
2023-03-28T04:27:47.355Z,85.70
2023-03-28T04:30:17.654Z,85.90
2023-03-28T04:32:45.001Z,85.90
2023-03-28T04:35:12.364Z,86.40
2023-03-28T04:37:39.111Z,86.80
2023-03-28T04:40:10.806Z,86.70
2023-03-28T04:42:40.925Z,87.10
2023-03-28T04:45:08.854Z,87.90
2023-03-28T04:47:37.628Z,88.60
2023-03-28T04:50:04.862Z,88.90
2023-03-28T04:52:31.684Z,89.60
2023-03-28T04:54:58.461Z,89.50
2023-03-28T04:57:25.570Z,90.00
2023-03-28T04:59:52.343Z,90.20
2023-03-28T05:02:19.081Z,90.30
2023-03-28T05:04:45.814Z,90.50
2023-03-28T05:07:12.543Z,90.60
2023-03-28T05:09:39.269Z,90.80
2023-03-28T05:12:06.249Z,90.90
2023-03-28T05:14:33.517Z,91.00
2023-03-28T05:17:00.285Z,91.10
2023-03-28T05:19:27.091Z,91.20
2023-03-28T05:21:53.845Z,91.50
2023-03-28T05:24:20.786Z,91.70
2023-03-28T05:26:47.561Z,91.70
2023-03-28T05:29:14.302Z,91.80
2023-03-28T05:31:41.095Z,91.80
2023-03-28T05:34:07.887Z,91.90
2023-03-28T05:36:34.644Z,92.00
2023-03-28T05:39:01.425Z,92.00
2023-03-28T05:41:28.219Z,91.90
2023-03-28T05:43:54.932Z,91.80
2023-03-28T05:46:21.729Z,91.80
2023-03-28T05:48:49.392Z,91.80
2023-03-28T05:51:17.077Z,91.80
2023-03-28T05:53:43.934Z,91.70
2023-03-28T05:56:10.950Z,91.80
2023-03-28T05:58:37.676Z,91.80
2023-03-28T06:01:04.592Z,91.80
2023-03-28T06:03:32.496Z,91.90
2023-03-28T06:06:00.075Z,92.00
2023-03-28T06:08:27.406Z,92.10
2023-03-28T06:10:54.130Z,92.10
2023-03-28T06:13:21.493Z,92.20
2023-03-28T06:15:48.270Z,92.20
2023-03-28T06:18:15.046Z,92.30
2023-03-28T06:20:41.849Z,92.40
2023-03-28T06:23:08.560Z,92.40
2023-03-28T06:25:35.331Z,92.40
2023-03-28T06:28:02.202Z,92.50
2023-03-28T06:30:28.944Z,92.40
2023-03-28T06:32:55.762Z,92.40
2023-03-28T06:35:22.555Z,92.30
2023-03-28T06:37:49.330Z,92.20
2023-03-28T06:40:16.136Z,91.90
2023-03-28T06:42:43.280Z,91.50
2023-03-28T06:45:10.455Z,91.00
2023-03-28T06:47:37.214Z,90.40
2023-03-28T06:50:04.420Z,89.70
2023-03-28T06:52:31.172Z,88.70
2023-03-28T06:54:59.061Z,85.50
2023-03-28T06:57:26.097Z,81.80
2023-03-28T06:59:52.897Z,78.30
2023-03-28T07:02:19.673Z,72.40
2023-03-28T07:04:46.480Z,66.80
2023-03-28T07:07:13.259Z,39.20
2023-03-28T07:09:39.990Z,15.10
2023-03-28T07:12:07.163Z,1.00
2023-03-28T07:14:34.132Z,1.00
2023-03-28T07:17:01.222Z,1.00
2023-03-28T07:19:28.086Z,1.00
2023-03-28T07:21:54.846Z,1.00
2023-03-28T07:24:21.580Z,92.60
2023-03-28T07:26:48.279Z,1.00
2023-03-28T07:29:14.998Z,1.00
2023-03-28T07:31:43.032Z,78.30
2023-03-28T07:34:09.972Z,71.60
2023-03-28T07:36:38.403Z,88.20
2023-03-28T07:39:05.713Z,1.00
2023-03-28T07:41:32.501Z,44.60
2023-03-28T07:43:59.484Z,1.00
2023-03-28T07:46:26.398Z,82.40
2023-03-28T07:48:54.953Z,92.10
2023-03-28T07:51:21.892Z,68.40
2023-03-28T07:53:48.689Z,62.30
2023-03-28T07:56:15.496Z,69.00
2023-03-28T07:58:42.460Z,1.00
2023-03-28T08:01:12.570Z,89.10
2023-03-28T08:03:40.479Z,88.50
2023-03-28T08:06:17.033Z,1.00
2023-03-28T08:08:52.014Z,23.10
2023-03-28T08:11:18.779Z,29.60
2023-03-28T08:13:45.534Z,4.90
2023-03-28T08:16:12.397Z,94.60
2023-03-28T08:18:39.270Z,85.60
2023-03-28T08:21:06.374Z,1.00
2023-03-28T08:23:33.115Z,68.40
2023-03-28T08:26:05.109Z,61.90
2023-03-28T08:28:35.961Z,1.00
2023-03-28T08:31:10.653Z,1.00
2023-03-28T08:33:37.859Z,1.00
2023-03-28T08:36:04.804Z,1.00
2023-03-28T08:38:31.623Z,12.00
2023-03-28T08:41:18.039Z,1.00
2023-03-28T08:43:51.450Z,91.60
2023-03-28T08:46:21.856Z,1.00
2023-03-28T08:48:51.946Z,89.80
2023-03-28T08:51:21.388Z,61.50
2023-03-28T08:54:00.877Z,74.80
2023-03-28T08:56:28.632Z,52.50
2023-03-28T08:59:08.438Z,1.00
2023-03-28T09:01:35.735Z,1.00
2023-03-28T09:04:03.751Z,1.00
2023-03-28T09:06:40.077Z,1.00
2023-03-28T09:09:39.197Z,1.00
2023-03-28T09:12:17.747Z,1.00
2023-03-28T09:14:59.769Z,1.00
2023-03-28T09:17:34.860Z,94.80
2023-03-28T09:20:20.404Z,87.90
2023-03-28T09:23:20.965Z,91.20
2023-03-28T09:26:06.521Z,76.40
2023-03-28T09:28:41.505Z,75.40
2023-03-28T09:31:11.693Z,83.40
2023-03-28T09:33:42.946Z,74.10
2023-03-28T09:36:21.849Z,65.50
2023-03-28T09:38:54.841Z,60.00
2023-03-28T09:41:42.095Z,24.70
2023-03-28T09:44:14.922Z,8.00
2023-03-28T09:46:48.713Z,10.10
2023-03-28T09:49:19.223Z,21.50
2023-03-28T09:51:46.925Z,2.80
2023-03-28T09:54:14.338Z,1.00
2023-03-28T09:56:47.000Z,1.00
2023-03-28T09:59:29.189Z,1.00
2023-03-28T10:01:58.879Z,1.00
2023-03-28T10:04:28.806Z,1.00
2023-03-28T10:07:19.637Z,1.00
2023-03-28T10:10:16.622Z,1.00
2023-03-28T10:12:48.994Z,1.00
2023-03-28T10:15:41.421Z,1.00
2023-03-28T10:18:15.398Z,1.00
2023-03-28T10:20:42.297Z,1.00
2023-03-28T10:23:13.323Z,1.00
2023-03-28T10:25:43.013Z,1.00
2023-03-28T10:28:17.666Z,1.00
2023-03-28T10:30:52.122Z,71.20
2023-03-28T10:33:20.958Z,89.40
2023-03-28T10:36:09.768Z,89.50
2023-03-28T10:38:48.775Z,88.20
2023-03-28T10:41:25.984Z,83.30
2023-03-28T10:43:53.962Z,85.10
2023-03-28T10:46:30.786Z,71.40
2023-03-28T10:49:17.009Z,71.00
2023-03-28T10:51:44.284Z,70.60
2023-03-28T10:54:19.199Z,72.20
2023-03-28T10:57:16.197Z,71.50
2023-03-28T11:00:07.323Z,75.30
2023-03-28T11:02:53.670Z,70.80
2023-03-28T11:05:35.486Z,64.40
2023-03-28T11:08:02.201Z,63.30
2023-03-28T11:10:37.620Z,61.80
2023-03-28T11:13:26.610Z,62.20
2023-03-28T11:15:56.313Z,31.20
2023-03-28T11:18:56.033Z,5.00
2023-03-28T11:21:54.302Z,18.70
2023-03-28T11:24:41.662Z,1.00
2023-03-28T11:27:28.642Z,1.00
2023-03-28T11:30:19.179Z,1.00
2023-03-28T11:32:49.963Z,1.00
2023-03-28T11:35:34.597Z,1.00
2023-03-28T11:38:14.441Z,1.00
2023-03-28T11:40:56.232Z,1.00
2023-03-28T11:43:38.651Z,1.00
2023-03-28T11:46:13.009Z,1.00
2023-03-28T11:49:00.940Z,1.00
2023-03-28T11:51:45.878Z,1.00
2023-03-28T11:54:19.042Z,1.00
2023-03-28T11:57:12.708Z,1.00
2023-03-28T11:59:48.339Z,1.00
2023-03-28T12:02:30.640Z,1.00
2023-03-28T12:05:03.090Z,1.00
2023-03-28T12:07:59.595Z,1.00
2023-03-28T12:10:38.163Z,1.00
2023-03-28T12:13:44.437Z,1.00
2023-03-28T12:16:20.958Z,1.00
2023-03-28T12:18:58.666Z,1.00
2023-03-28T12:21:31.010Z,1.00
2023-03-28T12:24:16.650Z,1.00
2023-03-28T12:27:04.777Z,1.00
2023-03-28T12:29:49.624Z,1.00
2023-03-28T12:32:35.108Z,1.00
2023-03-28T12:35:28.124Z,1.00
2023-03-28T12:38:01.543Z,1.00
2023-03-28T12:40:52.040Z,1.00
2023-03-28T12:43:30.566Z,1.00
2023-03-28T12:46:02.203Z,1.00
2023-03-28T12:48:42.569Z,1.00
2023-03-28T12:51:14.930Z,1.00
2023-03-28T12:54:09.227Z,1.00
2023-03-28T12:56:36.261Z,1.00
2023-03-28T12:59:35.378Z,92.00
2023-03-28T13:02:23.330Z,92.20
2023-03-28T13:05:19.810Z,1.00
2023-03-28T13:08:06.470Z,1.00
2023-03-28T13:10:42.730Z,1.00
2023-03-28T13:13:19.584Z,91.70
2023-03-28T13:15:56.581Z,91.10
2023-03-28T13:18:29.870Z,90.40
2023-03-28T13:20:57.664Z,88.20
2023-03-28T13:23:37.173Z,87.80
2023-03-28T13:26:08.224Z,88.90
2023-03-28T13:28:46.583Z,86.70
2023-03-28T13:31:20.832Z,91.10
2023-03-28T13:33:59.726Z,90.00
2023-03-28T13:36:29.174Z,89.30
2023-03-28T13:39:08.138Z,86.50
2023-03-28T13:41:41.206Z,87.70
2023-03-28T13:44:18.699Z,86.80
2023-03-28T13:46:48.728Z,85.80
2023-03-28T13:49:21.521Z,86.10
2023-03-28T13:51:59.005Z,84.80
2023-03-28T13:54:28.357Z,81.70
2023-03-28T13:57:05.309Z,82.10
2023-03-28T13:59:36.127Z,83.20
2023-03-28T14:02:15.739Z,85.50
2023-03-28T14:04:51.897Z,82.40
2023-03-28T14:07:27.296Z,82.70
2023-03-28T14:09:56.175Z,81.00
2023-03-28T14:12:25.848Z,82.60
2023-03-28T14:14:58.903Z,79.80
2023-03-28T14:17:29.206Z,78.00
2023-03-28T14:20:01.694Z,78.50
2023-03-28T14:22:30.464Z,77.90
2023-03-28T14:25:05.080Z,79.20
2023-03-28T14:27:48.039Z,77.20
2023-03-28T14:30:18.165Z,77.40
2023-03-28T14:33:07.202Z,78.00
2023-03-28T14:35:35.815Z,77.30
2023-03-28T14:38:05.598Z,76.90
2023-03-28T14:40:39.618Z,78.80
2023-03-28T14:43:07.555Z,77.80
2023-03-28T14:45:37.704Z,76.10
2023-03-28T14:48:08.721Z,75.60
2023-03-28T14:50:38.573Z,77.10
2023-03-28T14:53:09.419Z,77.00
2023-03-28T14:55:37.519Z,74.60
2023-03-28T14:58:06.151Z,74.10
2023-03-28T15:00:42.774Z,74.50
2023-03-28T15:03:16.612Z,74.50
2023-03-28T15:05:49.795Z,74.30
2023-03-28T15:08:37.863Z,76.10
2023-03-28T15:11:09.339Z,76.30
2023-03-28T15:13:41.686Z,75.10
2023-03-28T15:16:09.148Z,74.30
2023-03-28T15:18:44.352Z,75.40
2023-03-28T15:21:11.702Z,74.80
2023-03-28T15:23:51.136Z,73.50
2023-03-28T15:26:30.021Z,74.40
2023-03-28T15:28:58.117Z,72.70
2023-03-28T15:31:26.205Z,72.60
2023-03-28T15:33:54.428Z,73.00
2023-03-28T15:36:29.912Z,74.20
2023-03-28T15:39:21.083Z,73.60
2023-03-28T15:41:49.059Z,72.50
2023-03-28T15:44:27.110Z,72.40
2023-03-28T15:47:06.656Z,72.10
2023-03-28T15:49:37.943Z,71.70
2023-03-28T15:52:24.943Z,71.80
2023-03-28T15:54:54.025Z,72.60
2023-03-28T15:57:24.621Z,73.10
2023-03-28T15:59:51.735Z,73.40
2023-03-28T16:02:20.801Z,73.90
2023-03-28T16:05:09.251Z,73.60
2023-03-28T16:07:48.531Z,73.60
2023-03-28T16:10:21.257Z,73.90
2023-03-28T16:12:51.158Z,73.50
2023-03-28T16:15:18.767Z,74.20
2023-03-28T16:17:47.231Z,74.30
2023-03-28T16:20:20.911Z,74.80
2023-03-28T16:22:48.593Z,74.60
2023-03-28T16:25:15.551Z,75.00
2023-03-28T16:27:42.869Z,75.10
2023-03-28T16:30:38.013Z,74.80
2023-03-28T16:33:06.345Z,76.50
2023-03-28T16:35:34.114Z,75.80
2023-03-28T16:38:01.945Z,76.20
2023-03-28T16:40:29.425Z,76.70
2023-03-28T16:42:56.532Z,77.40
2023-03-28T16:45:23.714Z,76.70
2023-03-28T16:47:50.854Z,77.20
2023-03-28T16:50:17.674Z,77.50
2023-03-28T16:52:44.416Z,77.30
2023-03-28T16:55:16.821Z,77.40
2023-03-28T16:57:43.740Z,77.70
2023-03-28T17:00:16.069Z,77.50
2023-03-28T17:02:43.142Z,78.50
2023-03-28T17:05:10.483Z,79.40
2023-03-28T17:07:37.215Z,79.70
2023-03-28T17:10:04.443Z,79.20
2023-03-28T17:12:31.851Z,78.90
2023-03-28T17:14:58.622Z,79.80
2023-03-28T17:17:25.617Z,79.10
2023-03-28T17:19:52.363Z,79.60
2023-03-28T17:22:19.165Z,79.60
2023-03-28T17:24:46.900Z,79.90
2023-03-28T17:27:14.413Z,80.60
2023-03-28T17:29:41.218Z,80.60
2023-03-28T17:32:08.234Z,90.30
2023-03-28T17:34:36.581Z,90.60
2023-03-28T17:37:04.235Z,91.00
2023-03-28T17:39:31.366Z,91.00
2023-03-28T17:41:58.188Z,91.40
2023-03-28T17:44:25.020Z,91.40
2023-03-28T17:46:52.068Z,92.20
2023-03-28T17:49:19.706Z,92.30
2023-03-28T17:51:46.510Z,92.70
2023-03-28T17:54:13.247Z,93.80
2023-03-28T17:56:40.184Z,93.50
2023-03-28T17:59:07.389Z,95.10
2023-03-28T18:01:34.122Z,1.00
2023-03-28T18:04:01.186Z,1.00
2023-03-28T18:06:28.118Z,1.00
2023-03-28T18:08:54.898Z,1.00
2023-03-28T18:11:22.957Z,1.00
2023-03-28T18:13:52.659Z,1.00
2023-03-28T18:16:19.525Z,1.00
2023-03-28T18:18:46.571Z,1.00
2023-03-28T18:21:13.615Z,1.00
2023-03-28T18:23:40.949Z,1.00
2023-03-28T18:26:08.135Z,1.00
2023-03-28T18:28:36.685Z,18.90
2023-03-28T18:31:14.630Z,38.60
2023-03-28T18:33:42.963Z,65.10
2023-03-28T18:36:11.197Z,69.60
2023-03-28T18:38:43.303Z,73.60
2023-03-28T18:41:12.585Z,77.50
2023-03-28T18:43:41.438Z,83.10
2023-03-28T18:46:09.818Z,87.20
2023-03-28T18:48:36.662Z,90.90
2023-03-28T18:51:06.223Z,92.60
2023-03-28T18:53:33.855Z,94.30
2023-03-28T18:56:01.377Z,95.10
2023-03-28T18:58:28.442Z,1.00
2023-03-28T19:01:00.002Z,1.00
2023-03-28T19:03:28.330Z,1.00
2023-03-28T19:05:56.395Z,1.00
2023-03-28T19:08:26.169Z,1.00
2023-03-28T19:10:58.034Z,1.00
2023-03-28T19:13:25.637Z,1.00
2023-03-28T19:16:06.994Z,1.00
2023-03-28T19:18:37.997Z,1.00
2023-03-28T19:21:05.162Z,1.00
2023-03-28T19:23:32.101Z,1.00
2023-03-28T19:25:58.832Z,1.00
2023-03-28T19:28:25.642Z,1.00
2023-03-28T19:31:03.909Z,1.00
2023-03-28T19:33:30.769Z,1.00
2023-03-28T19:35:57.716Z,1.00
2023-03-28T19:38:26.317Z,1.00
2023-03-28T19:41:15.916Z,1.00
2023-03-28T19:43:43.318Z,1.00
2023-03-28T19:46:18.967Z,1.00
2023-03-28T19:48:46.034Z,1.00
2023-03-28T19:51:14.205Z,30.00
2023-03-28T19:53:41.865Z,31.00
2023-03-28T19:56:11.331Z,17.90
2023-03-28T19:58:38.082Z,19.80
2023-03-28T20:01:04.960Z,19.40
2023-03-28T20:03:31.867Z,32.40
2023-03-28T20:06:04.695Z,61.10
2023-03-28T20:08:31.576Z,61.50
2023-03-28T20:10:58.495Z,62.80
2023-03-28T20:13:25.732Z,58.70
2023-03-28T20:15:52.796Z,65.60
2023-03-28T20:18:20.704Z,72.70
2023-03-28T20:20:59.792Z,82.00
2023-03-28T20:23:28.970Z,80.40
2023-03-28T20:25:57.346Z,84.80
2023-03-28T20:28:24.835Z,88.00
2023-03-28T20:30:53.334Z,87.60
2023-03-28T20:33:20.689Z,85.40
2023-03-28T20:35:55.060Z,84.30
2023-03-28T20:38:21.980Z,87.70
2023-03-28T20:40:49.558Z,1.00
2023-03-28T20:43:26.538Z,1.00
2023-03-28T20:45:55.076Z,17.30
2023-03-28T20:48:35.075Z,64.90
2023-03-28T20:51:05.913Z,76.30
2023-03-28T20:53:34.776Z,71.10
2023-03-28T20:56:05.383Z,84.00
2023-03-28T20:58:33.232Z,1.00
2023-03-28T21:01:01.843Z,1.00
2023-03-28T21:03:39.410Z,1.00
2023-03-28T21:06:08.901Z,1.00
2023-03-28T21:08:38.563Z,1.00
2023-03-28T21:11:05.537Z,92.30
2023-03-28T21:13:32.268Z,94.50
2023-03-28T21:15:58.975Z,87.80
2023-03-28T21:18:26.149Z,81.10
2023-03-28T21:20:52.871Z,90.40
2023-03-28T21:23:19.552Z,1.00
2023-03-28T21:25:47.922Z,1.00
2023-03-28T21:28:14.771Z,1.00
2023-03-28T21:30:41.598Z,67.10
2023-03-28T21:33:08.467Z,1.00
2023-03-28T21:35:38.126Z,1.00
2023-03-28T21:38:04.939Z,1.00
2023-03-28T21:40:31.805Z,13.90
2023-03-28T21:42:58.553Z,1.00
2023-03-28T21:45:25.373Z,1.00
2023-03-28T21:47:52.177Z,94.60
2023-03-28T21:50:18.964Z,1.00
2023-03-28T21:52:45.794Z,1.00
2023-03-28T21:55:12.548Z,1.00
2023-03-28T21:57:39.371Z,1.00
2023-03-28T22:00:14.824Z,92.00
2023-03-28T22:02:43.094Z,94.90
2023-03-28T22:05:21.977Z,1.00
2023-03-28T22:07:53.385Z,1.00
2023-03-28T22:10:21.317Z,94.00
2023-03-28T22:12:48.124Z,93.50
2023-03-28T22:15:15.069Z,95.20
2023-03-28T22:17:43.013Z,1.00
2023-03-28T22:20:12.165Z,1.00
2023-03-28T22:22:42.485Z,1.00
2023-03-28T22:25:10.927Z,1.00
2023-03-28T22:27:38.699Z,1.00
2023-03-28T22:30:09.605Z,1.00
2023-03-28T22:32:38.004Z,1.00
2023-03-28T22:35:05.906Z,1.00
2023-03-28T22:37:33.256Z,1.00
2023-03-28T22:40:00.436Z,95.30
2023-03-28T22:42:27.600Z,90.80
2023-03-28T22:44:54.388Z,1.00
2023-03-28T22:47:21.226Z,93.10
2023-03-28T22:49:47.990Z,91.60
2023-03-28T22:52:14.775Z,93.80
2023-03-28T22:54:42.685Z,90.80
2023-03-28T22:57:09.673Z,1.00
2023-03-28T22:59:36.567Z,1.00
2023-03-28T23:02:03.888Z,1.00
2023-03-28T23:04:33.040Z,5.80
2023-03-28T23:06:59.810Z,1.00
2023-03-28T23:09:27.939Z,1.00
2023-03-28T23:11:55.096Z,16.60
2023-03-28T23:14:22.251Z,1.00
2023-03-28T23:16:50.097Z,47.20
2023-03-28T23:19:16.866Z,67.40
2023-03-28T23:21:43.966Z,74.70
2023-03-28T23:24:11.834Z,1.00
2023-03-28T23:26:38.555Z,1.00
2023-03-28T23:29:05.338Z,1.00
2023-03-28T23:31:32.096Z,1.00
2023-03-28T23:33:58.998Z,74.90
2023-03-28T23:36:25.933Z,80.00
2023-03-28T23:38:53.073Z,74.10
2023-03-28T23:41:19.891Z,61.60
2023-03-28T23:43:46.707Z,25.80
2023-03-28T23:46:14.235Z,16.60
2023-03-28T23:48:41.508Z,20.90
2023-03-28T23:51:09.022Z,49.20
2023-03-28T23:53:36.302Z,71.80
2023-03-28T23:56:03.617Z,91.00
2023-03-28T23:58:30.319Z,1.00
