createdAt,value
2022-08-05T00:01:36.195Z,96053.69
2022-08-05T00:04:17.673Z,96052.31
2022-08-05T00:06:47.010Z,96043.38
2022-08-05T00:09:19.718Z,96042.31
2022-08-05T00:11:55.733Z,96041.78
2022-08-05T00:14:27.830Z,96047.72
2022-08-05T00:16:58.558Z,96038.78
2022-08-05T00:19:33.616Z,96042.31
2022-08-05T00:22:12.725Z,96036.06
2022-08-05T00:24:42.344Z,96029.84
2022-08-05T00:27:16.570Z,96032.00
2022-08-05T00:30:03.271Z,96033.31
2022-08-05T00:32:32.194Z,96029.28
2022-08-05T00:35:07.642Z,96029.78
2022-08-05T00:37:53.587Z,96027.38
2022-08-05T00:40:27.782Z,96015.19
2022-08-05T00:42:58.749Z,96020.84
2022-08-05T00:45:42.921Z,96019.22
2022-08-05T00:48:13.603Z,96020.56
2022-08-05T00:50:44.396Z,96027.09
2022-08-05T00:54:00.440Z,96019.78
2022-08-05T00:56:05.571Z,96020.56
2022-08-05T00:58:36.865Z,96027.59
2022-08-05T01:01:08.950Z,96016.47
2022-08-05T01:03:38.178Z,96021.31
2022-08-05T01:06:14.123Z,96022.97
2022-08-05T01:08:47.468Z,96012.94
2022-08-05T01:11:22.283Z,96012.41
2022-08-05T01:14:08.627Z,96009.69
2022-08-05T01:16:46.359Z,96013.50
2022-08-05T01:19:46.390Z,96016.22
2022-08-05T01:22:41.927Z,96014.09
2022-08-05T01:25:40.387Z,96008.13
2022-08-05T01:28:19.179Z,96002.72
2022-08-05T01:30:53.768Z,96010.03
2022-08-05T01:33:35.622Z,96012.22
2022-08-05T01:36:13.191Z,96003.53
2022-08-05T01:38:48.544Z,96009.25
2022-08-05T01:41:22.673Z,96003.56
2022-08-05T01:43:56.663Z,96006.28
2022-08-05T01:46:42.963Z,96006.56
2022-08-05T01:49:24.253Z,96011.97
2022-08-05T01:52:12.416Z,96013.06
2022-08-05T01:54:52.055Z,96014.13
2022-08-05T01:58:09.771Z,96008.72
2022-08-05T02:00:17.486Z,96011.69
2022-08-05T02:02:54.757Z,96021.19
2022-08-05T02:05:28.576Z,96016.84
2022-08-05T02:08:01.077Z,96011.69
2022-08-05T02:10:37.953Z,96009.53
2022-08-05T02:13:16.011Z,96010.06
2022-08-05T02:15:51.858Z,96013.03
2022-08-05T02:18:31.992Z,96010.59
2022-08-05T02:21:14.633Z,96009.53
2022-08-05T02:23:46.100Z,96011.16
2022-08-05T02:26:17.308Z,96006.00
2022-08-05T02:28:48.939Z,96013.06
2022-08-05T02:31:24.553Z,96011.97
2022-08-05T02:33:58.227Z,96004.94
2022-08-05T02:36:31.379Z,96004.38
2022-08-05T02:39:02.985Z,96005.47
2022-08-05T02:41:43.275Z,96007.63
2022-08-05T02:44:23.047Z,96004.91
2022-08-05T02:47:00.489Z,95998.69
2022-08-05T02:49:36.784Z,95995.44
2022-08-05T02:52:09.290Z,96000.59
2022-08-05T02:54:41.142Z,95993.25
2022-08-05T02:58:10.279Z,96003.56
2022-08-05T03:00:03.687Z,95998.69
2022-08-05T03:02:38.001Z,96008.16
2022-08-05T03:05:09.755Z,96001.13
2022-08-05T03:08:07.185Z,96001.38
2022-08-05T03:10:29.253Z,96008.72
2022-08-05T03:15:25.188Z,96012.22
2022-08-05T03:17:57.872Z,96000.31
2022-08-05T03:20:27.920Z,96003.28
2022-08-05T03:22:58.070Z,95997.31
2022-08-05T03:26:02.576Z,95995.44
2022-08-05T03:28:18.723Z,95995.69
2022-08-05T03:30:49.722Z,95998.94
2022-08-05T03:33:21.798Z,95997.59
2022-08-05T03:35:51.803Z,95996.81
2022-08-05T03:38:32.935Z,95998.41
2022-08-05T03:41:04.018Z,95996.81
2022-08-05T03:44:08.533Z,95992.44
2022-08-05T03:46:29.538Z,96001.13
2022-08-05T03:49:01.852Z,95997.34
2022-08-05T03:52:48.657Z,96003.81
2022-08-05T03:55:51.094Z,96005.72
2022-08-05T03:57:42.420Z,96003.56
2022-08-05T04:00:15.648Z,96002.75
2022-08-05T04:02:57.956Z,96003.28
2022-08-05T04:05:34.707Z,96008.44
2022-08-05T04:08:14.349Z,96007.38
2022-08-05T04:10:54.574Z,96006.28
2022-08-05T04:13:23.366Z,96006.56
2022-08-05T04:16:03.233Z,96003.84
2022-08-05T04:18:34.407Z,96009.81
2022-08-05T04:21:07.160Z,96009.25
2022-08-05T04:24:04.817Z,96006.56
2022-08-05T04:26:32.611Z,96010.06
2022-08-05T04:29:01.272Z,96013.59
2022-08-05T04:31:38.436Z,96010.63
2022-08-05T04:34:31.917Z,96011.97
2022-08-05T04:36:57.817Z,96015.22
2022-08-05T04:39:27.454Z,96006.81
2022-08-05T04:41:56.525Z,96007.91
2022-08-05T04:44:29.243Z,96012.25
2022-08-05T04:46:59.372Z,96011.44
2022-08-05T04:49:38.619Z,96007.63
2022-08-05T04:52:18.629Z,96008.72
2022-08-05T04:54:47.280Z,96008.44
2022-08-05T04:57:17.934Z,96009.28
2022-08-05T04:59:48.065Z,96006.03
2022-08-05T05:02:36.463Z,96014.69
2022-08-05T05:05:16.563Z,96013.59
2022-08-05T05:08:01.840Z,96011.44
2022-08-05T05:10:33.195Z,96016.03
2022-08-05T05:13:03.934Z,96021.72
2022-08-05T05:16:00.449Z,96027.13
2022-08-05T05:18:31.031Z,96028.78
2022-08-05T05:21:03.201Z,96036.34
2022-08-05T05:23:39.416Z,96039.06
2022-08-05T05:26:28.016Z,96046.91
2022-08-05T05:28:57.406Z,96059.94
2022-08-05T05:31:25.880Z,96065.34
2022-08-05T05:34:02.581Z,96081.84
2022-08-05T05:36:32.265Z,96096.19
2022-08-05T05:39:05.444Z,96112.13
2022-08-05T05:41:40.681Z,96134.84
2022-08-05T05:44:35.761Z,96122.63
2022-08-05T05:47:04.383Z,96127.16
2022-08-05T05:49:33.569Z,96110.13
2022-08-05T05:52:06.001Z,96103.41
2022-08-05T05:54:50.473Z,96111.56
2022-08-05T05:57:20.658Z,96103.50
2022-08-05T05:59:49.303Z,96105.13
2022-08-05T06:02:36.927Z,96115.44
2022-08-05T06:05:15.719Z,96119.50
2022-08-05T06:07:58.003Z,96118.72
2022-08-05T06:10:36.488Z,96119.53
2022-08-05T06:13:06.274Z,96121.69
2022-08-05T06:16:28.885Z,96121.69
2022-08-05T06:18:31.687Z,96117.38
2022-08-05T06:21:01.173Z,96118.47
2022-08-05T06:23:32.100Z,96114.38
2022-08-05T06:26:21.470Z,96116.53
2022-08-05T06:28:52.656Z,96116.50
2022-08-05T06:31:22.351Z,96124.63
2022-08-05T06:34:07.406Z,96126.53
2022-08-05T06:36:57.318Z,96123.53
2022-08-05T06:39:27.695Z,96124.06
2022-08-05T06:42:01.736Z,96121.06
2022-08-05T06:44:33.001Z,96116.72
2022-08-05T06:47:02.393Z,96117.53
2022-08-05T06:50:01.252Z,96108.25
2022-08-05T06:52:36.368Z,96110.69
2022-08-05T06:55:07.541Z,96116.63
2022-08-05T06:57:57.521Z,96111.72
2022-08-05T07:00:26.324Z,96123.09
2022-08-05T07:02:58.443Z,96116.78
2022-08-05T07:05:37.387Z,96126.50
2022-08-05T07:08:10.915Z,96126.19
2022-08-05T07:10:52.909Z,96122.31
2022-08-05T07:13:59.454Z,96121.66
2022-08-05T07:18:00.824Z,96118.81
2022-08-05T07:22:28.481Z,96122.75
2022-08-05T07:24:59.870Z,96116.94
2022-08-05T07:27:57.275Z,96117.94
2022-08-05T07:30:34.479Z,96112.09
2022-08-05T07:33:09.066Z,96114.75
2022-08-05T07:36:02.709Z,96121.97
2022-08-05T07:38:33.910Z,96120.56
2022-08-05T07:42:06.738Z,96106.88
2022-08-05T07:43:56.559Z,96115.22
2022-08-05T07:46:28.388Z,96119.75
2022-08-05T07:49:01.835Z,96116.13
2022-08-05T07:51:40.305Z,96113.66
2022-08-05T07:54:11.400Z,96117.97
2022-08-05T07:57:02.295Z,96132.06
2022-08-05T07:59:39.076Z,96127.00
2022-08-05T08:02:16.028Z,96126.28
2022-08-05T08:04:49.973Z,96125.13
2022-08-05T08:07:22.270Z,96124.69
2022-08-05T08:09:55.170Z,96129.19
2022-08-05T08:12:35.082Z,96136.41
2022-08-05T08:15:15.424Z,96135.44
2022-08-05T08:17:52.682Z,96141.56
2022-08-05T08:20:45.111Z,96144.59
2022-08-05T08:24:00.309Z,96148.41
2022-08-05T08:26:04.515Z,96149.00
2022-08-05T08:28:36.066Z,96152.84
2022-08-05T08:31:07.035Z,96156.88
2022-08-05T08:33:38.118Z,96159.31
2022-08-05T08:36:38.176Z,96152.91
2022-08-05T08:38:57.258Z,96157.09
2022-08-05T08:41:52.639Z,96164.81
2022-08-05T08:45:18.391Z,96159.88
2022-08-05T08:47:46.970Z,96164.38
2022-08-05T08:50:31.154Z,96168.34
2022-08-05T08:52:55.854Z,96167.13
2022-08-05T08:55:31.893Z,96164.03
2022-08-05T08:58:16.139Z,96174.13
2022-08-05T09:00:45.295Z,96181.00
2022-08-05T09:03:16.116Z,96184.75
2022-08-05T09:06:07.928Z,96182.44
2022-08-05T09:08:40.444Z,96197.81
2022-08-05T09:11:12.099Z,96188.72
2022-08-05T09:14:00.623Z,96199.84
2022-08-05T09:16:32.206Z,96205.75
2022-08-05T09:19:00.855Z,96204.84
2022-08-05T09:22:23.205Z,96207.19
2022-08-05T09:24:25.443Z,96212.72
2022-08-05T09:26:58.779Z,96213.13
2022-08-05T09:29:47.768Z,96209.19
2022-08-05T09:32:41.271Z,96218.28
2022-08-05T09:35:26.482Z,96218.69
2022-08-05T09:38:12.656Z,96226.78
2022-08-05T09:40:53.886Z,96228.72
2022-08-05T09:43:40.207Z,96233.06
2022-08-05T09:46:28.401Z,96234.19
2022-08-05T09:49:07.683Z,96228.41
2022-08-05T09:51:50.060Z,96238.44
2022-08-05T09:54:31.235Z,96237.53
2022-08-05T09:57:01.174Z,96232.59
2022-08-05T09:59:34.761Z,96231.44
2022-08-05T10:02:06.511Z,96224.53
2022-08-05T10:04:41.070Z,96224.25
2022-08-05T10:07:19.609Z,96228.19
2022-08-05T10:10:13.972Z,96225.03
2022-08-05T10:12:49.333Z,96230.19
2022-08-05T10:15:22.097Z,96230.38
2022-08-05T10:18:08.704Z,96231.38
2022-08-05T10:20:41.982Z,96237.72
2022-08-05T10:23:22.183Z,96236.72
2022-08-05T10:26:07.054Z,96238.75
2022-08-05T10:28:36.487Z,96249.09
2022-08-05T10:32:50.784Z,96244.03
2022-08-05T10:33:54.688Z,96249.47
2022-08-05T10:36:26.050Z,96248.72
2022-08-05T10:39:10.025Z,96247.69
2022-08-05T10:41:51.469Z,96247.56
2022-08-05T10:44:21.890Z,96248.38
2022-08-05T10:46:54.424Z,96258.53
2022-08-05T10:49:26.915Z,96254.66
2022-08-05T10:52:00.423Z,96256.78
2022-08-05T10:54:56.363Z,96258.69
2022-08-05T10:57:32.149Z,96263.22
2022-08-05T11:00:18.223Z,96257.44
2022-08-05T11:03:25.348Z,96257.66
2022-08-05T11:06:17.799Z,96260.63
2022-08-05T11:09:32.013Z,96260.38
2022-08-05T11:12:50.391Z,96272.41
2022-08-05T11:15:22.216Z,96275.66
2022-08-05T11:18:00.322Z,96273.91
2022-08-05T11:20:41.870Z,96272.47
2022-08-05T11:24:05.161Z,96276.22
2022-08-05T11:26:32.668Z,96273.63
2022-08-05T11:29:13.811Z,96264.97
2022-08-05T11:31:54.542Z,96273.38
2022-08-05T11:34:39.392Z,96277.88
2022-08-05T11:38:30.134Z,96271.25
2022-08-05T11:40:02.846Z,96266.63
2022-08-05T11:42:38.096Z,96260.56
2022-08-05T11:45:23.238Z,96261.97
2022-08-05T11:47:59.874Z,96258.72
2022-08-05T11:50:29.621Z,96268.25
2022-08-05T11:53:06.379Z,96263.63
2022-08-05T11:55:38.431Z,96257.63
2022-08-05T11:58:09.877Z,96269.41
2022-08-05T12:00:44.125Z,96249.72
2022-08-05T12:03:23.771Z,96259.88
2022-08-05T12:06:02.882Z,96257.03
2022-08-05T12:08:32.756Z,96251.38
2022-08-05T12:11:05.809Z,96244.19
2022-08-05T12:13:49.342Z,96244.09
2022-08-05T12:16:25.673Z,96237.50
2022-08-05T12:18:56.778Z,96236.72
2022-08-05T12:21:29.899Z,96234.00
2022-08-05T12:24:05.121Z,96227.75
2022-08-05T12:26:36.572Z,96222.59
2022-08-05T12:29:09.627Z,96220.19
2022-08-05T12:31:48.300Z,96214.81
2022-08-05T12:34:23.483Z,96213.88
2022-08-05T12:36:54.265Z,96215.50
2022-08-05T12:39:28.181Z,96212.91
2022-08-05T12:42:14.729Z,96202.41
2022-08-05T12:44:44.538Z,96203.38
2022-08-05T12:47:17.155Z,96203.22
2022-08-05T12:50:02.143Z,96205.47
2022-08-05T12:52:39.107Z,96208.38
2022-08-05T12:55:23.905Z,96195.97
2022-08-05T12:58:48.554Z,96202.91
2022-08-05T13:02:02.134Z,96194.84
2022-08-05T13:03:41.432Z,96191.91
2022-08-05T13:06:16.790Z,96195.78
2022-08-05T13:08:51.416Z,96195.47
2022-08-05T13:11:47.045Z,96179.78
2022-08-05T13:14:19.345Z,96184.34
2022-08-05T13:16:50.189Z,96190.28
2022-08-05T13:19:22.578Z,96188.19
2022-08-05T13:21:52.544Z,96194.50
2022-08-05T13:24:27.742Z,96196.72
2022-08-05T13:27:22.951Z,96191.13
2022-08-05T13:30:33.955Z,96178.81
2022-08-05T13:32:51.699Z,96176.91
2022-08-05T13:35:43.297Z,96173.03
2022-08-05T13:38:20.042Z,96180.75
2022-08-05T13:40:58.765Z,96181.38
2022-08-05T13:43:45.197Z,96180.88
2022-08-05T13:46:30.637Z,96183.31
2022-08-05T13:49:10.052Z,96177.19
2022-08-05T13:51:46.642Z,96170.06
2022-08-05T13:54:21.094Z,96162.81
2022-08-05T13:56:54.016Z,96166.81
2022-08-05T13:59:27.070Z,96168.41
2022-08-05T14:01:59.469Z,96172.53
2022-08-05T14:04:49.087Z,96168.16
2022-08-05T14:07:56.414Z,96159.28
2022-08-05T14:10:12.744Z,96159.56
2022-08-05T14:12:42.647Z,96164.31
2022-08-05T14:16:07.160Z,96157.63
2022-08-05T14:18:01.926Z,96158.03
2022-08-05T14:20:32.706Z,96154.41
2022-08-05T14:23:02.955Z,96146.97
2022-08-05T14:25:31.445Z,96150.78
2022-08-05T14:28:00.189Z,96136.78
2022-08-05T14:30:29.870Z,96138.50
2022-08-05T14:32:58.880Z,96131.81
2022-08-05T14:35:50.104Z,96129.16
2022-08-05T14:38:31.662Z,96122.81
2022-08-05T14:41:04.461Z,96121.19
2022-08-05T14:43:57.798Z,96122.44
2022-08-05T14:46:28.247Z,96128.75
2022-08-05T14:49:06.963Z,96116.84
2022-08-05T14:51:38.109Z,96124.59
2022-08-05T14:54:27.724Z,96119.13
2022-08-05T14:56:58.559Z,96126.72
2022-08-05T14:59:29.161Z,96122.56
2022-08-05T15:01:58.367Z,96114.88
2022-08-05T15:04:29.469Z,96118.28
2022-08-05T15:06:58.254Z,96120.88
2022-08-05T15:09:52.561Z,96125.44
2022-08-05T15:12:17.361Z,96136.97
2022-08-05T15:14:50.039Z,96143.41
2022-08-05T15:17:46.721Z,96155.59
2022-08-05T15:20:18.436Z,96151.94
2022-08-05T15:22:52.270Z,96156.78
2022-08-05T15:25:41.353Z,96152.22
2022-08-05T15:28:16.143Z,96168.47
2022-08-05T15:30:46.488Z,96171.41
2022-08-05T15:33:56.940Z,96172.06
2022-08-05T15:36:16.752Z,96173.38
2022-08-05T15:38:46.865Z,96173.84
2022-08-05T15:41:23.160Z,96169.03
2022-08-05T15:43:54.596Z,96164.97
2022-08-05T15:46:24.870Z,96155.94
2022-08-05T15:49:00.719Z,96154.75
2022-08-05T15:52:03.983Z,96158.56
2022-08-05T15:54:35.119Z,96162.53
2022-08-05T15:57:08.025Z,96173.00
2022-08-05T15:59:38.154Z,96178.88
2022-08-05T16:02:07.177Z,96186.94
2022-08-05T16:04:43.998Z,96182.00
2022-08-05T16:07:13.347Z,96187.47
2022-08-05T16:09:43.584Z,96192.41
2022-08-05T16:12:13.698Z,96182.09
2022-08-05T16:14:44.022Z,96184.66
2022-08-05T16:17:14.095Z,96192.19
2022-08-05T16:20:04.421Z,96197.75
2022-08-05T16:22:34.126Z,96196.72
2022-08-05T16:25:05.356Z,96196.97
2022-08-05T16:27:59.704Z,96193.56
2022-08-05T16:30:30.758Z,96200.81
2022-08-05T16:33:01.933Z,96202.91
2022-08-05T16:35:33.628Z,96198.75
2022-08-05T16:38:24.556Z,96196.59
2022-08-05T16:41:00.872Z,96194.00
2022-08-05T16:43:32.665Z,96192.81
2022-08-05T16:46:04.677Z,96189.72
2022-08-05T16:48:37.833Z,96195.84
2022-08-05T16:51:10.778Z,96193.78
2022-08-05T16:54:04.898Z,96197.88
2022-08-05T16:56:30.370Z,96198.31
2022-08-05T16:59:07.699Z,96205.19
2022-08-05T17:01:54.274Z,96202.53
2022-08-05T17:04:27.481Z,96201.81
2022-08-05T17:07:00.859Z,96205.13
2022-08-05T17:09:38.986Z,96202.19
2022-08-05T17:12:22.691Z,96203.63
2022-08-05T17:15:10.491Z,96198.78
2022-08-05T17:17:54.719Z,96203.44
2022-08-05T17:20:25.118Z,96202.63
2022-08-05T17:22:55.856Z,96198.88
2022-08-05T17:25:39.722Z,96206.03
2022-08-05T17:28:09.977Z,96203.97
2022-08-05T17:30:42.758Z,96197.84
2022-08-05T17:33:20.544Z,96210.19
2022-08-05T17:36:08.454Z,96202.88
2022-08-05T17:38:39.951Z,96212.72
2022-08-05T17:41:11.616Z,96211.41
2022-08-05T17:43:57.916Z,96223.66
2022-08-05T17:46:27.839Z,96223.13
2022-08-05T17:48:56.375Z,96227.78
2022-08-05T17:51:26.514Z,96228.66
2022-08-05T17:53:55.259Z,96231.13
2022-08-05T17:56:23.743Z,96230.06
2022-08-05T17:58:57.047Z,96232.81
2022-08-05T18:01:27.238Z,96228.75
2022-08-05T18:03:59.097Z,96226.91
2022-08-05T18:06:32.794Z,96226.63
2022-08-05T18:09:03.562Z,96223.63
2022-08-05T18:11:33.871Z,96228.25
2022-08-05T18:14:04.500Z,96235.06
2022-08-05T18:16:51.116Z,96235.59
2022-08-05T18:19:22.994Z,96224.78
2022-08-05T18:22:09.645Z,96233.47
2022-08-05T18:24:40.117Z,96235.66
2022-08-05T18:27:12.958Z,96234.31
2022-08-05T18:29:53.703Z,96228.91
2022-08-05T18:32:27.854Z,96225.63
2022-08-05T18:34:57.381Z,96227.00
2022-08-05T18:37:34.853Z,96224.31
2022-08-05T18:40:34.135Z,96221.09
2022-08-05T18:42:59.519Z,96229.81
2022-08-05T18:45:41.837Z,96215.19
2022-08-05T18:48:30.628Z,96222.53
2022-08-05T18:52:04.882Z,96214.38
2022-08-05T18:54:08.822Z,96223.09
2022-08-05T18:56:38.098Z,96231.78
2022-08-05T18:59:42.029Z,96224.16
2022-08-05T19:01:58.256Z,96232.03
2022-08-05T19:04:30.171Z,96236.13
2022-08-05T19:06:58.687Z,96240.75
2022-08-05T19:09:27.189Z,96246.72
2022-08-05T19:11:59.941Z,96248.31
2022-08-05T19:14:53.418Z,96241.53
2022-08-05T19:17:19.365Z,96249.94
2022-08-05T19:19:49.269Z,96248.31
2022-08-05T19:22:18.461Z,96251.03
2022-08-05T19:24:54.400Z,96253.47
2022-08-05T19:27:30.201Z,96243.44
2022-08-05T19:29:59.174Z,96254.00
2022-08-05T19:32:28.275Z,96264.63
2022-08-05T19:34:58.418Z,96258.91
2022-08-05T19:37:30.008Z,96265.16
2022-08-05T19:40:15.901Z,96257.53
2022-08-05T19:43:04.566Z,96256.19
2022-08-05T19:45:36.808Z,96263.25
2022-08-05T19:48:07.131Z,96257.00
2022-08-05T19:50:44.739Z,96260.00
2022-08-05T19:53:13.264Z,96262.97
2022-08-05T19:56:14.066Z,96265.94
2022-08-05T19:58:31.945Z,96256.75
2022-08-05T20:01:28.071Z,96259.97
2022-08-05T20:03:57.532Z,96272.75
2022-08-05T20:06:28.649Z,96254.28
2022-08-05T20:09:00.882Z,96286.28
2022-08-05T20:11:42.294Z,96276.00
2022-08-05T20:14:26.814Z,96267.84
2022-08-05T20:16:55.878Z,96271.34
2022-08-05T20:19:25.097Z,96293.06
2022-08-05T20:22:05.961Z,96289.50
2022-08-05T20:24:38.152Z,96297.38
2022-08-05T20:27:11.094Z,96295.97
2022-08-05T20:29:40.230Z,96295.41
2022-08-05T20:32:08.910Z,96285.13
2022-08-05T20:34:38.858Z,96282.94
2022-08-05T20:37:18.091Z,96277.53
2022-08-05T20:39:59.982Z,96287.03
2022-08-05T20:42:28.503Z,96301.97
2022-08-05T20:44:57.079Z,96294.94
2022-08-05T20:47:31.103Z,96301.97
2022-08-05T20:50:02.126Z,96306.34
2022-08-05T20:52:32.708Z,96306.88
2022-08-05T20:55:54.771Z,96329.38
2022-08-05T20:57:50.719Z,96361.34
2022-08-05T21:00:44.163Z,96364.00
2022-08-05T21:03:08.404Z,96373.78
2022-08-05T21:05:54.109Z,96370.53
2022-08-05T21:08:26.568Z,96372.41
2022-08-05T21:11:09.071Z,96379.78
2022-08-05T21:13:48.008Z,96393.09
2022-08-05T21:16:29.749Z,96391.78
2022-08-05T21:19:00.700Z,96397.78
2022-08-05T21:21:43.768Z,96398.31
2022-08-05T21:24:15.715Z,96410.78
2022-08-05T21:26:53.163Z,96410.00
2022-08-05T21:29:26.216Z,96423.31
2022-08-05T21:31:55.407Z,96412.44
2022-08-05T21:34:24.212Z,96426.56
2022-08-05T21:36:53.106Z,96439.88
2022-08-05T21:39:26.541Z,96444.75
2022-08-05T21:42:01.412Z,96456.41
2022-08-05T21:44:30.996Z,96471.84
2022-08-05T21:47:00.272Z,96486.97
2022-08-05T21:49:56.861Z,96496.53
2022-08-05T21:52:27.695Z,96512.09
2022-08-05T21:55:06.947Z,96530.91
2022-08-05T21:57:36.365Z,96555.81
2022-08-05T22:00:13.608Z,96567.69
2022-08-05T22:02:43.512Z,96571.28
2022-08-05T22:05:13.055Z,96584.78
2022-08-05T22:07:59.104Z,96582.13
2022-08-05T22:10:32.003Z,96585.94
2022-08-05T22:13:58.822Z,96596.44
2022-08-05T22:16:01.946Z,96602.38
2022-08-05T22:18:36.505Z,96611.47
2022-08-05T22:21:18.983Z,96615.84
2022-08-05T22:24:09.023Z,96611.84
2022-08-05T22:27:00.895Z,96622.25
2022-08-05T22:29:35.586Z,96638.91
2022-08-05T22:32:04.472Z,96645.44
2022-08-05T22:34:38.674Z,96654.47
2022-08-05T22:37:09.012Z,96651.97
2022-08-05T22:39:39.262Z,96649.97
2022-08-05T22:42:15.443Z,96650.81
2022-08-05T22:44:56.666Z,96657.34
2022-08-05T22:47:29.796Z,96661.09
2022-08-05T22:50:22.845Z,96655.63
2022-08-05T22:52:49.661Z,96659.72
2022-08-05T22:55:21.440Z,96656.31
2022-08-05T22:57:52.290Z,96659.00
2022-08-05T23:00:22.269Z,96648.22
2022-08-05T23:02:52.093Z,96649.72
2022-08-05T23:05:22.539Z,96643.16
2022-08-05T23:07:51.638Z,96642.59
2022-08-05T23:10:23.673Z,96641.22
2022-08-05T23:12:55.904Z,96629.38
2022-08-05T23:15:27.086Z,96639.00
2022-08-05T23:18:02.073Z,96638.44
2022-08-05T23:20:33.223Z,96635.25
2022-08-05T23:23:08.499Z,96635.84
2022-08-05T23:25:51.551Z,96624.00
2022-08-05T23:28:26.883Z,96623.03
2022-08-05T23:31:02.305Z,96627.13
2022-08-05T23:34:03.908Z,96632.63
2022-08-05T23:36:38.491Z,96636.38
2022-08-05T23:39:09.243Z,96633.75
2022-08-05T23:41:40.919Z,96624.78
2022-08-05T23:44:11.198Z,96622.78
2022-08-05T23:46:39.610Z,96626.06
2022-08-05T23:49:16.894Z,96618.72
2022-08-05T23:52:03.355Z,96619.13
2022-08-05T23:54:38.478Z,96607.09
2022-08-05T23:57:08.209Z,96612.09
