createdAt,value
2019-01-29T00:02:04.594Z,77.24
2019-01-29T00:04:36.718Z,77.40
2019-01-29T00:07:08.999Z,77.18
2019-01-29T00:09:39.916Z,76.33
2019-01-29T00:12:11.931Z,76.42
2019-01-29T00:14:43.951Z,75.43
2019-01-29T00:17:15.658Z,74.43
2019-01-29T00:19:49.824Z,73.67
2019-01-29T00:22:33.108Z,73.07
2019-01-29T00:24:59.010Z,71.76
2019-01-29T00:27:30.584Z,70.29
2019-01-29T00:30:02.684Z,69.20
2019-01-29T00:32:34.376Z,67.68
2019-01-29T00:35:07.468Z,66.89
2019-01-29T00:37:39.600Z,66.51
2019-01-29T00:40:12.435Z,66.38
2019-01-29T00:42:44.436Z,65.49
2019-01-29T00:45:17.681Z,64.92
2019-01-29T00:47:49.277Z,63.97
2019-01-29T00:50:22.019Z,63.60
2019-01-29T00:52:53.590Z,63.48
2019-01-29T00:55:24.727Z,63.34
2019-01-29T00:57:56.351Z,63.26
2019-01-29T01:00:27.540Z,63.48
2019-01-29T01:02:59.754Z,63.57
2019-01-29T01:05:32.910Z,63.29
2019-01-29T01:08:04.769Z,63.33
2019-01-29T01:10:36.682Z,62.97
2019-01-29T01:13:07.979Z,63.15
2019-01-29T01:15:39.074Z,62.95
2019-01-29T01:18:11.177Z,62.49
2019-01-29T01:20:41.478Z,61.86
2019-01-29T01:23:11.840Z,61.98
2019-01-29T01:25:42.908Z,61.73
2019-01-29T01:28:14.363Z,61.59
2019-01-29T01:30:44.769Z,61.44
2019-01-29T01:33:16.268Z,61.51
2019-01-29T01:35:47.168Z,61.55
2019-01-29T01:38:18.347Z,61.81
2019-01-29T01:40:50.355Z,62.05
2019-01-29T01:43:21.853Z,62.26
2019-01-29T01:45:52.726Z,62.50
2019-01-29T01:48:23.485Z,62.79
2019-01-29T01:50:54.788Z,62.98
2019-01-29T01:53:25.616Z,63.78
2019-01-29T01:55:56.449Z,64.14
2019-01-29T01:58:27.680Z,64.10
2019-01-29T02:00:58.290Z,64.54
2019-01-29T02:03:28.571Z,64.63
2019-01-29T02:05:59.493Z,64.66
2019-01-29T02:08:29.685Z,64.67
2019-01-29T02:11:00.006Z,64.60
2019-01-29T02:13:31.851Z,64.72
2019-01-29T02:16:03.041Z,65.03
2019-01-29T02:18:33.429Z,65.23
2019-01-29T02:21:04.553Z,65.50
2019-01-29T02:23:36.126Z,65.63
2019-01-29T02:26:07.641Z,66.11
2019-01-29T02:28:40.120Z,66.82
2019-01-29T02:31:11.637Z,66.75
2019-01-29T02:33:42.741Z,66.58
2019-01-29T02:36:13.926Z,66.44
2019-01-29T02:38:44.942Z,66.45
2019-01-29T02:41:17.603Z,66.82
2019-01-29T02:43:48.624Z,67.41
2019-01-29T02:46:19.449Z,67.42
2019-01-29T02:48:50.824Z,67.88
2019-01-29T02:51:21.201Z,67.92
2019-01-29T02:53:51.875Z,68.23
2019-01-29T02:56:22.262Z,68.41
2019-01-29T02:58:53.340Z,68.54
2019-01-29T03:01:23.756Z,68.84
2019-01-29T03:03:54.145Z,69.06
2019-01-29T03:06:24.811Z,69.43
2019-01-29T03:08:55.218Z,69.66
2019-01-29T03:11:25.670Z,69.80
2019-01-29T03:13:56.652Z,69.98
2019-01-29T03:16:27.324Z,70.29
2019-01-29T03:18:57.518Z,70.79
2019-01-29T03:21:28.726Z,70.86
2019-01-29T03:24:03.702Z,70.87
2019-01-29T03:26:35.650Z,70.99
2019-01-29T03:29:07.648Z,71.12
2019-01-29T03:31:38.033Z,71.15
2019-01-29T03:34:08.499Z,71.26
2019-01-29T03:36:38.950Z,71.19
2019-01-29T03:39:10.335Z,71.38
2019-01-29T03:41:40.739Z,71.37
2019-01-29T03:44:11.574Z,71.48
2019-01-29T03:46:42.268Z,71.58
2019-01-29T03:49:12.383Z,71.66
2019-01-29T03:51:43.051Z,71.79
2019-01-29T03:54:13.656Z,71.79
2019-01-29T03:56:44.005Z,71.76
2019-01-29T03:59:14.667Z,71.69
2019-01-29T04:01:45.100Z,71.77
2019-01-29T04:04:15.519Z,71.80
2019-01-29T04:06:46.084Z,71.77
2019-01-29T04:09:16.870Z,71.89
2019-01-29T04:11:47.631Z,72.24
2019-01-29T04:14:18.718Z,72.34
2019-01-29T04:16:48.871Z,72.33
2019-01-29T04:19:19.267Z,72.32
2019-01-29T04:21:50.741Z,72.36
2019-01-29T04:24:21.480Z,72.31
2019-01-29T04:26:52.201Z,72.32
2019-01-29T04:29:22.261Z,72.35
2019-01-29T04:31:52.449Z,72.53
2019-01-29T04:34:23.843Z,72.39
2019-01-29T04:36:54.502Z,72.44
2019-01-29T04:39:24.675Z,72.35
2019-01-29T04:41:55.373Z,72.37
2019-01-29T04:44:25.824Z,72.06
2019-01-29T04:46:56.067Z,71.88
2019-01-29T04:49:26.183Z,71.82
2019-01-29T04:54:24.904Z,71.90
2019-01-29T04:56:55.323Z,72.10
2019-01-29T04:59:25.160Z,72.08
2019-01-29T05:01:55.578Z,72.06
2019-01-29T05:04:26.212Z,71.93
2019-01-29T05:06:56.121Z,71.63
2019-01-29T05:09:26.206Z,71.19
2019-01-29T05:11:58.569Z,70.99
2019-01-29T05:14:30.665Z,70.91
2019-01-29T05:17:00.702Z,70.80
2019-01-29T05:19:30.813Z,70.74
2019-01-29T05:22:00.977Z,70.53
2019-01-29T05:24:35.809Z,70.10
2019-01-29T05:27:06.253Z,69.87
2019-01-29T05:29:36.225Z,69.75
2019-01-29T05:32:06.517Z,69.88
2019-01-29T05:34:36.696Z,70.10
2019-01-29T05:37:06.890Z,70.11
2019-01-29T05:39:37.849Z,69.94
2019-01-29T05:42:08.735Z,70.03
2019-01-29T05:44:38.715Z,70.29
2019-01-29T05:47:08.706Z,70.35
2019-01-29T05:49:38.906Z,70.31
2019-01-29T05:52:09.150Z,70.22
2019-01-29T05:54:43.850Z,70.28
2019-01-29T05:57:13.826Z,70.84
2019-01-29T05:59:44.602Z,70.93
2019-01-29T06:02:15.934Z,70.89
2019-01-29T06:04:45.964Z,71.15
2019-01-29T06:07:16.133Z,71.03
2019-01-29T06:09:46.530Z,71.13
2019-01-29T06:12:17.066Z,71.43
2019-01-29T06:14:47.218Z,71.84
2019-01-29T06:17:17.228Z,71.64
2019-01-29T06:19:47.546Z,71.56
2019-01-29T06:22:17.490Z,71.62
2019-01-29T06:24:47.654Z,71.80
2019-01-29T06:27:18.250Z,71.89
2019-01-29T06:29:48.192Z,71.93
2019-01-29T06:32:18.329Z,71.97
2019-01-29T06:34:48.845Z,71.87
2019-01-29T06:37:19.074Z,71.76
2019-01-29T06:39:49.413Z,71.55
2019-01-29T06:42:19.575Z,71.55
2019-01-29T06:44:49.478Z,71.53
2019-01-29T06:47:19.718Z,71.42
2019-01-29T06:49:54.433Z,71.34
2019-01-29T06:52:24.735Z,71.22
2019-01-29T06:54:54.620Z,71.05
2019-01-29T06:57:24.675Z,70.94
2019-01-29T06:59:55.283Z,71.35
2019-01-29T07:02:25.272Z,71.25
2019-01-29T07:04:55.690Z,71.81
2019-01-29T07:07:25.582Z,71.89
2019-01-29T07:09:55.587Z,72.15
2019-01-29T07:12:25.905Z,72.68
2019-01-29T07:14:56.094Z,73.37
2019-01-29T07:17:47.773Z,73.39
2019-01-29T07:20:18.507Z,73.67
2019-01-29T07:22:48.397Z,73.79
2019-01-29T07:25:19.269Z,74.02
2019-01-29T07:27:49.313Z,73.82
2019-01-29T07:30:19.480Z,73.34
2019-01-29T07:32:49.970Z,73.07
2019-01-29T07:35:21.560Z,72.79
2019-01-29T07:37:52.454Z,72.29
2019-01-29T07:40:22.953Z,71.93
2019-01-29T07:42:54.690Z,71.80
2019-01-29T07:45:25.260Z,71.46
2019-01-29T07:47:55.310Z,71.33
2019-01-29T07:50:25.319Z,71.05
2019-01-29T07:52:58.886Z,71.16
2019-01-29T07:55:29.426Z,70.82
2019-01-29T07:58:00.015Z,70.39
2019-01-29T08:00:30.264Z,70.70
2019-01-29T08:03:00.655Z,70.69
2019-01-29T08:05:31.741Z,70.75
2019-01-29T08:08:05.616Z,70.63
2019-01-29T08:10:38.737Z,70.49
2019-01-29T08:13:09.499Z,70.26
2019-01-29T08:15:39.493Z,70.30
2019-01-29T08:18:10.282Z,69.97
2019-01-29T08:20:40.602Z,69.78
2019-01-29T08:23:10.550Z,69.93
2019-01-29T08:25:47.645Z,69.66
2019-01-29T08:28:13.589Z,69.50
2019-01-29T08:30:43.514Z,69.27
2019-01-29T08:33:14.038Z,69.01
2019-01-29T08:35:44.477Z,68.99
2019-01-29T08:38:15.817Z,68.95
2019-01-29T08:40:45.967Z,68.44
2019-01-29T08:43:16.284Z,68.18
2019-01-29T08:45:46.113Z,68.28
2019-01-29T08:48:16.700Z,68.19
2019-01-29T08:50:46.989Z,67.76
2019-01-29T08:53:17.327Z,67.76
2019-01-29T08:55:48.191Z,67.46
2019-01-29T08:58:27.171Z,67.45
2019-01-29T09:00:56.067Z,67.08
2019-01-29T09:03:26.164Z,67.01
2019-01-29T09:05:57.526Z,67.19
2019-01-29T09:08:27.866Z,67.60
2019-01-29T09:10:58.110Z,67.95
2019-01-29T09:13:28.563Z,67.17
2019-01-29T09:15:58.617Z,66.88
2019-01-29T09:18:28.984Z,66.62
2019-01-29T09:21:01.224Z,66.38
2019-01-29T09:26:22.531Z,66.33
2019-01-29T09:28:52.937Z,65.41
2019-01-29T09:31:23.408Z,64.62
2019-01-29T09:33:53.506Z,64.20
2019-01-29T09:36:24.078Z,63.47
2019-01-29T09:38:56.831Z,63.52
2019-01-29T09:41:26.972Z,63.30
2019-01-29T09:43:58.154Z,63.26
2019-01-29T09:46:29.244Z,63.30
2019-01-29T09:48:59.389Z,63.38
2019-01-29T09:51:29.940Z,62.56
2019-01-29T09:54:00.084Z,62.60
2019-01-29T09:56:33.128Z,61.89
2019-01-29T09:59:06.806Z,61.86
2019-01-29T10:01:37.559Z,62.09
2019-01-29T10:04:08.508Z,61.42
2019-01-29T10:06:39.065Z,60.80
2019-01-29T10:09:09.875Z,60.18
2019-01-29T10:11:43.643Z,59.87
2019-01-29T10:14:18.735Z,59.22
2019-01-29T10:16:49.142Z,59.30
2019-01-29T10:19:22.648Z,58.56
2019-01-29T10:21:52.822Z,59.08
2019-01-29T10:24:22.840Z,58.31
2019-01-29T10:26:53.663Z,58.67
2019-01-29T10:29:23.901Z,58.67
2019-01-29T10:31:56.340Z,57.83
2019-01-29T10:34:30.352Z,57.83
2019-01-29T10:37:02.083Z,57.72
2019-01-29T10:39:35.934Z,57.77
2019-01-29T10:42:07.783Z,57.09
2019-01-29T10:44:38.408Z,57.62
2019-01-29T10:47:11.347Z,57.79
2019-01-29T10:49:41.927Z,57.50
2019-01-29T10:52:12.150Z,57.81
2019-01-29T10:54:42.934Z,57.96
2019-01-29T10:57:13.427Z,57.96
2019-01-29T10:59:43.962Z,59.32
2019-01-29T11:02:14.241Z,59.32
2019-01-29T11:04:44.755Z,60.16
2019-01-29T11:07:15.120Z,60.16
2019-01-29T11:09:48.465Z,59.38
2019-01-29T11:12:18.631Z,59.38
2019-01-29T11:14:48.860Z,58.97
2019-01-29T11:17:20.556Z,58.64
2019-01-29T11:19:50.870Z,58.88
2019-01-29T11:22:21.023Z,58.88
2019-01-29T11:24:51.104Z,58.74
2019-01-29T11:27:21.380Z,58.68
2019-01-29T11:29:51.460Z,58.68
2019-01-29T11:32:21.619Z,58.58
2019-01-29T11:34:51.909Z,58.42
2019-01-29T11:37:21.762Z,58.54
2019-01-29T11:39:52.725Z,58.76
2019-01-29T11:42:22.841Z,58.61
2019-01-29T11:44:52.849Z,58.61
2019-01-29T11:47:22.895Z,57.50
2019-01-29T11:49:53.257Z,58.23
2019-01-29T11:52:23.463Z,58.88
2019-01-29T11:54:53.747Z,58.93
2019-01-29T11:57:24.358Z,58.93
2019-01-29T11:59:54.280Z,59.33
2019-01-29T12:02:28.491Z,59.20
2019-01-29T12:04:56.752Z,59.27
2019-01-29T12:07:27.137Z,58.75
2019-01-29T12:09:57.478Z,58.67
2019-01-29T12:12:27.579Z,59.44
2019-01-29T12:14:57.952Z,58.32
2019-01-29T12:17:31.745Z,58.32
2019-01-29T12:20:01.973Z,57.37
2019-01-29T12:22:32.399Z,57.37
2019-01-29T12:25:02.342Z,56.77
2019-01-29T12:27:32.232Z,57.45
2019-01-29T12:30:02.779Z,57.51
2019-01-29T12:32:32.873Z,57.39
2019-01-29T12:35:02.832Z,57.11
2019-01-29T12:37:33.726Z,57.52
2019-01-29T12:40:03.981Z,57.52
2019-01-29T12:42:34.063Z,57.13
2019-01-29T12:45:05.353Z,57.04
2019-01-29T12:47:35.589Z,56.77
2019-01-29T12:50:07.950Z,56.77
2019-01-29T12:52:46.946Z,57.04
2019-01-29T12:55:17.174Z,57.35
2019-01-29T12:57:48.752Z,56.96
2019-01-29T13:00:19.787Z,57.06
2019-01-29T13:02:50.120Z,57.06
2019-01-29T13:05:20.320Z,58.12
2019-01-29T13:07:50.549Z,57.84
2019-01-29T13:10:21.649Z,56.84
2019-01-29T13:12:52.400Z,57.33
2019-01-29T13:15:26.126Z,57.33
2019-01-29T13:17:56.927Z,57.32
2019-01-29T13:20:28.933Z,57.00
2019-01-29T13:22:59.164Z,56.33
2019-01-29T13:25:29.952Z,56.88
2019-01-29T13:28:00.849Z,57.28
2019-01-29T13:30:33.979Z,56.98
2019-01-29T13:33:06.492Z,57.08
2019-01-29T13:35:37.535Z,57.08
2019-01-29T13:38:09.064Z,56.59
2019-01-29T13:40:39.197Z,56.40
2019-01-29T13:43:09.661Z,55.29
2019-01-29T13:45:40.245Z,55.29
2019-01-29T13:48:14.222Z,56.07
2019-01-29T13:50:51.343Z,56.54
2019-01-29T13:53:21.627Z,56.52
2019-01-29T13:55:51.741Z,56.71
2019-01-29T13:58:22.638Z,56.61
2019-01-29T14:00:55.163Z,56.44
2019-01-29T14:03:28.033Z,56.56
2019-01-29T14:06:03.243Z,57.06
2019-01-29T14:08:41.887Z,56.57
2019-01-29T14:11:18.215Z,56.57
2019-01-29T14:13:52.608Z,57.01
2019-01-29T14:16:32.039Z,57.01
2019-01-29T14:19:08.680Z,57.01
2019-01-29T14:21:39.935Z,57.01
2019-01-29T14:24:12.541Z,57.19
2019-01-29T14:26:48.266Z,57.28
2019-01-29T14:29:18.386Z,57.29
2019-01-29T14:31:50.418Z,57.36
2019-01-29T14:34:21.730Z,57.32
2019-01-29T14:36:53.982Z,57.54
2019-01-29T14:39:31.065Z,57.61
2019-01-29T14:42:03.609Z,57.27
2019-01-29T14:44:39.147Z,56.99
2019-01-29T14:47:09.718Z,57.03
2019-01-29T14:49:40.358Z,57.56
2019-01-29T14:52:10.711Z,57.91
2019-01-29T14:54:41.519Z,58.64
2019-01-29T14:57:11.982Z,59.29
2019-01-29T14:59:42.334Z,59.76
2019-01-29T15:02:13.184Z,59.88
2019-01-29T15:04:43.591Z,60.01
2019-01-29T15:07:14.287Z,60.10
2019-01-29T15:09:44.754Z,60.81
2019-01-29T15:12:18.578Z,61.12
2019-01-29T15:14:48.763Z,61.24
2019-01-29T15:17:39.777Z,61.16
2019-01-29T15:20:12.916Z,61.19
2019-01-29T15:22:43.066Z,61.37
2019-01-29T15:25:13.429Z,61.36
2019-01-29T15:27:43.605Z,61.51
2019-01-29T15:30:23.745Z,62.12
2019-01-29T15:32:56.954Z,62.15
2019-01-29T15:35:34.011Z,62.25
2019-01-29T15:38:09.528Z,62.92
2019-01-29T15:40:42.208Z,63.28
2019-01-29T15:43:13.731Z,63.77
2019-01-29T15:45:44.738Z,63.94
2019-01-29T15:48:16.929Z,64.39
2019-01-29T15:50:47.521Z,65.07
2019-01-29T15:53:18.014Z,65.14
2019-01-29T15:55:48.859Z,65.35
2019-01-29T15:58:22.527Z,65.48
2019-01-29T16:00:54.005Z,65.56
2019-01-29T16:03:24.634Z,65.88
2019-01-29T16:05:55.087Z,66.12
2019-01-29T16:08:25.316Z,66.38
2019-01-29T16:10:55.764Z,66.45
2019-01-29T16:13:26.163Z,66.59
2019-01-29T16:15:56.487Z,66.85
2019-01-29T16:18:28.920Z,66.83
2019-01-29T16:21:03.515Z,66.84
2019-01-29T16:23:34.995Z,67.10
2019-01-29T16:26:05.748Z,67.56
2019-01-29T16:28:40.016Z,67.81
2019-01-29T16:31:14.335Z,67.89
2019-01-29T16:33:48.732Z,67.83
2019-01-29T16:36:24.220Z,68.36
2019-01-29T16:38:56.068Z,68.73
2019-01-29T16:41:26.857Z,68.97
2019-01-29T16:43:59.265Z,68.95
2019-01-29T16:46:32.191Z,69.09
2019-01-29T16:49:11.736Z,69.21
2019-01-29T16:51:47.981Z,69.05
2019-01-29T16:54:38.381Z,68.93
2019-01-29T16:57:40.939Z,68.79
2019-01-29T17:00:17.853Z,68.61
2019-01-29T17:02:58.336Z,68.40
2019-01-29T17:05:57.854Z,68.32
2019-01-29T17:08:31.832Z,68.27
2019-01-29T17:11:04.722Z,68.07
2019-01-29T17:13:38.039Z,67.91
2019-01-29T17:16:10.204Z,67.81
2019-01-29T17:18:42.446Z,67.78
2019-01-29T17:21:19.167Z,67.78
2019-01-29T17:23:51.153Z,67.89
2019-01-29T17:26:25.064Z,67.83
2019-01-29T17:28:57.148Z,67.87
2019-01-29T17:31:34.144Z,68.04
2019-01-29T17:34:05.588Z,68.17
2019-01-29T17:36:37.653Z,67.96
2019-01-29T17:39:10.307Z,67.94
2019-01-29T17:41:41.613Z,68.17
2019-01-29T17:44:14.924Z,68.21
2019-01-29T17:46:46.998Z,68.28
2019-01-29T17:49:17.743Z,68.18
2019-01-29T17:51:48.275Z,68.20
2019-01-29T17:54:18.431Z,68.32
2019-01-29T17:56:49.485Z,68.49
2019-01-29T17:59:21.440Z,68.57
2019-01-29T18:01:53.739Z,68.56
2019-01-29T18:04:24.291Z,68.54
2019-01-29T18:07:02.448Z,68.59
2019-01-29T18:09:33.060Z,68.94
2019-01-29T18:12:10.173Z,69.34
2019-01-29T18:14:42.767Z,69.57
2019-01-29T18:17:19.998Z,69.71
2019-01-29T18:19:55.189Z,69.68
2019-01-29T18:22:32.340Z,69.62
2019-01-29T18:25:09.387Z,69.64
2019-01-29T18:27:42.987Z,69.98
2019-01-29T18:30:23.724Z,69.92
2019-01-29T18:32:54.666Z,69.73
2019-01-29T18:35:24.971Z,69.72
2019-01-29T18:37:59.304Z,69.91
2019-01-29T18:40:33.569Z,69.95
2019-01-29T18:43:06.051Z,70.14
2019-01-29T18:45:37.684Z,70.30
2019-01-29T18:48:13.380Z,70.27
2019-01-29T18:50:44.343Z,70.26
2019-01-29T18:53:20.821Z,70.04
2019-01-29T18:55:57.522Z,69.85
2019-01-29T18:58:28.774Z,69.56
2019-01-29T19:01:01.526Z,69.25
2019-01-29T19:03:32.583Z,68.78
2019-01-29T19:06:07.122Z,68.60
2019-01-29T19:08:38.076Z,68.30
2019-01-29T19:14:07.635Z,68.00
2019-01-29T19:16:39.507Z,67.92
2019-01-29T19:19:09.990Z,67.75
2019-01-29T19:21:40.519Z,67.67
2019-01-29T19:24:11.158Z,67.51
2019-01-29T19:26:42.119Z,67.37
2019-01-29T19:29:20.970Z,67.26
2019-01-29T19:31:55.824Z,67.06
2019-01-29T19:34:27.128Z,66.79
2019-01-29T19:37:03.071Z,66.51
2019-01-29T19:39:33.393Z,66.42
2019-01-29T19:42:06.497Z,66.19
2019-01-29T19:44:38.818Z,65.67
2019-01-29T19:47:11.779Z,65.60
2019-01-29T19:49:43.621Z,65.42
2019-01-29T19:52:13.961Z,65.37
2019-01-29T19:54:44.560Z,65.19
2019-01-29T19:57:16.047Z,65.14
2019-01-29T19:59:49.000Z,64.90
2019-01-29T20:02:20.797Z,64.59
2019-01-29T20:04:52.491Z,64.43
2019-01-29T20:07:27.171Z,64.35
2019-01-29T20:10:00.490Z,64.38
2019-01-29T20:12:36.154Z,64.31
2019-01-29T20:15:09.709Z,64.19
2019-01-29T20:17:43.166Z,64.14
2019-01-29T20:20:19.435Z,64.14
2019-01-29T20:22:52.262Z,64.37
2019-01-29T20:25:22.840Z,64.20
2019-01-29T20:27:56.735Z,64.20
2019-01-29T20:30:31.153Z,64.07
2019-01-29T20:33:05.096Z,63.92
2019-01-29T20:35:38.270Z,63.87
2019-01-29T20:38:10.271Z,63.86
2019-01-29T20:40:40.659Z,63.84
2019-01-29T20:43:11.279Z,63.96
2019-01-29T20:45:41.981Z,64.03
2019-01-29T20:48:12.696Z,64.20
2019-01-29T20:50:43.689Z,64.29
2019-01-29T20:53:19.217Z,64.34
2019-01-29T20:55:50.296Z,64.42
2019-01-29T20:58:24.936Z,64.43
2019-01-29T21:00:55.994Z,64.42
2019-01-29T21:03:26.212Z,64.14
2019-01-29T21:05:57.688Z,64.01
2019-01-29T21:08:32.238Z,63.85
2019-01-29T21:11:03.391Z,63.69
2019-01-29T21:13:36.548Z,63.64
2019-01-29T21:16:13.201Z,63.48
2019-01-29T21:18:49.012Z,63.26
2019-01-29T21:21:22.946Z,63.29
2019-01-29T21:23:56.663Z,63.59
2019-01-29T21:26:30.737Z,63.96
2019-01-29T21:29:06.585Z,64.07
2019-01-29T21:31:39.016Z,64.29
2019-01-29T21:34:14.293Z,64.51
2019-01-29T21:36:45.903Z,64.54
2019-01-29T21:39:25.878Z,64.74
2019-01-29T21:41:59.628Z,65.16
2019-01-29T21:44:32.727Z,65.53
2019-01-29T21:47:04.741Z,66.13
2019-01-29T21:49:37.949Z,66.47
2019-01-29T21:52:08.233Z,66.66
2019-01-29T21:54:39.925Z,66.76
2019-01-29T21:57:10.402Z,66.77
2019-01-29T21:59:40.471Z,66.87
2019-01-29T22:02:11.765Z,67.17
2019-01-29T22:04:42.313Z,67.35
2019-01-29T22:07:12.476Z,67.40
2019-01-29T22:09:42.684Z,67.52
2019-01-29T22:12:14.352Z,67.61
2019-01-29T22:14:45.374Z,67.74
2019-01-29T22:17:15.438Z,67.92
2019-01-29T22:19:45.702Z,67.99
2019-01-29T22:22:17.439Z,68.21
2019-01-29T22:24:47.927Z,68.24
2019-01-29T22:27:19.482Z,68.40
2019-01-29T22:29:51.731Z,68.50
2019-01-29T22:32:24.104Z,68.52
2019-01-29T22:34:55.982Z,68.78
2019-01-29T22:37:26.261Z,68.94
2019-01-29T22:39:57.168Z,69.09
2019-01-29T22:42:27.317Z,69.28
2019-01-29T22:45:01.090Z,69.54
2019-01-29T22:47:31.498Z,69.70
2019-01-29T22:50:01.683Z,70.14
2019-01-29T22:52:32.801Z,70.27
2019-01-29T22:55:04.460Z,70.74
2019-01-29T22:57:37.537Z,70.93
2019-01-29T23:00:18.285Z,71.32
2019-01-29T23:02:48.511Z,71.37
2019-01-29T23:05:18.772Z,71.12
2019-01-29T23:07:48.709Z,71.05
2019-01-29T23:10:20.202Z,71.07
2019-01-29T23:12:51.438Z,71.16
2019-01-29T23:15:22.023Z,71.17
2019-01-29T23:17:55.988Z,71.10
2019-01-29T23:20:29.170Z,71.19
2019-01-29T23:23:02.363Z,71.03
2019-01-29T23:25:32.749Z,71.10
2019-01-29T23:28:03.502Z,71.16
2019-01-29T23:30:37.726Z,71.24
2019-01-29T23:33:07.771Z,71.34
2019-01-29T23:35:38.044Z,71.39
2019-01-29T23:38:08.554Z,71.43
2019-01-29T23:40:38.571Z,71.49
2019-01-29T23:43:08.967Z,71.63
2019-01-29T23:45:38.983Z,71.81
2019-01-29T23:48:10.410Z,71.83
2019-01-29T23:50:40.375Z,71.99
2019-01-29T23:53:11.713Z,72.06
2019-01-29T23:55:42.016Z,72.43
2019-01-29T23:58:11.979Z,72.87
