createdAt,value
2017-06-02T00:00:54.633Z,1010.76
2017-06-02T00:01:54.620Z,1010.76
2017-06-02T00:02:54.611Z,1010.76
2017-06-02T00:03:54.598Z,1010.77
2017-06-02T00:04:54.593Z,1010.78
2017-06-02T00:05:54.628Z,1010.75
2017-06-02T00:06:54.568Z,1010.77
2017-06-02T00:07:54.556Z,1010.75
2017-06-02T00:08:54.547Z,1010.7
2017-06-02T00:09:54.535Z,1010.7
2017-06-02T00:10:54.525Z,1010.68
2017-06-02T00:11:54.515Z,1010.71
2017-06-02T00:12:54.504Z,1010.71
2017-06-02T00:13:54.494Z,1010.68
2017-06-02T00:14:54.484Z,1010.69
2017-06-02T00:15:54.676Z,1010.65
2017-06-02T00:16:54.462Z,1010.66
2017-06-02T00:17:54.451Z,1010.63
2017-06-02T00:18:54.441Z,1010.63
2017-06-02T00:19:54.431Z,1010.65
2017-06-02T00:20:54.419Z,1010.65
2017-06-02T00:21:54.409Z,1010.63
2017-06-02T00:22:54.399Z,1010.61
2017-06-02T00:23:54.386Z,1010.61
2017-06-02T00:24:54.376Z,1010.63
2017-06-02T00:25:54.369Z,1010.6
2017-06-02T00:26:54.355Z,1010.59
2017-06-02T00:27:54.343Z,1010.56
2017-06-02T00:28:54.334Z,1010.57
2017-06-02T00:29:54.325Z,1010.55
2017-06-02T00:30:54.314Z,1010.5
2017-06-02T00:31:54.301Z,1010.53
2017-06-02T00:32:54.292Z,1010.47
2017-06-02T00:33:54.281Z,1010.46
2017-06-02T00:34:54.272Z,1010.47
2017-06-02T00:35:54.259Z,1010.43
2017-06-02T00:36:54.247Z,1010.44
2017-06-02T00:37:54.237Z,1010.39
2017-06-02T00:38:54.226Z,1010.38
2017-06-02T00:39:54.215Z,1010.33
2017-06-02T00:40:54.205Z,1010.32
2017-06-02T00:41:54.201Z,1010.33
2017-06-02T00:42:54.182Z,1010.31
2017-06-02T00:43:54.173Z,1010.32
2017-06-02T00:44:54.162Z,1010.3
2017-06-02T00:45:54.150Z,1010.29
2017-06-02T00:46:54.139Z,1010.29
2017-06-02T00:47:54.128Z,1010.31
2017-06-02T00:48:54.118Z,1010.32
2017-06-02T00:49:54.105Z,1010.3
2017-06-02T00:50:54.096Z,1010.31
2017-06-02T00:51:54.086Z,1010.29
2017-06-02T00:52:54.074Z,1010.3
2017-06-02T00:53:54.062Z,1010.26
2017-06-02T00:54:54.051Z,1010.23
2017-06-02T00:55:54.045Z,1010.26
2017-06-02T00:56:54.029Z,1010.26
2017-06-02T00:57:54.019Z,1010.22
2017-06-02T00:58:54.009Z,1010.23
2017-06-02T00:59:53.998Z,1010.21
2017-06-02T01:00:53.988Z,1010.25
2017-06-02T01:01:53.976Z,1010.25
2017-06-02T01:02:53.964Z,1010.23
2017-06-02T01:03:53.955Z,1010.24
2017-06-02T01:04:53.944Z,1010.23
2017-06-02T01:05:53.931Z,1010.21
2017-06-02T01:06:53.920Z,1010.19
2017-06-02T01:07:53.909Z,1010.18
2017-06-02T01:08:53.899Z,1010.2
2017-06-02T01:09:53.888Z,1010.18
2017-06-02T01:10:53.877Z,1010.22
2017-06-02T01:11:53.866Z,1010.2
2017-06-02T01:12:53.855Z,1010.21
2017-06-02T01:13:53.843Z,1010.16
2017-06-02T01:14:53.833Z,1010.16
2017-06-02T01:15:53.822Z,1010.17
2017-06-02T01:16:53.811Z,1010.17
2017-06-02T01:17:53.799Z,1010.16
2017-06-02T01:18:53.787Z,1010.13
2017-06-02T01:19:53.775Z,1010.14
2017-06-02T01:20:53.766Z,1010.1
2017-06-02T01:21:53.755Z,1010.1
2017-06-02T01:22:53.742Z,1010.1
2017-06-02T01:23:53.735Z,1010.11
2017-06-02T01:24:53.720Z,1010.11
2017-06-02T01:25:53.712Z,1010.09
2017-06-02T01:26:53.697Z,1010.08
2017-06-02T01:27:53.686Z,1010.11
2017-06-02T01:28:53.679Z,1010.12
2017-06-02T01:29:53.666Z,1010.08
2017-06-02T01:30:53.654Z,1010.02
2017-06-02T01:31:53.641Z,1010.01
2017-06-02T01:32:53.632Z,1010.06
2017-06-02T01:33:53.620Z,1010.04
2017-06-02T01:34:53.608Z,1010.02
2017-06-02T01:35:53.596Z,1010.02
2017-06-02T01:36:53.589Z,1010.07
2017-06-02T01:37:53.573Z,1010.03
2017-06-02T01:38:53.562Z,1010.05
2017-06-02T01:39:53.551Z,1010.04
2017-06-02T01:40:53.540Z,1010.07
2017-06-02T01:41:53.528Z,1010.06
2017-06-02T01:42:53.516Z,1010.06
2017-06-02T01:43:53.508Z,1010.06
2017-06-02T01:44:53.494Z,1010.06
2017-06-02T01:45:53.483Z,1010.09
2017-06-02T01:46:53.473Z,1010.06
2017-06-02T01:47:53.462Z,1010.06
2017-06-02T01:48:53.450Z,1010.08
2017-06-02T01:49:53.444Z,1010.05
2017-06-02T01:50:53.431Z,1010.06
2017-06-02T01:51:53.417Z,1010.05
2017-06-02T01:52:53.408Z,1010.05
2017-06-02T01:53:53.393Z,1010.03
2017-06-02T01:54:53.384Z,1010.01
2017-06-02T01:55:53.370Z,1010.02
2017-06-02T01:56:53.360Z,1010.02
2017-06-02T01:57:53.349Z,1009.99
2017-06-02T01:58:53.336Z,1009.98
2017-06-02T01:59:53.325Z,1009.96
2017-06-02T02:00:53.315Z,1009.94
2017-06-02T02:01:53.303Z,1009.95
2017-06-02T02:02:53.290Z,1009.94
2017-06-02T02:03:53.281Z,1009.96
2017-06-02T02:04:53.275Z,1009.92
2017-06-02T02:05:53.259Z,1009.97
2017-06-02T02:06:53.245Z,1009.94
2017-06-02T02:07:53.241Z,1009.96
2017-06-02T02:08:53.224Z,1009.94
2017-06-02T02:09:53.216Z,1009.91
2017-06-02T02:10:53.201Z,1009.93
2017-06-02T02:11:53.239Z,1009.93
2017-06-02T02:12:53.187Z,1009.91
2017-06-02T02:13:53.167Z,1009.88
2017-06-02T02:14:53.156Z,1009.81
2017-06-02T02:15:53.346Z,1009.81
2017-06-02T02:16:53.135Z,1009.81
2017-06-02T02:17:53.121Z,1009.84
2017-06-02T02:18:53.109Z,1009.83
2017-06-02T02:19:53.099Z,1009.85
2017-06-02T02:20:53.087Z,1009.86
2017-06-02T02:21:53.076Z,1009.86
2017-06-02T02:22:53.064Z,1009.83
2017-06-02T02:23:53.053Z,1009.81
2017-06-02T02:24:53.039Z,1009.84
2017-06-02T02:25:53.030Z,1009.82
2017-06-02T02:26:53.019Z,1009.84
2017-06-02T02:27:53.066Z,1009.82
2017-06-02T02:28:52.995Z,1009.8
2017-06-02T02:29:52.985Z,1009.76
2017-06-02T02:30:52.976Z,1009.85
2017-06-02T02:31:52.961Z,1009.78
2017-06-02T02:32:52.951Z,1009.78
2017-06-02T02:33:52.939Z,1009.8
2017-06-02T02:34:52.928Z,1009.77
2017-06-02T02:35:52.916Z,1009.79
2017-06-02T02:36:52.905Z,1009.77
2017-06-02T02:37:52.894Z,1009.78
2017-06-02T02:38:52.881Z,1009.76
2017-06-02T02:39:52.870Z,1009.76
2017-06-02T02:40:52.859Z,1009.73
2017-06-02T02:41:52.847Z,1009.71
2017-06-02T02:42:52.836Z,1009.74
2017-06-02T02:43:52.824Z,1009.69
2017-06-02T02:44:52.813Z,1009.67
2017-06-02T02:45:52.802Z,1009.7
2017-06-02T02:46:52.789Z,1009.7
2017-06-02T02:47:52.779Z,1009.7
2017-06-02T02:48:52.765Z,1009.72
2017-06-02T02:49:52.758Z,1009.72
2017-06-02T02:50:52.744Z,1009.71
2017-06-02T02:51:52.732Z,1009.72
2017-06-02T02:52:52.720Z,1009.74
2017-06-02T02:53:52.709Z,1009.75
2017-06-02T02:54:52.697Z,1009.73
2017-06-02T02:55:52.688Z,1009.71
2017-06-02T02:56:52.675Z,1009.75
2017-06-02T02:57:52.662Z,1009.71
2017-06-02T02:58:52.651Z,1009.71
2017-06-02T02:59:52.640Z,1009.71
2017-06-02T03:00:52.629Z,1009.7
2017-06-02T03:01:52.616Z,1009.73
2017-06-02T03:02:52.606Z,1009.71
2017-06-02T03:03:52.594Z,1009.72
2017-06-02T03:04:52.581Z,1009.71
2017-06-02T03:05:52.572Z,1009.69
2017-06-02T03:06:52.559Z,1009.66
2017-06-02T03:07:52.549Z,1009.69
2017-06-02T03:08:52.537Z,1009.71
2017-06-02T03:09:52.525Z,1009.64
2017-06-02T03:10:52.515Z,1009.7
2017-06-02T03:11:52.503Z,1009.61
2017-06-02T03:12:52.492Z,1009.64
2017-06-02T03:13:52.480Z,1009.65
2017-06-02T03:14:52.468Z,1009.66
2017-06-02T03:15:52.459Z,1009.68
2017-06-02T03:16:52.445Z,1009.63
2017-06-02T03:17:52.435Z,1009.62
2017-06-02T03:18:52.423Z,1009.67
2017-06-02T03:19:52.415Z,1009.65
2017-06-02T03:20:52.401Z,1009.63
2017-06-02T03:21:52.389Z,1009.64
2017-06-02T03:22:52.379Z,1009.65
2017-06-02T03:23:52.369Z,1009.63
2017-06-02T03:24:52.357Z,1009.62
2017-06-02T03:25:52.346Z,1009.62
2017-06-02T03:26:52.334Z,1009.59
2017-06-02T03:27:52.374Z,1009.6
2017-06-02T03:28:52.312Z,1009.63
2017-06-02T03:29:52.301Z,1009.62
2017-06-02T03:30:52.289Z,1009.57
2017-06-02T03:31:52.277Z,1009.59
2017-06-02T03:32:52.269Z,1009.57
2017-06-02T03:33:52.256Z,1009.6
2017-06-02T03:34:52.244Z,1009.58
2017-06-02T03:35:52.234Z,1009.57
2017-06-02T03:36:52.223Z,1009.55
2017-06-02T03:37:52.211Z,1009.53
2017-06-02T03:38:52.201Z,1009.55
2017-06-02T03:39:52.188Z,1009.58
2017-06-02T03:40:52.182Z,1009.55
2017-06-02T03:41:52.169Z,1009.5
2017-06-02T03:42:52.156Z,1009.51
2017-06-02T03:43:52.144Z,1009.53
2017-06-02T03:44:52.133Z,1009.5
2017-06-02T03:45:52.124Z,1009.51
2017-06-02T03:46:52.112Z,1009.49
2017-06-02T03:47:52.100Z,1009.52
2017-06-02T03:48:52.089Z,1009.56
2017-06-02T03:49:52.078Z,1009.48
2017-06-02T03:50:52.068Z,1009.56
2017-06-02T03:51:52.056Z,1009.49
2017-06-02T03:52:52.044Z,1009.55
2017-06-02T03:53:52.035Z,1009.54
2017-06-02T03:54:52.025Z,1009.56
2017-06-02T03:55:52.011Z,1009.58
2017-06-02T03:56:52.002Z,1009.56
2017-06-02T03:57:51.990Z,1009.58
2017-06-02T03:58:51.980Z,1009.56
2017-06-02T03:59:51.969Z,1009.59
2017-06-02T04:00:51.956Z,1009.59
2017-06-02T04:01:51.948Z,1009.57
2017-06-02T04:02:51.935Z,1009.58
2017-06-02T04:03:51.925Z,1009.58
2017-06-02T04:04:51.916Z,1009.54
2017-06-02T04:05:51.903Z,1009.55
2017-06-02T04:06:51.891Z,1009.54
2017-06-02T04:07:51.882Z,1009.5
2017-06-02T04:08:51.871Z,1009.48
2017-06-02T04:09:51.861Z,1009.52
2017-06-02T04:10:51.850Z,1009.5
2017-06-02T04:11:51.844Z,1009.53
2017-06-02T04:12:51.828Z,1009.51
2017-06-02T04:13:51.817Z,1009.52
2017-06-02T04:14:51.809Z,1009.5
2017-06-02T04:15:51.998Z,1009.49
2017-06-02T04:16:51.786Z,1009.48
2017-06-02T04:17:51.773Z,1009.5
2017-06-02T04:18:51.763Z,1009.51
2017-06-02T04:19:51.751Z,1009.52
2017-06-02T04:20:51.745Z,1009.54
2017-06-02T04:21:51.732Z,1009.55
2017-06-02T04:22:51.721Z,1009.54
2017-06-02T04:23:51.709Z,1009.57
2017-06-02T04:24:51.699Z,1009.53
2017-06-02T04:25:51.689Z,1009.51
2017-06-02T04:26:51.679Z,1009.5
2017-06-02T04:27:51.669Z,1009.48
2017-06-02T04:28:51.658Z,1009.5
2017-06-02T04:29:51.648Z,1009.52
2017-06-02T04:30:51.637Z,1009.53
2017-06-02T04:31:51.627Z,1009.5
2017-06-02T04:32:51.615Z,1009.52
2017-06-02T04:33:51.604Z,1009.51
2017-06-02T04:34:51.594Z,1009.48
2017-06-02T04:35:51.585Z,1009.47
2017-06-02T04:36:51.575Z,1009.48
2017-06-02T04:37:51.564Z,1009.47
2017-06-02T04:38:51.554Z,1009.47
2017-06-02T04:39:51.543Z,1009.52
2017-06-02T04:40:51.533Z,1009.48
2017-06-02T04:41:51.523Z,1009.49
2017-06-02T04:42:51.513Z,1009.47
2017-06-02T04:43:51.502Z,1009.51
2017-06-02T04:44:51.492Z,1009.5
2017-06-02T04:45:51.483Z,1009.49
2017-06-02T04:46:51.475Z,1009.47
2017-06-02T04:47:51.462Z,1009.47
2017-06-02T04:48:51.453Z,1009.43
2017-06-02T04:49:51.443Z,1009.44
2017-06-02T04:50:51.431Z,1009.46
2017-06-02T04:51:51.428Z,1009.44
2017-06-02T04:52:51.415Z,1009.48
2017-06-02T04:53:51.403Z,1009.5
2017-06-02T04:54:51.391Z,1009.46
2017-06-02T04:55:51.383Z,1009.48
2017-06-02T04:56:51.377Z,1009.48
2017-06-02T04:57:51.363Z,1009.45
2017-06-02T04:58:51.355Z,1009.47
2017-06-02T04:59:51.345Z,1009.45
2017-06-02T05:00:51.334Z,1009.42
2017-06-02T05:01:51.324Z,1009.43
2017-06-02T05:02:51.313Z,1009.44
2017-06-02T05:03:51.305Z,1009.42
2017-06-02T05:04:51.345Z,1009.4
2017-06-02T05:05:51.284Z,1009.43
2017-06-02T05:06:51.276Z,1009.39
2017-06-02T05:07:51.266Z,1009.43
2017-06-02T05:08:51.255Z,1009.44
2017-06-02T05:09:51.246Z,1009.42
2017-06-02T05:10:51.236Z,1009.43
2017-06-02T05:11:51.227Z,1009.44
2017-06-02T05:12:51.216Z,1009.46
2017-06-02T05:13:51.209Z,1009.46
2017-06-02T05:14:51.198Z,1009.44
2017-06-02T05:15:51.189Z,1009.45
2017-06-02T05:16:51.177Z,1009.45
2017-06-02T05:17:51.168Z,1009.45
2017-06-02T05:18:51.159Z,1009.43
2017-06-02T05:19:51.199Z,1009.43
2017-06-02T05:20:51.141Z,1009.44
2017-06-02T05:21:51.130Z,1009.44
2017-06-02T05:22:51.119Z,1009.42
2017-06-02T05:23:51.113Z,1009.46
2017-06-02T05:24:51.103Z,1009.47
2017-06-02T05:25:51.092Z,1009.46
2017-06-02T05:26:51.083Z,1009.5
2017-06-02T05:27:51.075Z,1009.48
2017-06-02T05:28:51.066Z,1009.48
2017-06-02T05:29:51.055Z,1009.49
2017-06-02T05:30:51.044Z,1009.43
2017-06-02T05:31:51.036Z,1009.47
2017-06-02T05:32:51.028Z,1009.43
2017-06-02T05:33:51.017Z,1009.39
2017-06-02T05:34:51.007Z,1009.42
2017-06-02T05:35:51.000Z,1009.43
2017-06-02T05:36:50.989Z,1009.4
2017-06-02T05:37:50.983Z,1009.41
2017-06-02T05:38:50.971Z,1009.42
2017-06-02T05:39:50.963Z,1009.39
2017-06-02T05:40:50.951Z,1009.43
2017-06-02T05:41:50.942Z,1009.39
2017-06-02T05:42:50.932Z,1009.37
2017-06-02T05:43:50.924Z,1009.38
2017-06-02T05:44:50.919Z,1009.35
2017-06-02T05:45:50.905Z,1009.32
2017-06-02T05:46:50.895Z,1009.35
2017-06-02T05:47:50.887Z,1009.35
2017-06-02T05:48:50.878Z,1009.31
2017-06-02T05:49:50.867Z,1009.29
2017-06-02T05:50:50.861Z,1009.3
2017-06-02T05:51:50.851Z,1009.29
2017-06-02T05:52:50.842Z,1009.31
2017-06-02T05:53:50.837Z,1009.35
2017-06-02T05:54:50.825Z,1009.31
2017-06-02T05:55:50.816Z,1009.3
2017-06-02T05:56:50.805Z,1009.33
2017-06-02T05:57:50.796Z,1009.31
2017-06-02T05:58:50.787Z,1009.31
2017-06-02T05:59:50.782Z,1009.3
2017-06-02T06:00:50.775Z,1009.33
2017-06-02T06:01:50.763Z,1009.35
2017-06-02T06:02:50.753Z,1009.34
2017-06-02T06:03:50.746Z,1009.32
2017-06-02T06:04:50.734Z,1009.37
2017-06-02T06:05:50.726Z,1009.33
2017-06-02T06:06:50.717Z,1009.32
2017-06-02T06:07:50.708Z,1009.34
2017-06-02T06:08:50.698Z,1009.33
2017-06-02T06:09:50.691Z,1009.36
2017-06-02T06:10:50.681Z,1009.42
2017-06-02T06:11:50.672Z,1009.39
2017-06-02T06:12:50.667Z,1009.4
2017-06-02T06:13:50.656Z,1009.38
2017-06-02T06:14:50.648Z,1009.38
2017-06-02T06:15:50.639Z,1009.41
2017-06-02T06:16:50.633Z,1009.45
2017-06-02T06:17:50.625Z,1009.42
2017-06-02T06:18:50.617Z,1009.37
2017-06-02T06:19:50.608Z,1009.37
2017-06-02T06:20:50.600Z,1009.33
2017-06-02T06:21:50.593Z,1009.36
2017-06-02T06:22:50.587Z,1009.36
2017-06-02T06:23:50.577Z,1009.34
2017-06-02T06:24:50.573Z,1009.33
2017-06-02T06:25:50.563Z,1009.33
2017-06-02T06:26:50.555Z,1009.35
2017-06-02T06:27:50.549Z,1009.35
2017-06-02T06:28:50.541Z,1009.37
2017-06-02T06:29:50.534Z,1009.33
2017-06-02T06:30:50.524Z,1009.34
2017-06-02T06:31:50.519Z,1009.3
2017-06-02T06:32:50.510Z,1009.31
2017-06-02T06:33:50.503Z,1009.27
2017-06-02T06:34:50.496Z,1009.3
2017-06-02T06:35:50.488Z,1009.3
2017-06-02T06:36:50.479Z,1009.33
2017-06-02T06:37:50.474Z,1009.3
2017-06-02T06:38:50.466Z,1009.35
2017-06-02T06:39:50.458Z,1009.33
2017-06-02T06:40:50.449Z,1009.36
2017-06-02T06:41:50.447Z,1009.36
2017-06-02T06:42:50.435Z,1009.33
2017-06-02T06:43:50.434Z,1009.36
2017-06-02T06:44:50.423Z,1009.36
2017-06-02T06:45:50.464Z,1009.43
2017-06-02T06:46:50.407Z,1009.53
2017-06-02T06:47:50.398Z,1009.59
2017-06-02T06:48:50.390Z,1009.55
2017-06-02T06:49:50.383Z,1009.53
2017-06-02T06:50:50.377Z,1009.56
2017-06-02T06:51:50.371Z,1009.5
2017-06-02T06:52:50.370Z,1009.42
2017-06-02T06:53:50.358Z,1009.37
2017-06-02T06:54:50.351Z,1009.36
2017-06-02T06:55:50.347Z,1009.34
2017-06-02T06:56:50.341Z,1009.32
2017-06-02T06:57:50.334Z,1009.33
2017-06-02T06:58:50.329Z,1009.31
2017-06-02T06:59:50.324Z,1009.3
2017-06-02T07:00:50.319Z,1009.34
2017-06-02T07:01:50.313Z,1009.42
2017-06-02T07:02:50.307Z,1009.44
2017-06-02T07:03:50.300Z,1009.47
2017-06-02T07:04:50.294Z,1009.5
2017-06-02T07:05:50.289Z,1009.48
2017-06-02T07:06:50.285Z,1009.53
2017-06-02T07:07:50.279Z,1009.49
2017-06-02T07:08:50.273Z,1009.51
2017-06-02T07:09:50.268Z,1009.46
2017-06-02T07:10:50.266Z,1009.5
2017-06-02T07:11:50.258Z,1009.49
2017-06-02T07:12:50.255Z,1009.47
2017-06-02T07:13:50.248Z,1009.49
2017-06-02T07:14:50.244Z,1009.49
2017-06-02T07:15:50.239Z,1009.49
2017-06-02T07:16:50.236Z,1009.47
2017-06-02T07:17:50.232Z,1009.5
2017-06-02T07:18:50.228Z,1009.43
2017-06-02T07:19:50.223Z,1009.46
2017-06-02T07:20:50.219Z,1009.49
2017-06-02T07:21:50.216Z,1009.48
2017-06-02T07:22:50.212Z,1009.49
2017-06-02T07:23:50.208Z,1009.45
2017-06-02T07:24:50.204Z,1009.48
2017-06-02T07:25:50.200Z,1009.48
2017-06-02T07:26:50.198Z,1009.5
2017-06-02T07:27:50.193Z,1009.48
2017-06-02T07:28:50.189Z,1009.48
2017-06-02T07:29:50.187Z,1009.52
2017-06-02T07:30:50.186Z,1009.49
2017-06-02T07:31:50.186Z,1009.48
2017-06-02T07:32:50.178Z,1009.53
2017-06-02T07:33:50.176Z,1009.51
2017-06-02T07:34:50.174Z,1009.56
2017-06-02T07:35:50.172Z,1009.55
2017-06-02T07:36:50.169Z,1009.54
2017-06-02T07:37:50.167Z,1009.51
2017-06-02T07:38:50.165Z,1009.55
2017-06-02T07:39:50.165Z,1009.53
2017-06-02T07:40:50.164Z,1009.53
2017-06-02T07:41:50.163Z,1009.52
2017-06-02T07:42:50.158Z,1009.54
2017-06-02T07:43:50.157Z,1009.57
2017-06-02T07:44:50.156Z,1009.56
2017-06-02T07:45:50.155Z,1009.55
2017-06-02T07:46:50.153Z,1009.53
2017-06-02T07:47:50.153Z,1009.5
2017-06-02T07:48:50.153Z,1009.48
2017-06-02T07:49:50.151Z,1009.5
2017-06-02T07:50:50.152Z,1009.46
2017-06-02T07:51:50.154Z,1009.47
2017-06-02T07:52:50.150Z,1009.5
2017-06-02T07:53:50.150Z,1009.51
2017-06-02T07:54:50.160Z,1009.58
2017-06-02T07:55:50.149Z,1009.59
2017-06-02T07:56:50.151Z,1009.57
2017-06-02T07:57:50.151Z,1009.53
2017-06-02T07:58:50.149Z,1009.55
2017-06-02T07:59:50.149Z,1009.59
2017-06-02T08:00:50.153Z,1009.57
2017-06-02T08:01:50.150Z,1009.6
2017-06-02T08:02:50.154Z,1009.59
2017-06-02T08:03:50.151Z,1009.49
2017-06-02T08:04:50.153Z,1009.52
2017-06-02T08:05:50.155Z,1009.55
2017-06-02T08:06:50.155Z,1009.58
2017-06-02T08:07:50.155Z,1009.6
2017-06-02T08:08:50.157Z,1009.6
2017-06-02T08:09:50.157Z,1009.52
2017-06-02T08:10:50.160Z,1009.57
2017-06-02T08:11:50.161Z,1009.54
2017-06-02T08:12:50.163Z,1009.55
2017-06-02T08:13:50.162Z,1009.55
2017-06-02T08:14:50.163Z,1009.6
2017-06-02T08:15:50.165Z,1009.52
2017-06-02T08:16:50.368Z,1009.48
2017-06-02T08:17:50.169Z,1009.56
2017-06-02T08:18:50.173Z,1009.57
2017-06-02T08:19:50.170Z,1009.6
2017-06-02T08:20:50.173Z,1009.51
2017-06-02T08:21:50.172Z,1009.53
2017-06-02T08:22:50.172Z,1009.53
2017-06-02T08:23:50.173Z,1009.52
2017-06-02T08:24:50.177Z,1009.6
2017-06-02T08:25:50.181Z,1009.56
2017-06-02T08:26:50.179Z,1009.6
2017-06-02T08:27:50.185Z,1009.67
2017-06-02T08:28:50.179Z,1009.71
2017-06-02T08:29:50.178Z,1009.73
2017-06-02T08:30:50.183Z,1009.73
2017-06-02T08:31:50.182Z,1009.78
2017-06-02T08:32:50.184Z,1009.74
2017-06-02T08:33:50.183Z,1009.76
2017-06-02T08:34:50.188Z,1009.77
2017-06-02T08:35:50.187Z,1009.77
2017-06-02T08:36:50.191Z,1009.82
2017-06-02T08:37:50.193Z,1009.77
2017-06-02T08:38:50.192Z,1009.73
2017-06-02T08:39:50.194Z,1009.74
2017-06-02T08:40:50.196Z,1009.76
2017-06-02T08:41:50.202Z,1009.76
2017-06-02T08:42:50.205Z,1009.75
2017-06-02T08:43:50.202Z,1009.81
2017-06-02T08:44:50.204Z,1009.77
2017-06-02T08:45:50.207Z,1009.72
2017-06-02T08:46:50.209Z,1009.81
2017-06-02T08:47:50.223Z,1009.64
2017-06-02T08:48:50.218Z,1009.81
2017-06-02T08:49:50.217Z,1009.59
2017-06-02T08:50:50.223Z,1009.43
2017-06-02T08:51:50.223Z,1009.52
2017-06-02T08:52:50.228Z,1009.45
2017-06-02T08:53:50.226Z,1009.44
2017-06-02T08:54:50.229Z,1009.46
2017-06-02T08:55:50.234Z,1009.43
2017-06-02T08:56:50.232Z,1009.61
2017-06-02T08:57:50.232Z,1009.83
2017-06-02T08:58:50.234Z,1009.63
2017-06-02T08:59:50.250Z,1009.56
2017-06-02T09:00:50.244Z,1009.55
2017-06-02T09:01:50.240Z,1009.34
2017-06-02T09:02:50.237Z,1009.32
2017-06-02T09:03:50.240Z,1009.33
2017-06-02T09:04:50.241Z,1009.35
2017-06-02T09:05:50.243Z,1009.46
2017-06-02T09:06:50.243Z,1009.44
2017-06-02T09:07:50.244Z,1009.46
2017-06-02T09:08:50.244Z,1009.53
2017-06-02T09:09:50.245Z,1009.58
2017-06-02T09:10:50.244Z,1009.45
2017-06-02T09:11:50.244Z,1009.58
2017-06-02T09:12:50.244Z,1009.67
2017-06-02T09:13:50.246Z,1009.84
2017-06-02T09:14:50.243Z,1009.85
2017-06-02T09:15:50.243Z,1009.92
2017-06-02T09:16:50.245Z,1009.83
2017-06-02T09:17:50.245Z,1009.84
2017-06-02T09:18:50.245Z,1009.83
2017-06-02T09:19:50.249Z,1009.77
2017-06-02T09:20:50.246Z,1009.97
2017-06-02T09:21:50.246Z,1009.84
2017-06-02T09:22:50.249Z,1009.74
2017-06-02T09:23:50.249Z,1009.55
2017-06-02T09:24:50.249Z,1009.4
2017-06-02T09:25:50.251Z,1009.88
2017-06-02T09:26:50.254Z,1009.73
2017-06-02T09:27:50.255Z,1009.43
2017-06-02T09:28:50.255Z,1009.66
2017-06-02T09:29:50.259Z,1009.45
2017-06-02T09:30:50.258Z,1009.84
2017-06-02T09:31:50.260Z,1009.68
2017-06-02T09:32:50.261Z,1009.8
2017-06-02T09:33:50.267Z,1009.92
2017-06-02T09:34:50.267Z,1009.83
2017-06-02T09:35:50.268Z,1009.86
2017-06-02T09:36:50.271Z,1009.84
2017-06-02T09:37:50.274Z,1009.86
2017-06-02T09:38:50.279Z,1009.77
2017-06-02T09:39:50.279Z,1009.63
2017-06-02T09:40:50.280Z,1009.68
2017-06-02T09:41:50.284Z,1009.59
2017-06-02T09:42:50.284Z,1009.78
2017-06-02T09:43:50.287Z,1009.8
2017-06-02T09:44:50.295Z,1009.76
2017-06-02T09:45:50.295Z,1009.74
2017-06-02T09:46:50.297Z,1009.74
2017-06-02T09:47:50.301Z,1009.81
2017-06-02T09:48:50.304Z,1009.8
2017-06-02T09:49:50.307Z,1009.8
2017-06-02T09:50:50.309Z,1009.86
2017-06-02T09:51:50.313Z,1009.83
2017-06-02T09:52:50.317Z,1009.85
2017-06-02T09:53:50.320Z,1009.85
2017-06-02T09:54:50.324Z,1009.84
2017-06-02T09:55:50.327Z,1009.84
2017-06-02T09:56:50.333Z,1009.86
2017-06-02T09:57:50.335Z,1009.77
2017-06-02T09:58:50.342Z,1009.79
2017-06-02T09:59:50.343Z,1009.74
2017-06-02T10:00:50.348Z,1009.82
2017-06-02T10:01:50.353Z,1009.77
2017-06-02T10:02:50.355Z,1009.8
2017-06-02T10:03:50.359Z,1009.77
2017-06-02T10:04:50.362Z,1009.75
2017-06-02T10:05:50.367Z,1009.75
2017-06-02T10:06:50.373Z,1009.74
2017-06-02T10:07:50.376Z,1009.74
2017-06-02T10:08:50.379Z,1009.72
2017-06-02T10:09:50.384Z,1009.68
2017-06-02T10:10:50.390Z,1009.67
2017-06-02T10:11:50.393Z,1009.66
2017-06-02T10:12:50.396Z,1009.67
2017-06-02T10:13:50.401Z,1009.68
2017-06-02T10:14:50.407Z,1009.64
2017-06-02T10:15:50.410Z,1009.62
2017-06-02T10:16:50.617Z,1009.66
2017-06-02T10:17:50.419Z,1009.68
2017-06-02T10:18:50.424Z,1009.61
2017-06-02T10:19:50.430Z,1009.65
2017-06-02T10:20:50.432Z,1009.6
2017-06-02T10:21:50.438Z,1009.62
2017-06-02T10:22:50.441Z,1009.59
2017-06-02T10:23:50.446Z,1009.6
2017-06-02T10:24:50.451Z,1009.59
2017-06-02T10:25:50.456Z,1009.52
2017-06-02T10:26:50.462Z,1009.54
2017-06-02T10:27:50.466Z,1009.5
2017-06-02T10:28:50.470Z,1009.51
2017-06-02T10:29:50.475Z,1009.47
2017-06-02T10:30:50.479Z,1009.47
2017-06-02T10:31:50.486Z,1009.47
2017-06-02T10:32:50.490Z,1009.47
2017-06-02T10:33:50.497Z,1009.42
2017-06-02T10:34:50.502Z,1009.39
2017-06-02T10:35:50.506Z,1009.33
2017-06-02T10:36:50.512Z,1009.41
2017-06-02T10:37:50.514Z,1009.35
2017-06-02T10:38:50.522Z,1009.33
2017-06-02T10:39:50.525Z,1009.32
2017-06-02T10:40:50.532Z,1009.32
2017-06-02T10:41:50.534Z,1009.29
2017-06-02T10:42:50.540Z,1009.19
2017-06-02T10:43:50.545Z,1009.18
2017-06-02T10:44:50.551Z,1009.21
2017-06-02T10:45:50.555Z,1009.13
2017-06-02T10:46:50.561Z,1009.09
2017-06-02T10:47:50.566Z,1009.11
2017-06-02T10:48:50.569Z,1009.07
2017-06-02T10:49:50.575Z,1008.99
2017-06-02T10:50:50.582Z,1009
2017-06-02T10:51:50.585Z,1009.04
2017-06-02T10:52:50.590Z,1008.99
2017-06-02T10:53:50.594Z,1009
2017-06-02T10:54:50.605Z,1008.98
2017-06-02T10:55:50.607Z,1008.97
2017-06-02T10:56:50.611Z,1008.91
2017-06-02T10:57:50.616Z,1008.94
2017-06-02T10:58:50.621Z,1008.93
2017-06-02T10:59:50.626Z,1008.94
2017-06-02T11:00:50.633Z,1008.89
2017-06-02T11:01:50.640Z,1008.85
2017-06-02T11:02:50.644Z,1008.85
2017-06-02T11:03:50.647Z,1008.81
2017-06-02T11:04:50.653Z,1008.83
2017-06-02T11:05:50.660Z,1008.78
2017-06-02T11:06:50.664Z,1008.76
2017-06-02T11:07:50.668Z,1008.75
2017-06-02T11:08:50.674Z,1008.8
2017-06-02T11:09:50.682Z,1008.79
2017-06-02T11:10:50.685Z,1008.8
2017-06-02T11:11:50.694Z,1008.84
2017-06-02T11:12:50.697Z,1008.76
2017-06-02T11:13:50.703Z,1008.82
2017-06-02T11:14:50.706Z,1008.77
2017-06-02T11:15:50.712Z,1008.77
2017-06-02T11:16:50.716Z,1008.75
2017-06-02T11:17:50.722Z,1008.73
2017-06-02T11:18:50.732Z,1008.74
2017-06-02T11:19:50.734Z,1008.73
2017-06-02T11:20:50.739Z,1008.77
2017-06-02T11:21:50.743Z,1008.75
2017-06-02T11:22:50.751Z,1008.76
2017-06-02T11:23:50.756Z,1008.74
2017-06-02T11:24:50.758Z,1008.73
2017-06-02T11:25:50.764Z,1008.7
2017-06-02T11:26:50.768Z,1008.71
2017-06-02T11:27:50.774Z,1008.69
2017-06-02T11:28:50.778Z,1008.62
2017-06-02T11:29:50.788Z,1008.62
2017-06-02T11:30:50.790Z,1008.6
2017-06-02T11:31:50.802Z,1008.6
2017-06-02T11:32:50.801Z,1008.55
2017-06-02T11:33:50.808Z,1008.58
2017-06-02T11:34:50.813Z,1008.58
2017-06-02T11:35:50.817Z,1008.56
2017-06-02T11:36:50.822Z,1008.6
2017-06-02T11:37:50.827Z,1008.57
2017-06-02T11:38:50.833Z,1008.6
2017-06-02T11:39:50.839Z,1008.56
2017-06-02T11:40:50.845Z,1008.56
2017-06-02T11:41:50.851Z,1008.54
2017-06-02T11:42:50.855Z,1008.53
2017-06-02T11:43:50.865Z,1008.53
2017-06-02T11:44:50.868Z,1008.51
2017-06-02T11:45:50.872Z,1008.47
2017-06-02T11:46:50.900Z,1008.48
2017-06-02T11:47:50.882Z,1008.43
2017-06-02T11:48:50.889Z,1008.45
2017-06-02T11:49:50.895Z,1008.49
2017-06-02T11:50:50.900Z,1008.44
2017-06-02T11:51:50.954Z,1008.47
2017-06-02T11:52:50.911Z,1008.43
2017-06-02T11:53:50.917Z,1008.39
2017-06-02T11:54:50.922Z,1008.41
2017-06-02T11:55:50.929Z,1008.37
2017-06-02T11:56:50.936Z,1008.36
2017-06-02T11:57:50.940Z,1008.4
2017-06-02T11:58:51.040Z,1008.39
2017-06-02T11:59:50.954Z,1008.37
2017-06-02T12:00:50.957Z,1008.39
2017-06-02T12:01:50.963Z,1008.37
2017-06-02T12:02:50.970Z,1008.38
2017-06-02T12:03:50.975Z,1008.36
2017-06-02T12:04:50.980Z,1008.37
2017-06-02T12:05:50.984Z,1008.3
2017-06-02T12:06:50.990Z,1008.39
2017-06-02T12:07:50.997Z,1008.35
2017-06-02T12:08:51.001Z,1008.36