createdAt,value
2019-05-17T00:01:33.071Z,2.60
2019-05-17T00:04:03.057Z,2.43
2019-05-17T00:06:33.094Z,2.30
2019-05-17T00:09:06.885Z,2.50
2019-05-17T00:11:36.878Z,2.27
2019-05-17T00:14:06.964Z,2.37
2019-05-17T00:16:37.496Z,2.33
2019-05-17T00:19:07.723Z,2.97
2019-05-17T00:21:37.793Z,2.30
2019-05-17T00:24:07.856Z,2.40
2019-05-17T00:26:39.737Z,2.47
2019-05-17T00:29:09.660Z,2.23
2019-05-17T00:31:39.715Z,2.40
2019-05-17T00:34:09.780Z,2.50
2019-05-17T00:36:39.824Z,2.00
2019-05-17T00:39:09.821Z,2.37
2019-05-17T00:41:39.832Z,2.30
2019-05-17T00:44:10.031Z,2.40
2019-05-17T00:46:40.020Z,2.57
2019-05-17T00:49:10.023Z,2.50
2019-05-17T00:51:40.007Z,2.50
2019-05-17T00:54:09.983Z,2.27
2019-05-17T00:56:40.012Z,2.30
2019-05-17T00:59:10.070Z,2.30
2019-05-17T01:01:40.067Z,2.40
2019-05-17T01:04:11.198Z,2.20
2019-05-17T01:06:41.247Z,2.20
2019-05-17T01:09:11.244Z,2.37
2019-05-17T01:11:41.248Z,2.40
2019-05-17T01:14:11.301Z,2.40
2019-05-17T01:16:41.295Z,2.20
2019-05-17T01:19:11.280Z,2.47
2019-05-17T01:21:41.313Z,2.30
2019-05-17T01:24:11.291Z,2.30
2019-05-17T01:26:42.421Z,2.50
2019-05-17T01:29:12.434Z,2.50
2019-05-17T01:31:42.474Z,2.40
2019-05-17T01:34:12.475Z,2.30
2019-05-17T01:36:42.474Z,2.10
2019-05-17T01:39:17.742Z,2.30
2019-05-17T01:41:44.185Z,2.40
2019-05-17T01:44:16.531Z,2.00
2019-05-17T01:46:46.488Z,2.10
2019-05-17T01:49:16.661Z,2.03
2019-05-17T01:51:46.705Z,2.37
2019-05-17T01:54:17.756Z,2.20
2019-05-17T01:56:47.731Z,2.30
2019-05-17T01:59:17.812Z,2.10
2019-05-17T02:01:49.479Z,2.40
2019-05-17T02:04:19.469Z,2.30
2019-05-17T02:06:49.491Z,2.10
2019-05-17T02:09:33.735Z,1.90
2019-05-17T02:11:51.338Z,2.10
2019-05-17T02:14:21.334Z,2.30
2019-05-17T02:16:51.385Z,2.00
2019-05-17T02:19:21.379Z,2.00
2019-05-17T02:21:51.395Z,2.10
2019-05-17T02:24:21.408Z,1.87
2019-05-17T02:26:51.402Z,2.00
2019-05-17T02:29:21.527Z,1.97
2019-05-17T02:31:52.656Z,2.10
2019-05-17T02:34:23.330Z,2.20
2019-05-17T02:36:53.667Z,2.20
2019-05-17T02:39:23.727Z,2.10
2019-05-17T02:41:53.716Z,1.80
2019-05-17T02:44:23.789Z,1.93
2019-05-17T02:46:53.995Z,1.90
2019-05-17T02:49:24.074Z,2.00
2019-05-17T02:51:54.090Z,1.87
2019-05-17T02:54:24.067Z,1.80
2019-05-17T02:56:54.143Z,1.90
2019-05-17T02:59:24.138Z,1.70
2019-05-17T03:01:54.207Z,1.90
2019-05-17T03:04:24.218Z,1.77
2019-05-17T03:06:54.309Z,1.67
2019-05-17T03:09:24.283Z,1.80
2019-05-17T03:11:57.011Z,1.77
2019-05-17T03:14:25.962Z,1.60
2019-05-17T03:16:55.989Z,1.83
2019-05-17T03:19:26.003Z,1.77
2019-05-17T03:21:56.053Z,1.70
2019-05-17T03:24:26.020Z,1.90
2019-05-17T03:26:57.022Z,1.87
2019-05-17T03:29:27.887Z,1.70
2019-05-17T03:32:00.561Z,2.00
2019-05-17T03:37:37.454Z,1.87
2019-05-17T03:40:23.409Z,1.83
2019-05-17T03:42:38.424Z,1.73
2019-05-17T03:45:08.961Z,1.90
2019-05-17T03:47:39.003Z,1.77
2019-05-17T03:50:13.111Z,1.90
2019-05-17T03:52:44.556Z,1.97
2019-05-17T03:55:14.128Z,2.00
2019-05-17T03:57:44.507Z,1.67
2019-05-17T04:00:16.299Z,1.90
2019-05-17T04:02:46.419Z,1.90
2019-05-17T04:05:16.567Z,1.70
2019-05-17T04:07:46.606Z,1.90
2019-05-17T04:10:16.735Z,1.80
2019-05-17T04:12:46.772Z,1.70
2019-05-17T04:15:16.934Z,2.17
2019-05-17T04:17:47.102Z,1.97
2019-05-17T04:20:17.107Z,2.30
2019-05-17T04:22:47.171Z,2.10
2019-05-17T04:25:17.155Z,2.30
2019-05-17T04:27:47.145Z,2.03
2019-05-17T04:30:17.277Z,2.03
2019-05-17T04:32:47.374Z,2.27
2019-05-17T04:35:17.367Z,2.10
2019-05-17T04:37:47.466Z,2.17
2019-05-17T04:40:17.603Z,2.10
2019-05-17T04:42:47.607Z,2.50
2019-05-17T04:45:17.755Z,2.30
2019-05-17T04:47:47.720Z,2.30
2019-05-17T04:50:17.885Z,2.30
2019-05-17T04:52:47.855Z,2.33
2019-05-17T04:55:18.133Z,2.50
2019-05-17T04:57:48.123Z,2.40
2019-05-17T05:00:18.708Z,2.17
2019-05-17T05:02:48.733Z,2.20
2019-05-17T05:05:18.836Z,2.17
2019-05-17T05:07:48.887Z,2.30
2019-05-17T05:10:18.840Z,2.20
2019-05-17T05:12:52.199Z,2.40
2019-05-17T05:15:23.748Z,2.17
2019-05-17T05:17:53.770Z,2.10
2019-05-17T05:20:23.747Z,2.37
2019-05-17T05:22:53.727Z,2.30
2019-05-17T05:25:23.753Z,2.20
2019-05-17T05:27:53.754Z,2.20
2019-05-17T05:30:23.795Z,2.07
2019-05-17T05:32:53.860Z,1.87
2019-05-17T05:35:23.851Z,1.80
2019-05-17T05:37:53.951Z,1.80
2019-05-17T05:40:23.760Z,1.90
2019-05-17T05:42:53.820Z,1.70
2019-05-17T05:45:23.818Z,1.50
2019-05-17T05:47:53.834Z,1.70
2019-05-17T05:50:23.908Z,1.50
2019-05-17T05:52:53.923Z,1.40
2019-05-17T05:55:25.505Z,1.40
2019-05-17T05:57:55.523Z,1.40
2019-05-17T06:00:25.778Z,1.37
2019-05-17T06:02:56.570Z,1.40
2019-05-17T06:05:26.606Z,1.30
2019-05-17T06:07:56.604Z,1.57
2019-05-17T06:10:26.623Z,1.40
2019-05-17T06:12:56.689Z,1.20
2019-05-17T06:15:26.762Z,1.20
2019-05-17T06:17:56.744Z,1.20
2019-05-17T06:20:26.853Z,1.30
2019-05-17T06:22:56.863Z,1.60
2019-05-17T06:25:26.897Z,1.33
2019-05-17T06:27:56.899Z,1.30
2019-05-17T06:30:26.952Z,1.40
2019-05-17T06:32:56.978Z,1.30
2019-05-17T06:35:26.973Z,1.40
2019-05-17T06:37:56.988Z,1.60
2019-05-17T06:40:26.980Z,1.47
2019-05-17T06:42:57.001Z,1.30
2019-05-17T06:45:26.978Z,1.20
2019-05-17T06:47:57.013Z,1.30
2019-05-17T06:50:26.992Z,1.40
2019-05-17T06:52:57.026Z,1.20
2019-05-17T06:55:27.007Z,1.23
2019-05-17T06:57:57.226Z,1.30
2019-05-17T07:00:29.780Z,1.33
2019-05-17T07:03:00.737Z,1.17
2019-05-17T07:05:40.404Z,1.50
2019-05-17T07:08:10.811Z,1.03
2019-05-17T07:10:41.082Z,1.30
2019-05-17T07:13:11.119Z,1.30
2019-05-17T07:15:47.241Z,1.20
2019-05-17T07:18:12.830Z,1.30
2019-05-17T07:20:42.816Z,1.33
2019-05-17T07:23:12.877Z,1.30
2019-05-17T07:25:42.866Z,1.57
2019-05-17T07:28:12.901Z,1.40
2019-05-17T07:30:42.886Z,1.37
2019-05-17T07:33:12.951Z,1.43
2019-05-17T07:35:42.940Z,1.40
2019-05-17T07:38:12.950Z,1.47
2019-05-17T07:40:42.992Z,1.60
2019-05-17T07:43:14.902Z,1.40
2019-05-17T07:45:44.683Z,1.30
2019-05-17T07:48:14.695Z,1.30
2019-05-17T07:50:45.076Z,1.40
2019-05-17T07:53:15.104Z,1.37
2019-05-17T07:55:45.088Z,1.30
2019-05-17T07:58:15.113Z,1.20
2019-05-17T08:00:45.187Z,1.40
2019-05-17T08:03:15.220Z,1.30
2019-05-17T08:05:45.358Z,1.23
2019-05-17T08:08:15.376Z,1.10
2019-05-17T08:10:45.386Z,1.00
2019-05-17T08:13:29.139Z,1.00
2019-05-17T08:15:50.198Z,1.30
2019-05-17T08:18:20.484Z,1.20
2019-05-17T08:20:51.573Z,1.17
2019-05-17T08:23:21.594Z,1.03
2019-05-17T08:25:56.003Z,1.20
2019-05-17T08:28:23.382Z,1.10
2019-05-17T08:30:53.384Z,1.13
2019-05-17T08:33:23.437Z,1.30
2019-05-17T08:35:53.505Z,1.37
2019-05-17T08:38:23.522Z,1.17
2019-05-17T08:40:53.530Z,1.13
2019-05-17T08:43:37.926Z,1.10
2019-05-17T08:45:58.327Z,1.20
2019-05-17T08:48:29.350Z,1.33
2019-05-17T08:51:00.126Z,1.20
2019-05-17T08:53:31.422Z,1.20
2019-05-17T08:56:01.427Z,1.23
2019-05-17T08:58:31.503Z,1.00
2019-05-17T09:01:01.510Z,1.10
2019-05-17T09:03:31.498Z,1.10
2019-05-17T09:06:02.989Z,1.30
2019-05-17T09:08:33.251Z,1.50
2019-05-17T09:11:03.254Z,1.30
2019-05-17T09:13:33.326Z,1.30
2019-05-17T09:16:03.333Z,1.17
2019-05-17T09:18:33.453Z,1.20
2019-05-17T09:21:03.453Z,1.20
2019-05-17T09:23:33.458Z,1.23
2019-05-17T09:26:03.484Z,1.20
2019-05-17T09:28:33.547Z,1.10
2019-05-17T09:31:03.539Z,1.27
2019-05-17T09:33:33.542Z,1.47
2019-05-17T09:36:03.569Z,1.30
2019-05-17T09:38:33.589Z,1.13
2019-05-17T09:41:03.593Z,1.87
2019-05-17T09:43:33.625Z,1.13
2019-05-17T09:46:03.675Z,1.10
2019-05-17T09:48:33.692Z,1.10
2019-05-17T09:51:03.756Z,1.20
2019-05-17T09:53:33.745Z,1.37
2019-05-17T09:56:03.810Z,1.27
2019-05-17T09:58:33.812Z,1.30
2019-05-17T10:01:04.011Z,1.20
2019-05-17T10:03:34.239Z,1.20
2019-05-17T10:06:04.371Z,1.10
2019-05-17T10:08:34.446Z,1.17
2019-05-17T10:11:08.771Z,1.30
2019-05-17T10:13:36.668Z,1.03
2019-05-17T10:16:06.727Z,1.33
2019-05-17T10:18:36.729Z,3.33
2019-05-17T10:21:06.814Z,1.00
2019-05-17T10:23:36.796Z,3.60
2019-05-17T10:26:06.886Z,2.60
2019-05-17T10:28:36.868Z,2.73
2019-05-17T10:31:06.953Z,1.40
2019-05-17T10:33:36.947Z,2.77
2019-05-17T10:36:07.056Z,1.60
2019-05-17T10:38:39.437Z,1.93
2019-05-17T10:41:10.097Z,1.67
2019-05-17T10:43:40.292Z,1.13
2019-05-17T10:46:10.718Z,2.03
2019-05-17T10:48:41.155Z,1.57
2019-05-17T10:51:13.355Z,0.90
2019-05-17T10:53:43.118Z,0.90
2019-05-17T10:56:13.231Z,0.90
2019-05-17T10:58:43.311Z,0.90
2019-05-17T11:01:14.110Z,1.00
2019-05-17T11:03:44.100Z,0.73
2019-05-17T11:06:15.209Z,1.00
2019-05-17T11:08:45.263Z,0.80
2019-05-17T11:11:15.316Z,0.83
2019-05-17T11:13:45.292Z,0.90
2019-05-17T11:16:15.470Z,1.07
2019-05-17T11:18:45.533Z,0.93
2019-05-17T11:21:15.711Z,1.00
2019-05-17T11:23:45.701Z,1.00
2019-05-17T11:26:15.717Z,0.90
2019-05-17T11:28:45.755Z,0.73
2019-05-17T11:31:15.838Z,1.00
2019-05-17T11:33:45.882Z,1.10
2019-05-17T11:36:16.243Z,1.53
2019-05-17T11:38:46.296Z,1.27
2019-05-17T11:41:21.244Z,0.93
2019-05-17T11:43:48.128Z,0.90
2019-05-17T11:46:18.119Z,1.00
2019-05-17T11:48:48.160Z,1.50
2019-05-17T11:51:18.157Z,4.90
2019-05-17T11:53:48.161Z,1.07
2019-05-17T11:56:18.161Z,2.40
2019-05-17T11:58:48.151Z,1.30
2019-05-17T12:01:18.246Z,4.17
2019-05-17T12:03:48.270Z,3.63
2019-05-17T12:06:18.263Z,3.50
2019-05-17T12:08:48.324Z,8.60
2019-05-17T12:11:18.324Z,13.27
2019-05-17T12:13:48.410Z,1.00
2019-05-17T12:16:18.456Z,1.40
2019-05-17T12:18:48.516Z,1.50
2019-05-17T12:21:18.579Z,0.87
2019-05-17T12:23:48.561Z,1.57
2019-05-17T12:26:18.565Z,1.30
2019-05-17T12:28:48.584Z,1.00
2019-05-17T12:31:18.582Z,0.80
2019-05-17T12:33:48.696Z,1.10
2019-05-17T12:36:18.688Z,1.07
2019-05-17T12:38:48.726Z,0.80
2019-05-17T12:41:18.721Z,0.90
2019-05-17T12:43:48.739Z,1.20
2019-05-17T12:46:18.833Z,0.80
2019-05-17T12:48:48.823Z,1.00
2019-05-17T12:51:18.863Z,0.90
2019-05-17T12:53:48.852Z,0.90
2019-05-17T12:56:18.876Z,1.23
2019-05-17T12:58:48.864Z,0.80
2019-05-17T13:01:18.885Z,0.83
2019-05-17T13:03:48.911Z,0.90
2019-05-17T13:06:18.941Z,1.73
2019-05-17T13:08:49.014Z,0.97
2019-05-17T13:11:19.059Z,0.57
2019-05-17T13:13:49.078Z,0.70
2019-05-17T13:16:20.340Z,1.20
2019-05-17T13:18:50.329Z,0.73
2019-05-17T13:21:20.439Z,1.00
2019-05-17T13:23:50.566Z,0.90
2019-05-17T13:26:21.468Z,0.90
2019-05-17T13:28:51.458Z,1.10
2019-05-17T13:31:21.546Z,1.03
2019-05-17T13:33:51.550Z,0.77
2019-05-17T13:36:21.665Z,1.00
2019-05-17T13:38:51.653Z,0.60
2019-05-17T13:41:21.785Z,0.50
2019-05-17T13:43:51.820Z,0.50
2019-05-17T13:46:32.858Z,0.50
2019-05-17T13:48:53.705Z,0.60
2019-05-17T13:51:23.733Z,1.00
2019-05-17T13:53:53.785Z,0.90
2019-05-17T13:56:23.981Z,0.60
2019-05-17T13:58:54.004Z,0.97
2019-05-17T14:01:24.001Z,1.47
2019-05-17T14:03:54.128Z,0.60
2019-05-17T14:06:24.111Z,0.63
2019-05-17T14:08:54.180Z,0.50
2019-05-17T14:11:24.162Z,0.50
2019-05-17T14:13:54.156Z,0.60
2019-05-17T14:16:24.156Z,0.67
2019-05-17T14:18:54.190Z,0.50
2019-05-17T14:21:24.274Z,0.60
2019-05-17T14:23:54.283Z,0.60
2019-05-17T14:26:24.400Z,1.20
2019-05-17T14:28:54.490Z,0.70
2019-05-17T14:31:24.488Z,0.70
2019-05-17T14:33:54.526Z,0.57
2019-05-17T14:36:24.541Z,0.60
2019-05-17T14:38:54.537Z,0.60
2019-05-17T14:41:24.526Z,0.47
2019-05-17T14:43:54.571Z,0.50
2019-05-17T14:46:24.634Z,0.60
2019-05-17T14:48:54.636Z,0.50
2019-05-17T14:51:24.639Z,0.50
2019-05-17T14:53:54.849Z,0.60
2019-05-17T14:56:24.899Z,0.43
2019-05-17T14:58:54.892Z,0.60
2019-05-17T15:01:24.908Z,0.53
2019-05-17T15:03:54.936Z,0.83
2019-05-17T15:06:24.914Z,0.80
2019-05-17T15:08:54.931Z,0.60
2019-05-17T15:11:24.949Z,0.60
2019-05-17T15:13:54.958Z,0.60
2019-05-17T15:16:25.433Z,0.40
2019-05-17T15:18:55.460Z,0.57
2019-05-17T15:21:25.547Z,0.40
2019-05-17T15:23:55.560Z,0.60
2019-05-17T15:26:25.549Z,0.50
2019-05-17T15:28:56.725Z,0.47
2019-05-17T15:31:26.721Z,0.70
2019-05-17T15:33:56.730Z,0.60
2019-05-17T15:36:26.731Z,0.57
2019-05-17T15:38:56.789Z,0.70
2019-05-17T15:41:26.805Z,0.60
2019-05-17T15:43:56.899Z,0.60
2019-05-17T15:46:26.956Z,0.50
2019-05-17T15:48:57.254Z,0.70
2019-05-17T15:51:27.251Z,0.60
2019-05-17T15:53:57.253Z,0.40
2019-05-17T15:56:27.590Z,0.80
2019-05-17T15:58:57.594Z,0.50
2019-05-17T16:01:27.652Z,0.40
2019-05-17T16:03:57.633Z,0.87
2019-05-17T16:06:27.677Z,0.60
2019-05-17T16:08:57.777Z,0.60
2019-05-17T16:11:27.760Z,0.40
2019-05-17T16:13:58.852Z,0.50
2019-05-17T16:16:28.870Z,0.67
2019-05-17T16:18:58.869Z,1.10
2019-05-17T16:21:28.888Z,0.73
2019-05-17T16:23:58.895Z,0.80
2019-05-17T16:26:28.912Z,0.80
2019-05-17T16:29:00.000Z,1.37
2019-05-17T16:31:29.994Z,1.20
2019-05-17T16:34:00.089Z,1.20
2019-05-17T16:36:30.083Z,1.10
2019-05-17T16:39:00.099Z,1.10
2019-05-17T16:41:30.153Z,0.93
2019-05-17T16:44:00.246Z,1.40
2019-05-17T16:46:30.246Z,1.00
2019-05-17T16:49:00.295Z,1.10
2019-05-17T16:51:30.364Z,0.97
2019-05-17T16:54:00.369Z,0.90
2019-05-17T16:56:30.418Z,0.90
2019-05-17T16:59:00.409Z,1.07
2019-05-17T17:01:30.501Z,1.00
2019-05-17T17:04:00.816Z,1.30
2019-05-17T17:06:31.142Z,1.00
2019-05-17T17:09:01.338Z,0.90
2019-05-17T17:11:33.178Z,0.90
2019-05-17T17:14:03.310Z,1.00
2019-05-17T17:16:33.291Z,1.00
2019-05-17T17:19:03.292Z,0.77
2019-05-17T17:21:33.327Z,0.70
2019-05-17T17:24:03.488Z,0.90
2019-05-17T17:26:33.542Z,0.90
2019-05-17T17:29:03.745Z,1.10
2019-05-17T17:31:33.763Z,0.80
2019-05-17T17:34:03.920Z,0.90
2019-05-17T17:36:33.921Z,0.90
2019-05-17T17:39:05.905Z,0.80
2019-05-17T17:41:35.965Z,1.07
2019-05-17T17:44:06.092Z,2.00
2019-05-17T17:46:36.406Z,1.23
2019-05-17T17:49:06.594Z,1.20
2019-05-17T17:51:36.756Z,1.20
2019-05-17T17:54:06.760Z,1.10
2019-05-17T17:56:36.795Z,0.90
2019-05-17T17:59:06.869Z,1.00
2019-05-17T18:01:37.029Z,1.00
2019-05-17T18:04:07.087Z,0.90
2019-05-17T18:06:37.153Z,1.00
2019-05-17T18:09:07.662Z,0.90
2019-05-17T18:11:37.705Z,0.90
2019-05-17T18:14:13.189Z,0.80
2019-05-17T18:16:40.495Z,0.80
2019-05-17T18:19:10.535Z,0.80
2019-05-17T18:21:40.580Z,0.80
2019-05-17T18:24:10.691Z,0.90
2019-05-17T18:26:40.690Z,1.10
2019-05-17T18:29:10.693Z,0.90
2019-05-17T18:31:40.755Z,0.90
2019-05-17T18:34:10.799Z,1.00
2019-05-17T18:36:40.888Z,1.00
2019-05-17T18:39:11.027Z,0.90
2019-05-17T18:41:41.091Z,0.90
2019-05-17T18:44:11.103Z,0.80
2019-05-17T18:46:41.140Z,1.00
2019-05-17T18:49:11.271Z,1.20
2019-05-17T18:51:41.352Z,1.40
2019-05-17T18:54:13.083Z,1.10
2019-05-17T18:56:43.081Z,1.10
2019-05-17T18:59:13.199Z,0.97
2019-05-17T19:01:43.266Z,0.83
2019-05-17T19:04:13.293Z,0.87
2019-05-17T19:06:44.579Z,1.00
2019-05-17T19:09:14.667Z,1.10
2019-05-17T19:11:44.793Z,0.90
2019-05-17T19:14:14.803Z,1.03
2019-05-17T19:16:44.797Z,1.00
2019-05-17T19:19:14.846Z,1.13
2019-05-17T19:21:44.850Z,1.10
2019-05-17T19:24:14.881Z,1.20
2019-05-17T19:26:44.957Z,1.10
2019-05-17T19:29:16.036Z,1.10
2019-05-17T19:31:46.059Z,1.00
2019-05-17T19:34:16.043Z,1.00
2019-05-17T19:36:46.092Z,0.90
2019-05-17T19:39:16.092Z,1.10
2019-05-17T19:41:46.116Z,1.00
2019-05-17T19:44:16.186Z,1.20
2019-05-17T19:46:46.192Z,1.00
2019-05-17T19:49:16.375Z,1.10
2019-05-17T19:51:46.375Z,1.10
2019-05-17T19:54:16.409Z,1.10
2019-05-17T19:56:47.483Z,1.10
2019-05-17T19:59:17.586Z,1.10
2019-05-17T20:01:48.793Z,1.13
2019-05-17T20:04:18.854Z,1.20
2019-05-17T20:06:48.853Z,1.13
2019-05-17T20:09:18.966Z,1.27
2019-05-17T20:11:48.985Z,1.10
2019-05-17T20:14:18.992Z,1.17
2019-05-17T20:16:49.202Z,1.23
2019-05-17T20:19:19.260Z,1.30
2019-05-17T20:21:49.354Z,1.53
2019-05-17T20:24:19.494Z,1.50
2019-05-17T20:26:49.500Z,1.30
2019-05-17T20:29:19.512Z,1.20
2019-05-17T20:31:49.519Z,1.40
2019-05-17T20:34:19.510Z,1.10
2019-05-17T20:36:49.556Z,1.20
2019-05-17T20:39:19.552Z,1.10
2019-05-17T20:41:49.622Z,1.10
2019-05-17T20:44:19.656Z,1.07
2019-05-17T20:46:49.675Z,1.20
2019-05-17T20:49:19.673Z,1.03
2019-05-17T20:51:49.715Z,1.00
2019-05-17T20:54:19.709Z,1.20
2019-05-17T20:56:49.741Z,1.20
2019-05-17T20:59:19.787Z,1.20
2019-05-17T21:01:49.812Z,1.00
2019-05-17T21:04:19.847Z,1.10
2019-05-17T21:06:49.878Z,1.00
2019-05-17T21:09:19.913Z,1.10
2019-05-17T21:11:49.960Z,1.10
2019-05-17T21:14:19.960Z,1.10
2019-05-17T21:16:49.996Z,1.20
2019-05-17T21:19:20.003Z,1.60
2019-05-17T21:21:50.077Z,1.30
2019-05-17T21:24:20.211Z,1.40
2019-05-17T21:26:50.231Z,1.63
2019-05-17T21:29:20.263Z,1.27
2019-05-17T21:31:50.297Z,1.10
2019-05-17T21:34:20.413Z,1.10
2019-05-17T21:36:50.591Z,1.00
2019-05-17T21:39:21.675Z,1.10
2019-05-17T21:41:51.693Z,1.00
2019-05-17T21:44:21.703Z,1.30
2019-05-17T21:47:03.723Z,1.20
2019-05-17T21:49:23.448Z,1.10
2019-05-17T21:51:53.418Z,1.20
2019-05-17T21:54:23.567Z,1.10
2019-05-17T21:56:54.701Z,1.17
2019-05-17T21:59:24.710Z,1.67
2019-05-17T22:01:55.173Z,1.03
2019-05-17T22:04:27.094Z,1.03
2019-05-17T22:06:57.008Z,1.20
2019-05-17T22:09:27.143Z,1.07
2019-05-17T22:11:59.898Z,1.00
2019-05-17T22:14:29.894Z,1.20
2019-05-17T22:16:59.921Z,1.10
2019-05-17T22:19:29.944Z,1.23
2019-05-17T22:21:59.973Z,1.30
2019-05-17T22:24:30.037Z,1.23
2019-05-17T22:27:00.085Z,1.00
2019-05-17T22:29:30.144Z,1.10
2019-05-17T22:32:00.139Z,1.23
2019-05-17T22:34:30.230Z,1.00
2019-05-17T22:37:00.308Z,1.10
2019-05-17T22:39:30.350Z,1.10
2019-05-17T22:42:00.330Z,1.20
2019-05-17T22:44:31.771Z,1.07
2019-05-17T22:47:01.769Z,1.10
2019-05-17T22:49:31.805Z,1.03
2019-05-17T22:52:01.854Z,1.10
2019-05-17T22:54:31.854Z,1.10
2019-05-17T22:57:01.947Z,1.30
2019-05-17T22:59:32.057Z,1.20
2019-05-17T23:02:02.070Z,1.20
2019-05-17T23:04:34.808Z,1.20
2019-05-17T23:07:04.785Z,1.10
2019-05-17T23:09:34.910Z,1.20
2019-05-17T23:13:02.566Z,1.30
2019-05-17T23:15:34.375Z,1.27
2019-05-17T23:18:04.366Z,1.30
2019-05-17T23:20:34.478Z,1.20
2019-05-17T23:23:04.536Z,1.10
2019-05-17T23:25:34.542Z,1.20
2019-05-17T23:28:04.579Z,1.10
2019-05-17T23:30:34.669Z,1.10
2019-05-17T23:33:04.732Z,1.20
2019-05-17T23:35:34.740Z,1.10
2019-05-17T23:38:04.806Z,1.17
2019-05-17T23:40:34.796Z,1.13
2019-05-17T23:43:04.908Z,1.30
2019-05-17T23:45:35.000Z,1.10
2019-05-17T23:48:04.994Z,1.10
2019-05-17T23:50:35.012Z,1.30
2019-05-17T23:53:05.176Z,1.10
2019-05-17T23:55:35.216Z,1.10
2019-05-17T23:58:05.347Z,1.13
