createdAt,value
2019-03-13T00:02:17.721Z,9.50
2019-03-13T00:04:47.400Z,9.50
2019-03-13T00:07:17.017Z,9.50
2019-03-13T00:09:46.803Z,9.40
2019-03-13T00:12:16.489Z,9.50
2019-03-13T00:14:46.361Z,9.50
2019-03-13T00:17:15.973Z,9.60
2019-03-13T00:19:45.617Z,9.70
2019-03-13T00:22:15.305Z,9.60
2019-03-13T00:24:45.000Z,9.50
2019-03-13T00:27:14.620Z,9.50
2019-03-13T00:29:44.283Z,9.50
2019-03-13T00:32:14.061Z,9.50
2019-03-13T00:34:43.759Z,9.50
2019-03-13T00:37:13.404Z,9.40
2019-03-13T00:39:43.017Z,9.50
2019-03-13T00:42:12.664Z,9.40
2019-03-13T00:44:42.348Z,9.40
2019-03-13T00:47:11.988Z,9.50
2019-03-13T00:49:41.604Z,9.50
2019-03-13T00:52:11.245Z,9.40
2019-03-13T00:54:40.857Z,9.40
2019-03-13T00:57:10.509Z,9.40
2019-03-13T00:59:40.116Z,9.30
2019-03-13T01:02:27.629Z,9.20
2019-03-13T01:05:10.825Z,9.20
2019-03-13T01:07:40.461Z,9.20
2019-03-13T01:10:10.149Z,9.20
2019-03-13T01:12:39.792Z,9.10
2019-03-13T01:15:10.250Z,9.10
2019-03-13T01:17:39.897Z,9.10
2019-03-13T01:20:09.950Z,9.00
2019-03-13T01:22:39.587Z,9.00
2019-03-13T01:25:10.444Z,9.00
2019-03-13T01:27:40.091Z,9.00
2019-03-13T01:30:12.411Z,9.00
2019-03-13T01:32:49.318Z,8.90
2019-03-13T01:35:23.408Z,8.80
2019-03-13T01:37:53.038Z,8.80
2019-03-13T01:40:22.644Z,8.80
2019-03-13T01:42:52.289Z,8.70
2019-03-13T01:45:21.962Z,8.70
2019-03-13T01:47:51.601Z,8.60
2019-03-13T01:50:21.280Z,8.60
2019-03-13T01:52:50.925Z,8.50
2019-03-13T01:55:20.540Z,8.50
2019-03-13T01:57:50.186Z,8.40
2019-03-13T02:00:19.872Z,8.30
2019-03-13T02:02:49.550Z,8.30
2019-03-13T02:05:19.136Z,8.20
2019-03-13T02:07:48.786Z,8.20
2019-03-13T02:10:18.473Z,8.10
2019-03-13T02:12:48.109Z,8.10
2019-03-13T02:15:19.603Z,8.10
2019-03-13T02:17:49.244Z,8.00
2019-03-13T02:20:18.996Z,7.90
2019-03-13T02:22:48.637Z,7.80
2019-03-13T02:25:19.972Z,7.80
2019-03-13T02:27:49.601Z,7.80
2019-03-13T02:30:22.147Z,7.60
2019-03-13T02:32:51.779Z,7.50
2019-03-13T02:35:21.572Z,7.60
2019-03-13T02:37:51.210Z,7.50
2019-03-13T02:40:20.830Z,7.50
2019-03-13T02:42:50.492Z,7.40
2019-03-13T02:45:20.082Z,7.40
2019-03-13T02:47:49.725Z,7.40
2019-03-13T02:50:19.700Z,7.30
2019-03-13T02:52:49.336Z,7.20
2019-03-13T02:55:19.048Z,7.20
2019-03-13T02:57:48.749Z,7.10
2019-03-13T03:00:20.757Z,7.10
2019-03-13T03:03:01.284Z,7.10
2019-03-13T03:05:30.985Z,6.90
2019-03-13T03:08:00.628Z,6.90
2019-03-13T03:10:30.243Z,6.90
2019-03-13T03:12:59.881Z,6.80
2019-03-13T03:15:29.518Z,6.80
2019-03-13T03:17:59.378Z,6.60
2019-03-13T03:20:29.051Z,6.60
2019-03-13T03:22:58.689Z,6.60
2019-03-13T03:25:28.360Z,6.60
2019-03-13T03:27:58.001Z,6.60
2019-03-13T03:30:27.724Z,6.60
2019-03-13T03:32:57.443Z,6.50
2019-03-13T03:35:27.089Z,6.60
2019-03-13T03:37:56.738Z,6.50
2019-03-13T03:40:26.359Z,6.60
2019-03-13T03:42:56.058Z,6.60
2019-03-13T03:45:25.913Z,6.40
2019-03-13T03:47:55.551Z,6.50
2019-03-13T03:50:25.183Z,6.50
2019-03-13T03:52:54.794Z,6.50
2019-03-13T03:55:24.441Z,6.40
2019-03-13T03:57:54.136Z,6.40
2019-03-13T04:00:23.766Z,6.40
2019-03-13T04:02:53.448Z,6.30
2019-03-13T04:05:23.374Z,6.40
2019-03-13T04:07:53.001Z,6.30
2019-03-13T04:10:22.653Z,6.30
2019-03-13T04:12:52.261Z,6.40
2019-03-13T04:15:21.912Z,6.40
2019-03-13T04:17:51.518Z,6.30
2019-03-13T04:20:21.221Z,6.40
2019-03-13T04:22:50.841Z,6.30
2019-03-13T04:25:23.613Z,6.20
2019-03-13T04:27:53.177Z,6.20
2019-03-13T04:30:22.870Z,6.20
2019-03-13T04:32:52.448Z,6.50
2019-03-13T04:35:22.160Z,6.60
2019-03-13T04:37:51.782Z,6.60
2019-03-13T04:40:21.420Z,6.60
2019-03-13T04:42:51.032Z,6.30
2019-03-13T04:45:22.153Z,6.80
2019-03-13T04:47:51.769Z,7.80
2019-03-13T04:50:21.481Z,7.50
2019-03-13T04:52:51.109Z,6.80
2019-03-13T04:55:20.746Z,6.60
2019-03-13T04:57:50.361Z,6.50
2019-03-13T05:00:20.859Z,6.90
2019-03-13T05:02:50.461Z,6.60
2019-03-13T05:05:48.317Z,6.50
2019-03-13T05:08:27.084Z,6.50
2019-03-13T05:10:56.778Z,6.50
2019-03-13T05:13:26.373Z,6.40
2019-03-13T05:15:56.729Z,6.20
2019-03-13T05:18:26.349Z,6.20
2019-03-13T05:20:55.989Z,6.10
2019-03-13T05:23:25.615Z,6.10
2019-03-13T05:25:55.244Z,6.10
2019-03-13T05:28:24.860Z,6.10
2019-03-13T05:30:54.573Z,6.00
2019-03-13T05:33:24.196Z,5.90
2019-03-13T05:35:53.997Z,5.90
2019-03-13T05:38:23.613Z,5.90
2019-03-13T05:40:53.261Z,5.90
2019-03-13T05:43:22.864Z,5.80
2019-03-13T05:45:52.509Z,5.80
2019-03-13T05:48:22.119Z,5.90
2019-03-13T05:50:51.756Z,6.00
2019-03-13T05:53:21.392Z,6.00
2019-03-13T05:55:51.067Z,5.90
2019-03-13T05:58:20.664Z,6.00
2019-03-13T06:00:50.297Z,6.00
2019-03-13T06:03:19.922Z,6.00
2019-03-13T06:05:49.587Z,6.00
2019-03-13T06:08:19.272Z,6.00
2019-03-13T06:10:48.988Z,6.00
2019-03-13T06:13:18.594Z,5.90
2019-03-13T06:15:48.300Z,5.90
2019-03-13T06:18:17.908Z,5.90
2019-03-13T06:20:47.553Z,5.80
2019-03-13T06:23:17.237Z,5.90
2019-03-13T06:25:46.870Z,6.00
2019-03-13T06:28:16.553Z,6.00
2019-03-13T06:30:46.206Z,6.00
2019-03-13T06:33:15.811Z,6.10
2019-03-13T06:35:45.573Z,6.00
2019-03-13T06:38:15.193Z,6.00
2019-03-13T06:40:47.889Z,6.00
2019-03-13T06:43:17.495Z,5.90
2019-03-13T06:45:47.343Z,5.90
2019-03-13T06:48:16.963Z,5.90
2019-03-13T06:50:46.604Z,6.00
2019-03-13T06:53:16.224Z,6.00
2019-03-13T06:55:47.328Z,6.10
2019-03-13T06:58:18.593Z,6.30
2019-03-13T07:01:02.176Z,6.40
2019-03-13T07:03:42.217Z,6.40
2019-03-13T07:06:19.034Z,6.40
2019-03-13T07:08:50.284Z,6.40
2019-03-13T07:11:21.564Z,6.50
2019-03-13T07:14:04.884Z,6.50
2019-03-13T07:16:36.312Z,6.30
2019-03-13T07:19:07.565Z,6.30
2019-03-13T07:21:47.770Z,6.40
2019-03-13T07:24:35.452Z,6.30
2019-03-13T07:27:22.065Z,6.30
2019-03-13T07:29:55.920Z,6.50
2019-03-13T07:32:35.932Z,7.60
2019-03-13T07:35:11.127Z,8.00
2019-03-13T07:37:51.240Z,8.20
2019-03-13T07:40:22.495Z,8.30
2019-03-13T07:43:02.878Z,9.00
2019-03-13T07:45:37.041Z,9.00
2019-03-13T07:48:17.129Z,9.20
2019-03-13T07:50:51.073Z,8.80
2019-03-13T07:53:25.069Z,8.20
2019-03-13T07:56:08.213Z,8.10
2019-03-13T07:58:39.478Z,8.10
2019-03-13T08:01:13.462Z,8.00
2019-03-13T08:03:56.649Z,7.80
2019-03-13T08:06:27.925Z,8.00
2019-03-13T08:09:10.336Z,7.80
2019-03-13T08:11:56.825Z,7.90
2019-03-13T08:14:40.313Z,7.60
2019-03-13T08:17:11.593Z,7.60
2019-03-13T08:19:49.020Z,7.70
2019-03-13T08:22:20.293Z,7.70
2019-03-13T08:24:57.310Z,7.60
2019-03-13T08:27:40.295Z,7.60
2019-03-13T08:30:30.300Z,7.30
2019-03-13T08:33:07.749Z,7.40
2019-03-13T08:35:39.081Z,7.40
2019-03-13T08:38:10.354Z,7.20
2019-03-13T08:40:47.501Z,7.20
2019-03-13T08:43:18.783Z,7.20
2019-03-13T08:45:50.034Z,7.20
2019-03-13T08:48:24.026Z,7.10
2019-03-13T08:50:57.992Z,7.00
2019-03-13T08:53:32.029Z,7.00
2019-03-13T08:56:06.290Z,7.00
2019-03-13T08:58:54.192Z,7.10
2019-03-13T09:01:27.920Z,7.70
2019-03-13T09:04:07.992Z,8.10
2019-03-13T09:06:43.335Z,8.50
2019-03-13T09:09:30.735Z,8.60
2019-03-13T09:12:02.221Z,8.90
2019-03-13T09:14:42.039Z,9.00
2019-03-13T09:17:31.472Z,9.80
2019-03-13T09:20:05.456Z,10.60
2019-03-13T09:22:55.305Z,10.90
2019-03-13T09:25:35.445Z,10.70
2019-03-13T09:28:06.712Z,9.80
2019-03-13T09:30:37.973Z,9.80
2019-03-13T09:33:15.033Z,9.70
2019-03-13T09:35:46.289Z,9.90
2019-03-13T09:38:38.415Z,10.10
2019-03-13T09:41:18.965Z,10.80
2019-03-13T09:43:53.153Z,10.20
2019-03-13T09:46:27.444Z,10.70
2019-03-13T09:49:14.203Z,11.30
2019-03-13T09:51:43.589Z,11.30
2019-03-13T09:54:14.991Z,11.30
2019-03-13T09:57:01.512Z,11.80
2019-03-13T09:59:47.820Z,11.40
2019-03-13T10:02:19.085Z,10.30
2019-03-13T10:04:56.228Z,9.80
2019-03-13T10:07:33.517Z,9.20
2019-03-13T10:10:10.593Z,9.20
2019-03-13T10:12:44.601Z,8.80
2019-03-13T10:15:18.738Z,8.70
2019-03-13T10:17:50.021Z,8.70
2019-03-13T10:20:33.355Z,8.70
2019-03-13T10:23:07.668Z,8.00
2019-03-13T10:25:49.229Z,7.50
2019-03-13T10:28:20.452Z,7.40
2019-03-13T10:30:51.788Z,7.50
2019-03-13T10:33:29.438Z,7.40
2019-03-13T10:36:03.816Z,7.80
2019-03-13T10:38:51.448Z,8.50
2019-03-13T10:41:22.704Z,9.10
2019-03-13T10:43:57.142Z,10.20
2019-03-13T10:46:28.494Z,11.00
2019-03-13T10:49:05.673Z,11.70
2019-03-13T10:51:49.225Z,11.70
2019-03-13T10:54:20.509Z,12.70
2019-03-13T10:56:51.818Z,12.40
2019-03-13T10:59:29.209Z,12.10
2019-03-13T11:02:03.529Z,12.10
2019-03-13T11:04:49.940Z,12.00
2019-03-13T11:07:21.249Z,11.50
2019-03-13T11:09:58.377Z,11.40
2019-03-13T11:12:32.346Z,11.30
2019-03-13T11:15:06.832Z,11.00
2019-03-13T11:17:54.517Z,10.70
2019-03-13T11:20:25.798Z,10.70
2019-03-13T11:23:06.060Z,11.40
2019-03-13T11:25:43.228Z,11.70
2019-03-13T11:28:26.624Z,12.70
2019-03-13T11:31:03.829Z,13.30
2019-03-13T11:33:51.389Z,14.10
2019-03-13T11:36:34.939Z,13.90
2019-03-13T11:39:07.501Z,14.60
2019-03-13T11:41:38.756Z,15.60
2019-03-13T11:44:19.089Z,15.60
2019-03-13T11:47:06.713Z,15.30
2019-03-13T11:49:54.305Z,14.80
2019-03-13T11:52:25.565Z,13.80
2019-03-13T11:54:56.852Z,13.60
2019-03-13T11:57:46.189Z,14.70
2019-03-13T12:00:19.136Z,14.30
2019-03-13T12:02:50.405Z,13.70
2019-03-13T12:05:27.516Z,14.10
2019-03-13T12:08:04.533Z,14.60
2019-03-13T12:10:44.940Z,14.70
2019-03-13T12:13:25.137Z,14.40
2019-03-13T12:16:02.660Z,14.20
2019-03-13T12:18:42.966Z,13.90
2019-03-13T12:21:29.455Z,13.50
2019-03-13T12:24:09.820Z,13.10
2019-03-13T12:26:47.333Z,12.80
2019-03-13T12:29:30.728Z,12.30
2019-03-13T12:32:02.048Z,11.80
2019-03-13T12:34:33.308Z,11.20
2019-03-13T12:37:23.225Z,11.10
2019-03-13T12:39:54.508Z,10.60
2019-03-13T12:42:25.843Z,9.70
2019-03-13T12:45:00.078Z,9.20
2019-03-13T12:47:34.052Z,8.90
2019-03-13T12:50:09.900Z,8.50
2019-03-13T12:52:57.881Z,7.90
2019-03-13T12:55:38.333Z,7.80
2019-03-13T12:58:26.342Z,7.90
2019-03-13T13:01:09.613Z,8.80
2019-03-13T13:03:43.837Z,10.10
2019-03-13T13:06:26.917Z,11.10
2019-03-13T13:08:58.248Z,10.80
2019-03-13T13:11:41.672Z,10.50
2019-03-13T13:14:22.004Z,11.30
2019-03-13T13:17:09.948Z,11.20
2019-03-13T13:19:39.581Z,11.50
2019-03-13T13:22:09.221Z,11.80
2019-03-13T13:24:38.909Z,11.40
2019-03-13T13:27:08.693Z,11.50
2019-03-13T13:29:38.313Z,12.00
2019-03-13T13:32:08.026Z,12.00
2019-03-13T13:34:37.640Z,11.80
2019-03-13T13:37:08.844Z,12.30
2019-03-13T13:39:38.464Z,13.10
2019-03-13T13:42:08.116Z,13.80
2019-03-13T13:44:37.797Z,14.30
2019-03-13T13:47:07.508Z,13.70
2019-03-13T13:49:37.133Z,13.90
2019-03-13T13:52:06.782Z,13.50
2019-03-13T13:54:36.428Z,13.20
2019-03-13T13:57:06.074Z,12.90
2019-03-13T13:59:35.690Z,12.60
2019-03-13T14:02:05.472Z,13.00
2019-03-13T14:04:35.251Z,12.50
2019-03-13T14:07:04.905Z,13.20
2019-03-13T14:09:34.528Z,13.10
2019-03-13T14:12:04.640Z,12.50
2019-03-13T14:14:34.300Z,12.10
2019-03-13T14:17:03.945Z,11.70
2019-03-13T14:19:33.572Z,10.80
2019-03-13T14:22:03.272Z,9.60
2019-03-13T14:24:33.030Z,9.70
2019-03-13T14:27:13.927Z,10.10
2019-03-13T14:29:33.904Z,9.90
2019-03-13T14:32:03.553Z,10.30
2019-03-13T14:34:33.359Z,10.60
2019-03-13T14:37:02.947Z,10.50
2019-03-13T14:39:32.578Z,10.10
2019-03-13T14:42:02.208Z,9.80
2019-03-13T14:44:31.820Z,9.90
2019-03-13T14:47:01.460Z,10.70
2019-03-13T14:49:31.081Z,11.10
2019-03-13T14:52:00.728Z,11.60
2019-03-13T14:54:30.465Z,11.90
2019-03-13T14:57:00.116Z,11.70
2019-03-13T14:59:29.799Z,11.30
2019-03-13T15:01:59.485Z,10.60
2019-03-13T15:04:29.218Z,10.40
2019-03-13T15:06:58.832Z,10.40
2019-03-13T15:09:28.479Z,10.80
2019-03-13T15:11:58.100Z,10.90
2019-03-13T15:14:27.920Z,10.80
2019-03-13T15:16:57.632Z,10.60
2019-03-13T15:19:27.277Z,10.00
2019-03-13T15:21:56.893Z,9.30
2019-03-13T15:24:26.531Z,9.20
2019-03-13T15:26:56.150Z,9.30
2019-03-13T15:29:25.785Z,8.90
2019-03-13T15:31:55.396Z,8.90
2019-03-13T15:34:25.089Z,9.10
2019-03-13T15:36:54.706Z,9.10
2019-03-13T15:39:24.341Z,9.10
2019-03-13T15:41:54.025Z,8.80
2019-03-13T15:44:23.660Z,8.60
2019-03-13T15:46:53.269Z,8.50
2019-03-13T15:49:22.912Z,8.60
2019-03-13T15:51:52.551Z,8.50
2019-03-13T15:54:23.320Z,8.50
2019-03-13T15:56:52.940Z,8.50
2019-03-13T15:59:22.580Z,8.50
2019-03-13T16:01:52.189Z,8.60
2019-03-13T16:04:22.001Z,8.50
2019-03-13T16:06:51.654Z,8.50
2019-03-13T16:09:21.248Z,8.20
2019-03-13T16:11:50.863Z,8.50
2019-03-13T16:14:20.501Z,8.40
2019-03-13T16:16:50.114Z,8.40
2019-03-13T16:19:19.751Z,8.30
2019-03-13T16:21:49.447Z,8.30
2019-03-13T16:24:19.167Z,8.20
2019-03-13T16:26:48.777Z,8.10
2019-03-13T16:29:18.416Z,8.00
2019-03-13T16:31:48.427Z,7.80
2019-03-13T16:34:18.102Z,7.60
2019-03-13T16:36:47.715Z,7.60
2019-03-13T16:39:17.356Z,7.30
2019-03-13T16:41:46.989Z,7.20
2019-03-13T16:44:16.727Z,7.10
2019-03-13T16:46:46.333Z,7.00
2019-03-13T16:49:15.986Z,7.00
2019-03-13T16:51:45.729Z,6.90
2019-03-13T16:54:16.745Z,6.90
2019-03-13T16:56:46.652Z,6.80
2019-03-13T16:59:16.307Z,6.70
2019-03-13T17:01:45.929Z,6.70
2019-03-13T17:04:15.733Z,6.70
2019-03-13T17:06:45.348Z,6.70
2019-03-13T17:09:14.990Z,6.70
2019-03-13T17:11:44.601Z,6.70
2019-03-13T17:14:14.376Z,6.80
2019-03-13T17:16:43.990Z,6.70
2019-03-13T17:19:13.844Z,6.70
2019-03-13T17:21:43.519Z,6.80
2019-03-13T17:24:13.164Z,6.70
2019-03-13T17:26:42.812Z,6.70
2019-03-13T17:29:12.440Z,6.80
2019-03-13T17:31:42.062Z,6.90
2019-03-13T17:34:12.009Z,6.60
2019-03-13T17:36:41.632Z,6.50
2019-03-13T17:39:11.292Z,6.50
2019-03-13T17:41:40.899Z,6.50
2019-03-13T17:44:10.558Z,6.50
2019-03-13T17:46:40.168Z,6.60
2019-03-13T17:49:09.918Z,6.50
2019-03-13T17:51:39.531Z,6.50
2019-03-13T17:54:10.939Z,6.60
2019-03-13T17:56:40.561Z,8.10
2019-03-13T17:59:10.219Z,8.40
2019-03-13T18:01:40.472Z,8.90
2019-03-13T18:04:10.084Z,7.70
2019-03-13T18:06:41.320Z,7.00
2019-03-13T18:09:10.937Z,6.80
2019-03-13T18:11:40.568Z,6.70
2019-03-13T18:14:11.977Z,6.70
2019-03-13T18:16:41.652Z,6.60
2019-03-13T18:19:11.582Z,6.70
2019-03-13T18:21:41.229Z,6.70
2019-03-13T18:24:11.065Z,6.70
2019-03-13T18:26:40.701Z,6.60
2019-03-13T18:29:11.852Z,6.50
2019-03-13T18:31:41.657Z,6.40
2019-03-13T18:34:11.542Z,6.50
2019-03-13T18:36:44.488Z,6.60
2019-03-13T18:39:14.192Z,6.60
2019-03-13T18:41:43.828Z,6.60
2019-03-13T18:44:13.580Z,6.60
2019-03-13T18:46:43.293Z,6.60
2019-03-13T18:49:12.907Z,6.60
2019-03-13T18:51:42.737Z,6.60
2019-03-13T18:54:12.476Z,6.50
2019-03-13T18:56:42.195Z,6.50
2019-03-13T18:59:11.811Z,6.60
2019-03-13T19:01:41.527Z,6.60
2019-03-13T19:04:11.239Z,6.60
2019-03-13T19:06:40.952Z,6.70
2019-03-13T19:09:11.884Z,6.60
2019-03-13T19:11:41.456Z,6.50
2019-03-13T19:14:11.353Z,6.60
2019-03-13T19:16:40.994Z,6.50
2019-03-13T19:19:10.608Z,6.50
2019-03-13T19:21:40.252Z,6.50
2019-03-13T19:24:09.857Z,6.50
2019-03-13T19:26:39.502Z,6.50
2019-03-13T19:29:09.116Z,6.40
2019-03-13T19:31:38.759Z,6.30
2019-03-13T19:34:08.661Z,6.40
2019-03-13T19:36:38.301Z,6.40
2019-03-13T19:39:08.178Z,6.40
2019-03-13T19:41:38.311Z,6.40
2019-03-13T19:44:07.920Z,6.30
2019-03-13T19:46:38.422Z,6.20
2019-03-13T19:49:08.004Z,6.30
2019-03-13T19:51:37.647Z,6.20
2019-03-13T19:54:07.396Z,6.20
2019-03-13T19:56:37.033Z,6.10
2019-03-13T19:59:06.717Z,6.10
2019-03-13T20:01:36.353Z,6.10
2019-03-13T20:04:06.165Z,6.10
2019-03-13T20:06:42.041Z,6.10
2019-03-13T20:09:07.613Z,6.10
2019-03-13T20:11:37.244Z,6.00
2019-03-13T20:14:06.977Z,6.10
2019-03-13T20:16:36.616Z,6.10
2019-03-13T20:19:06.229Z,6.20
2019-03-13T20:21:35.869Z,6.20
2019-03-13T20:24:05.517Z,6.20
2019-03-13T20:26:35.157Z,6.30
2019-03-13T20:29:04.845Z,6.30
2019-03-13T20:31:34.729Z,6.30
2019-03-13T20:34:04.573Z,6.30
2019-03-13T20:36:34.215Z,6.30
2019-03-13T20:39:05.269Z,6.20
2019-03-13T20:41:35.050Z,6.20
2019-03-13T20:44:04.740Z,6.20
2019-03-13T20:46:34.444Z,6.30
2019-03-13T20:49:04.052Z,6.20
2019-03-13T20:51:33.672Z,6.30
2019-03-13T20:54:03.364Z,6.30
2019-03-13T20:56:33.065Z,6.30
2019-03-13T20:59:02.767Z,6.20
2019-03-13T21:01:32.357Z,6.30
2019-03-13T21:04:01.997Z,6.30
2019-03-13T21:06:31.620Z,6.40
2019-03-13T21:09:01.260Z,6.40
2019-03-13T21:11:30.880Z,6.30
2019-03-13T21:14:00.637Z,6.10
2019-03-13T21:16:30.316Z,6.10
2019-03-13T21:19:00.017Z,6.20
2019-03-13T21:21:29.685Z,6.10
2019-03-13T21:23:59.370Z,6.00
2019-03-13T21:26:28.984Z,6.10
2019-03-13T21:28:58.635Z,6.10
2019-03-13T21:31:28.294Z,6.20
2019-03-13T21:33:58.009Z,6.00
2019-03-13T21:36:27.659Z,6.00
2019-03-13T21:38:57.277Z,5.80
2019-03-13T21:41:27.012Z,5.80
2019-03-13T21:43:56.780Z,5.80
2019-03-13T21:46:26.390Z,5.80
2019-03-13T21:48:56.032Z,5.80
2019-03-13T21:51:25.660Z,5.80
2019-03-13T21:53:55.485Z,5.70
2019-03-13T21:56:25.102Z,5.70
2019-03-13T21:58:54.749Z,5.70
2019-03-13T22:01:24.361Z,5.70
2019-03-13T22:03:54.006Z,5.60
2019-03-13T22:06:28.478Z,5.70
2019-03-13T22:08:54.934Z,5.70
2019-03-13T22:11:24.583Z,5.70
2019-03-13T22:13:54.583Z,5.80
2019-03-13T22:16:24.185Z,5.90
2019-03-13T22:18:53.829Z,5.90
2019-03-13T22:21:23.497Z,5.70
2019-03-13T22:23:53.186Z,5.80
2019-03-13T22:26:22.796Z,5.60
2019-03-13T22:28:52.436Z,5.60
2019-03-13T22:31:22.049Z,5.60
2019-03-13T22:33:51.689Z,5.70
2019-03-13T22:36:21.305Z,5.60
2019-03-13T22:38:50.944Z,5.50
2019-03-13T22:41:20.564Z,5.50
2019-03-13T22:43:50.350Z,5.60
2019-03-13T22:46:19.960Z,5.60
2019-03-13T22:48:58.067Z,5.50
2019-03-13T22:51:20.913Z,5.50
2019-03-13T22:53:50.628Z,5.60
2019-03-13T22:56:20.310Z,5.60
2019-03-13T22:58:49.946Z,5.70
2019-03-13T23:01:19.887Z,5.60
2019-03-13T23:03:50.345Z,5.60
2019-03-13T23:06:19.957Z,5.70
2019-03-13T23:08:49.603Z,5.60
2019-03-13T23:11:19.280Z,5.60
2019-03-13T23:13:48.993Z,5.60
2019-03-13T23:16:19.572Z,5.60
2019-03-13T23:18:49.203Z,5.60
2019-03-13T23:21:18.820Z,5.50
2019-03-13T23:23:48.553Z,5.50
2019-03-13T23:26:18.166Z,5.40
2019-03-13T23:28:47.805Z,5.20
2019-03-13T23:31:17.443Z,5.20
2019-03-13T23:33:47.083Z,5.20
2019-03-13T23:36:16.716Z,5.20
2019-03-13T23:38:46.337Z,5.30
2019-03-13T23:41:15.944Z,5.30
2019-03-13T23:43:45.590Z,5.30
2019-03-13T23:46:15.201Z,5.30
2019-03-13T23:48:44.841Z,5.30
2019-03-13T23:51:14.449Z,5.30
2019-03-13T23:53:44.088Z,5.30
2019-03-13T23:56:13.840Z,5.20
2019-03-13T23:58:43.480Z,5.30
