createdAt,value
2022-11-26T00:01:20.075Z,2.07
2022-11-26T00:03:47.150Z,2.23
2022-11-26T00:06:27.069Z,2.20
2022-11-26T00:08:53.928Z,1.67
2022-11-26T00:11:20.747Z,1.93
2022-11-26T00:13:47.808Z,1.80
2022-11-26T00:16:15.714Z,1.90
2022-11-26T00:18:43.444Z,1.40
2022-11-26T00:21:24.067Z,1.67
2022-11-26T00:23:51.771Z,1.60
2022-11-26T00:26:23.985Z,1.80
2022-11-26T00:28:54.399Z,1.47
2022-11-26T00:31:21.416Z,1.80
2022-11-26T00:33:48.227Z,1.90
2022-11-26T00:36:26.174Z,1.90
2022-11-26T00:39:13.886Z,1.80
2022-11-26T00:41:40.784Z,2.00
2022-11-26T00:44:21.430Z,1.77
2022-11-26T00:46:48.630Z,1.60
2022-11-26T00:49:16.578Z,1.60
2022-11-26T00:51:45.391Z,1.77
2022-11-26T00:54:16.836Z,1.70
2022-11-26T00:56:44.127Z,1.30
2022-11-26T00:59:15.665Z,1.57
2022-11-26T01:01:42.476Z,1.70
2022-11-26T01:04:09.692Z,2.10
2022-11-26T01:06:40.513Z,1.40
2022-11-26T01:09:13.415Z,1.80
2022-11-26T01:11:40.208Z,1.60
2022-11-26T01:14:13.520Z,1.90
2022-11-26T01:16:42.339Z,1.40
2022-11-26T01:19:12.353Z,1.50
2022-11-26T01:21:39.967Z,1.50
2022-11-26T01:24:06.991Z,1.70
2022-11-26T01:26:44.462Z,1.50
2022-11-26T01:29:15.866Z,1.73
2022-11-26T01:31:42.789Z,1.60
2022-11-26T01:34:09.705Z,1.70
2022-11-26T01:36:38.904Z,1.53
2022-11-26T01:39:26.010Z,1.80
2022-11-26T01:41:55.544Z,1.70
2022-11-26T01:44:26.076Z,1.83
2022-11-26T01:46:53.826Z,1.57
2022-11-26T01:49:28.151Z,1.57
2022-11-26T01:52:07.151Z,1.67
2022-11-26T01:54:36.783Z,1.60
2022-11-26T01:57:28.444Z,1.57
2022-11-26T02:00:01.299Z,1.50
2022-11-26T02:02:29.554Z,1.70
2022-11-26T02:05:22.606Z,1.50
2022-11-26T02:07:50.552Z,1.47
2022-11-26T02:10:17.952Z,1.40
2022-11-26T02:12:45.391Z,1.83
2022-11-26T02:15:12.934Z,1.40
2022-11-26T02:17:44.508Z,1.30
2022-11-26T02:20:25.059Z,1.40
2022-11-26T02:23:18.377Z,1.50
2022-11-26T02:26:23.215Z,1.60
2022-11-26T02:29:02.093Z,1.60
2022-11-26T02:31:49.208Z,1.90
2022-11-26T02:34:44.257Z,1.53
2022-11-26T02:37:29.529Z,1.27
2022-11-26T02:39:58.240Z,1.30
2022-11-26T02:42:32.197Z,1.63
2022-11-26T02:45:14.227Z,1.37
2022-11-26T02:47:45.054Z,1.60
2022-11-26T02:50:17.835Z,1.30
2022-11-26T02:52:45.757Z,1.40
2022-11-26T02:55:15.235Z,1.30
2022-11-26T02:57:47.198Z,1.13
2022-11-26T03:00:15.986Z,1.57
2022-11-26T03:03:03.916Z,1.40
2022-11-26T03:05:36.791Z,1.30
2022-11-26T03:08:05.625Z,1.43
2022-11-26T03:10:33.473Z,1.40
2022-11-26T03:13:00.511Z,1.17
2022-11-26T03:15:28.109Z,1.50
2022-11-26T03:17:54.847Z,1.33
2022-11-26T03:20:21.687Z,1.60
2022-11-26T03:22:48.463Z,1.10
2022-11-26T03:25:15.275Z,1.00
2022-11-26T03:27:42.109Z,1.10
2022-11-26T03:30:09.237Z,1.20
2022-11-26T03:32:36.912Z,1.20
2022-11-26T03:35:04.299Z,1.13
2022-11-26T03:37:31.183Z,1.47
2022-11-26T03:39:58.002Z,1.50
2022-11-26T03:42:25.056Z,1.30
2022-11-26T03:44:51.922Z,1.00
2022-11-26T03:47:18.978Z,1.50
2022-11-26T03:49:45.785Z,1.30
2022-11-26T03:52:13.085Z,1.40
2022-11-26T03:54:40.230Z,1.43
2022-11-26T03:57:07.420Z,0.97
2022-11-26T03:59:34.238Z,1.10
2022-11-26T04:02:01.101Z,1.20
2022-11-26T04:04:28.023Z,1.10
2022-11-26T04:06:54.840Z,1.17
2022-11-26T04:09:21.716Z,1.60
2022-11-26T04:11:48.618Z,1.37
2022-11-26T04:14:15.658Z,1.30
2022-11-26T04:16:42.689Z,1.40
2022-11-26T04:19:09.594Z,1.70
2022-11-26T04:21:36.348Z,1.33
2022-11-26T04:24:03.403Z,1.37
2022-11-26T04:26:30.186Z,1.13
2022-11-26T04:28:56.930Z,1.20
2022-11-26T04:31:23.884Z,1.40
2022-11-26T04:33:50.952Z,1.20
2022-11-26T04:36:17.765Z,1.30
2022-11-26T04:38:44.658Z,1.13
2022-11-26T04:41:11.466Z,1.10
2022-11-26T04:43:38.334Z,1.57
2022-11-26T04:46:05.339Z,1.00
2022-11-26T04:48:32.263Z,1.20
2022-11-26T04:50:59.124Z,1.20
2022-11-26T04:53:25.950Z,1.17
2022-11-26T04:55:53.212Z,1.40
2022-11-26T04:58:20.733Z,1.00
2022-11-26T05:00:51.116Z,1.07
2022-11-26T05:03:18.769Z,1.23
2022-11-26T05:05:46.717Z,1.27
2022-11-26T05:08:13.665Z,1.00
2022-11-26T05:10:40.596Z,1.30
2022-11-26T05:13:07.392Z,1.13
2022-11-26T05:15:34.208Z,1.53
2022-11-26T05:18:00.987Z,1.40
2022-11-26T05:20:27.823Z,1.00
2022-11-26T05:22:54.778Z,1.37
2022-11-26T05:25:21.655Z,1.27
2022-11-26T05:27:48.491Z,1.27
2022-11-26T05:30:15.546Z,1.20
2022-11-26T05:32:42.344Z,0.93
2022-11-26T05:35:09.564Z,1.00
2022-11-26T05:37:37.101Z,1.10
2022-11-26T05:40:05.285Z,1.30
2022-11-26T05:42:32.220Z,0.77
2022-11-26T05:44:58.982Z,1.30
2022-11-26T05:47:26.019Z,1.53
2022-11-26T05:49:52.911Z,1.37
2022-11-26T05:52:19.807Z,1.03
2022-11-26T05:54:46.600Z,1.73
2022-11-26T05:57:13.407Z,0.97
2022-11-26T05:59:40.250Z,1.30
2022-11-26T06:02:07.237Z,1.30
2022-11-26T06:04:34.094Z,1.60
2022-11-26T06:07:00.886Z,1.43
2022-11-26T06:09:27.706Z,1.30
2022-11-26T06:11:54.504Z,1.63
2022-11-26T06:14:21.376Z,1.60
2022-11-26T06:16:48.245Z,1.50
2022-11-26T06:19:15.199Z,1.30
2022-11-26T06:21:42.002Z,1.30
2022-11-26T06:24:08.790Z,1.77
2022-11-26T06:26:35.830Z,1.50
2022-11-26T06:29:03.265Z,1.47
2022-11-26T06:31:30.076Z,1.90
2022-11-26T06:33:58.742Z,1.60
2022-11-26T06:36:25.793Z,1.90
2022-11-26T06:38:52.612Z,1.63
2022-11-26T06:41:19.494Z,2.20
2022-11-26T06:43:46.649Z,1.50
2022-11-26T06:46:13.779Z,1.43
2022-11-26T06:48:40.644Z,1.60
2022-11-26T06:51:12.762Z,1.67
2022-11-26T06:53:40.331Z,1.73
2022-11-26T06:56:18.882Z,2.23
2022-11-26T06:58:47.505Z,1.73
2022-11-26T07:01:20.736Z,1.90
2022-11-26T07:03:48.147Z,2.23
2022-11-26T07:06:19.623Z,2.07
2022-11-26T07:08:47.825Z,1.90
2022-11-26T07:11:15.438Z,2.00
2022-11-26T07:13:42.928Z,2.40
2022-11-26T07:16:10.344Z,2.50
2022-11-26T07:18:37.238Z,2.40
2022-11-26T07:21:09.633Z,1.90
2022-11-26T07:23:36.938Z,2.43
2022-11-26T07:26:05.173Z,2.40
2022-11-26T07:28:32.385Z,2.40
2022-11-26T07:31:03.853Z,2.03
2022-11-26T07:33:31.103Z,2.47
2022-11-26T07:36:02.322Z,1.87
2022-11-26T07:38:29.700Z,2.30
2022-11-26T07:41:04.148Z,2.20
2022-11-26T07:43:31.255Z,2.50
2022-11-26T07:46:02.183Z,2.53
2022-11-26T07:48:30.965Z,2.50
2022-11-26T07:50:58.492Z,2.10
2022-11-26T07:53:27.980Z,3.13
2022-11-26T07:55:55.166Z,2.37
2022-11-26T07:58:21.975Z,2.70
2022-11-26T08:00:53.277Z,2.43
2022-11-26T08:03:21.431Z,2.50
2022-11-26T08:05:48.243Z,2.10
2022-11-26T08:08:15.122Z,2.60
2022-11-26T08:10:42.122Z,1.90
2022-11-26T08:13:09.096Z,2.87
2022-11-26T08:15:37.495Z,2.43
2022-11-26T08:18:04.447Z,2.57
2022-11-26T08:20:31.198Z,2.60
2022-11-26T08:22:57.996Z,2.13
2022-11-26T08:25:24.826Z,2.60
2022-11-26T08:27:51.653Z,2.80
2022-11-26T08:30:18.491Z,2.47
2022-11-26T08:32:45.238Z,2.87
2022-11-26T08:35:12.622Z,2.43
2022-11-26T08:37:42.323Z,2.50
2022-11-26T08:40:13.850Z,2.80
2022-11-26T08:42:40.884Z,3.10
2022-11-26T08:45:08.196Z,2.63
2022-11-26T08:47:35.216Z,3.00
2022-11-26T08:50:02.470Z,2.50
2022-11-26T08:52:29.272Z,2.60
2022-11-26T08:54:56.247Z,2.67
2022-11-26T08:57:23.055Z,2.50
2022-11-26T08:59:51.937Z,2.60
2022-11-26T09:02:19.152Z,2.17
2022-11-26T09:04:46.175Z,3.07
2022-11-26T09:07:12.988Z,2.33
2022-11-26T09:09:39.799Z,2.80
2022-11-26T09:12:07.152Z,3.27
2022-11-26T09:14:40.519Z,2.90
2022-11-26T09:17:10.093Z,2.50
2022-11-26T09:19:36.975Z,2.73
2022-11-26T09:22:04.393Z,2.50
2022-11-26T09:24:31.145Z,2.40
2022-11-26T09:27:00.539Z,3.00
2022-11-26T09:29:31.082Z,2.37
2022-11-26T09:34:44.666Z,2.90
2022-11-26T09:37:11.544Z,2.93
2022-11-26T09:39:38.359Z,2.40
2022-11-26T09:42:08.707Z,2.60
2022-11-26T09:45:03.129Z,2.63
2022-11-26T09:47:45.632Z,3.40
2022-11-26T09:50:15.487Z,3.47
2022-11-26T09:52:45.252Z,3.20
2022-11-26T09:55:23.349Z,2.90
2022-11-26T09:57:58.225Z,2.47
2022-11-26T10:00:30.161Z,3.00
2022-11-26T10:02:57.992Z,3.00
2022-11-26T10:05:59.505Z,2.83
2022-11-26T10:08:32.226Z,2.80
2022-11-26T10:11:12.231Z,3.00
2022-11-26T10:13:56.411Z,2.77
2022-11-26T10:16:41.621Z,2.87
2022-11-26T10:19:32.257Z,2.87
2022-11-26T10:22:04.073Z,3.10
2022-11-26T10:24:35.285Z,2.70
2022-11-26T10:27:09.730Z,2.80
2022-11-26T10:29:43.550Z,2.67
2022-11-26T10:32:18.612Z,2.73
2022-11-26T10:34:52.381Z,2.70
2022-11-26T10:37:24.740Z,2.23
2022-11-26T10:40:01.959Z,2.80
2022-11-26T10:42:41.469Z,2.37
2022-11-26T10:45:24.536Z,2.30
2022-11-26T10:47:51.535Z,2.20
2022-11-26T10:50:47.054Z,2.20
2022-11-26T10:53:24.146Z,2.90
2022-11-26T10:55:53.742Z,2.47
2022-11-26T10:58:26.851Z,2.73
2022-11-26T11:00:59.839Z,2.33
2022-11-26T11:06:35.714Z,2.30
2022-11-26T11:09:24.557Z,2.40
2022-11-26T11:12:26.835Z,2.77
2022-11-26T11:14:53.703Z,2.30
2022-11-26T11:17:34.309Z,2.77
2022-11-26T11:20:23.620Z,2.40
2022-11-26T11:23:17.137Z,2.57
2022-11-26T11:25:59.352Z,2.83
2022-11-26T11:28:29.984Z,2.40
2022-11-26T11:31:04.587Z,3.00
2022-11-26T11:33:32.017Z,2.40
2022-11-26T11:35:58.824Z,2.93
2022-11-26T11:38:28.450Z,2.53
2022-11-26T11:40:55.407Z,2.37
2022-11-26T11:43:23.966Z,2.30
2022-11-26T11:46:03.896Z,2.40
2022-11-26T11:48:49.706Z,2.60
2022-11-26T11:51:33.965Z,2.47
2022-11-26T11:54:30.146Z,2.40
2022-11-26T11:57:06.335Z,2.67
2022-11-26T12:00:13.581Z,2.50
2022-11-26T12:03:10.895Z,2.70
2022-11-26T12:05:52.819Z,2.53
2022-11-26T12:08:49.733Z,2.40
2022-11-26T12:11:50.319Z,2.60
2022-11-26T12:14:33.059Z,2.30
2022-11-26T12:17:33.370Z,2.57
2022-11-26T12:20:37.936Z,2.23
2022-11-26T12:23:21.192Z,2.70
2022-11-26T12:26:01.937Z,3.37
2022-11-26T12:28:37.243Z,2.57
2022-11-26T12:31:33.162Z,2.73
2022-11-26T12:34:16.323Z,2.60
2022-11-26T12:36:51.172Z,2.90
2022-11-26T12:39:53.347Z,2.50
2022-11-26T12:42:23.679Z,2.30
2022-11-26T12:44:52.581Z,2.57
2022-11-26T12:47:38.856Z,2.50
2022-11-26T12:50:44.163Z,2.30
2022-11-26T12:53:36.589Z,2.57
2022-11-26T12:56:24.670Z,2.80
2022-11-26T12:59:03.351Z,2.70
2022-11-26T13:01:32.287Z,2.70
2022-11-26T13:04:21.987Z,2.57
2022-11-26T13:07:26.300Z,2.30
2022-11-26T13:10:23.690Z,2.50
2022-11-26T13:13:00.200Z,2.20
2022-11-26T13:15:39.061Z,2.50
2022-11-26T13:18:32.983Z,2.53
2022-11-26T13:21:04.962Z,2.30
2022-11-26T13:24:18.638Z,2.80
2022-11-26T13:27:05.439Z,2.60
2022-11-26T13:29:58.880Z,2.47
2022-11-26T13:32:49.141Z,2.60
2022-11-26T13:35:18.854Z,2.33
2022-11-26T13:37:58.784Z,2.27
2022-11-26T13:40:44.038Z,2.50
2022-11-26T13:43:53.651Z,1.73
2022-11-26T13:46:37.920Z,2.33
2022-11-26T13:49:43.051Z,2.37
2022-11-26T13:52:15.978Z,2.20
2022-11-26T13:55:01.951Z,2.40
2022-11-26T13:57:45.335Z,2.10
2022-11-26T14:00:32.068Z,2.23
2022-11-26T14:03:00.592Z,2.30
2022-11-26T14:05:48.722Z,2.37
2022-11-26T14:08:36.163Z,1.80
2022-11-26T14:11:03.006Z,2.37
2022-11-26T14:13:29.822Z,2.30
2022-11-26T14:16:02.694Z,2.47
2022-11-26T14:18:48.272Z,1.93
2022-11-26T14:21:16.946Z,2.00
2022-11-26T14:23:54.784Z,1.97
2022-11-26T14:26:30.237Z,2.60
2022-11-26T14:29:10.014Z,2.37
2022-11-26T14:31:49.556Z,1.93
2022-11-26T14:34:31.922Z,2.00
2022-11-26T14:37:00.822Z,2.30
2022-11-26T14:39:29.011Z,2.43
2022-11-26T14:42:03.801Z,2.50
2022-11-26T14:44:33.133Z,2.67
2022-11-26T14:47:07.780Z,1.90
2022-11-26T14:49:40.117Z,1.77
2022-11-26T14:52:35.703Z,2.50
2022-11-26T14:55:30.163Z,2.00
2022-11-26T14:58:08.944Z,2.10
2022-11-26T15:00:36.823Z,1.90
2022-11-26T15:03:04.195Z,2.17
2022-11-26T15:05:33.568Z,1.87
2022-11-26T15:08:04.889Z,1.80
2022-11-26T15:10:52.010Z,2.10
2022-11-26T15:13:36.847Z,1.93
2022-11-26T15:16:21.962Z,1.90
2022-11-26T15:18:49.185Z,1.70
2022-11-26T15:21:22.107Z,1.97
2022-11-26T15:23:51.049Z,2.23
2022-11-26T15:26:20.590Z,1.90
2022-11-26T15:28:47.404Z,1.90
2022-11-26T15:31:14.415Z,1.90
2022-11-26T15:33:42.555Z,1.70
2022-11-26T15:36:15.891Z,1.67
2022-11-26T15:39:06.282Z,2.20
2022-11-26T15:41:42.242Z,2.13
2022-11-26T15:44:25.996Z,2.50
2022-11-26T15:46:55.688Z,2.27
2022-11-26T15:49:33.798Z,2.10
2022-11-26T15:52:06.378Z,2.60
2022-11-26T15:55:04.394Z,2.10
2022-11-26T15:57:28.077Z,2.33
2022-11-26T15:59:59.112Z,2.70
2022-11-26T16:02:28.682Z,2.27
2022-11-26T16:04:57.546Z,2.37
2022-11-26T16:07:27.690Z,2.30
2022-11-26T16:10:16.184Z,2.60
2022-11-26T16:12:45.011Z,2.57
2022-11-26T16:15:21.881Z,2.33
2022-11-26T16:17:49.972Z,2.83
2022-11-26T16:20:23.834Z,2.30
2022-11-26T16:22:53.502Z,2.60
2022-11-26T16:25:22.043Z,2.70
2022-11-26T16:28:06.907Z,2.80
2022-11-26T16:30:34.028Z,2.77
2022-11-26T16:33:00.963Z,2.23
2022-11-26T16:35:45.367Z,2.70
2022-11-26T16:38:25.087Z,2.30
2022-11-26T16:40:53.063Z,2.50
2022-11-26T16:43:20.792Z,3.20
2022-11-26T16:45:54.506Z,2.80
2022-11-26T16:48:27.616Z,2.80
2022-11-26T16:50:55.778Z,2.20
2022-11-26T16:53:23.496Z,2.57
2022-11-26T16:55:52.300Z,3.00
2022-11-26T16:58:30.868Z,2.97
2022-11-26T17:04:49.582Z,2.80
2022-11-26T17:07:26.636Z,2.73
2022-11-26T17:09:54.456Z,2.73
2022-11-26T17:12:23.259Z,2.23
2022-11-26T17:14:50.320Z,2.40
2022-11-26T17:17:23.826Z,2.80
2022-11-26T17:19:52.054Z,2.37
2022-11-26T17:22:20.262Z,2.20
2022-11-26T17:24:47.086Z,2.40
2022-11-26T17:27:16.312Z,2.13
2022-11-26T17:29:45.101Z,2.40
2022-11-26T17:32:17.441Z,2.93
2022-11-26T17:34:45.142Z,2.77
2022-11-26T17:37:29.779Z,2.33
2022-11-26T17:39:58.104Z,2.53
2022-11-26T17:44:54.878Z,2.30
2022-11-26T17:47:26.728Z,2.70
2022-11-26T17:49:54.288Z,2.80
2022-11-26T17:52:22.860Z,2.80
2022-11-26T17:54:49.876Z,3.07
2022-11-26T17:57:18.142Z,2.73
2022-11-26T17:59:46.515Z,2.17
2022-11-26T18:02:13.396Z,2.10
2022-11-26T18:04:40.601Z,2.50
2022-11-26T18:07:18.658Z,2.97
2022-11-26T18:09:46.921Z,2.40
2022-11-26T18:12:24.645Z,2.40
2022-11-26T18:14:53.786Z,2.20
2022-11-26T18:17:21.300Z,2.10
2022-11-26T18:19:48.301Z,2.10
2022-11-26T18:22:19.030Z,3.00
2022-11-26T18:24:56.405Z,2.67
2022-11-26T18:27:27.476Z,2.87
2022-11-26T18:29:54.531Z,2.27
2022-11-26T18:32:21.422Z,2.60
2022-11-26T18:34:51.593Z,2.70
2022-11-26T18:37:18.898Z,2.40
2022-11-26T18:39:45.678Z,2.30
2022-11-26T18:45:00.602Z,2.40
2022-11-26T18:47:27.500Z,2.33
2022-11-26T18:49:54.374Z,2.80
2022-11-26T18:52:21.199Z,2.30
2022-11-26T18:54:48.074Z,2.20
2022-11-26T18:57:14.852Z,2.10
2022-11-26T18:59:42.012Z,2.17
2022-11-26T19:02:10.734Z,2.10
2022-11-26T19:04:38.957Z,1.77
2022-11-26T19:07:05.917Z,2.40
2022-11-26T19:09:32.815Z,2.17
2022-11-26T19:11:59.613Z,1.90
2022-11-26T19:14:26.908Z,2.50
2022-11-26T19:16:53.862Z,2.53
2022-11-26T19:19:20.772Z,2.20
2022-11-26T19:21:47.522Z,2.23
2022-11-26T19:24:15.038Z,2.63
2022-11-26T19:26:42.199Z,2.27
2022-11-26T19:29:11.175Z,2.47
2022-11-26T19:31:39.892Z,2.17
2022-11-26T19:34:11.783Z,2.57
2022-11-26T19:36:38.681Z,2.00
2022-11-26T19:39:07.614Z,2.20
2022-11-26T19:41:34.462Z,2.53
2022-11-26T19:44:03.646Z,2.33
2022-11-26T19:46:31.411Z,2.50
2022-11-26T19:48:58.618Z,2.30
2022-11-26T19:51:26.889Z,2.70
2022-11-26T19:53:55.946Z,2.73
2022-11-26T19:56:28.221Z,2.37
2022-11-26T19:59:00.620Z,2.57
2022-11-26T20:01:30.756Z,2.20
2022-11-26T20:03:59.481Z,2.33
2022-11-26T20:06:27.779Z,2.20
2022-11-26T20:08:55.519Z,2.03
2022-11-26T20:11:22.732Z,2.73
2022-11-26T20:13:50.590Z,2.63
2022-11-26T20:16:23.592Z,2.57
2022-11-26T20:18:50.964Z,2.30
2022-11-26T20:21:23.461Z,2.63
2022-11-26T20:23:51.880Z,2.20
2022-11-26T20:26:21.972Z,2.57
2022-11-26T20:28:49.900Z,2.60
2022-11-26T20:31:23.043Z,2.60
2022-11-26T20:33:50.875Z,2.70
2022-11-26T20:36:20.967Z,2.77
2022-11-26T20:38:57.997Z,2.80
2022-11-26T20:41:28.751Z,2.10
2022-11-26T20:43:58.990Z,2.93
2022-11-26T20:46:28.007Z,2.60
2022-11-26T20:48:55.401Z,2.43
2022-11-26T20:51:23.050Z,2.77
2022-11-26T20:53:51.290Z,1.97
2022-11-26T20:56:22.357Z,2.57
2022-11-26T20:58:50.457Z,2.43
2022-11-26T21:01:18.965Z,2.87
2022-11-26T21:03:46.066Z,2.90
2022-11-26T21:06:17.780Z,2.53
2022-11-26T21:08:45.054Z,2.70
2022-11-26T21:11:12.973Z,2.10
2022-11-26T21:13:40.523Z,3.30
2022-11-26T21:16:16.712Z,2.87
2022-11-26T21:18:44.164Z,2.47
2022-11-26T21:21:16.062Z,2.90
2022-11-26T21:23:44.757Z,2.20
2022-11-26T21:26:17.709Z,2.50
2022-11-26T21:28:44.895Z,2.60
2022-11-26T21:31:15.116Z,3.10
2022-11-26T21:33:42.065Z,2.93
2022-11-26T21:36:11.031Z,2.50
2022-11-26T21:38:38.225Z,2.47
2022-11-26T21:41:13.843Z,2.60
2022-11-26T21:43:41.452Z,2.67
2022-11-26T21:46:13.222Z,3.03
2022-11-26T21:48:40.124Z,2.37
2022-11-26T21:51:16.763Z,2.40
2022-11-26T21:53:43.776Z,2.60
2022-11-26T21:56:23.361Z,2.80
2022-11-26T21:58:50.738Z,2.20
2022-11-26T22:01:23.144Z,2.37
2022-11-26T22:03:51.964Z,2.37
2022-11-26T22:06:20.324Z,2.40
2022-11-26T22:08:47.575Z,2.30
2022-11-26T22:11:29.190Z,2.33
2022-11-26T22:13:56.661Z,2.53
2022-11-26T22:16:26.237Z,2.40
2022-11-26T22:18:54.224Z,2.30
2022-11-26T22:21:34.310Z,2.50
2022-11-26T22:24:03.117Z,2.10
2022-11-26T22:26:31.138Z,2.10
2022-11-26T22:28:58.686Z,2.30
2022-11-26T22:31:28.407Z,2.50
2022-11-26T22:34:00.772Z,1.97
2022-11-26T22:36:28.294Z,2.63
2022-11-26T22:38:55.667Z,2.40
2022-11-26T22:41:23.354Z,2.50
2022-11-26T22:43:50.250Z,2.40
2022-11-26T22:46:20.307Z,2.17
2022-11-26T22:48:59.779Z,2.17
2022-11-26T22:51:29.956Z,2.30
2022-11-26T22:53:59.710Z,2.50
2022-11-26T22:56:27.172Z,2.50
2022-11-26T22:58:54.381Z,2.70
2022-11-26T23:01:26.978Z,2.43
2022-11-26T23:03:55.457Z,1.77
2022-11-26T23:06:24.516Z,2.33
2022-11-26T23:08:52.307Z,2.23
2022-11-26T23:11:22.399Z,1.73
2022-11-26T23:13:50.389Z,2.00
2022-11-26T23:16:19.712Z,2.37
2022-11-26T23:18:47.459Z,2.50
2022-11-26T23:21:16.814Z,1.90
2022-11-26T23:23:44.559Z,2.10
2022-11-26T23:26:15.262Z,2.30
2022-11-26T23:28:42.316Z,2.00
2022-11-26T23:31:17.518Z,2.37
2022-11-26T23:33:44.759Z,1.77
2022-11-26T23:36:11.887Z,2.00
2022-11-26T23:38:39.403Z,1.87
2022-11-26T23:41:07.343Z,2.10
2022-11-26T23:43:36.052Z,2.00
2022-11-26T23:46:08.471Z,2.00
2022-11-26T23:48:35.367Z,1.80
2022-11-26T23:51:26.053Z,2.20
2022-11-26T23:53:53.266Z,2.00
2022-11-26T23:56:25.822Z,2.13
2022-11-26T23:58:54.898Z,1.70
