createdAt,value
2023-01-07T00:00:34.831Z,31.87
2023-01-07T00:01:34.840Z,31.87
2023-01-07T00:02:34.811Z,31.86
2023-01-07T00:03:34.817Z,31.85
2023-01-07T00:04:34.773Z,31.88
2023-01-07T00:05:34.764Z,31.85
2023-01-07T00:06:34.760Z,31.85
2023-01-07T03:12:47.410Z,31.63
2023-01-07T09:27:44.097Z,31.18
2023-01-07T09:28:44.087Z,31.19
2023-01-07T09:29:44.079Z,31.17
2023-01-07T09:30:44.071Z,31.19
2023-01-07T09:31:44.230Z,31.18
2023-01-07T09:32:44.054Z,31.18
2023-01-07T09:33:44.048Z,31.16
2023-01-07T09:34:44.030Z,31.17
2023-01-07T09:35:44.024Z,31.19
2023-01-07T09:36:44.018Z,31.18
2023-01-07T09:37:44.012Z,31.17
2023-01-07T09:38:43.999Z,31.17
2023-01-07T09:39:43.990Z,31.15
2023-01-07T09:40:43.985Z,31.15
2023-01-07T09:41:43.974Z,31.17
2023-01-07T09:42:44.082Z,31.18
2023-01-07T09:44:00.228Z,31.18
2023-01-07T09:44:43.954Z,31.18
2023-01-07T09:45:43.995Z,31.19
2023-01-07T09:46:43.933Z,31.16
2023-01-07T09:47:43.933Z,31.16
2023-01-07T09:48:43.907Z,31.17
2023-01-07T09:49:43.901Z,31.18
2023-01-07T09:50:43.890Z,31.16
2023-01-07T09:51:43.885Z,31.16
2023-01-07T09:52:43.874Z,31.15
2023-01-07T09:53:43.890Z,31.14
2023-01-07T09:54:43.861Z,31.12
2023-01-07T09:56:11.134Z,31.14
2023-01-07T09:56:43.840Z,31.16
2023-01-07T09:57:43.832Z,31.12
2023-01-07T09:58:43.949Z,31.11
2023-01-07T09:59:43.812Z,31.09
2023-01-07T10:00:43.805Z,31.09
2023-01-07T10:01:43.800Z,31.06
2023-01-07T10:02:43.921Z,31.06
2023-01-07T10:03:43.820Z,31.05
2023-01-07T10:04:43.768Z,31.03
2023-01-07T10:05:43.757Z,31.03
2023-01-07T10:06:44.444Z,31.05
2023-01-07T10:07:43.744Z,31.04
2023-01-07T10:08:43.733Z,31.03
2023-01-07T10:09:43.722Z,31.02
2023-01-07T10:10:43.720Z,31.02
2023-01-07T10:11:44.222Z,31.00
2023-01-07T10:12:43.698Z,31.01
2023-01-07T10:13:43.718Z,31.02
2023-01-07T10:14:43.804Z,30.99
2023-01-07T10:15:43.671Z,31.00
2023-01-07T10:16:43.730Z,30.96
2023-01-07T10:17:43.650Z,30.99
2023-01-07T10:18:43.643Z,30.96
2023-01-07T10:19:43.638Z,30.98
2023-01-07T10:20:43.638Z,30.99
2023-01-07T10:21:43.627Z,30.96
2023-01-07T10:22:43.615Z,30.97
2023-01-07T10:23:43.598Z,30.96
2023-01-07T10:24:43.592Z,30.96
2023-01-07T10:25:43.585Z,30.93
2023-01-07T10:26:43.576Z,30.95
2023-01-07T10:27:43.563Z,30.92
2023-01-07T10:28:43.557Z,30.94
2023-01-07T10:29:43.546Z,30.95
2023-01-07T10:30:43.661Z,30.93
2023-01-07T10:31:43.601Z,30.91
2023-01-07T10:32:43.523Z,30.92
2023-01-07T10:33:43.512Z,30.91
2023-01-07T10:34:43.505Z,30.90
2023-01-07T10:35:43.493Z,30.89
2023-01-07T10:36:43.483Z,30.89
2023-01-07T10:37:43.495Z,30.92
2023-01-07T10:38:43.474Z,30.88
2023-01-07T10:39:43.460Z,30.89
2023-01-07T10:40:43.479Z,30.86
2023-01-07T10:41:43.441Z,30.85
2023-01-07T10:42:43.443Z,30.86
2023-01-07T10:43:43.432Z,30.84
2023-01-07T10:44:43.416Z,30.78
2023-01-07T10:45:43.459Z,30.74
2023-01-07T10:46:43.524Z,30.67
2023-01-07T10:47:43.399Z,30.64
2023-01-07T10:48:43.378Z,30.62
2023-01-07T10:49:43.369Z,30.60
2023-01-07T10:50:43.374Z,30.53
2023-01-07T10:51:43.361Z,30.51
2023-01-07T10:52:43.355Z,30.46
2023-01-07T10:53:43.353Z,30.49
2023-01-07T10:54:43.336Z,30.45
2023-01-07T10:55:43.317Z,30.44
2023-01-07T10:56:43.324Z,30.45
2023-01-07T10:57:43.304Z,30.47
2023-01-07T10:58:43.291Z,30.52
2023-01-07T10:59:43.340Z,30.56
2023-01-07T11:00:43.368Z,30.54
2023-01-07T11:01:43.455Z,30.43
2023-01-07T11:02:43.436Z,30.30
2023-01-07T11:03:43.247Z,30.21
2023-01-07T11:04:43.234Z,30.10
2023-01-07T11:05:43.246Z,30.09
2023-01-07T11:06:43.224Z,29.98
2023-01-07T11:07:43.212Z,29.81
2023-01-07T11:08:43.210Z,29.71
2023-01-07T11:09:43.195Z,29.68
2023-01-07T11:10:43.190Z,29.63
2023-01-07T11:11:43.173Z,29.68
2023-01-07T11:12:43.231Z,29.65
2023-01-07T11:13:43.158Z,29.68
2023-01-07T11:14:43.148Z,29.79
2023-01-07T11:15:43.146Z,29.99
2023-01-07T11:16:43.242Z,30.12
2023-01-07T11:17:43.128Z,30.22
2023-01-07T11:18:43.236Z,30.33
2023-01-07T11:19:43.111Z,30.39
2023-01-07T11:20:43.119Z,30.45
2023-01-07T11:21:44.745Z,30.49
2023-01-07T11:22:43.082Z,30.53
2023-01-07T11:23:44.168Z,30.56
2023-01-07T11:24:43.058Z,30.60
2023-01-07T11:25:43.057Z,30.63
2023-01-07T11:26:43.040Z,30.64
2023-01-07T11:27:43.034Z,30.65
2023-01-07T11:28:43.022Z,30.71
2023-01-07T11:29:43.014Z,30.70
2023-01-07T11:30:43.038Z,30.72
2023-01-07T11:31:43.073Z,30.72
2023-01-07T11:32:42.992Z,30.76
2023-01-07T11:34:03.761Z,30.77
2023-01-07T11:34:43.171Z,30.78
2023-01-07T11:35:42.970Z,30.79
2023-01-07T11:36:42.962Z,30.80
2023-01-07T11:37:42.946Z,30.80
2023-01-07T11:38:42.938Z,30.81
2023-01-07T11:39:42.927Z,30.81
2023-01-07T11:40:42.920Z,30.84
2023-01-07T11:41:42.918Z,30.84
2023-01-07T11:42:42.902Z,30.86
2023-01-07T11:43:42.919Z,30.86
2023-01-07T11:50:42.969Z,30.88
2023-01-07T12:06:43.031Z,30.95
2023-01-07T12:27:42.899Z,31.10
2023-01-07T13:00:42.899Z,31.25
