createdAt,value
2018-01-25T00:00:52.114Z,77.82
2018-01-25T00:03:21.417Z,77.89
2018-01-25T00:05:51.170Z,78.46
2018-01-25T00:08:20.553Z,78.79
2018-01-25T00:10:49.939Z,78.89
2018-01-25T00:13:21.575Z,77.79
2018-01-25T00:15:51.166Z,78.30
2018-01-25T00:18:20.475Z,78.10
2018-01-25T00:20:50.305Z,77.98
2018-01-25T00:23:19.645Z,78.13
2018-01-25T00:25:49.031Z,78.19
2018-01-25T00:28:18.801Z,77.74
2018-01-25T00:30:48.108Z,78.36
2018-01-25T00:33:17.470Z,78.48
2018-01-25T00:35:47.125Z,78.52
2018-01-25T00:38:16.766Z,78.94
2018-01-25T00:40:46.350Z,77.78
2018-01-25T00:43:15.962Z,78.04
2018-01-25T00:45:45.255Z,78.46
2018-01-25T00:48:14.539Z,78.46
2018-01-25T00:50:43.813Z,77.50
2018-01-25T00:53:14.010Z,77.21
2018-01-25T00:55:43.297Z,77.42
2018-01-25T00:58:12.937Z,76.92
2018-01-25T01:00:42.233Z,77.78
2018-01-25T01:03:11.597Z,78.59
2018-01-25T01:05:41.373Z,78.62
2018-01-25T01:08:10.685Z,77.69
2018-01-25T01:10:39.960Z,78.96
2018-01-25T01:13:09.291Z,78.85
2018-01-25T01:15:38.896Z,78.83
2018-01-25T01:18:08.158Z,78.15
2018-01-25T01:20:37.478Z,79.00
2018-01-25T01:23:06.817Z,78.78
2018-01-25T01:25:36.542Z,78.77
2018-01-25T01:28:06.077Z,79.36
2018-01-25T01:30:35.360Z,79.26
2018-01-25T01:33:05.046Z,79.17
2018-01-25T01:35:34.361Z,79.39
2018-01-25T01:38:03.618Z,79.19
2018-01-25T01:40:32.918Z,79.12
2018-01-25T01:43:02.611Z,79.17
2018-01-25T01:45:32.642Z,79.35
2018-01-25T01:48:02.222Z,78.96
2018-01-25T01:50:32.733Z,79.29
2018-01-25T01:53:03.170Z,79.73
2018-01-25T01:55:32.631Z,79.78
2018-01-25T01:58:02.219Z,79.67
2018-01-25T02:00:31.785Z,79.89
2018-01-25T02:03:01.057Z,79.66
2018-01-25T02:05:31.037Z,79.32
2018-01-25T02:08:00.378Z,79.99
2018-01-25T02:10:31.037Z,79.97
2018-01-25T02:13:00.352Z,78.96
2018-01-25T02:15:30.512Z,80.18
2018-01-25T02:17:59.913Z,79.85
2018-01-25T02:20:29.198Z,80.14
2018-01-25T02:22:58.907Z,79.83
2018-01-25T02:25:30.617Z,79.50
2018-01-25T02:28:00.058Z,79.76
2018-01-25T02:30:29.415Z,79.68
2018-01-25T02:32:58.754Z,79.55
2018-01-25T02:35:28.286Z,79.52
2018-01-25T02:37:57.918Z,79.61
2018-01-25T02:40:27.226Z,79.65
2018-01-25T02:42:56.577Z,79.30
2018-01-25T02:45:27.296Z,79.01
2018-01-25T02:47:56.622Z,78.81
2018-01-25T02:50:25.922Z,78.64
2018-01-25T02:52:55.502Z,78.63
2018-01-25T02:55:24.893Z,78.70
2018-01-25T02:57:54.497Z,78.38
2018-01-25T03:00:24.121Z,78.47
2018-01-25T03:02:53.681Z,77.99
2018-01-25T03:05:23.026Z,78.32
2018-01-25T03:07:52.454Z,78.21
2018-01-25T03:10:22.062Z,77.61
2018-01-25T03:12:51.613Z,77.72
2018-01-25T03:15:20.899Z,78.07
2018-01-25T03:17:50.542Z,78.24
2018-01-25T03:20:19.786Z,77.75
2018-01-25T03:22:49.071Z,77.55
2018-01-25T03:25:18.378Z,77.64
2018-01-25T03:27:47.649Z,77.55
2018-01-25T03:30:17.285Z,77.33
2018-01-25T03:32:46.542Z,77.49
2018-01-25T03:35:15.831Z,77.60
2018-01-25T03:37:45.145Z,77.79
2018-01-25T03:40:14.474Z,77.84
2018-01-25T03:42:43.768Z,77.38
2018-01-25T03:45:13.220Z,78.20
2018-01-25T03:47:42.737Z,78.27
2018-01-25T03:50:12.019Z,78.14
2018-01-25T03:52:41.402Z,78.15
2018-01-25T03:55:10.968Z,77.82
2018-01-25T03:57:40.338Z,77.56
2018-01-25T04:00:09.647Z,77.78
2018-01-25T04:02:39.040Z,78.02
2018-01-25T04:05:08.409Z,77.80
2018-01-25T04:07:37.717Z,77.22
2018-01-25T04:10:07.115Z,77.58
2018-01-25T04:12:36.717Z,77.71
2018-01-25T04:15:06.846Z,77.97
2018-01-25T04:17:36.207Z,77.78
2018-01-25T04:20:05.834Z,76.95
2018-01-25T04:22:35.214Z,77.91
2018-01-25T04:25:04.517Z,77.53
2018-01-25T04:27:34.063Z,77.75
2018-01-25T04:30:03.357Z,78.09
2018-01-25T04:32:32.650Z,78.07
2018-01-25T04:35:02.229Z,77.56
2018-01-25T04:37:31.897Z,78.33
2018-01-25T04:40:01.399Z,77.53
2018-01-25T04:42:30.753Z,78.56
2018-01-25T04:45:00.351Z,78.58
2018-01-25T04:47:30.790Z,78.20
2018-01-25T04:50:00.411Z,78.58
2018-01-25T04:52:32.952Z,78.87
2018-01-25T04:55:02.323Z,79.53
2018-01-25T04:57:32.293Z,79.42
2018-01-25T05:00:01.664Z,79.38
2018-01-25T05:05:05.818Z,80.32
2018-01-25T05:07:35.405Z,80.23
2018-01-25T05:10:04.951Z,80.75
2018-01-25T05:12:34.265Z,80.98
2018-01-25T05:15:03.750Z,81.26
2018-01-25T05:17:33.395Z,80.93
2018-01-25T05:20:02.938Z,80.66
2018-01-25T05:22:33.171Z,81.47
2018-01-25T05:25:03.402Z,81.38
2018-01-25T05:27:32.773Z,81.73
2018-01-25T05:30:03.950Z,81.46
2018-01-25T05:32:33.574Z,81.56
2018-01-25T05:35:04.461Z,81.93
2018-01-25T05:37:36.530Z,81.83
2018-01-25T05:40:05.941Z,82.30
2018-01-25T05:42:35.207Z,82.23
2018-01-25T05:45:05.093Z,81.78
2018-01-25T05:47:35.350Z,82.30
2018-01-25T05:50:04.855Z,82.05
2018-01-25T05:52:34.331Z,82.08
2018-01-25T05:55:03.622Z,81.89
2018-01-25T05:57:33.053Z,82.19
2018-01-25T06:00:02.932Z,81.91
2018-01-25T06:02:32.199Z,81.98
2018-01-25T06:05:01.545Z,81.70
2018-01-25T06:07:31.119Z,81.88
2018-01-25T06:10:00.516Z,81.77
2018-01-25T06:12:29.897Z,81.44
2018-01-25T06:14:59.297Z,81.58
2018-01-25T06:17:28.745Z,81.55
2018-01-25T06:19:58.141Z,81.76
2018-01-25T06:22:27.590Z,80.85
2018-01-25T06:24:56.895Z,81.34
2018-01-25T06:27:26.315Z,80.74
2018-01-25T06:29:56.030Z,80.38
2018-01-25T06:32:25.495Z,80.71
2018-01-25T06:34:54.763Z,80.57
2018-01-25T06:37:24.174Z,81.04
2018-01-25T06:39:53.537Z,80.87
2018-01-25T06:42:22.842Z,79.84
2018-01-25T06:44:52.962Z,80.79
2018-01-25T06:47:23.011Z,80.50
2018-01-25T06:49:52.326Z,80.19
2018-01-25T06:52:21.942Z,80.41
2018-01-25T06:54:51.245Z,79.82
2018-01-25T06:57:20.621Z,79.80
2018-01-25T06:59:50.220Z,79.38
2018-01-25T07:02:19.593Z,79.34
2018-01-25T07:04:48.953Z,79.15
2018-01-25T07:07:18.645Z,79.16
2018-01-25T07:09:47.965Z,78.85
2018-01-25T07:12:17.277Z,79.33
2018-01-25T07:14:47.106Z,79.76
2018-01-25T07:17:16.486Z,78.82
2018-01-25T07:19:45.781Z,78.48
2018-01-25T07:22:15.243Z,78.53
2018-01-25T07:24:44.566Z,78.87
2018-01-25T07:27:14.148Z,78.32
2018-01-25T07:29:43.757Z,77.72
2018-01-25T07:32:13.046Z,77.91
2018-01-25T07:34:42.370Z,77.89
2018-01-25T07:37:12.010Z,78.08
2018-01-25T07:39:41.296Z,77.93
2018-01-25T07:42:10.678Z,78.41
2018-01-25T07:44:40.746Z,78.33
2018-01-25T07:47:10.133Z,77.62
2018-01-25T07:49:39.650Z,78.15
2018-01-25T07:52:09.134Z,77.89
2018-01-25T07:54:38.601Z,77.59
2018-01-25T07:57:11.964Z,78.09
2018-01-25T07:59:41.546Z,77.36
2018-01-25T08:02:11.330Z,77.13
2018-01-25T08:04:40.622Z,78.03
2018-01-25T08:07:10.466Z,77.73
2018-01-25T08:09:39.853Z,77.39
2018-01-25T08:12:09.105Z,77.13
2018-01-25T08:14:38.494Z,78.00
2018-01-25T08:17:07.778Z,77.90
2018-01-25T08:21:01.749Z,76.68
2018-01-25T08:23:31.142Z,78.12
2018-01-25T08:26:00.782Z,77.64
2018-01-25T08:28:30.122Z,78.09
2018-01-25T08:30:59.481Z,76.89
2018-01-25T08:33:32.221Z,78.16
2018-01-25T08:36:02.253Z,78.28
2018-01-25T08:38:31.862Z,78.17
2018-01-25T08:41:01.151Z,77.54
2018-01-25T08:43:30.797Z,77.13
2018-01-25T08:46:00.050Z,77.46
2018-01-25T08:48:30.794Z,77.29
2018-01-25T08:51:00.803Z,76.63
2018-01-25T08:53:30.081Z,77.56
2018-01-25T08:55:59.412Z,77.28
2018-01-25T08:58:32.960Z,77.11
2018-01-25T09:01:02.653Z,76.65
2018-01-25T09:03:31.946Z,76.38
2018-01-25T09:06:01.693Z,76.23
2018-01-25T09:08:30.970Z,76.63
2018-01-25T09:11:00.506Z,75.82
2018-01-25T09:13:30.869Z,76.90
2018-01-25T09:16:00.650Z,76.26
2018-01-25T09:18:31.055Z,76.65
2018-01-25T09:21:00.670Z,76.49
2018-01-25T09:23:30.996Z,76.49
2018-01-25T09:26:00.537Z,76.61
2018-01-25T09:28:31.281Z,76.81
2018-01-25T09:31:00.617Z,76.71
2018-01-25T09:33:31.317Z,76.83
2018-01-25T09:36:01.047Z,76.04
2018-01-25T09:38:30.448Z,76.58
2018-01-25T09:41:00.126Z,76.00
2018-01-25T09:43:31.573Z,76.40
2018-01-25T09:46:00.854Z,76.62
2018-01-25T09:48:31.477Z,76.19
2018-01-25T09:51:01.045Z,76.05
2018-01-25T09:53:31.509Z,76.04
2018-01-25T09:56:00.772Z,75.63
2018-01-25T09:58:31.707Z,76.21
2018-01-25T10:01:01.284Z,76.07
2018-01-25T10:03:30.589Z,75.55
2018-01-25T10:06:00.434Z,75.65
2018-01-25T10:08:30.449Z,76.13
2018-01-25T10:10:59.882Z,75.89
2018-01-25T10:13:33.286Z,75.46
2018-01-25T10:16:03.081Z,76.10
2018-01-25T10:18:32.424Z,76.10
2018-01-25T10:21:02.026Z,76.25
2018-01-25T10:23:31.669Z,76.09
2018-01-25T10:26:00.952Z,76.24
2018-01-25T10:28:30.597Z,75.71
2018-01-25T10:30:59.934Z,75.10
2018-01-25T10:33:29.342Z,75.55
2018-01-25T10:35:59.074Z,75.50
2018-01-25T10:38:28.370Z,75.23
2018-01-25T10:40:57.760Z,75.69
2018-01-25T10:43:27.113Z,75.19
2018-01-25T10:45:56.677Z,75.58
2018-01-25T10:48:28.308Z,76.04
2018-01-25T10:50:57.970Z,76.16
2018-01-25T10:53:29.362Z,76.12
2018-01-25T10:55:58.752Z,76.56
2018-01-25T10:58:28.317Z,75.32
2018-01-25T11:01:01.636Z,76.59
2018-01-25T11:03:30.974Z,76.32
2018-01-25T11:06:00.535Z,77.23
2018-01-25T11:08:29.858Z,77.06
2018-01-25T11:10:59.215Z,77.32
2018-01-25T11:13:30.612Z,77.07
2018-01-25T11:15:59.998Z,77.49
2018-01-25T11:18:29.398Z,76.98
2018-01-25T11:20:58.717Z,77.36
2018-01-25T11:23:28.030Z,77.39
2018-01-25T11:25:57.717Z,77.51
2018-01-25T11:28:27.027Z,77.06
2018-01-25T11:30:56.308Z,78.52
2018-01-25T11:33:25.917Z,78.62
2018-01-25T11:35:55.198Z,79.40
2018-01-25T11:38:24.646Z,80.18
2018-01-25T11:40:53.952Z,81.41
2018-01-25T11:43:23.319Z,81.77
2018-01-25T11:45:52.571Z,82.41
2018-01-25T11:48:22.149Z,83.60
2018-01-25T11:50:51.465Z,84.35
2018-01-25T11:53:20.942Z,83.66
2018-01-25T11:55:50.494Z,85.14
2018-01-25T11:58:19.866Z,85.66
2018-01-25T12:00:49.145Z,85.15
2018-01-25T12:03:18.850Z,86.16
2018-01-25T12:05:48.122Z,86.19
2018-01-25T12:08:17.510Z,85.40
2018-01-25T12:10:47.148Z,85.23
2018-01-25T12:13:16.530Z,84.49
2018-01-25T12:15:46.361Z,83.91
2018-01-25T12:18:15.794Z,83.80
2018-01-25T12:20:45.063Z,84.66
2018-01-25T12:23:14.853Z,84.60
2018-01-25T12:25:44.554Z,83.28
2018-01-25T12:28:14.618Z,83.93
2018-01-25T12:30:44.237Z,83.00
2018-01-25T12:33:13.749Z,83.12
2018-01-25T12:35:43.129Z,81.88
2018-01-25T12:38:12.638Z,83.36
2018-01-25T12:40:42.006Z,82.58
2018-01-25T12:43:11.367Z,81.73
2018-01-25T12:45:40.689Z,83.44
2018-01-25T12:48:10.448Z,82.90
2018-01-25T12:50:39.846Z,81.94
2018-01-25T12:53:09.250Z,84.46
2018-01-25T12:55:38.920Z,83.40
2018-01-25T12:58:08.457Z,82.78
2018-01-25T13:00:37.934Z,81.67
2018-01-25T13:03:07.653Z,81.59
2018-01-25T13:05:37.133Z,82.46
2018-01-25T13:08:06.622Z,82.18
2018-01-25T13:10:36.294Z,83.22
2018-01-25T13:13:05.717Z,82.69
2018-01-25T13:15:35.882Z,83.84
2018-01-25T13:18:05.442Z,84.15
2018-01-25T13:20:34.866Z,84.66
2018-01-25T13:23:04.181Z,85.19
2018-01-25T13:25:33.927Z,91.99
2018-01-25T13:28:03.923Z,93.23
2018-01-25T13:30:33.613Z,97.88
2018-01-25T13:33:07.366Z,99.48
2018-01-25T13:35:37.077Z,100.00
2018-01-25T13:38:06.843Z,100.00
2018-01-25T13:40:36.745Z,100.00
2018-01-25T13:43:06.625Z,100.00
2018-01-25T13:45:36.637Z,100.00
2018-01-25T13:48:07.296Z,100.00
2018-01-25T13:50:38.241Z,100.00
2018-01-25T13:53:08.810Z,100.00
2018-01-25T13:55:38.290Z,100.00
2018-01-25T13:58:07.617Z,100.00
2018-01-25T14:00:40.791Z,97.61
2018-01-25T14:03:10.941Z,93.89
2018-01-25T14:05:40.316Z,92.33
2018-01-25T14:08:10.557Z,91.40
2018-01-25T14:10:39.962Z,91.50
2018-01-25T14:13:09.475Z,93.71
2018-01-25T14:15:39.170Z,90.58
2018-01-25T14:18:09.399Z,89.51
2018-01-25T14:20:39.048Z,88.64
2018-01-25T14:23:08.437Z,88.70
2018-01-25T14:25:38.569Z,88.11
2018-01-25T14:28:08.140Z,87.54
2018-01-25T14:30:37.685Z,86.69
2018-01-25T14:33:07.627Z,88.12
2018-01-25T14:35:37.246Z,86.68
2018-01-25T14:38:07.609Z,87.07
2018-01-25T14:40:37.474Z,86.41
2018-01-25T14:43:07.238Z,86.07
2018-01-25T14:45:36.555Z,89.91
2018-01-25T14:48:06.306Z,87.73
2018-01-25T14:50:35.722Z,87.26
2018-01-25T14:53:05.241Z,86.71
2018-01-25T14:55:34.958Z,87.77
2018-01-25T14:58:04.525Z,86.64
2018-01-25T15:00:33.898Z,87.88
2018-01-25T15:03:05.349Z,87.80
2018-01-25T15:05:34.737Z,88.37
2018-01-25T15:08:04.245Z,88.44
2018-01-25T15:10:33.874Z,88.42
2018-01-25T15:13:03.303Z,88.15
2018-01-25T15:15:32.662Z,87.31
2018-01-25T15:18:02.188Z,88.58
2018-01-25T15:20:31.721Z,88.45
2018-01-25T15:23:01.074Z,88.37
2018-01-25T15:25:35.099Z,88.63
2018-01-25T15:28:04.674Z,88.85
2018-01-25T15:30:34.947Z,88.91
2018-01-25T15:33:04.535Z,89.07
2018-01-25T15:35:34.786Z,88.21
2018-01-25T15:38:04.912Z,88.18
2018-01-25T15:40:34.603Z,88.45
2018-01-25T15:43:04.178Z,88.07
2018-01-25T15:45:33.968Z,87.24
2018-01-25T15:48:04.073Z,88.14
2018-01-25T15:50:33.509Z,87.97
2018-01-25T15:53:03.267Z,88.65
2018-01-25T15:55:33.022Z,88.51
2018-01-25T15:58:02.457Z,88.39
2018-01-25T16:00:32.423Z,88.91
2018-01-25T16:03:01.917Z,88.70
2018-01-25T16:05:31.357Z,88.70
2018-01-25T16:08:01.242Z,88.38
2018-01-25T16:10:31.633Z,89.19
2018-01-25T16:13:01.022Z,89.02
2018-01-25T16:15:31.324Z,88.43
2018-01-25T16:18:02.202Z,88.47
2018-01-25T16:20:31.658Z,88.77
2018-01-25T16:23:01.177Z,88.79
2018-01-25T16:25:30.717Z,88.56
2018-01-25T16:28:00.836Z,88.53
2018-01-25T16:30:30.798Z,92.42
2018-01-25T16:33:00.134Z,91.58
2018-01-25T16:35:29.514Z,89.90
2018-01-25T16:37:59.415Z,89.67
2018-01-25T16:40:29.096Z,89.08
2018-01-25T16:42:58.555Z,89.40
2018-01-25T16:45:29.248Z,89.78
2018-01-25T16:48:00.309Z,88.80
2018-01-25T16:50:29.690Z,89.10
2018-01-25T16:52:59.980Z,88.55
2018-01-25T16:55:29.466Z,88.48
2018-01-25T16:57:58.973Z,88.93
2018-01-25T17:00:28.919Z,89.23
2018-01-25T17:04:24.889Z,88.93
2018-01-25T17:06:56.318Z,90.33
2018-01-25T17:09:25.733Z,89.47
2018-01-25T17:11:55.647Z,89.74
2018-01-25T17:14:28.844Z,89.07
2018-01-25T17:16:59.304Z,89.74
2018-01-25T17:19:29.295Z,90.00
2018-01-25T17:21:59.558Z,90.86
2018-01-25T17:24:29.014Z,91.01
2018-01-25T17:26:58.717Z,91.88
2018-01-25T17:29:28.871Z,90.79
2018-01-25T17:31:58.498Z,90.22
2018-01-25T17:34:27.887Z,89.76
2018-01-25T17:37:00.879Z,90.23
2018-01-25T17:39:30.602Z,89.33
2018-01-25T17:42:00.359Z,90.11
2018-01-25T17:44:30.253Z,89.87
2018-01-25T17:46:59.725Z,89.94
2018-01-25T17:49:29.389Z,90.25
2018-01-25T17:51:59.042Z,89.53
2018-01-25T17:54:29.372Z,90.07
2018-01-25T17:57:00.665Z,90.52
2018-01-25T17:59:48.982Z,89.85
2018-01-25T18:02:18.353Z,90.67
2018-01-25T18:04:48.039Z,90.79
2018-01-25T18:07:19.252Z,91.36
2018-01-25T18:09:49.452Z,91.13
2018-01-25T18:12:20.317Z,91.40
2018-01-25T18:14:49.882Z,91.53
2018-01-25T18:17:19.271Z,91.04
2018-01-25T18:19:48.889Z,91.71
2018-01-25T18:22:18.384Z,91.96
2018-01-25T18:24:48.461Z,92.59
2018-01-25T18:27:18.206Z,92.16
2018-01-25T18:29:48.324Z,92.10
2018-01-25T18:32:17.641Z,92.35
2018-01-25T18:34:47.395Z,91.97
2018-01-25T18:37:17.147Z,91.88
2018-01-25T18:39:46.926Z,91.66
2018-01-25T18:42:16.626Z,91.53
2018-01-25T18:44:46.111Z,91.52
2018-01-25T18:47:15.450Z,91.54
2018-01-25T18:49:45.210Z,91.41
2018-01-25T18:52:14.561Z,91.76
2018-01-25T18:54:44.043Z,92.35
2018-01-25T18:57:14.021Z,92.45
2018-01-25T18:59:43.488Z,92.82
2018-01-25T19:02:13.674Z,93.12
2018-01-25T19:04:43.596Z,93.23
2018-01-25T19:07:13.196Z,92.43
2018-01-25T19:09:42.762Z,92.22
2018-01-25T19:12:12.493Z,92.67
2018-01-25T19:14:42.121Z,92.75
2018-01-25T19:17:11.810Z,92.54
2018-01-25T19:19:41.421Z,92.94
2018-01-25T19:22:10.747Z,92.53
2018-01-25T19:24:40.082Z,92.71
2018-01-25T19:27:10.587Z,92.39
2018-01-25T19:29:40.641Z,92.28
2018-01-25T19:32:10.056Z,92.90
2018-01-25T19:34:39.853Z,92.23
2018-01-25T19:37:09.815Z,91.96
2018-01-25T19:39:39.137Z,92.09
2018-01-25T19:42:09.360Z,90.56
2018-01-25T19:44:38.900Z,90.36
2018-01-25T19:47:08.877Z,90.76
2018-01-25T19:49:38.701Z,90.14
2018-01-25T19:52:08.637Z,90.13
2018-01-25T19:54:38.171Z,89.54
2018-01-25T19:57:08.231Z,89.97
2018-01-25T19:59:38.311Z,89.03
2018-01-25T20:02:07.850Z,88.91
2018-01-25T20:04:37.481Z,89.17
2018-01-25T20:07:08.495Z,88.85
2018-01-25T20:09:38.118Z,88.97
2018-01-25T20:12:08.073Z,88.84
2018-01-25T20:14:37.909Z,88.51
2018-01-25T20:17:07.482Z,89.33
2018-01-25T20:19:39.139Z,90.62
2018-01-25T20:22:08.669Z,89.35
2018-01-25T20:24:38.153Z,89.47
2018-01-25T20:27:08.427Z,89.71
2018-01-25T20:29:39.332Z,89.54
2018-01-25T20:32:10.171Z,89.28
2018-01-25T20:34:40.605Z,88.67
2018-01-25T20:37:10.069Z,89.18
2018-01-25T20:39:39.749Z,88.51
2018-01-25T20:42:10.249Z,88.48
2018-01-25T20:44:40.754Z,88.40
2018-01-25T20:47:10.101Z,88.37
2018-01-25T20:49:40.446Z,87.72
2018-01-25T20:52:10.177Z,88.44
2018-01-25T20:54:40.080Z,88.61
2018-01-25T20:57:10.654Z,88.39
2018-01-25T20:59:40.221Z,88.41
2018-01-25T21:02:10.608Z,88.18
2018-01-25T21:04:41.141Z,88.22
2018-01-25T21:07:10.905Z,88.21
2018-01-25T21:09:40.370Z,88.04
2018-01-25T21:12:10.354Z,88.32
2018-01-25T21:14:42.814Z,89.03
2018-01-25T21:17:12.617Z,88.22
2018-01-25T21:19:43.291Z,88.40
2018-01-25T21:22:13.430Z,88.01
2018-01-25T21:24:43.211Z,87.12
2018-01-25T21:27:13.025Z,87.79
2018-01-25T21:29:42.441Z,87.65
2018-01-25T21:32:12.195Z,87.12
2018-01-25T21:34:42.056Z,87.70
2018-01-25T21:37:11.962Z,88.60
2018-01-25T21:39:41.481Z,90.13
2018-01-25T21:42:12.169Z,88.53
2018-01-25T21:44:42.773Z,87.63
2018-01-25T21:47:12.612Z,87.90
2018-01-25T21:49:42.520Z,86.60
2018-01-25T21:52:11.899Z,86.64
2018-01-25T21:54:41.396Z,87.49
2018-01-25T21:57:11.221Z,86.52
2018-01-25T21:59:40.528Z,86.18
2018-01-25T22:02:10.229Z,86.15
2018-01-25T22:04:40.319Z,86.35
2018-01-25T22:07:09.754Z,86.80
2018-01-25T22:09:39.397Z,86.78
2018-01-25T22:12:09.294Z,86.06
2018-01-25T22:14:38.597Z,85.85
2018-01-25T22:17:07.947Z,86.42
2018-01-25T22:19:37.855Z,86.21
2018-01-25T22:22:07.197Z,86.67
2018-01-25T22:24:36.543Z,86.43
2018-01-25T22:27:06.363Z,86.45
2018-01-25T22:29:35.725Z,84.49
2018-01-25T22:32:05.089Z,85.60
2018-01-25T22:34:34.772Z,84.42
2018-01-25T22:37:04.914Z,84.83
2018-01-25T22:39:34.332Z,85.31
2018-01-25T22:42:03.934Z,84.56
2018-01-25T22:44:33.377Z,84.72
2018-01-25T22:47:02.766Z,84.35
2018-01-25T22:49:32.498Z,84.46
2018-01-25T22:52:01.790Z,83.53
2018-01-25T22:54:32.086Z,83.50
2018-01-25T22:57:01.918Z,83.43
2018-01-25T22:59:32.387Z,83.02
2018-01-25T23:02:02.486Z,82.83
2018-01-25T23:04:32.349Z,83.70
2018-01-25T23:07:02.067Z,82.78
2018-01-25T23:09:33.497Z,83.63
2018-01-25T23:12:03.273Z,82.70
2018-01-25T23:14:32.709Z,83.25
2018-01-25T23:17:07.823Z,82.93
2018-01-25T23:19:37.487Z,82.84
2018-01-25T23:22:06.874Z,82.37
2018-01-25T23:24:36.229Z,83.01
2018-01-25T23:27:05.762Z,83.79
2018-01-25T23:29:35.865Z,82.45
2018-01-25T23:32:05.219Z,82.83
2018-01-25T23:34:34.627Z,82.92
2018-01-25T23:37:04.129Z,82.24
2018-01-25T23:39:33.711Z,81.69
2018-01-25T23:42:03.367Z,82.07
2018-01-25T23:44:32.696Z,82.49
2018-01-25T23:47:02.470Z,82.95
2018-01-25T23:49:32.793Z,82.51
2018-01-25T23:52:02.736Z,82.85
2018-01-25T23:54:32.116Z,82.14
2018-01-25T23:57:02.046Z,81.79
2018-01-25T23:59:32.794Z,82.06
