createdAt,value
2022-12-20T00:02:30.205Z,72.25
2022-12-20T00:05:02.397Z,72.28
2022-12-20T00:07:34.602Z,72.55
2022-12-20T00:10:07.324Z,72.08
2022-12-20T00:12:39.228Z,72.12
2022-12-20T00:15:11.708Z,71.85
2022-12-20T00:17:43.761Z,72.28
2022-12-20T00:20:15.857Z,72.17
2022-12-20T00:22:47.771Z,72.23
2022-12-20T00:25:21.100Z,72.49
2022-12-20T00:27:53.063Z,72.69
2022-12-20T00:30:25.027Z,72.34
2022-12-20T00:32:56.999Z,72.17
2022-12-20T00:35:28.963Z,72.79
2022-12-20T00:38:00.972Z,72.81
2022-12-20T00:40:32.955Z,73.17
2022-12-20T00:43:04.940Z,73.22
2022-12-20T00:45:36.955Z,73.36
2022-12-20T00:48:08.946Z,73.53
2022-12-20T00:50:40.914Z,73.30
2022-12-20T00:53:12.976Z,73.10
2022-12-20T00:55:46.651Z,73.11
2022-12-20T00:58:18.652Z,73.20
2022-12-20T01:00:56.137Z,73.47
2022-12-20T01:03:29.406Z,73.35
2022-12-20T01:06:03.262Z,73.59
2022-12-20T01:08:35.250Z,73.72
2022-12-20T01:11:19.163Z,74.48
2022-12-20T01:13:54.308Z,74.43
2022-12-20T01:16:29.949Z,75.22
2022-12-20T01:19:02.768Z,75.47
2022-12-20T01:21:36.370Z,75.59
2022-12-20T01:24:12.424Z,75.75
2022-12-20T01:26:45.423Z,75.49
2022-12-20T01:29:18.616Z,75.79
2022-12-20T01:31:54.445Z,76.48
2022-12-20T01:34:26.447Z,76.74
2022-12-20T01:36:58.543Z,76.57
2022-12-20T01:39:30.438Z,77.07
2022-12-20T01:42:02.442Z,77.66
2022-12-20T01:44:43.538Z,77.94
2022-12-20T01:47:15.709Z,78.26
2022-12-20T01:49:52.868Z,78.49
2022-12-20T01:52:39.298Z,78.60
2022-12-20T01:55:17.786Z,78.89
2022-12-20T01:58:03.866Z,78.57
2022-12-20T02:00:37.616Z,79.11
2022-12-20T02:03:13.524Z,79.17
2022-12-20T02:05:47.377Z,78.88
2022-12-20T02:08:20.860Z,79.55
2022-12-20T02:11:11.105Z,79.72
2022-12-20T02:14:05.332Z,80.18
2022-12-20T02:16:48.754Z,80.28
2022-12-20T02:19:47.082Z,80.36
2022-12-20T02:22:37.831Z,80.19
2022-12-20T02:25:28.372Z,80.27
2022-12-20T02:28:21.729Z,80.20
2022-12-20T02:30:58.466Z,80.68
2022-12-20T02:33:30.419Z,80.27
2022-12-20T02:36:04.613Z,80.38
2022-12-20T02:38:38.634Z,80.30
2022-12-20T02:41:14.284Z,80.63
2022-12-20T02:44:10.753Z,80.55
2022-12-20T02:46:43.467Z,80.67
2022-12-20T02:49:20.772Z,80.50
2022-12-20T02:51:54.975Z,80.51
2022-12-20T02:54:28.569Z,80.32
2022-12-20T02:57:20.553Z,80.45
2022-12-20T03:00:06.904Z,79.96
2022-12-20T03:02:58.483Z,80.25
2022-12-20T03:05:31.536Z,80.17
2022-12-20T03:08:03.590Z,80.50
2022-12-20T03:10:35.585Z,80.59
2022-12-20T03:13:07.841Z,80.50
2022-12-20T03:15:39.824Z,80.57
2022-12-20T03:18:12.223Z,80.72
2022-12-20T03:20:47.249Z,80.46
2022-12-20T03:23:22.735Z,80.20
2022-12-20T03:25:54.964Z,80.62
2022-12-20T03:28:27.400Z,80.33
2022-12-20T03:30:59.734Z,80.38
2022-12-20T03:33:31.873Z,80.83
2022-12-20T03:36:04.039Z,80.95
2022-12-20T03:38:36.010Z,80.60
2022-12-20T03:41:08.248Z,80.76
2022-12-20T03:43:40.221Z,80.74
2022-12-20T03:46:12.313Z,80.82
2022-12-20T03:48:44.828Z,80.94
2022-12-20T03:51:16.842Z,81.18
2022-12-20T03:53:49.044Z,80.62
2022-12-20T03:56:21.070Z,81.08
2022-12-20T03:58:53.032Z,80.92
2022-12-20T04:01:27.850Z,81.05
2022-12-20T04:04:00.037Z,80.90
2022-12-20T04:06:32.362Z,80.64
2022-12-20T04:09:04.567Z,80.54
2022-12-20T04:11:36.552Z,80.53
2022-12-20T04:14:08.749Z,81.03
2022-12-20T04:16:40.961Z,80.69
2022-12-20T04:19:13.168Z,80.70
2022-12-20T04:21:45.434Z,80.67
2022-12-20T04:24:17.682Z,80.58
2022-12-20T04:26:49.945Z,80.87
2022-12-20T04:29:22.035Z,80.38
2022-12-20T04:31:54.200Z,80.44
2022-12-20T04:34:26.311Z,80.50
2022-12-20T04:36:58.317Z,80.01
2022-12-20T04:39:30.328Z,80.12
2022-12-20T04:42:02.321Z,80.12
2022-12-20T04:44:34.288Z,79.93
2022-12-20T04:47:06.365Z,80.01
2022-12-20T04:49:38.485Z,80.20
2022-12-20T04:52:28.922Z,80.34
2022-12-20T04:55:00.903Z,80.27
2022-12-20T04:57:32.891Z,79.98
2022-12-20T05:00:05.222Z,80.05
2022-12-20T05:02:37.346Z,80.16
2022-12-20T05:05:09.797Z,80.09
2022-12-20T05:07:41.771Z,80.30
2022-12-20T05:10:13.806Z,79.97
2022-12-20T05:12:46.000Z,80.00
2022-12-20T05:15:18.201Z,79.72
2022-12-20T05:17:50.234Z,79.89
2022-12-20T05:20:22.211Z,79.59
2022-12-20T05:23:12.597Z,79.89
2022-12-20T05:26:09.680Z,79.91
2022-12-20T05:28:41.695Z,79.75
2022-12-20T05:31:13.767Z,79.54
2022-12-20T05:33:46.061Z,79.62
2022-12-20T05:36:18.582Z,79.20
2022-12-20T05:38:50.605Z,79.21
2022-12-20T05:41:22.722Z,78.98
2022-12-20T05:43:54.706Z,78.91
2022-12-20T05:46:26.866Z,79.00
2022-12-20T05:48:58.890Z,78.81
2022-12-20T05:51:30.999Z,78.88
2022-12-20T05:54:03.146Z,78.53
2022-12-20T05:56:35.169Z,78.75
2022-12-20T05:59:07.268Z,78.54
2022-12-20T06:01:39.452Z,78.36
2022-12-20T06:04:11.821Z,78.63
2022-12-20T06:06:44.137Z,78.61
2022-12-20T06:09:16.252Z,78.15
2022-12-20T06:11:48.321Z,77.99
2022-12-20T06:14:20.317Z,78.11
2022-12-20T06:16:53.628Z,78.26
2022-12-20T06:19:25.703Z,78.02
2022-12-20T06:21:58.690Z,77.85
2022-12-20T06:24:30.708Z,77.47
2022-12-20T06:27:03.637Z,77.54
2022-12-20T06:29:37.703Z,77.13
2022-12-20T06:32:09.953Z,77.48
2022-12-20T06:34:43.264Z,77.04
2022-12-20T06:37:15.431Z,77.48
2022-12-20T06:39:47.444Z,77.33
2022-12-20T06:42:19.551Z,77.20
2022-12-20T06:44:51.666Z,76.97
2022-12-20T06:47:23.785Z,76.92
2022-12-20T06:49:55.778Z,76.77
2022-12-20T06:52:27.899Z,76.43
2022-12-20T06:55:00.023Z,76.26
2022-12-20T06:57:32.053Z,76.18
2022-12-20T07:00:05.475Z,75.95
2022-12-20T07:02:38.024Z,75.82
2022-12-20T07:05:10.282Z,75.96
2022-12-20T07:07:45.107Z,76.20
2022-12-20T07:10:17.861Z,75.88
2022-12-20T07:12:49.856Z,75.39
2022-12-20T07:15:22.535Z,75.15
2022-12-20T07:17:54.488Z,75.14
2022-12-20T07:20:26.656Z,74.39
2022-12-20T07:22:58.936Z,74.80
2022-12-20T07:25:30.945Z,74.70
2022-12-20T07:28:03.658Z,74.66
2022-12-20T07:30:35.658Z,74.68
2022-12-20T07:33:08.032Z,74.58
2022-12-20T07:35:40.687Z,74.29
2022-12-20T07:38:15.898Z,74.31
2022-12-20T07:40:53.872Z,74.56
2022-12-20T07:43:25.904Z,74.10
2022-12-20T07:45:58.095Z,73.77
2022-12-20T07:48:30.294Z,73.86
2022-12-20T07:51:07.609Z,73.61
2022-12-20T07:53:45.204Z,73.90
2022-12-20T07:56:21.273Z,73.68
2022-12-20T07:58:58.642Z,73.65
2022-12-20T08:01:31.851Z,73.68
2022-12-20T08:04:08.207Z,73.49
2022-12-20T08:06:42.437Z,73.75
2022-12-20T08:09:15.949Z,73.29
2022-12-20T08:11:49.642Z,73.51
2022-12-20T08:14:22.180Z,72.86
2022-12-20T08:16:54.268Z,72.99
2022-12-20T08:19:31.989Z,72.44
2022-12-20T08:22:05.085Z,72.85
2022-12-20T08:24:37.117Z,72.77
2022-12-20T08:27:09.541Z,72.87
2022-12-20T08:29:41.673Z,72.43
2022-12-20T08:32:14.615Z,72.06
2022-12-20T08:34:46.589Z,72.27
2022-12-20T08:37:19.273Z,72.39
2022-12-20T08:39:51.314Z,72.28
2022-12-20T08:42:23.462Z,72.09
2022-12-20T08:44:55.445Z,71.61
2022-12-20T08:47:29.900Z,71.73
2022-12-20T08:50:02.212Z,71.42
2022-12-20T08:52:34.301Z,71.31
2022-12-20T08:55:07.198Z,71.07
2022-12-20T08:57:39.194Z,70.74
2022-12-20T09:00:11.866Z,70.58
2022-12-20T09:02:43.996Z,70.56
2022-12-20T09:05:16.185Z,70.53
2022-12-20T09:07:48.129Z,70.78
2022-12-20T09:10:20.180Z,70.43
2022-12-20T09:12:52.190Z,70.36
2022-12-20T09:15:24.248Z,69.99
2022-12-20T09:17:56.285Z,70.14
2022-12-20T09:20:29.245Z,69.29
2022-12-20T09:23:01.214Z,69.28
2022-12-20T09:25:33.596Z,69.61
2022-12-20T09:28:06.341Z,69.36
2022-12-20T09:30:38.328Z,69.54
2022-12-20T09:33:10.851Z,69.45
2022-12-20T09:35:49.053Z,69.41
2022-12-20T09:38:21.163Z,69.32
2022-12-20T09:40:56.637Z,69.09
2022-12-20T09:43:29.087Z,68.92
2022-12-20T09:46:03.616Z,68.93
2022-12-20T09:48:39.394Z,68.14
2022-12-20T09:51:11.356Z,67.74
2022-12-20T09:54:08.612Z,66.82
2022-12-20T09:56:46.454Z,66.55
2022-12-20T09:59:21.765Z,65.69
2022-12-20T10:01:53.733Z,64.72
2022-12-20T10:04:31.866Z,64.72
2022-12-20T10:07:33.709Z,65.24
2022-12-20T10:10:05.700Z,65.75
2022-12-20T10:13:18.132Z,64.94
2022-12-20T10:15:58.535Z,66.21
2022-12-20T10:19:10.417Z,65.88
2022-12-20T10:22:21.098Z,65.51
2022-12-20T10:25:12.654Z,65.01
2022-12-20T10:27:46.593Z,65.99
2022-12-20T10:30:24.684Z,65.30
2022-12-20T10:32:58.446Z,65.29
2022-12-20T10:35:41.363Z,65.53
2022-12-20T10:38:17.871Z,64.55
2022-12-20T10:41:21.444Z,64.22
2022-12-20T10:44:24.668Z,63.70
2022-12-20T10:46:59.825Z,64.10
2022-12-20T10:49:33.282Z,64.18
2022-12-20T10:52:14.452Z,65.50
2022-12-20T10:54:47.832Z,65.00
2022-12-20T10:57:29.508Z,65.07
2022-12-20T11:00:06.654Z,65.31
2022-12-20T11:02:42.307Z,65.47
2022-12-20T11:05:15.023Z,65.56
2022-12-20T11:10:49.587Z,65.17
2022-12-20T11:13:26.962Z,66.00
2022-12-20T11:16:02.040Z,65.68
2022-12-20T11:18:57.730Z,66.16
2022-12-20T11:22:10.809Z,66.36
2022-12-20T11:24:52.022Z,66.31
2022-12-20T11:27:26.770Z,66.18
2022-12-20T11:30:17.468Z,66.50
2022-12-20T11:32:52.891Z,66.79
2022-12-20T11:35:41.062Z,65.77
2022-12-20T11:38:28.183Z,65.87
2022-12-20T11:41:06.058Z,65.73
2022-12-20T11:47:17.874Z,65.17
2022-12-20T11:50:28.577Z,65.38
2022-12-20T11:53:20.309Z,66.21
2022-12-20T11:55:55.940Z,66.59
2022-12-20T11:58:36.530Z,66.09
2022-12-20T12:01:17.090Z,65.96
2022-12-20T12:04:14.630Z,66.67
2022-12-20T12:07:01.301Z,66.64
2022-12-20T12:09:55.809Z,66.66
2022-12-20T12:12:48.911Z,67.15
2022-12-20T12:15:26.989Z,67.29
2022-12-20T12:18:12.829Z,67.21
2022-12-20T12:21:10.056Z,66.62
2022-12-20T12:23:45.347Z,66.99
2022-12-20T12:26:25.423Z,66.81
2022-12-20T12:29:01.375Z,66.58
2022-12-20T12:31:43.835Z,66.62
2022-12-20T12:34:34.243Z,66.23
2022-12-20T12:37:30.981Z,65.74
2022-12-20T12:40:43.911Z,66.15
2022-12-20T12:43:40.934Z,66.33
2022-12-20T12:46:36.000Z,66.88
2022-12-20T12:49:18.177Z,66.57
2022-12-20T12:51:55.002Z,67.22
2022-12-20T12:54:36.247Z,67.11
2022-12-20T12:57:16.714Z,67.59
2022-12-20T12:59:52.481Z,67.63
2022-12-20T13:02:28.579Z,67.51
2022-12-20T13:05:11.331Z,67.38
2022-12-20T13:07:44.053Z,67.59
2022-12-20T13:10:15.848Z,67.73
2022-12-20T13:12:50.672Z,68.09
2022-12-20T13:15:22.750Z,67.82
2022-12-20T13:17:58.505Z,68.47
2022-12-20T13:20:33.777Z,68.92
2022-12-20T13:23:08.515Z,69.27
2022-12-20T13:25:54.542Z,69.05
2022-12-20T13:28:26.501Z,68.72
2022-12-20T13:30:58.498Z,69.42
2022-12-20T13:33:47.833Z,69.20
2022-12-20T13:36:38.309Z,69.34
2022-12-20T13:39:22.612Z,69.79
2022-12-20T13:42:28.105Z,69.46
2022-12-20T13:45:03.184Z,70.05
2022-12-20T13:47:42.501Z,70.29
2022-12-20T13:50:26.243Z,70.61
2022-12-20T13:52:58.936Z,70.62
2022-12-20T13:55:38.953Z,70.23
2022-12-20T13:58:14.838Z,70.15
2022-12-20T14:00:48.022Z,70.79
2022-12-20T14:03:28.113Z,71.70
2022-12-20T14:06:03.544Z,70.99
2022-12-20T14:08:41.294Z,71.74
2022-12-20T14:11:14.400Z,71.66
2022-12-20T14:14:14.012Z,72.01
2022-12-20T14:16:46.017Z,71.62
2022-12-20T14:19:18.278Z,71.67
2022-12-20T14:21:51.023Z,71.72
2022-12-20T14:24:23.183Z,71.97
2022-12-20T14:26:56.104Z,71.52
2022-12-20T14:29:32.282Z,71.34
2022-12-20T14:32:05.756Z,71.83
2022-12-20T14:34:42.023Z,71.70
2022-12-20T14:37:38.721Z,72.27
2022-12-20T14:40:10.677Z,71.24
2022-12-20T14:42:42.704Z,71.44
2022-12-20T14:45:14.645Z,71.78
2022-12-20T14:47:55.781Z,72.04
2022-12-20T14:50:35.532Z,72.19
2022-12-20T14:53:30.395Z,71.83
2022-12-20T14:56:02.764Z,72.53
2022-12-20T14:58:35.048Z,71.86
2022-12-20T15:01:16.312Z,71.54
2022-12-20T15:03:59.970Z,71.93
2022-12-20T15:06:42.874Z,71.87
2022-12-20T15:09:17.604Z,72.17
2022-12-20T15:11:51.909Z,72.10
2022-12-20T15:14:39.676Z,72.22
2022-12-20T15:17:14.771Z,72.15
2022-12-20T15:19:46.840Z,72.34
2022-12-20T15:22:20.636Z,71.49
2022-12-20T15:24:52.647Z,72.09
2022-12-20T15:27:24.881Z,71.89
2022-12-20T15:29:56.850Z,72.45
2022-12-20T15:32:30.137Z,72.27
2022-12-20T15:35:03.833Z,72.53
2022-12-20T15:37:35.833Z,72.20
2022-12-20T15:40:11.109Z,72.52
2022-12-20T15:42:44.172Z,72.10
2022-12-20T15:45:16.635Z,72.27
2022-12-20T15:47:49.363Z,72.23
2022-12-20T15:50:21.284Z,72.03
2022-12-20T15:52:53.356Z,71.99
2022-12-20T15:55:25.459Z,71.46
2022-12-20T15:57:57.376Z,71.84
2022-12-20T16:00:29.288Z,72.09
2022-12-20T16:03:02.716Z,72.28
2022-12-20T16:05:36.100Z,71.68
2022-12-20T16:08:08.609Z,71.59
2022-12-20T16:10:40.711Z,72.03
2022-12-20T16:13:21.092Z,72.34
2022-12-20T16:15:54.180Z,72.73
2022-12-20T16:18:31.458Z,73.01
2022-12-20T16:21:15.401Z,73.13
2022-12-20T16:23:48.029Z,73.51
2022-12-20T16:26:23.213Z,73.27
2022-12-20T16:28:56.805Z,73.16
2022-12-20T16:31:36.342Z,72.91
2022-12-20T16:34:14.350Z,72.68
2022-12-20T16:36:47.077Z,73.25
2022-12-20T16:39:19.894Z,72.90
2022-12-20T16:41:51.834Z,72.95
2022-12-20T16:44:31.313Z,72.54
2022-12-20T16:47:03.432Z,73.14
2022-12-20T16:49:35.574Z,73.19
2022-12-20T16:52:18.779Z,72.77
2022-12-20T16:54:52.035Z,72.62
2022-12-20T16:57:24.403Z,73.09
2022-12-20T17:00:08.876Z,73.36
2022-12-20T17:02:41.009Z,73.53
2022-12-20T17:05:33.757Z,73.27
2022-12-20T17:10:52.586Z,73.86
2022-12-20T17:13:24.582Z,73.78
2022-12-20T17:15:56.944Z,73.65
2022-12-20T17:18:29.352Z,73.74
2022-12-20T17:21:02.348Z,73.77
2022-12-20T17:23:38.293Z,73.71
2022-12-20T17:26:15.142Z,73.79
2022-12-20T17:28:48.145Z,74.33
2022-12-20T17:31:27.180Z,73.80
2022-12-20T17:33:59.411Z,73.77
2022-12-20T17:36:37.579Z,73.39
2022-12-20T17:39:10.030Z,73.38
2022-12-20T17:41:43.039Z,73.21
2022-12-20T17:44:23.926Z,73.74
2022-12-20T17:46:57.040Z,73.49
2022-12-20T17:49:29.093Z,73.32
2022-12-20T17:52:00.985Z,73.61
2022-12-20T17:54:39.575Z,72.96
2022-12-20T17:57:16.473Z,73.61
2022-12-20T17:59:48.345Z,73.09
2022-12-20T18:02:23.269Z,73.19
2022-12-20T18:04:55.418Z,73.04
2022-12-20T18:07:27.357Z,72.54
2022-12-20T18:09:59.582Z,73.29
2022-12-20T18:12:37.051Z,72.52
2022-12-20T18:15:10.634Z,72.22
2022-12-20T18:17:45.289Z,72.26
2022-12-20T18:20:17.768Z,72.12
2022-12-20T18:22:49.868Z,72.13
2022-12-20T18:25:21.870Z,71.96
2022-12-20T18:27:53.848Z,71.65
2022-12-20T18:30:25.749Z,72.41
2022-12-20T18:32:57.728Z,71.46
2022-12-20T18:35:32.716Z,71.15
2022-12-20T18:38:05.415Z,71.04
2022-12-20T18:40:37.269Z,71.63
2022-12-20T18:43:09.221Z,71.10
2022-12-20T18:45:43.988Z,71.47
2022-12-20T18:48:16.010Z,71.51
2022-12-20T18:50:47.961Z,71.06
2022-12-20T18:53:19.918Z,71.11
2022-12-20T18:55:51.905Z,71.16
2022-12-20T18:58:26.679Z,70.93
2022-12-20T19:01:27.176Z,71.36
2022-12-20T19:07:08.551Z,71.08
2022-12-20T19:09:40.519Z,70.80
2022-12-20T19:12:12.455Z,71.23
2022-12-20T19:14:44.422Z,70.95
2022-12-20T19:17:16.635Z,71.40
2022-12-20T19:19:48.673Z,70.85
2022-12-20T19:22:20.698Z,71.13
2022-12-20T19:24:55.744Z,70.55
2022-12-20T19:27:31.111Z,71.54
2022-12-20T19:30:04.204Z,70.41
2022-12-20T19:32:36.155Z,70.89
2022-12-20T19:35:45.246Z,70.93
2022-12-20T19:38:01.357Z,70.82
2022-12-20T19:40:33.341Z,71.22
2022-12-20T19:43:08.466Z,70.39
2022-12-20T19:46:01.393Z,70.29
2022-12-20T19:48:37.560Z,70.77
2022-12-20T19:51:22.148Z,70.20
2022-12-20T19:54:02.629Z,70.52
2022-12-20T19:56:36.433Z,70.54
2022-12-20T19:59:12.162Z,70.39
2022-12-20T20:01:44.967Z,70.46
2022-12-20T20:04:17.373Z,70.45
2022-12-20T20:06:49.343Z,70.09
2022-12-20T20:09:21.394Z,70.23
2022-12-20T20:11:53.437Z,70.82
2022-12-20T20:14:27.676Z,69.67
2022-12-20T20:16:59.532Z,70.30
2022-12-20T20:19:32.526Z,71.07
2022-12-20T20:22:06.483Z,70.63
2022-12-20T20:24:38.569Z,70.44
2022-12-20T20:27:10.895Z,70.31
2022-12-20T20:29:42.887Z,70.37
2022-12-20T20:32:14.845Z,70.32
2022-12-20T20:34:46.769Z,69.72
2022-12-20T20:37:18.868Z,71.11
2022-12-20T20:39:50.816Z,70.45
2022-12-20T20:42:23.534Z,70.32
2022-12-20T20:44:55.719Z,70.68
2022-12-20T20:47:27.678Z,70.21
2022-12-20T20:49:59.847Z,70.79
2022-12-20T20:52:32.025Z,70.25
2022-12-20T20:55:05.187Z,69.63
2022-12-20T20:57:37.360Z,70.01
2022-12-20T21:00:10.105Z,70.07
2022-12-20T21:02:42.711Z,70.03
2022-12-20T21:08:07.217Z,69.98
2022-12-20T21:10:39.399Z,69.91
2022-12-20T21:13:12.440Z,70.53
2022-12-20T21:15:46.058Z,69.94
2022-12-20T21:18:18.539Z,70.19
2022-12-20T21:20:50.746Z,69.94
2022-12-20T21:23:22.850Z,70.41
2022-12-20T21:25:58.864Z,70.25
2022-12-20T21:28:31.905Z,69.77
2022-12-20T21:31:06.853Z,69.80
2022-12-20T21:33:39.367Z,69.44
2022-12-20T21:36:14.335Z,69.53
2022-12-20T21:38:51.124Z,69.43
2022-12-20T21:41:25.437Z,69.42
2022-12-20T21:44:01.011Z,69.77
2022-12-20T21:46:33.373Z,69.52
2022-12-20T21:49:05.407Z,70.05
2022-12-20T21:51:37.385Z,69.52
2022-12-20T21:54:09.855Z,69.50
2022-12-20T21:56:41.774Z,69.42
2022-12-20T21:59:13.955Z,69.37
2022-12-20T22:01:47.398Z,68.84
2022-12-20T22:04:19.704Z,69.50
2022-12-20T22:06:51.753Z,69.38
2022-12-20T22:09:23.802Z,69.38
2022-12-20T22:11:55.810Z,68.78
2022-12-20T22:14:27.755Z,68.96
2022-12-20T22:16:59.695Z,69.42
2022-12-20T22:19:31.832Z,68.57
2022-12-20T22:22:03.804Z,68.31
2022-12-20T22:24:37.549Z,69.52
2022-12-20T22:27:11.705Z,68.68
2022-12-20T22:29:43.708Z,69.03
2022-12-20T22:32:15.728Z,68.66
2022-12-20T22:34:47.850Z,68.79
2022-12-20T22:37:19.831Z,69.55
2022-12-20T22:39:51.824Z,69.26
2022-12-20T22:42:23.829Z,69.58
2022-12-20T22:44:55.764Z,69.31
2022-12-20T22:50:13.767Z,68.97
2022-12-20T22:52:45.738Z,69.03
2022-12-20T22:55:17.769Z,69.18
2022-12-20T22:57:49.713Z,68.63
2022-12-20T23:00:22.059Z,68.75
2022-12-20T23:02:54.167Z,69.17
2022-12-20T23:05:26.282Z,69.30
2022-12-20T23:07:58.402Z,68.71
2022-12-20T23:10:48.898Z,69.50
2022-12-20T23:13:39.597Z,70.01
2022-12-20T23:16:12.932Z,68.55
2022-12-20T23:18:45.056Z,70.29
2022-12-20T23:21:35.467Z,69.29
2022-12-20T23:24:08.201Z,69.04
2022-12-20T23:26:40.928Z,68.94
2022-12-20T23:29:14.832Z,69.02
2022-12-20T23:31:46.996Z,68.85
2022-12-20T23:34:18.923Z,68.56
2022-12-20T23:36:50.866Z,69.55
2022-12-20T23:39:22.781Z,68.15
2022-12-20T23:41:54.702Z,68.79
2022-12-20T23:44:26.632Z,69.19
2022-12-20T23:46:58.568Z,69.25
2022-12-20T23:49:30.488Z,68.57
2022-12-20T23:52:02.471Z,68.65
2022-12-20T23:54:34.347Z,68.47
2022-12-20T23:57:06.298Z,69.10
2022-12-20T23:59:38.980Z,68.65
