createdAt,value
2018-08-28T00:00:23.706Z,61.91
2018-08-28T00:02:51.149Z,61.85
2018-08-28T00:05:18.582Z,61.69
2018-08-28T00:07:46.227Z,61.23
2018-08-28T00:10:13.682Z,61.36
2018-08-28T00:12:41.158Z,61.29
2018-08-28T00:15:08.596Z,61.42
2018-08-28T00:17:36.013Z,61.63
2018-08-28T00:20:03.422Z,61.84
2018-08-28T00:22:30.864Z,61.65
2018-08-28T00:24:58.353Z,61.30
2018-08-28T00:27:25.759Z,61.47
2018-08-28T00:29:53.231Z,61.33
2018-08-28T00:32:20.625Z,61.44
2018-08-28T00:34:48.059Z,61.63
2018-08-28T00:37:15.506Z,61.67
2018-08-28T00:39:42.913Z,61.65
2018-08-28T00:42:10.403Z,61.10
2018-08-28T00:44:37.817Z,60.70
2018-08-28T00:47:05.255Z,61.24
2018-08-28T00:49:32.701Z,60.63
2018-08-28T00:52:00.165Z,61.30
2018-08-28T00:54:27.598Z,60.84
2018-08-28T02:43:01.900Z,66.79
2018-08-28T02:45:29.375Z,67.09
2018-08-28T02:47:56.781Z,67.54
2018-08-28T02:50:24.232Z,67.78
2018-08-28T02:52:51.883Z,67.62
2018-08-28T02:55:19.292Z,68.08
2018-08-28T02:57:46.719Z,68.53
2018-08-28T03:00:14.155Z,69.00
2018-08-28T03:02:42.312Z,69.09
2018-08-28T03:05:09.767Z,69.25
2018-08-28T03:07:37.567Z,69.05
2018-08-28T03:10:05.873Z,68.92
2018-08-28T03:12:33.293Z,69.06
2018-08-28T03:15:00.698Z,68.66
2018-08-28T03:17:28.141Z,69.26
2018-08-28T03:19:55.576Z,68.85
2018-08-28T03:22:23.053Z,69.42
2018-08-28T03:24:50.487Z,68.86
2018-08-28T03:27:17.972Z,68.54
2018-08-28T03:29:45.363Z,68.56
2018-08-28T03:32:12.818Z,68.96
2018-08-28T03:34:40.257Z,68.90
2018-08-28T03:37:07.719Z,68.94
2018-08-28T03:39:35.166Z,69.19
2018-08-28T03:42:03.436Z,67.91
2018-08-28T03:44:30.864Z,68.56
2018-08-28T03:46:58.348Z,69.05
2018-08-28T03:49:25.822Z,68.69
2018-08-28T03:51:53.268Z,68.55
2018-08-28T03:54:20.705Z,68.81
2018-08-28T03:56:48.147Z,68.90
2018-08-28T03:59:15.575Z,69.03
2018-08-28T04:01:43.051Z,69.34
2018-08-28T04:04:10.458Z,69.25
2018-08-28T04:06:37.892Z,69.27
2018-08-28T04:09:05.339Z,69.34
2018-08-28T04:11:32.723Z,69.73
2018-08-28T04:14:00.180Z,69.42
2018-08-28T04:16:27.645Z,69.40
2018-08-28T04:18:55.067Z,69.24
2018-08-28T04:21:22.470Z,69.48
2018-08-28T04:23:50.299Z,69.65
2018-08-28T04:26:17.948Z,69.38
2018-08-28T04:28:46.352Z,69.36
2018-08-28T04:31:13.754Z,69.61
2018-08-28T04:33:41.154Z,69.90
2018-08-28T04:36:08.631Z,69.98
2018-08-28T04:38:36.078Z,70.21
2018-08-28T04:41:03.474Z,70.38
2018-08-28T04:43:30.882Z,70.33
2018-08-28T04:45:58.460Z,70.05
2018-08-28T04:48:25.895Z,69.81
2018-08-28T04:50:53.375Z,69.86
2018-08-28T04:53:20.852Z,69.88
2018-08-28T04:55:48.415Z,69.81
2018-08-28T04:58:16.637Z,69.82
2018-08-28T05:00:44.159Z,69.84
2018-08-28T05:03:11.611Z,69.80
2018-08-28T05:05:39.085Z,69.69
2018-08-28T05:08:06.524Z,69.78
2018-08-28T05:10:33.937Z,69.82
2018-08-28T05:13:01.416Z,69.75
2018-08-28T05:15:28.873Z,69.80
2018-08-28T05:17:56.350Z,69.45
2018-08-28T05:20:23.813Z,69.35
2018-08-28T05:22:51.599Z,69.18
2018-08-28T05:25:19.088Z,68.85
2018-08-28T05:27:46.571Z,68.49
2018-08-28T05:30:14.029Z,68.59
2018-08-28T05:32:41.493Z,68.44
2018-08-28T05:35:08.944Z,68.44
2018-08-28T05:37:36.521Z,68.31
2018-08-28T05:40:03.946Z,67.58
2018-08-28T05:42:31.401Z,67.88
2018-08-28T05:44:58.861Z,67.69
2018-08-28T05:47:26.297Z,67.02
2018-08-28T05:49:53.734Z,67.24
2018-08-28T05:52:22.146Z,67.00
2018-08-28T05:54:49.614Z,66.70
2018-08-28T05:57:17.117Z,66.37
2018-08-28T05:59:44.595Z,65.73
2018-08-28T06:02:12.035Z,65.86
2018-08-28T06:04:39.452Z,65.65
2018-08-28T06:07:06.863Z,64.49
2018-08-28T06:09:34.348Z,63.20
2018-08-28T06:12:01.828Z,62.19
2018-08-28T06:14:29.245Z,60.66
2018-08-28T06:16:56.683Z,59.96
2018-08-28T06:19:24.169Z,59.09
2018-08-28T06:21:51.661Z,57.78
2018-08-28T06:24:19.156Z,57.05
2018-08-28T06:26:46.657Z,56.46
2018-08-28T06:29:14.109Z,55.47
2018-08-28T06:31:41.524Z,54.67
2018-08-28T06:34:09.074Z,53.61
2018-08-28T06:36:36.489Z,53.25
2018-08-28T06:39:04.065Z,53.32
2018-08-28T06:41:31.534Z,53.39
2018-08-28T06:43:59.136Z,53.62
2018-08-28T06:46:27.495Z,53.02
2018-08-28T06:48:54.942Z,52.09
2018-08-28T06:51:22.386Z,51.59
2018-08-28T06:53:49.890Z,51.77
2018-08-28T06:56:17.378Z,50.98
2018-08-28T06:58:44.955Z,50.28
2018-08-28T07:01:12.376Z,49.55
2018-08-28T07:03:39.861Z,48.83
2018-08-28T07:06:07.360Z,47.97
2018-08-28T07:08:34.874Z,47.97
2018-08-28T07:11:02.335Z,48.27
2018-08-28T07:13:29.809Z,47.84
2018-08-28T07:15:57.251Z,47.51
2018-08-28T07:18:24.659Z,46.72
2018-08-28T07:20:52.089Z,46.52
2018-08-28T07:23:19.596Z,46.36
2018-08-28T07:25:47.089Z,45.64
2018-08-28T07:28:15.222Z,45.22
2018-08-28T07:30:43.714Z,44.59
2018-08-28T07:33:11.192Z,44.26
2018-08-28T07:35:38.641Z,43.78
2018-08-28T07:38:06.047Z,42.91
2018-08-28T07:40:33.454Z,41.77
2018-08-28T07:43:01.037Z,40.57
2018-08-28T07:45:27.920Z,40.72
2018-08-28T07:47:54.980Z,41.30
2018-08-28T07:50:22.136Z,40.77
2018-08-28T07:52:49.107Z,40.26
2018-08-28T07:55:16.596Z,39.77
2018-08-28T07:57:44.122Z,39.13
2018-08-28T08:00:12.210Z,38.50
2018-08-28T08:02:39.238Z,38.11
2018-08-28T08:05:06.770Z,37.69
2018-08-28T08:07:33.801Z,37.80
2018-08-28T08:10:00.851Z,38.09
2018-08-28T08:12:29.148Z,38.39
2018-08-28T08:14:56.268Z,37.97
2018-08-28T08:17:23.306Z,38.50
2018-08-28T08:19:50.303Z,38.52
2018-08-28T08:22:17.855Z,37.83
2018-08-28T08:24:45.172Z,36.82
2018-08-28T08:27:12.285Z,36.83
2018-08-28T08:29:39.836Z,36.73
2018-08-28T08:32:07.524Z,37.93
2018-08-28T08:34:35.165Z,38.40
2018-08-28T08:37:02.264Z,38.63
2018-08-28T08:39:29.251Z,39.46
2018-08-28T08:41:56.265Z,40.06
2018-08-28T08:44:23.251Z,40.65
2018-08-28T08:46:50.251Z,41.34
2018-08-28T08:49:18.362Z,41.53
2018-08-28T08:51:45.441Z,40.91
2018-08-28T08:54:12.426Z,40.09
2018-08-28T08:56:39.498Z,40.23
2018-08-28T08:59:07.278Z,39.69
2018-08-28T09:01:34.387Z,39.36
2018-08-28T09:04:01.386Z,39.75
2018-08-28T09:06:28.427Z,39.69
2018-08-28T09:08:55.451Z,40.18
2018-08-28T09:11:22.727Z,40.29
2018-08-28T09:13:50.143Z,40.02
2018-08-28T09:16:17.137Z,40.19
2018-08-28T09:18:44.116Z,40.39
2018-08-28T09:21:11.097Z,40.25
2018-08-28T09:23:38.187Z,39.59
2018-08-28T09:26:05.248Z,39.96
2018-08-28T09:28:32.751Z,39.72
2018-08-28T09:31:00.147Z,39.28
2018-08-28T09:33:27.593Z,39.12
2018-08-28T09:35:54.522Z,39.03
2018-08-28T09:38:21.572Z,38.56
2018-08-28T09:40:48.820Z,38.85
2018-08-28T09:43:15.846Z,38.36
2018-08-28T09:45:42.865Z,37.89
2018-08-28T09:48:10.107Z,37.28
2018-08-28T09:50:37.088Z,36.23
2018-08-28T09:53:04.073Z,35.86
2018-08-28T09:55:31.168Z,34.87
2018-08-28T09:57:58.630Z,34.49
2018-08-28T10:00:26.105Z,34.91
2018-08-28T10:02:53.617Z,35.33
2018-08-28T10:05:21.055Z,34.92
2018-08-28T10:07:48.481Z,35.14
2018-08-28T10:10:15.882Z,35.52
2018-08-28T10:12:43.419Z,36.21
2018-08-28T10:15:10.907Z,36.18
2018-08-28T10:17:38.429Z,36.16
2018-08-28T10:20:05.865Z,35.06
2018-08-28T10:22:33.266Z,34.62
2018-08-28T10:25:00.718Z,34.10
2018-08-28T10:27:28.181Z,34.30
2018-08-28T10:29:55.670Z,34.50
2018-08-28T10:32:23.139Z,34.11
2018-08-28T10:34:50.801Z,34.00
2018-08-28T10:37:18.224Z,33.63
2018-08-28T10:39:45.867Z,34.00
2018-08-28T10:42:13.376Z,34.17
2018-08-28T10:44:40.968Z,34.77
2018-08-28T10:47:08.514Z,34.60
2018-08-28T10:49:35.999Z,34.78
2018-08-28T10:52:03.535Z,35.06
2018-08-28T10:54:30.978Z,35.09
2018-08-28T10:56:58.455Z,34.90
2018-08-28T10:59:25.913Z,34.85
2018-08-28T11:01:53.363Z,35.31
2018-08-28T11:04:20.794Z,34.85
2018-08-28T11:06:48.203Z,34.84
2018-08-28T11:09:15.669Z,34.68
2018-08-28T11:11:43.100Z,34.19
2018-08-28T11:14:10.691Z,34.04
2018-08-28T11:16:38.186Z,34.21
2018-08-28T11:19:05.711Z,34.79
2018-08-28T11:21:33.146Z,34.23
2018-08-28T11:24:00.646Z,34.38
2018-08-28T11:26:28.251Z,34.22
2018-08-28T11:28:55.714Z,33.58
2018-08-28T11:31:23.346Z,33.60
2018-08-28T11:33:50.764Z,34.23
2018-08-28T11:36:18.239Z,34.24
2018-08-28T11:38:45.718Z,33.86
2018-08-28T11:41:13.160Z,33.17
2018-08-28T11:43:40.617Z,33.24
2018-08-28T11:46:08.079Z,33.19
2018-08-28T11:48:35.237Z,32.28
2018-08-28T11:51:02.240Z,31.81
2018-08-28T11:53:29.222Z,32.28
2018-08-28T11:55:56.307Z,33.04
2018-08-28T11:58:23.401Z,33.33
2018-08-28T12:00:50.842Z,33.22
2018-08-28T12:03:18.323Z,32.71
2018-08-28T12:05:46.437Z,32.94
2018-08-28T12:08:13.637Z,32.90
2018-08-28T12:10:40.633Z,32.84
2018-08-28T12:13:08.209Z,33.42
2018-08-28T12:15:35.600Z,33.34
2018-08-28T12:18:03.093Z,32.55
2018-08-28T12:20:30.606Z,32.16
2018-08-28T12:22:58.115Z,31.85
2018-08-28T12:25:25.669Z,31.97
2018-08-28T12:27:53.137Z,31.96
2018-08-28T12:30:20.644Z,30.83
2018-08-28T12:32:48.116Z,30.03
2018-08-28T12:35:15.588Z,30.15
2018-08-28T12:37:43.038Z,29.90
2018-08-28T12:40:10.419Z,29.87
2018-08-28T12:45:11.601Z,29.45
2018-08-28T12:47:39.190Z,29.46
2018-08-28T12:50:06.736Z,30.09
2018-08-28T12:52:34.246Z,30.35
2018-08-28T12:55:01.769Z,30.37
2018-08-28T12:57:29.131Z,30.16
2018-08-28T12:59:56.910Z,29.83
2018-08-28T13:02:24.474Z,29.58
2018-08-28T13:04:51.782Z,29.91
2018-08-28T13:07:19.405Z,30.05
2018-08-28T13:09:46.843Z,29.95
2018-08-28T13:12:14.327Z,30.54
2018-08-28T13:14:41.737Z,30.71
2018-08-28T13:17:09.233Z,30.74
2018-08-28T13:19:36.732Z,30.88
2018-08-28T13:22:04.202Z,31.09
2018-08-28T13:24:31.641Z,31.31
2018-08-28T13:26:59.552Z,30.78
2018-08-28T13:29:26.966Z,30.88
2018-08-28T13:31:54.371Z,30.94
2018-08-28T13:34:21.864Z,30.68
2018-08-28T13:36:49.309Z,30.62
2018-08-28T13:39:16.771Z,30.73
2018-08-28T13:41:44.238Z,31.15
2018-08-28T13:44:11.716Z,31.55
2018-08-28T13:46:39.190Z,31.56
2018-08-28T13:49:06.648Z,30.98
2018-08-28T13:51:34.142Z,30.43
2018-08-28T13:54:01.630Z,30.65
2018-08-28T13:56:29.044Z,30.80
2018-08-28T13:58:56.549Z,30.87
2018-08-28T14:01:24.066Z,30.71
2018-08-28T14:03:52.440Z,30.65
2018-08-28T14:06:19.981Z,30.62
2018-08-28T14:08:47.437Z,30.53
2018-08-28T14:11:14.842Z,29.88
2018-08-28T14:13:42.328Z,29.57
2018-08-28T14:16:09.969Z,29.69
2018-08-28T14:18:37.488Z,29.86
2018-08-28T14:21:04.931Z,29.85
2018-08-28T14:23:33.276Z,29.67
2018-08-28T14:26:00.753Z,29.72
2018-08-28T14:28:28.225Z,29.72
2018-08-28T14:30:55.639Z,30.35
2018-08-28T14:33:23.137Z,31.06
2018-08-28T14:35:50.572Z,31.42
2018-08-28T14:38:17.978Z,31.93
2018-08-28T14:40:45.383Z,31.81
2018-08-28T14:43:12.415Z,31.43
2018-08-28T14:45:39.489Z,31.19
2018-08-28T14:48:06.970Z,31.54
2018-08-28T14:50:34.493Z,31.29
2018-08-28T14:53:02.383Z,31.46
2018-08-28T14:55:29.862Z,31.72
2018-08-28T14:57:57.342Z,31.07
2018-08-28T15:00:24.851Z,31.61
2018-08-28T15:02:52.397Z,31.04
2018-08-28T15:05:19.408Z,30.87
2018-08-28T15:07:46.358Z,30.91
2018-08-28T15:12:46.637Z,30.39
2018-08-28T15:15:13.591Z,30.19
2018-08-28T15:17:41.028Z,30.42
2018-08-28T15:20:08.079Z,30.68
2018-08-28T15:22:35.521Z,31.39
2018-08-28T15:25:02.921Z,31.95
2018-08-28T15:27:29.957Z,32.60
2018-08-28T15:29:56.910Z,32.52
2018-08-28T15:32:23.955Z,33.26
2018-08-28T15:34:50.951Z,33.00
2018-08-28T15:37:18.439Z,32.90
2018-08-28T15:39:45.506Z,32.50
2018-08-28T15:42:12.526Z,32.28
2018-08-28T15:44:39.954Z,31.82
2018-08-28T15:47:06.970Z,31.44
2018-08-28T15:49:34.059Z,31.31
2018-08-28T15:52:01.030Z,31.35
2018-08-28T15:54:27.973Z,31.58
2018-08-28T15:56:54.999Z,31.58
2018-08-28T15:59:22.444Z,31.68
2018-08-28T16:01:49.916Z,31.61
2018-08-28T16:04:17.401Z,31.52
2018-08-28T16:06:44.369Z,31.65
2018-08-28T16:09:11.803Z,31.83
2018-08-28T16:11:38.818Z,31.85
2018-08-28T16:14:06.276Z,32.08
2018-08-28T16:16:33.699Z,32.32
2018-08-28T16:19:01.200Z,32.32
2018-08-28T16:21:28.670Z,32.41
2018-08-28T16:23:56.178Z,32.80
2018-08-28T16:26:23.640Z,32.94
2018-08-28T16:28:51.118Z,32.96
2018-08-28T16:31:18.069Z,32.93
2018-08-28T16:33:45.147Z,33.02
2018-08-28T16:36:12.100Z,33.28
2018-08-28T16:38:39.622Z,33.47
2018-08-28T16:41:21.715Z,33.68
2018-08-28T16:43:48.912Z,33.81
2018-08-28T16:46:16.534Z,33.91
2018-08-28T16:48:43.557Z,34.20
2018-08-28T16:51:10.676Z,34.37
2018-08-28T16:53:37.936Z,34.45
2018-08-28T16:56:04.924Z,34.61
2018-08-28T16:58:31.915Z,34.74
2018-08-28T17:00:58.873Z,34.91
2018-08-28T17:03:26.002Z,34.90
2018-08-28T17:05:52.955Z,34.81
2018-08-28T17:08:20.122Z,34.98
2018-08-28T17:10:47.922Z,35.15
2018-08-28T17:13:14.901Z,36.30
2018-08-28T17:15:41.944Z,37.01
2018-08-28T17:18:09.480Z,37.66
2018-08-28T17:20:36.551Z,38.16
2018-08-28T17:23:03.656Z,38.25
2018-08-28T17:25:31.186Z,38.47
2018-08-28T17:27:58.590Z,38.42
2018-08-28T17:30:26.041Z,38.73
2018-08-28T17:32:53.629Z,39.21
2018-08-28T17:35:21.211Z,39.91
2018-08-28T17:37:48.663Z,40.70
2018-08-28T17:40:16.121Z,41.50
2018-08-28T17:42:43.658Z,41.91
2018-08-28T17:45:10.689Z,42.41
2018-08-28T17:47:37.720Z,42.90
2018-08-28T17:50:05.224Z,44.11
2018-08-28T17:52:32.192Z,44.98
2018-08-28T17:54:59.624Z,45.43
2018-08-28T17:57:27.091Z,45.05
2018-08-28T17:59:54.481Z,44.91
2018-08-28T18:02:21.970Z,44.79
2018-08-28T18:04:49.401Z,44.01
2018-08-28T18:07:16.809Z,44.07
2018-08-28T18:09:44.273Z,44.17
2018-08-28T18:12:11.803Z,44.04
2018-08-28T18:14:39.232Z,44.06
2018-08-28T18:17:06.664Z,44.12
2018-08-28T18:19:34.119Z,43.61
2018-08-28T18:22:01.564Z,43.18
2018-08-28T18:24:29.232Z,43.13
2018-08-28T18:26:56.210Z,43.11
2018-08-28T18:29:23.202Z,43.12
2018-08-28T18:31:50.658Z,43.24
2018-08-28T18:34:17.704Z,43.18
2018-08-28T18:36:45.142Z,43.29
2018-08-28T18:39:12.574Z,43.84
2018-08-28T18:41:40.010Z,44.28
2018-08-28T18:44:07.455Z,44.47
2018-08-28T18:46:34.921Z,44.91
2018-08-28T18:49:02.364Z,45.62
2018-08-28T18:51:29.336Z,46.34
2018-08-28T18:53:56.369Z,46.90
2018-08-28T18:56:23.384Z,47.15
2018-08-28T18:58:50.405Z,47.18
2018-08-28T19:01:17.391Z,47.41
2018-08-28T19:03:44.508Z,47.81
2018-08-28T19:06:12.009Z,48.03
2018-08-28T19:08:39.458Z,47.84
2018-08-28T19:11:06.910Z,48.16
2018-08-28T19:13:34.311Z,48.71
2018-08-28T19:16:01.802Z,49.06
2018-08-28T19:18:29.266Z,49.35
2018-08-28T19:20:56.819Z,49.67
2018-08-28T19:23:24.212Z,49.85
2018-08-28T19:25:51.829Z,49.57
2018-08-28T19:28:19.373Z,49.42
2018-08-28T19:30:46.818Z,49.18
2018-08-28T19:33:14.255Z,49.18
2018-08-28T19:35:41.694Z,49.67
2018-08-28T19:38:09.140Z,50.12
2018-08-28T19:40:36.608Z,50.71
2018-08-28T19:43:04.064Z,51.02
2018-08-28T19:45:31.514Z,51.37
2018-08-28T19:47:58.948Z,52.44
2018-08-28T19:50:26.364Z,53.12
2018-08-28T19:52:53.385Z,53.62
2018-08-28T19:55:20.839Z,54.31
2018-08-28T19:57:48.230Z,55.05
2018-08-28T20:00:15.718Z,55.21
2018-08-28T20:02:43.544Z,55.18
2018-08-28T20:05:10.997Z,55.15
2018-08-28T20:07:38.439Z,55.19
2018-08-28T20:10:05.891Z,55.20
2018-08-28T20:12:33.408Z,55.23
2018-08-28T20:15:00.862Z,55.30
2018-08-28T20:17:28.531Z,55.20
2018-08-28T20:19:55.952Z,55.69
2018-08-28T20:22:23.465Z,55.89
2018-08-28T20:24:51.043Z,56.44
2018-08-28T20:27:18.577Z,56.78
2018-08-28T20:29:46.051Z,56.96
2018-08-28T20:32:13.465Z,57.13
2018-08-28T20:34:40.945Z,57.32
2018-08-28T20:37:08.438Z,57.28
2018-08-28T20:39:35.903Z,57.20
2018-08-28T20:42:03.302Z,57.42
2018-08-28T20:44:30.751Z,57.16
2018-08-28T20:46:58.204Z,57.00
2018-08-28T20:49:25.669Z,56.95
2018-08-28T20:51:53.170Z,56.99
2018-08-28T20:54:20.588Z,56.99
2018-08-28T20:56:48.107Z,57.30
2018-08-28T20:59:15.086Z,57.30
2018-08-28T21:01:42.100Z,57.37
2018-08-28T21:04:09.218Z,57.54
2018-08-28T21:06:36.240Z,57.53
2018-08-28T21:09:03.244Z,56.50
2018-08-28T21:11:30.245Z,56.22
2018-08-28T21:13:57.759Z,56.91
2018-08-28T21:16:25.220Z,56.91
2018-08-28T21:18:52.670Z,57.37
2018-08-28T21:21:20.149Z,56.97
2018-08-28T21:23:47.730Z,57.08
2018-08-28T21:26:15.180Z,56.90
2018-08-28T21:28:42.684Z,56.79
2018-08-28T21:31:10.201Z,56.97
2018-08-28T21:33:37.676Z,57.35
2018-08-28T21:36:06.852Z,57.67
2018-08-28T21:38:34.417Z,57.90
2018-08-28T21:41:01.907Z,58.07
2018-08-28T21:43:29.348Z,58.28
2018-08-28T21:45:56.783Z,58.47
2018-08-28T21:48:24.292Z,58.65
2018-08-28T21:50:51.647Z,58.59
2018-08-28T21:53:19.055Z,59.21
2018-08-28T21:55:47.353Z,59.35
2018-08-28T21:58:14.798Z,58.91
2018-08-28T22:00:42.216Z,57.98
2018-08-28T22:03:09.713Z,58.42
2018-08-28T22:05:37.143Z,58.55
2018-08-28T22:08:04.566Z,57.41
2018-08-28T22:10:32.068Z,57.45
2018-08-28T22:12:59.546Z,58.82
2018-08-28T22:15:27.371Z,59.57
2018-08-28T22:17:54.836Z,60.00
2018-08-28T22:20:22.236Z,60.27
2018-08-28T22:22:49.671Z,60.43
2018-08-28T22:25:17.141Z,60.50
2018-08-28T22:27:44.603Z,60.10
2018-08-28T22:30:12.068Z,59.68
2018-08-28T22:32:39.491Z,59.96
2018-08-28T22:35:06.975Z,60.51
2018-08-28T22:37:34.468Z,60.89
2018-08-28T22:40:01.887Z,60.96
2018-08-28T22:42:29.319Z,60.61
2018-08-28T22:44:56.738Z,60.90
2018-08-28T22:47:24.230Z,60.98
2018-08-28T22:49:51.696Z,60.93
2018-08-28T22:52:19.123Z,60.94
2018-08-28T22:54:46.554Z,61.28
2018-08-28T22:57:13.971Z,61.41
2018-08-28T22:59:41.405Z,61.58
2018-08-28T23:02:08.896Z,61.62
2018-08-28T23:04:36.355Z,61.00
2018-08-28T23:07:03.738Z,60.57
2018-08-28T23:09:31.276Z,60.65
2018-08-28T23:11:58.664Z,60.19
2018-08-28T23:14:26.210Z,60.19
2018-08-28T23:16:53.708Z,60.71
2018-08-28T23:19:21.129Z,61.35
2018-08-28T23:21:48.563Z,61.72
2018-08-28T23:24:15.966Z,62.03
2018-08-28T23:26:43.425Z,62.49
2018-08-28T23:29:10.856Z,62.22
2018-08-28T23:31:38.331Z,62.13
2018-08-28T23:34:05.753Z,62.10
2018-08-28T23:36:33.154Z,61.88
2018-08-28T23:39:00.630Z,61.59
2018-08-28T23:41:28.125Z,61.47
2018-08-28T23:43:55.527Z,61.71
2018-08-28T23:46:22.939Z,61.83
2018-08-28T23:48:50.969Z,62.12
2018-08-28T23:51:18.457Z,62.26
2018-08-28T23:53:45.924Z,62.50
2018-08-28T23:56:13.330Z,62.92
2018-08-28T23:58:40.785Z,63.31
