createdAt,value
2023-03-02T00:00:16.540Z,18.70
2023-03-02T00:03:07.821Z,17.00
2023-03-02T00:05:41.335Z,18.05
2023-03-02T00:08:11.874Z,17.00
2023-03-02T00:10:41.653Z,15.05
2023-03-02T00:13:11.794Z,17.63
2023-03-02T00:15:42.371Z,21.27
2023-03-02T00:18:11.687Z,16.65
2023-03-02T00:20:42.872Z,18.08
2023-03-02T00:23:12.129Z,14.40
2023-03-02T00:25:42.016Z,20.27
2023-03-02T00:28:11.438Z,18.40
2023-03-02T00:30:41.712Z,16.80
2023-03-02T00:33:11.087Z,16.35
2023-03-02T00:35:42.906Z,19.20
2023-03-02T00:38:12.671Z,15.02
2023-03-02T00:40:47.151Z,15.77
2023-03-02T00:43:16.713Z,17.35
2023-03-02T00:45:46.705Z,18.55
2023-03-02T00:48:16.129Z,16.90
2023-03-02T00:50:47.562Z,21.23
2023-03-02T00:53:16.813Z,16.35
2023-03-02T00:55:55.973Z,20.70
2023-03-02T00:58:25.389Z,13.77
2023-03-02T01:00:56.071Z,16.92
2023-03-02T01:03:25.529Z,14.07
2023-03-02T01:05:56.669Z,13.73
2023-03-02T01:08:26.826Z,20.20
2023-03-02T01:10:56.466Z,16.25
2023-03-02T01:13:25.921Z,18.10
2023-03-02T01:16:02.510Z,13.70
2023-03-02T01:18:33.283Z,17.42
2023-03-02T01:21:05.988Z,11.25
2023-03-02T01:23:35.484Z,19.88
2023-03-02T01:26:05.844Z,15.10
2023-03-02T01:28:35.791Z,17.10
2023-03-02T01:31:05.622Z,9.85
2023-03-02T01:33:35.210Z,12.93
2023-03-02T01:36:07.089Z,12.90
2023-03-02T01:38:36.419Z,11.77
2023-03-02T01:41:06.788Z,19.08
2023-03-02T01:43:36.185Z,14.48
2023-03-02T01:46:08.609Z,15.40
2023-03-02T01:48:44.345Z,14.80
2023-03-02T01:51:18.054Z,13.77
2023-03-02T01:53:49.957Z,14.70
2023-03-02T01:56:23.127Z,20.35
2023-03-02T01:58:55.875Z,14.43
2023-03-02T02:01:26.185Z,13.60
2023-03-02T02:03:55.494Z,14.20
2023-03-02T02:06:30.882Z,15.40
2023-03-02T02:09:01.702Z,15.43
2023-03-02T02:11:32.451Z,15.60
2023-03-02T02:14:03.622Z,17.30
2023-03-02T02:16:35.812Z,14.43
2023-03-02T02:19:08.925Z,10.93
2023-03-02T02:21:40.452Z,14.18
2023-03-02T02:24:13.669Z,12.80
2023-03-02T02:26:49.037Z,13.48
2023-03-02T02:29:23.209Z,19.55
2023-03-02T02:31:57.557Z,19.50
2023-03-02T02:34:32.393Z,13.15
2023-03-02T02:37:08.736Z,13.65
2023-03-02T02:39:42.653Z,10.68
2023-03-02T02:42:18.226Z,19.48
2023-03-02T02:44:48.827Z,12.05
2023-03-02T02:49:51.794Z,15.05
2023-03-02T02:52:24.360Z,13.15
2023-03-02T02:54:56.838Z,11.82
2023-03-02T02:57:31.550Z,17.70
2023-03-02T03:00:03.068Z,15.65
2023-03-02T03:02:39.468Z,17.60
2023-03-02T03:05:15.431Z,14.88
2023-03-02T03:07:45.462Z,17.92
2023-03-02T03:10:20.382Z,19.38
2023-03-02T03:12:52.449Z,16.58
2023-03-02T03:15:22.088Z,16.15
2023-03-02T03:17:57.087Z,17.58
2023-03-02T03:20:28.387Z,18.08
2023-03-02T03:23:00.022Z,17.42
2023-03-02T03:25:29.679Z,15.05
2023-03-02T03:28:00.794Z,15.60
2023-03-02T03:30:30.619Z,13.00
2023-03-02T03:33:00.375Z,13.65
2023-03-02T03:35:29.698Z,13.70
2023-03-02T03:37:59.503Z,15.20
2023-03-02T03:40:29.327Z,14.30
2023-03-02T03:43:00.524Z,10.15
2023-03-02T03:45:30.485Z,10.48
2023-03-02T03:48:00.237Z,16.73
2023-03-02T03:50:29.498Z,13.38
2023-03-02T03:52:59.141Z,11.55
2023-03-02T03:55:29.370Z,11.98
2023-03-02T03:58:00.442Z,11.23
2023-03-02T04:00:29.938Z,10.35
2023-03-02T04:02:59.658Z,16.85
2023-03-02T04:05:31.496Z,14.13
2023-03-02T04:08:02.664Z,15.77
2023-03-02T04:10:32.138Z,10.07
2023-03-02T04:13:03.572Z,13.40
2023-03-02T04:18:02.572Z,12.73
2023-03-02T04:20:32.008Z,12.02
2023-03-02T04:23:02.059Z,10.20
2023-03-02T04:25:32.244Z,8.93
2023-03-02T04:28:03.498Z,12.98
2023-03-02T04:30:33.442Z,9.75
2023-03-02T04:33:03.231Z,13.13
2023-03-02T04:35:32.682Z,11.30
2023-03-02T04:38:02.433Z,13.55
2023-03-02T04:40:31.965Z,10.93
2023-03-02T04:43:03.242Z,12.02
2023-03-02T04:45:32.760Z,11.27
2023-03-02T04:48:02.727Z,15.02
2023-03-02T04:50:32.293Z,10.85
2023-03-02T04:53:01.978Z,14.18
2023-03-02T04:55:31.676Z,12.00
2023-03-02T04:58:03.275Z,11.52
2023-03-02T05:00:34.475Z,7.53
2023-03-02T05:03:05.500Z,14.60
2023-03-02T05:05:35.843Z,10.10
2023-03-02T05:08:05.931Z,12.40
2023-03-02T05:10:35.900Z,11.95
2023-03-02T05:13:07.564Z,11.18
2023-03-02T05:15:38.229Z,7.45
2023-03-02T05:20:37.988Z,11.55
2023-03-02T05:23:17.401Z,9.82
2023-03-02T05:25:47.372Z,13.60
2023-03-02T05:28:18.912Z,10.15
2023-03-02T05:33:18.388Z,9.75
2023-03-02T05:35:48.711Z,12.97
2023-03-02T05:38:18.576Z,13.65
2023-03-02T05:40:48.574Z,12.57
2023-03-02T05:43:21.975Z,9.45
2023-03-02T05:45:51.670Z,15.85
2023-03-02T05:48:21.422Z,8.32
2023-03-02T05:50:50.807Z,9.00
2023-03-02T05:53:21.005Z,12.60
2023-03-02T05:55:50.661Z,9.00
2023-03-02T05:58:22.243Z,12.73
2023-03-02T06:00:52.106Z,8.30
2023-03-02T06:03:22.103Z,15.10
2023-03-02T06:05:52.625Z,15.77
2023-03-02T06:08:23.169Z,14.50
2023-03-02T06:10:56.669Z,11.65
2023-03-02T06:13:28.107Z,14.27
2023-03-02T06:15:57.700Z,13.77
2023-03-02T06:18:27.704Z,10.63
2023-03-02T06:20:57.410Z,10.50
2023-03-02T06:23:27.621Z,9.83
2023-03-02T06:25:58.388Z,13.85
2023-03-02T06:28:29.582Z,12.68
2023-03-02T06:31:00.771Z,12.30
2023-03-02T06:33:30.852Z,11.15
2023-03-02T06:36:00.502Z,14.23
2023-03-02T06:38:30.237Z,13.07
2023-03-02T06:41:00.503Z,14.57
2023-03-02T06:43:31.767Z,11.32
2023-03-02T06:46:02.315Z,12.20
2023-03-02T06:51:01.529Z,11.45
2023-03-02T06:53:31.556Z,10.55
2023-03-02T06:56:01.165Z,14.93
2023-03-02T06:58:32.238Z,10.48
2023-03-02T07:01:01.896Z,12.52
2023-03-02T07:03:32.152Z,17.80
2023-03-02T07:06:01.496Z,12.07
2023-03-02T07:08:31.193Z,12.55
2023-03-02T07:11:00.487Z,11.82
2023-03-02T07:13:31.915Z,9.20
2023-03-02T07:16:01.372Z,10.10
2023-03-02T07:18:31.579Z,10.93
2023-03-02T07:21:01.087Z,12.68
2023-03-02T07:23:30.759Z,7.30
2023-03-02T07:26:00.219Z,10.52
2023-03-02T07:28:30.012Z,8.57
2023-03-02T07:31:00.939Z,14.30
2023-03-02T07:33:30.792Z,7.80
2023-03-02T07:36:00.115Z,11.38
2023-03-02T07:38:30.063Z,8.70
2023-03-02T07:41:00.112Z,8.40
2023-03-02T07:43:31.117Z,13.88
2023-03-02T07:46:02.803Z,10.30
2023-03-02T07:48:32.895Z,14.82
2023-03-02T07:51:03.331Z,9.25
2023-03-02T07:53:33.309Z,11.40
2023-03-02T07:56:07.002Z,11.35
2023-03-02T07:58:36.673Z,17.17
2023-03-02T08:01:08.034Z,14.48
2023-03-02T08:03:37.791Z,15.75
2023-03-02T08:06:08.536Z,17.40
2023-03-02T08:08:39.556Z,9.68
2023-03-02T08:11:10.014Z,15.35
2023-03-02T08:13:40.269Z,15.55
2023-03-02T08:16:13.685Z,13.18
2023-03-02T08:18:44.319Z,13.75
2023-03-02T08:21:15.311Z,10.32
2023-03-02T08:23:45.234Z,11.48
2023-03-02T08:26:17.419Z,10.85
2023-03-02T08:28:48.112Z,11.15
2023-03-02T08:31:19.076Z,13.00
2023-03-02T08:33:48.936Z,9.95
2023-03-02T08:36:20.309Z,10.80
2023-03-02T08:38:51.347Z,13.18
2023-03-02T08:41:22.241Z,8.55
2023-03-02T08:43:54.426Z,12.68
2023-03-02T08:46:25.390Z,10.82
2023-03-02T08:48:55.262Z,20.52
2023-03-02T08:51:26.248Z,15.13
2023-03-02T08:53:57.244Z,6.97
2023-03-02T08:56:28.778Z,8.95
2023-03-02T08:59:01.375Z,6.38
2023-03-02T09:01:34.945Z,8.95
2023-03-02T09:04:06.171Z,11.13
2023-03-02T09:06:37.765Z,7.07
2023-03-02T09:09:08.863Z,7.90
2023-03-02T09:11:38.967Z,4.35
2023-03-02T09:14:08.817Z,6.95
2023-03-02T09:16:39.973Z,10.88
2023-03-02T09:19:10.172Z,11.18
2023-03-02T09:21:39.507Z,8.23
2023-03-02T09:24:09.946Z,12.25
2023-03-02T09:26:39.781Z,8.20
2023-03-02T09:29:10.054Z,6.93
2023-03-02T09:31:40.884Z,7.38
2023-03-02T09:34:11.160Z,5.32
2023-03-02T09:36:40.518Z,9.10
2023-03-02T09:39:12.669Z,7.53
2023-03-02T09:42:18.007Z,9.93
2023-03-02T09:45:16.055Z,7.03
2023-03-02T09:47:56.991Z,7.20
2023-03-02T09:50:32.675Z,8.35
2023-03-02T09:53:37.331Z,11.20
2023-03-02T09:56:17.133Z,5.82
2023-03-02T09:58:54.507Z,6.50
2023-03-02T10:01:35.916Z,8.27
2023-03-02T10:04:24.669Z,11.20
2023-03-02T10:07:12.216Z,5.15
2023-03-02T10:09:42.456Z,7.07
2023-03-02T10:12:36.549Z,7.28
2023-03-02T10:15:11.871Z,5.22
2023-03-02T10:17:53.159Z,7.78
2023-03-02T10:20:34.617Z,5.90
2023-03-02T10:23:18.030Z,9.35
2023-03-02T10:25:53.831Z,8.13
2023-03-02T10:28:25.803Z,12.07
2023-03-02T10:31:05.098Z,7.53
2023-03-02T10:33:38.456Z,8.82
2023-03-02T10:36:23.101Z,7.70
2023-03-02T10:38:53.819Z,7.97
2023-03-02T10:41:27.929Z,10.25
2023-03-02T10:44:02.255Z,9.48
2023-03-02T10:46:43.193Z,6.22
2023-03-02T10:49:39.172Z,6.22
2023-03-02T10:52:20.048Z,8.57
2023-03-02T10:54:50.395Z,8.00
2023-03-02T10:57:35.960Z,10.60
2023-03-02T11:00:18.130Z,9.07
2023-03-02T11:02:54.924Z,13.85
2023-03-02T11:05:30.264Z,11.48
2023-03-02T11:08:02.126Z,10.35
2023-03-02T11:10:34.587Z,12.30
2023-03-02T11:13:05.290Z,11.10
2023-03-02T11:15:45.238Z,9.82
2023-03-02T11:18:25.982Z,10.35
2023-03-02T11:21:01.194Z,10.02
2023-03-02T11:23:42.005Z,8.43
2023-03-02T11:26:21.802Z,6.90
2023-03-02T11:29:00.845Z,8.07
2023-03-02T11:31:42.737Z,12.10
2023-03-02T11:34:30.692Z,7.05
2023-03-02T11:37:11.645Z,8.57
2023-03-02T11:39:58.396Z,10.23
2023-03-02T11:42:32.026Z,6.68
2023-03-02T11:45:08.139Z,7.20
2023-03-02T11:47:39.332Z,6.82
2023-03-02T11:50:14.039Z,8.75
2023-03-02T11:52:49.639Z,7.05
2023-03-02T11:55:23.951Z,7.18
2023-03-02T11:57:56.547Z,7.95
2023-03-02T12:00:33.085Z,8.20
2023-03-02T12:03:05.595Z,6.50
2023-03-02T12:05:37.623Z,6.43
2023-03-02T12:08:09.764Z,4.25
2023-03-02T12:10:43.063Z,5.75
2023-03-02T12:13:20.148Z,5.13
2023-03-02T12:15:51.478Z,8.45
2023-03-02T12:18:48.250Z,5.90
2023-03-02T12:21:19.481Z,10.82
2023-03-02T12:24:04.179Z,9.45
2023-03-02T12:26:38.611Z,6.90
2023-03-02T12:29:25.750Z,8.80
2023-03-02T12:31:57.799Z,9.73
2023-03-02T12:34:35.384Z,11.50
2023-03-02T12:37:16.098Z,10.50
2023-03-02T12:40:15.753Z,10.38
2023-03-02T12:42:59.606Z,14.45
2023-03-02T12:45:49.323Z,26.75
2023-03-02T12:48:27.060Z,13.70
2023-03-02T12:51:01.488Z,8.88
2023-03-02T12:53:32.557Z,10.48
2023-03-02T12:56:02.260Z,11.40
2023-03-02T12:58:34.348Z,8.57
2023-03-02T13:01:06.129Z,9.30
2023-03-02T13:03:35.516Z,9.73
2023-03-02T13:06:12.559Z,10.55
2023-03-02T13:08:45.043Z,7.68
2023-03-02T13:11:14.969Z,8.02
2023-03-02T13:13:48.470Z,9.05
2023-03-02T13:16:23.558Z,8.70
2023-03-02T13:18:57.269Z,7.10
2023-03-02T13:21:34.019Z,8.23
2023-03-02T13:24:04.267Z,6.47
2023-03-02T13:26:36.360Z,8.95
2023-03-02T13:29:19.508Z,12.90
2023-03-02T13:31:49.782Z,9.32
2023-03-02T13:34:24.511Z,9.25
2023-03-02T13:36:54.996Z,8.07
2023-03-02T13:39:27.804Z,9.00
2023-03-02T13:41:58.986Z,13.20
2023-03-02T13:44:31.553Z,7.53
2023-03-02T13:47:02.369Z,12.23
2023-03-02T13:49:34.121Z,10.77
2023-03-02T13:52:08.211Z,9.27
2023-03-02T13:54:39.234Z,10.32
2023-03-02T13:57:09.187Z,13.18
2023-03-02T13:59:40.084Z,11.00
2023-03-02T14:02:20.140Z,10.18
2023-03-02T14:04:49.739Z,19.77
2023-03-02T14:07:19.446Z,11.93
2023-03-02T14:09:49.141Z,12.45
2023-03-02T14:12:25.704Z,6.38
2023-03-02T14:14:59.059Z,11.07
2023-03-02T14:17:29.300Z,10.50
2023-03-02T14:19:58.594Z,6.22
2023-03-02T14:22:30.522Z,6.25
2023-03-02T14:25:00.002Z,8.00
2023-03-02T14:27:32.144Z,9.57
2023-03-02T14:30:02.975Z,11.63
2023-03-02T14:32:32.704Z,6.38
2023-03-02T14:35:02.201Z,9.52
2023-03-02T14:37:31.961Z,10.70
2023-03-02T14:40:01.767Z,9.90
2023-03-02T14:42:31.670Z,9.73
2023-03-02T14:45:02.661Z,7.15
2023-03-02T14:47:32.266Z,7.60
2023-03-02T14:50:01.683Z,9.10
2023-03-02T14:52:36.646Z,6.32
2023-03-02T14:55:14.017Z,8.57
2023-03-02T14:57:43.736Z,9.35
2023-03-02T15:00:17.037Z,8.00
2023-03-02T15:02:46.842Z,8.43
2023-03-02T15:05:16.527Z,8.80
2023-03-02T15:07:47.058Z,8.93
2023-03-02T15:10:19.149Z,12.02
2023-03-02T15:12:48.906Z,10.88
2023-03-02T15:15:20.562Z,16.98
2023-03-02T15:17:50.312Z,12.80
2023-03-02T15:20:20.600Z,13.45
2023-03-02T15:22:51.113Z,14.35
2023-03-02T15:25:20.546Z,13.15
2023-03-02T15:27:50.550Z,18.30
2023-03-02T15:30:22.093Z,14.82
2023-03-02T15:32:51.715Z,16.05
2023-03-02T15:35:21.677Z,13.13
2023-03-02T15:37:51.441Z,16.63
2023-03-02T15:40:21.058Z,21.45
2023-03-02T15:42:50.860Z,17.02
2023-03-02T15:45:21.569Z,16.65
2023-03-02T15:47:51.580Z,17.58
2023-03-02T15:50:20.863Z,19.10
2023-03-02T15:52:51.412Z,19.67
2023-03-02T15:55:20.685Z,21.27
2023-03-02T15:57:50.492Z,16.35
2023-03-02T16:00:22.797Z,15.32
2023-03-02T16:02:52.801Z,21.92
2023-03-02T16:05:22.289Z,18.52
2023-03-02T16:07:52.011Z,18.67
2023-03-02T16:10:21.436Z,19.85
2023-03-02T16:12:51.225Z,21.85
2023-03-02T16:15:21.984Z,20.48
2023-03-02T16:17:51.680Z,24.65
2023-03-02T16:20:21.474Z,27.58
2023-03-02T16:22:51.074Z,24.52
2023-03-02T16:25:20.469Z,25.13
2023-03-02T16:27:50.258Z,28.45
2023-03-02T16:30:23.449Z,28.30
2023-03-02T16:32:53.357Z,22.98
2023-03-02T16:35:22.851Z,29.27
2023-03-02T16:37:52.608Z,28.85
2023-03-02T16:40:22.422Z,30.73
2023-03-02T16:42:53.050Z,32.35
2023-03-02T16:45:24.461Z,30.77
2023-03-02T16:47:54.224Z,32.63
2023-03-02T16:50:24.161Z,32.42
2023-03-02T16:52:53.897Z,38.85
2023-03-02T16:55:23.319Z,42.72
2023-03-02T16:57:52.923Z,44.88
2023-03-02T17:00:24.924Z,38.70
2023-03-02T17:02:55.159Z,45.28
2023-03-02T17:05:24.919Z,47.80
2023-03-02T17:07:55.214Z,45.60
2023-03-02T17:10:24.907Z,44.00
2023-03-02T17:12:54.925Z,44.60
2023-03-02T17:15:25.682Z,47.25
2023-03-02T17:17:55.501Z,44.53
2023-03-02T17:20:24.888Z,41.53
2023-03-02T17:22:55.261Z,38.83
2023-03-02T17:25:24.897Z,40.65
2023-03-02T17:27:54.655Z,41.55
2023-03-02T17:30:25.506Z,44.83
2023-03-02T17:32:55.166Z,50.53
2023-03-02T17:35:24.463Z,44.67
2023-03-02T17:37:54.181Z,51.63
2023-03-02T17:40:23.959Z,52.50
2023-03-02T17:42:56.132Z,52.90
2023-03-02T17:45:29.575Z,53.53
2023-03-02T17:48:01.144Z,46.40
2023-03-02T17:50:32.029Z,50.72
2023-03-02T17:53:02.396Z,40.95
2023-03-02T17:55:32.043Z,47.35
2023-03-02T17:58:01.740Z,46.95
2023-03-02T18:00:33.824Z,48.25
2023-03-02T18:03:03.513Z,39.88
2023-03-02T18:05:32.923Z,45.05
2023-03-02T18:08:02.705Z,44.35
2023-03-02T18:10:32.112Z,41.40
2023-03-02T18:13:01.931Z,42.67
2023-03-02T18:15:32.880Z,43.08
2023-03-02T18:18:02.829Z,48.13
2023-03-02T18:20:32.518Z,50.10
2023-03-02T18:23:02.233Z,58.70
2023-03-02T18:25:31.684Z,47.70
2023-03-02T18:28:01.352Z,48.13
2023-03-02T18:30:32.314Z,49.33
2023-03-02T18:33:02.302Z,43.28
2023-03-02T18:35:31.659Z,41.75
2023-03-02T18:38:01.520Z,44.85
2023-03-02T18:40:30.922Z,46.78
2023-03-02T18:43:00.786Z,43.53
2023-03-02T18:45:33.548Z,51.15
2023-03-02T18:48:03.685Z,47.22
2023-03-02T18:50:32.947Z,43.97
2023-03-02T18:53:02.980Z,41.90
2023-03-02T18:55:32.436Z,47.80
2023-03-02T18:58:02.273Z,57.25
2023-03-02T19:00:33.705Z,51.58
2023-03-02T19:03:03.437Z,53.25
2023-03-02T19:05:32.864Z,65.20
2023-03-02T19:08:02.991Z,46.42
2023-03-02T19:10:32.660Z,51.45
2023-03-02T19:13:02.602Z,40.33
2023-03-02T19:15:35.102Z,38.58
2023-03-02T19:18:05.226Z,45.20
2023-03-02T19:20:34.932Z,43.72
2023-03-02T19:23:05.186Z,42.33
2023-03-02T19:25:34.560Z,41.75
2023-03-02T19:28:04.751Z,44.60
2023-03-02T19:30:37.035Z,41.17
2023-03-02T19:33:07.557Z,39.70
2023-03-02T19:35:38.094Z,34.33
2023-03-02T19:40:37.972Z,37.00
2023-03-02T19:43:07.898Z,39.67
2023-03-02T19:45:38.788Z,48.75
2023-03-02T19:48:13.864Z,39.80
2023-03-02T19:50:45.707Z,42.22
2023-03-02T19:53:16.187Z,45.78
2023-03-02T19:55:45.685Z,42.17
2023-03-02T19:58:19.346Z,50.38
2023-03-02T20:00:50.729Z,50.70
2023-03-02T20:03:20.664Z,43.55
2023-03-02T20:05:49.922Z,46.97
2023-03-02T20:08:21.869Z,48.42
2023-03-02T20:10:51.754Z,46.25
2023-03-02T20:13:21.847Z,43.60
2023-03-02T20:15:53.287Z,44.35
2023-03-02T20:18:22.962Z,39.35
2023-03-02T20:20:52.405Z,49.25
2023-03-02T20:23:22.431Z,40.90
2023-03-02T20:25:51.800Z,42.40
2023-03-02T20:28:24.111Z,46.28
2023-03-02T20:30:57.543Z,43.90
2023-03-02T20:33:29.703Z,44.00
2023-03-02T20:36:01.184Z,54.72
2023-03-02T20:38:35.427Z,54.60
2023-03-02T20:41:05.526Z,41.40
2023-03-02T20:43:35.344Z,48.92
2023-03-02T20:46:07.588Z,46.40
2023-03-02T20:48:37.940Z,40.55
2023-03-02T20:51:07.824Z,44.25
2023-03-02T20:53:37.472Z,44.47
2023-03-02T20:56:07.440Z,43.80
2023-03-02T20:58:41.361Z,46.83
2023-03-02T21:01:14.203Z,46.55
2023-03-02T21:03:45.124Z,41.47
2023-03-02T21:06:16.145Z,47.10
2023-03-02T21:08:46.707Z,42.92
2023-03-02T21:11:18.494Z,41.40
2023-03-02T21:13:49.820Z,40.97
2023-03-02T21:16:22.626Z,44.22
2023-03-02T21:18:52.425Z,51.85
2023-03-02T21:21:32.479Z,34.38
2023-03-02T21:24:09.722Z,46.08
2023-03-02T21:26:39.106Z,48.50
2023-03-02T21:29:09.659Z,38.03
2023-03-02T21:31:41.247Z,36.47
2023-03-02T21:34:11.090Z,43.08
2023-03-02T21:36:40.771Z,46.25
2023-03-02T21:39:12.045Z,46.55
2023-03-02T21:41:41.920Z,46.95
2023-03-02T21:44:11.879Z,44.53
2023-03-02T21:46:42.780Z,44.67
2023-03-02T21:49:14.042Z,44.97
2023-03-02T21:51:44.027Z,45.60
2023-03-02T21:54:13.617Z,48.88
2023-03-02T21:56:43.397Z,44.75
2023-03-02T21:59:13.830Z,48.83
2023-03-02T22:01:44.911Z,51.95
2023-03-02T22:04:14.590Z,48.10
2023-03-02T22:06:43.986Z,47.25
2023-03-02T22:09:13.754Z,47.03
2023-03-02T22:11:43.096Z,38.97
2023-03-02T22:14:14.439Z,48.92
2023-03-02T22:16:48.373Z,36.08
2023-03-02T22:19:29.230Z,44.35
2023-03-02T22:22:00.342Z,44.88
2023-03-02T22:24:31.606Z,42.75
2023-03-02T22:27:04.039Z,50.08
2023-03-02T22:29:40.200Z,42.42
2023-03-02T22:32:19.390Z,39.17
2023-03-02T22:34:51.212Z,43.50
2023-03-02T22:37:22.465Z,43.05
2023-03-02T22:39:56.031Z,41.20
2023-03-02T22:42:27.592Z,43.15
2023-03-02T22:45:03.766Z,39.72
2023-03-02T22:47:34.547Z,42.15
2023-03-02T22:50:20.509Z,42.75
2023-03-02T22:52:50.142Z,44.28
2023-03-02T22:55:37.663Z,51.93
2023-03-02T22:58:46.082Z,44.08
2023-03-02T23:01:24.580Z,45.35
2023-03-02T23:03:59.195Z,52.70
2023-03-02T23:06:32.170Z,52.35
2023-03-02T23:09:06.306Z,48.42
2023-03-02T23:11:39.142Z,60.35
2023-03-02T23:14:18.361Z,63.65
2023-03-02T23:16:52.605Z,58.20
2023-03-02T23:19:23.909Z,69.80
2023-03-02T23:21:53.845Z,54.50
2023-03-02T23:24:23.306Z,65.93
2023-03-02T23:26:54.483Z,67.00
2023-03-02T23:29:23.882Z,64.38
2023-03-02T23:31:53.622Z,61.75
2023-03-02T23:34:24.888Z,54.08
2023-03-02T23:36:54.815Z,60.67
2023-03-02T23:39:24.374Z,54.20
2023-03-02T23:41:54.739Z,55.57
2023-03-02T23:44:24.756Z,49.58
2023-03-02T23:46:54.614Z,58.35
2023-03-02T23:49:25.360Z,55.75
2023-03-02T23:51:55.059Z,51.28
2023-03-02T23:54:24.487Z,51.22
2023-03-02T23:56:54.768Z,49.13
2023-03-02T23:59:24.697Z,47.75
