createdAt,value
2017-11-20T06:17:04.151Z,101034.80
2017-11-20T06:19:31.633Z,101024.72
2017-11-20T06:21:59.102Z,101027.67
2017-11-20T06:24:26.609Z,101024.64
2017-11-20T06:26:54.070Z,101030.88
2017-11-20T06:29:21.525Z,101031.34
2017-11-20T06:31:48.997Z,101038.77
2017-11-20T06:34:16.455Z,101045.81
2017-11-20T06:36:44.025Z,101042.62
2017-11-20T06:39:11.504Z,101050.20
2017-11-20T06:41:39.082Z,101050.59
2017-11-20T06:44:06.548Z,101053.70
2017-11-20T06:46:34.027Z,101055.91
2017-11-20T06:49:01.490Z,101059.86
2017-11-20T06:51:28.987Z,101058.53
2017-11-20T06:53:56.465Z,101062.51
2017-11-20T06:56:23.957Z,101061.61
2017-11-20T06:58:51.434Z,101063.38
2017-11-20T07:01:18.931Z,101064.23
2017-11-20T07:03:46.409Z,101060.36
2017-11-20T07:06:13.874Z,101068.73
2017-11-20T07:08:41.377Z,101064.78
2017-11-20T07:11:08.947Z,101062.56
2017-11-20T07:13:36.435Z,101059.04
2017-11-20T07:16:03.918Z,101059.53
2017-11-20T07:18:31.412Z,101056.89
2017-11-20T07:20:58.874Z,101058.22
2017-11-20T07:23:26.429Z,101049.43
2017-11-20T07:26:05.770Z,101052.05
2017-11-20T07:31:28.733Z,101049.21
2017-11-20T07:34:08.106Z,101048.93
2017-11-20T07:36:47.477Z,101057.72
2017-11-20T07:39:15.782Z,101054.13
2017-11-20T07:41:52.045Z,101052.42
2017-11-20T07:44:19.598Z,101060.67
2017-11-20T07:46:47.178Z,101061.05
2017-11-20T07:49:15.594Z,101062.89
2017-11-20T07:51:43.095Z,101061.94
2017-11-20T07:54:10.569Z,101065.95
2017-11-20T07:56:40.021Z,101072.58
2017-11-20T07:59:07.490Z,101080.09
2017-11-20T08:01:35.019Z,101079.67
2017-11-20T08:04:02.530Z,101081.41
2017-11-20T08:06:30.030Z,101080.03
2017-11-20T08:08:57.491Z,101088.36
2017-11-20T08:11:26.028Z,101091.88
2017-11-20T08:13:53.620Z,101090.66
2017-11-20T08:16:21.078Z,101093.72
2017-11-20T08:18:48.795Z,101095.04
2017-11-20T08:21:16.282Z,101092.83
2017-11-20T08:23:43.761Z,101097.24
2017-11-20T08:26:12.439Z,101089.77
2017-11-20T08:28:39.979Z,101091.08
2017-11-20T08:31:07.445Z,101087.67
2017-11-20T08:33:36.100Z,101087.20
2017-11-20T08:36:03.557Z,101090.72
2017-11-20T08:38:31.062Z,101081.95
2017-11-20T08:40:58.624Z,101086.39
2017-11-20T08:43:26.111Z,101098.66
2017-11-20T08:45:53.603Z,101096.45
2017-11-20T08:48:21.100Z,101097.38
2017-11-20T08:50:48.614Z,101097.39
2017-11-20T08:53:16.079Z,101094.25
2017-11-20T08:55:43.639Z,101089.04
2017-11-20T08:58:11.106Z,101093.45
2017-11-20T09:00:38.706Z,101088.23
2017-11-20T09:03:06.166Z,101085.17
2017-11-20T09:05:33.651Z,101091.32
2017-11-20T09:08:01.124Z,101089.55
2017-11-20T09:10:28.676Z,101084.78
2017-11-20T09:12:56.243Z,101090.45
2017-11-20T09:15:23.748Z,101087.91
2017-11-20T09:17:51.211Z,101090.95
2017-11-20T09:20:18.668Z,101090.11
2017-11-20T09:22:46.158Z,101085.71
2017-11-20T09:25:13.638Z,101080.89
2017-11-20T09:27:41.112Z,101077.84
2017-11-20T09:30:08.674Z,101067.25
2017-11-20T09:32:36.243Z,101062.42
2017-11-20T09:35:03.710Z,101061.97
2017-11-20T09:37:31.195Z,101061.97
2017-11-20T09:39:58.662Z,101055.81
2017-11-20T09:42:26.164Z,101053.25
2017-11-20T09:44:53.642Z,101058.09
2017-11-20T09:47:21.267Z,101056.33
2017-11-20T09:49:48.738Z,101047.97
2017-11-20T09:52:16.263Z,101048.47
2017-11-20T09:54:43.752Z,101059.44
2017-11-20T09:57:11.213Z,101064.28
2017-11-20T09:59:38.695Z,101060.34
2017-11-20T10:02:06.224Z,101044.07
2017-11-20T10:04:33.722Z,101038.73
2017-11-20T10:07:01.192Z,101034.34
2017-11-20T10:09:28.693Z,101023.80
2017-11-20T10:11:56.169Z,101023.40
2017-11-20T10:14:23.665Z,101018.95
2017-11-20T10:16:51.171Z,101025.98
2017-11-20T10:19:18.629Z,101014.05
2017-11-20T10:21:46.115Z,101001.33
2017-11-20T10:24:13.573Z,100989.05
2017-11-20T10:26:41.068Z,100989.05
2017-11-20T10:29:08.535Z,100982.45
2017-11-20T10:31:36.045Z,100978.05
2017-11-20T10:34:03.510Z,100973.16
2017-11-20T10:36:30.989Z,100974.98
2017-11-20T10:38:58.449Z,100991.28
2017-11-20T10:41:27.120Z,100990.39
2017-11-20T10:43:59.581Z,100977.17
2017-11-20T10:46:27.211Z,100963.56
2017-11-20T10:48:54.721Z,100959.59
2017-11-20T10:51:22.207Z,100960.91
2017-11-20T10:53:49.740Z,100959.61
2017-11-20T10:56:17.241Z,100958.28
2017-11-20T10:58:44.713Z,100948.17
2017-11-20T11:01:12.169Z,100941.56
2017-11-20T11:03:39.658Z,100932.33
2017-11-20T11:06:07.134Z,100924.84
2017-11-20T11:08:34.670Z,100924.84
2017-11-20T11:11:02.257Z,100927.92
2017-11-20T11:13:29.757Z,100921.33
2017-11-20T11:15:57.278Z,100909.45
2017-11-20T11:18:24.809Z,100894.91
2017-11-20T11:20:52.289Z,100907.23
2017-11-20T11:23:19.782Z,100900.22
2017-11-20T11:25:47.239Z,100883.02
2017-11-20T11:28:14.713Z,100872.95
2017-11-20T11:30:42.178Z,100863.70
2017-11-20T11:33:09.658Z,100862.77
2017-11-20T11:35:37.120Z,100857.03
2017-11-20T11:38:04.687Z,100850.00
2017-11-20T11:40:32.145Z,100847.35
2017-11-20T11:42:59.668Z,100848.70
2017-11-20T11:45:27.319Z,100853.95
2017-11-20T11:47:54.781Z,100852.16
2017-11-20T11:50:22.291Z,100847.64
2017-11-20T11:52:49.755Z,100842.47
2017-11-20T11:55:17.249Z,100847.72
2017-11-20T11:57:44.720Z,100840.71
2017-11-20T12:00:12.214Z,100839.83
2017-11-20T12:02:39.675Z,100832.75
2017-11-20T12:05:07.203Z,100829.27
2017-11-20T12:07:34.653Z,100834.48
2017-11-20T12:10:02.221Z,100833.10
2017-11-20T12:12:29.686Z,100830.52
2017-11-20T12:14:57.230Z,100824.75
2017-11-20T12:17:24.698Z,100814.17
2017-11-20T12:19:52.199Z,100810.66
2017-11-20T12:22:19.645Z,100809.34
2017-11-20T12:24:47.136Z,100810.73
2017-11-20T12:27:14.623Z,100806.33
2017-11-20T12:29:42.117Z,100803.13
2017-11-20T12:32:09.582Z,100800.53
2017-11-20T12:34:37.085Z,100801.83
2017-11-20T12:37:04.649Z,100804.45
2017-11-20T12:39:32.210Z,100807.08
2017-11-20T12:41:59.689Z,100803.08
2017-11-20T12:44:27.140Z,100801.34
2017-11-20T12:46:54.673Z,100789.93
2017-11-20T12:49:22.126Z,100782.39
2017-11-20T12:51:49.636Z,100775.84
2017-11-20T12:54:17.123Z,100772.84
2017-11-20T12:56:44.613Z,100776.78
2017-11-20T12:59:12.075Z,100771.05
2017-11-20T13:01:39.554Z,100780.64
2017-11-20T13:04:07.051Z,100789.44
2017-11-20T13:06:34.515Z,100783.42
2017-11-20T13:09:02.040Z,100775.91
2017-11-20T13:11:29.512Z,100773.69
2017-11-20T13:13:57.013Z,100769.64
2017-11-20T13:16:24.490Z,100770.51
2017-11-20T13:18:51.978Z,100774.13
2017-11-20T13:21:19.505Z,100769.83
2017-11-20T13:23:47.040Z,100767.55
2017-11-20T13:26:14.517Z,100769.78
2017-11-20T13:28:41.996Z,100768.83
2017-11-20T13:31:09.505Z,100754.41
2017-11-20T13:33:37.066Z,100746.99
2017-11-20T13:36:04.521Z,100749.16
2017-11-20T13:38:31.986Z,100750.00
2017-11-20T13:40:59.477Z,100740.35
2017-11-20T13:43:26.942Z,100740.80
2017-11-20T13:45:54.453Z,100736.37
2017-11-20T13:48:21.956Z,100732.78
2017-11-20T13:50:49.461Z,100736.83
2017-11-20T13:53:16.958Z,100731.65
2017-11-20T13:55:44.436Z,100727.20
2017-11-20T13:58:11.937Z,100714.92
2017-11-20T14:00:39.431Z,100717.98
2017-11-20T14:03:06.908Z,100714.50
2017-11-20T14:05:34.374Z,100718.45
2017-11-20T14:08:02.527Z,100712.63
2017-11-20T14:10:29.996Z,100699.94
2017-11-20T14:12:57.543Z,100694.22
2017-11-20T14:15:25.038Z,100688.53
2017-11-20T14:17:52.500Z,100688.09
2017-11-20T14:20:19.996Z,100682.88
2017-11-20T14:22:47.457Z,100678.92
2017-11-20T14:25:14.934Z,100682.86
2017-11-20T14:27:42.552Z,100672.73
2017-11-20T14:30:10.033Z,100671.84
2017-11-20T14:32:37.489Z,100680.20
2017-11-20T14:35:04.974Z,100670.52
2017-11-20T14:37:32.426Z,100665.66
2017-11-20T14:39:59.897Z,100661.75
2017-11-20T14:42:27.430Z,100657.32
2017-11-20T14:44:54.904Z,100654.61
2017-11-20T14:47:22.376Z,100650.63
2017-11-20T14:49:49.866Z,100648.89
2017-11-20T14:52:23.967Z,100637.50
2017-11-20T14:54:51.461Z,100628.86
2017-11-20T14:57:18.917Z,100628.22
2017-11-20T14:59:46.402Z,100630.44
2017-11-20T15:02:13.858Z,100628.70
2017-11-20T15:04:41.364Z,100618.14
2017-11-20T15:07:08.825Z,100614.66
2017-11-20T15:09:36.377Z,100621.34
2017-11-20T15:12:03.829Z,100610.30
2017-11-20T15:14:31.388Z,100610.69
2017-11-20T15:16:58.866Z,100590.00
2017-11-20T15:19:26.345Z,100587.44
2017-11-20T15:21:53.855Z,100581.69
2017-11-20T15:24:21.338Z,100566.74
2017-11-20T15:26:48.788Z,100565.42
2017-11-20T15:29:16.275Z,100567.66
2017-11-20T15:31:43.733Z,100565.91
2017-11-20T15:34:11.220Z,100562.84
2017-11-20T15:36:38.693Z,100567.56
2017-11-20T15:39:06.170Z,100570.74
2017-11-20T15:41:33.625Z,100574.61
2017-11-20T15:44:01.102Z,100567.55
2017-11-20T15:46:28.562Z,100564.02
2017-11-20T15:48:56.075Z,100565.38
2017-11-20T15:51:23.548Z,100561.38
2017-11-20T15:53:51.000Z,100561.02
2017-11-20T15:56:18.483Z,100558.47
2017-11-20T15:58:45.977Z,100543.90
2017-11-20T16:01:13.455Z,100548.81
2017-11-20T16:03:40.912Z,100548.20
2017-11-20T16:06:08.387Z,100545.63
2017-11-20T16:08:35.846Z,100546.50
2017-11-20T16:11:03.325Z,100545.25
2017-11-20T16:13:30.812Z,100533.69
2017-11-20T16:15:58.287Z,100543.47
2017-11-20T16:18:25.741Z,100540.88
2017-11-20T16:20:53.243Z,100544.84
2017-11-20T16:23:20.724Z,100538.44
2017-11-20T16:25:48.230Z,100539.08
2017-11-20T16:28:15.726Z,100541.25
2017-11-20T16:30:43.215Z,100541.26
2017-11-20T16:33:10.673Z,100529.37
2017-11-20T16:35:38.174Z,100529.77
2017-11-20T16:38:05.634Z,100526.98
2017-11-20T16:40:33.125Z,100522.34
2017-11-20T16:43:00.581Z,100523.19
2017-11-20T16:45:28.188Z,100517.46
2017-11-20T16:47:55.638Z,100515.69
2017-11-20T16:50:23.087Z,100505.58
2017-11-20T16:52:50.594Z,100502.33
2017-11-20T16:55:18.045Z,100505.87
2017-11-20T16:57:57.234Z,100498.99
2017-11-20T17:00:32.450Z,100494.43
2017-11-20T17:03:06.634Z,100499.40
2017-11-20T17:05:34.133Z,100493.20
2017-11-20T17:08:01.614Z,100492.28
2017-11-20T17:10:29.072Z,100484.30
2017-11-20T17:12:56.629Z,100484.27
2017-11-20T17:15:24.084Z,100476.75
2017-11-20T17:17:51.661Z,100477.66
2017-11-20T17:20:19.113Z,100482.62
2017-11-20T17:22:46.590Z,100472.83
2017-11-20T17:25:14.050Z,100478.01
2017-11-20T17:27:41.525Z,100476.29
2017-11-20T17:30:08.980Z,100462.16
2017-11-20T17:32:36.538Z,100465.80
2017-11-20T17:35:04.047Z,100467.95
2017-11-20T17:37:31.523Z,100459.22
2017-11-20T17:39:59.041Z,100472.67
2017-11-20T17:42:26.553Z,100469.14
2017-11-20T17:44:54.009Z,100466.91
2017-11-20T17:47:21.524Z,100456.45
2017-11-20T17:49:48.989Z,100457.82
2017-11-20T17:52:16.447Z,100460.28
2017-11-20T17:54:43.921Z,100455.78
2017-11-20T17:57:11.384Z,100459.98
2017-11-20T17:59:38.853Z,100464.67
2017-11-20T18:02:06.306Z,100457.66
2017-11-20T18:04:33.793Z,100454.92
2017-11-20T18:07:01.245Z,100459.95
2017-11-20T18:09:28.726Z,100451.41
2017-11-20T18:11:56.180Z,100439.94
2017-11-20T18:14:23.669Z,100443.18
2017-11-20T18:16:51.471Z,100432.98
2017-11-20T18:19:19.047Z,100431.47
2017-11-20T18:21:46.523Z,100434.47
2017-11-20T18:24:13.989Z,100427.12
2017-11-20T18:26:41.449Z,100432.84
2017-11-20T18:29:08.957Z,100444.59
2017-11-20T18:31:36.414Z,100442.40
2017-11-20T18:34:03.894Z,100437.95
2017-11-20T18:36:31.350Z,100433.73
2017-11-20T18:38:58.833Z,100432.02
2017-11-20T18:41:26.415Z,100429.33
2017-11-20T18:43:53.923Z,100431.48
2017-11-20T18:46:21.389Z,100427.61
2017-11-20T18:48:48.841Z,100432.45
2017-11-20T18:51:16.326Z,100432.84
2017-11-20T18:53:43.798Z,100434.11
2017-11-20T18:56:11.350Z,100437.16
2017-11-20T18:58:38.921Z,100435.03
2017-11-20T19:01:18.246Z,100429.52
2017-11-20T19:03:57.445Z,100426.91
2017-11-20T19:06:36.634Z,100432.28
2017-11-20T19:09:12.854Z,100418.09
2017-11-20T19:11:40.325Z,100419.03
2017-11-20T19:14:07.901Z,100417.34
2017-11-20T19:16:35.374Z,100411.93
2017-11-20T19:19:02.884Z,100404.45
2017-11-20T19:21:30.366Z,100405.27
2017-11-20T19:23:57.831Z,100398.60
2017-11-20T19:26:25.363Z,100415.78
2017-11-20T19:28:52.864Z,100419.71
2017-11-20T19:31:20.377Z,100418.19
2017-11-20T19:33:47.830Z,100411.85
2017-11-20T19:36:15.302Z,100404.25
2017-11-20T19:38:42.757Z,100405.95
2017-11-20T19:41:10.228Z,100398.98
2017-11-20T19:43:37.684Z,100388.89
2017-11-20T19:46:05.166Z,100386.67
2017-11-20T19:48:32.620Z,100396.30
2017-11-20T19:51:00.098Z,100399.72
2017-11-20T19:53:27.560Z,100397.34
2017-11-20T19:55:55.113Z,100395.95
2017-11-20T19:58:22.602Z,100398.11
2017-11-20T20:00:50.210Z,100385.88
2017-11-20T20:03:17.669Z,100389.95
2017-11-20T20:05:45.142Z,100393.02
2017-11-20T20:08:12.638Z,100381.53
2017-11-20T20:10:40.192Z,100376.74
2017-11-20T20:13:07.670Z,100375.92
2017-11-20T20:15:44.142Z,100374.11
2017-11-20T20:18:11.627Z,100379.77
2017-11-20T20:20:39.110Z,100375.95
2017-11-20T20:23:06.563Z,100374.00
2017-11-20T20:25:34.166Z,100377.52
2017-11-20T20:28:01.720Z,100376.55
2017-11-20T20:30:29.196Z,100376.19
2017-11-20T20:32:56.646Z,100386.31
2017-11-20T20:35:24.123Z,100388.02
2017-11-20T20:37:51.590Z,100391.31
2017-11-20T20:40:19.077Z,100378.84
2017-11-20T20:42:46.524Z,100380.16
2017-11-20T20:45:13.981Z,100367.39
2017-11-20T20:47:41.458Z,100364.99
2017-11-20T20:50:08.957Z,100359.33
2017-11-20T20:52:36.410Z,100353.62
2017-11-20T20:55:03.938Z,100353.56
2017-11-20T20:57:31.421Z,100343.73
2017-11-20T20:59:58.946Z,100340.64
2017-11-20T21:02:26.421Z,100331.80
2017-11-20T21:04:53.869Z,100329.22
2017-11-20T21:07:21.344Z,100318.98
2017-11-20T21:09:54.426Z,100313.27
2017-11-20T21:12:21.919Z,100302.16
2017-11-20T21:14:49.381Z,100308.78
2017-11-20T21:17:16.864Z,100304.44
2017-11-20T21:19:44.327Z,100298.33
2017-11-20T21:22:11.887Z,100283.15
2017-11-20T21:24:39.353Z,100275.48
2017-11-20T21:27:06.886Z,100273.72
2017-11-20T21:29:34.370Z,100273.73
2017-11-20T21:32:01.842Z,100270.98
2017-11-20T21:34:29.299Z,100271.10
2017-11-20T21:36:56.771Z,100275.81
2017-11-20T21:39:24.220Z,100289.11
2017-11-20T21:41:51.693Z,100283.75
2017-11-20T21:44:19.162Z,100284.08
2017-11-20T21:46:46.656Z,100288.06
2017-11-20T21:49:14.117Z,100286.27
2017-11-20T21:51:41.598Z,100286.54
2017-11-20T21:54:09.058Z,100289.94
2017-11-20T21:56:36.533Z,100295.50
2017-11-20T21:59:04.007Z,100303.81
2017-11-20T22:01:31.486Z,100321.98
2017-11-20T22:03:58.942Z,100326.82
2017-11-20T22:06:26.398Z,100325.24
2017-11-20T22:08:53.901Z,100317.73
2017-11-20T22:11:21.351Z,100319.13
2017-11-20T22:13:48.858Z,100320.84
2017-11-20T22:16:16.321Z,100328.52
2017-11-20T22:18:43.797Z,100321.66
2017-11-20T22:21:11.247Z,100315.53
2017-11-20T22:23:38.830Z,100304.23
2017-11-20T22:26:06.374Z,100296.79
2017-11-20T22:28:33.848Z,100308.16
2017-11-20T22:31:01.309Z,100305.00
2017-11-20T22:33:28.793Z,100303.24
2017-11-20T22:35:56.259Z,100295.55
2017-11-20T22:38:23.754Z,100303.11
2017-11-20T22:40:51.210Z,100309.20
2017-11-20T22:43:18.710Z,100301.78
2017-11-20T22:45:46.162Z,100305.59
2017-11-20T22:48:13.641Z,100302.54
2017-11-20T22:50:41.112Z,100296.16
2017-11-20T22:53:08.602Z,100301.83
2017-11-20T22:55:36.062Z,100295.89
2017-11-20T22:58:03.559Z,100303.52
2017-11-20T23:00:31.017Z,100301.26
2017-11-20T23:02:58.526Z,100307.12
2017-11-20T23:05:25.982Z,100316.25
2017-11-20T23:07:53.475Z,100316.12
2017-11-20T23:10:20.926Z,100317.94
2017-11-20T23:12:48.438Z,100310.47
2017-11-20T23:15:15.897Z,100303.77
2017-11-20T23:17:43.490Z,100308.42
2017-11-20T23:20:10.943Z,100309.49
2017-11-20T23:22:38.418Z,100313.12
2017-11-20T23:25:05.950Z,100320.75
2017-11-20T23:27:33.426Z,100315.45
2017-11-20T23:30:00.890Z,100323.71
2017-11-20T23:32:28.417Z,100320.09
2017-11-20T23:34:55.912Z,100328.02
2017-11-20T23:37:23.389Z,100314.48
2017-11-20T23:39:50.842Z,100316.41
2017-11-20T23:42:18.314Z,100317.22
2017-11-20T23:44:45.790Z,100306.70
2017-11-20T23:47:13.282Z,100292.48
2017-11-20T23:49:40.736Z,100297.31
2017-11-20T23:52:08.216Z,100296.84
2017-11-20T23:54:37.595Z,100305.11
2017-11-20T23:57:05.097Z,100300.56
2017-11-20T23:59:32.550Z,100301.48
