createdAt,value
2018-04-17T00:00:03.929Z,14.30
2018-04-17T00:01:03.770Z,14.80
2018-04-17T00:02:03.746Z,20.20
2018-04-17T00:03:03.596Z,16.20
2018-04-17T00:04:03.559Z,16.10
2018-04-17T00:05:03.454Z,14.60
2018-04-17T00:06:03.482Z,17.00
2018-04-17T00:07:03.264Z,18.20
2018-04-17T00:08:03.282Z,16.20
2018-04-17T00:09:03.113Z,15.60
2018-04-17T00:10:03.091Z,13.60
2018-04-17T00:11:02.971Z,16.60
2018-04-17T00:12:02.995Z,17.10
2018-04-17T00:13:02.792Z,16.10
2018-04-17T00:14:02.797Z,12.50
2018-04-17T00:15:02.637Z,18.10
2018-04-17T00:16:02.648Z,17.60
2018-04-17T00:17:02.477Z,17.10
2018-04-17T00:18:02.515Z,16.40
2018-04-17T00:19:02.338Z,14.20
2018-04-17T00:20:02.329Z,15.80
2018-04-17T00:21:02.187Z,13.70
2018-04-17T00:22:02.181Z,17.30
2018-04-17T00:23:02.007Z,16.40
2018-04-17T00:24:02.058Z,14.00
2018-04-17T00:25:01.848Z,14.80
2018-04-17T00:26:01.859Z,14.60
2018-04-17T00:27:01.751Z,18.20
2018-04-17T00:28:01.664Z,15.00
2018-04-17T00:29:01.530Z,15.80
2018-04-17T00:30:01.577Z,17.00
2018-04-17T00:31:01.360Z,14.10
2018-04-17T00:32:01.418Z,15.50
2018-04-17T00:33:01.210Z,16.70
2018-04-17T00:34:01.188Z,15.60
2018-04-17T00:35:01.057Z,15.40
2018-04-17T00:36:01.098Z,16.80
2018-04-17T00:37:00.908Z,16.80
2018-04-17T00:38:00.955Z,17.60
2018-04-17T00:39:00.760Z,13.90
2018-04-17T00:40:00.719Z,15.60
2018-04-17T00:41:00.564Z,17.40
2018-04-17T00:42:00.532Z,15.60
2018-04-17T00:43:00.429Z,14.30
2018-04-17T00:44:00.443Z,16.20
2018-04-17T00:45:00.252Z,16.90
2018-04-17T00:46:00.248Z,15.70
2018-04-17T00:47:00.119Z,16.10
2018-04-17T00:48:00.057Z,15.80
2018-04-17T00:48:59.934Z,17.30
2018-04-17T00:49:59.963Z,16.80
2018-04-17T00:50:59.781Z,13.80
2018-04-17T00:51:59.778Z,16.60
2018-04-17T00:52:59.645Z,16.00
2018-04-17T00:53:59.580Z,17.50
2018-04-17T00:54:59.459Z,19.00
2018-04-17T00:55:59.494Z,16.40
2018-04-17T00:56:59.330Z,16.00
2018-04-17T00:57:59.340Z,18.60
2018-04-17T00:58:59.145Z,16.60
2018-04-17T00:59:59.106Z,14.70
2018-04-17T01:00:58.982Z,15.20
2018-04-17T01:01:59.023Z,15.30
2018-04-17T01:02:58.833Z,16.60
2018-04-17T01:03:58.830Z,16.10
2018-04-17T01:04:58.671Z,16.70
2018-04-17T01:05:58.645Z,16.20
2018-04-17T01:06:58.505Z,17.30
2018-04-17T01:07:58.497Z,16.40
2018-04-17T01:08:58.344Z,18.90
2018-04-17T01:09:58.363Z,15.30
2018-04-17T01:10:58.186Z,17.90
2018-04-17T01:11:58.165Z,18.20
2018-04-17T01:12:58.046Z,16.80
2018-04-17T01:13:57.977Z,17.60
2018-04-17T01:14:57.991Z,17.60
2018-04-17T01:15:57.889Z,16.40
2018-04-17T01:16:57.702Z,15.60
2018-04-17T01:17:57.705Z,17.00
2018-04-17T01:18:57.568Z,14.50
2018-04-17T01:19:57.501Z,18.50
2018-04-17T01:20:57.392Z,14.90
2018-04-17T01:21:57.428Z,16.20
2018-04-17T01:22:57.255Z,16.90
2018-04-17T01:23:57.269Z,16.30
2018-04-17T01:24:57.067Z,16.60
2018-04-17T01:25:57.040Z,20.10
2018-04-17T01:26:56.908Z,16.60
2018-04-17T01:27:56.943Z,14.90
2018-04-17T01:28:56.778Z,14.80
2018-04-17T01:29:56.751Z,13.10
2018-04-17T01:30:56.591Z,19.60
2018-04-17T01:31:56.555Z,15.50
2018-04-17T01:32:56.432Z,13.30
2018-04-17T01:33:56.407Z,16.50
2018-04-17T01:34:56.287Z,15.30
2018-04-17T01:35:56.277Z,12.50
2018-04-17T01:36:56.112Z,14.80
2018-04-17T01:37:56.096Z,16.00
2018-04-17T01:38:55.983Z,16.40
2018-04-17T01:39:55.995Z,14.80
2018-04-17T01:40:55.789Z,14.40
2018-04-17T01:41:55.815Z,12.40
2018-04-17T01:42:55.637Z,16.70
2018-04-17T01:43:55.617Z,18.80
2018-04-17T01:44:55.508Z,13.50
2018-04-17T01:45:55.520Z,14.50
2018-04-17T01:46:55.319Z,14.70
2018-04-17T01:47:55.330Z,15.10
2018-04-17T01:48:55.154Z,17.20
2018-04-17T01:49:55.165Z,16.00
2018-04-17T01:50:55.103Z,13.90
2018-04-17T01:51:54.948Z,15.10
2018-04-17T01:52:54.837Z,14.20
2018-04-17T01:53:54.949Z,13.80
2018-04-17T01:54:54.701Z,13.20
2018-04-17T01:55:54.702Z,15.70
2018-04-17T01:56:54.525Z,12.00
2018-04-17T01:57:54.480Z,13.60
2018-04-17T01:58:54.357Z,14.60
2018-04-17T01:59:54.418Z,15.10
2018-04-17T02:00:54.202Z,13.30
2018-04-17T02:01:54.198Z,14.50
2018-04-17T02:02:54.047Z,14.10
2018-04-17T02:03:54.004Z,14.90
2018-04-17T02:04:53.898Z,15.90
2018-04-17T02:05:53.925Z,13.50
2018-04-17T02:06:53.723Z,15.90
2018-04-17T02:07:53.723Z,14.40
2018-04-17T02:08:53.563Z,17.10
2018-04-17T02:09:53.566Z,16.40
2018-04-17T02:10:53.480Z,17.70
2018-04-17T02:11:53.441Z,15.30
2018-04-17T02:12:53.239Z,16.30
2018-04-17T02:13:53.334Z,17.00
2018-04-17T02:14:53.125Z,14.80
2018-04-17T02:15:53.108Z,14.80
2018-04-17T02:16:52.930Z,17.00
2018-04-17T02:17:52.976Z,14.50
2018-04-17T02:18:52.772Z,16.20
2018-04-17T02:19:52.784Z,14.70
2018-04-17T02:20:52.627Z,16.30
2018-04-17T02:21:52.622Z,13.50
2018-04-17T02:22:52.458Z,15.00
2018-04-17T02:23:52.398Z,13.70
2018-04-17T02:24:52.291Z,16.80
2018-04-17T02:25:52.344Z,14.00
2018-04-17T02:26:52.145Z,19.30
2018-04-17T02:27:52.120Z,16.40
2018-04-17T02:28:51.964Z,14.30
2018-04-17T02:29:51.930Z,17.40
2018-04-17T02:30:51.871Z,16.20
2018-04-17T02:31:51.835Z,14.90
2018-04-17T02:32:51.652Z,15.30
2018-04-17T02:33:51.649Z,12.50
2018-04-17T02:34:51.486Z,14.70
2018-04-17T02:35:51.451Z,16.40
2018-04-17T02:36:51.343Z,13.70
2018-04-17T02:37:51.370Z,14.30
2018-04-17T02:38:51.169Z,20.20
2018-04-17T02:39:51.192Z,14.10
2018-04-17T02:40:51.000Z,16.90
2018-04-17T02:41:51.009Z,15.80
2018-04-17T02:42:50.861Z,14.70
2018-04-17T02:43:50.896Z,13.10
2018-04-17T02:44:50.684Z,13.50
2018-04-17T02:45:50.703Z,12.30
2018-04-17T02:46:50.541Z,14.30
2018-04-17T02:47:50.543Z,15.30
2018-04-17T02:48:50.363Z,15.50
2018-04-17T02:49:50.323Z,16.40
2018-04-17T02:50:50.204Z,16.00
2018-04-17T02:51:50.267Z,16.50
2018-04-17T02:52:50.039Z,14.40
2018-04-17T02:53:50.048Z,16.70
2018-04-17T02:54:49.879Z,15.70
2018-04-17T02:55:49.882Z,16.60
2018-04-17T02:56:49.720Z,16.80
2018-04-17T02:57:49.775Z,16.30
2018-04-17T02:58:49.575Z,16.90
2018-04-17T02:59:49.566Z,18.10
2018-04-17T03:00:49.397Z,19.30
2018-04-17T03:01:49.414Z,14.50
2018-04-17T03:02:49.244Z,17.00
2018-04-17T03:03:49.317Z,15.20
2018-04-17T03:04:49.076Z,21.50
2018-04-17T03:05:49.103Z,15.00
2018-04-17T03:06:48.983Z,16.90
2018-04-17T03:07:48.900Z,16.10
2018-04-17T03:08:48.808Z,16.50
2018-04-17T03:09:48.845Z,19.80
2018-04-17T03:10:48.601Z,18.40
2018-04-17T03:11:48.613Z,22.10
2018-04-17T03:12:48.464Z,19.40
2018-04-17T03:13:48.423Z,19.00
2018-04-17T03:14:48.273Z,17.90
2018-04-17T03:15:48.231Z,19.10
2018-04-17T03:16:48.119Z,16.80
2018-04-17T03:17:48.189Z,19.30
2018-04-17T03:18:47.956Z,20.20
2018-04-17T03:19:47.957Z,18.50
2018-04-17T03:20:47.805Z,17.90
2018-04-17T03:21:47.869Z,19.60
2018-04-17T03:22:47.671Z,24.00
2018-04-17T03:23:47.675Z,19.60
2018-04-17T03:24:47.477Z,22.00
2018-04-17T03:25:47.499Z,18.40
2018-04-17T03:26:47.317Z,16.70
2018-04-17T03:27:47.325Z,17.70
2018-04-17T03:28:47.157Z,18.10
2018-04-17T03:29:47.203Z,18.70
2018-04-17T03:30:46.991Z,22.10
2018-04-17T03:31:47.036Z,17.20
2018-04-17T03:32:46.857Z,16.70
2018-04-17T03:33:46.973Z,19.90
2018-04-17T03:34:46.674Z,20.20
2018-04-17T03:35:47.150Z,19.90
2018-04-17T03:36:46.518Z,22.10
2018-04-17T03:37:46.551Z,20.50
2018-04-17T03:38:46.375Z,21.50
2018-04-17T03:39:46.357Z,23.60
2018-04-17T03:40:46.197Z,20.50
2018-04-17T03:41:46.159Z,21.70
2018-04-17T03:42:46.030Z,20.40
2018-04-17T03:43:46.073Z,19.90
2018-04-17T03:44:45.884Z,17.50
2018-04-17T03:45:45.872Z,22.20
2018-04-17T03:46:45.707Z,22.90
2018-04-17T03:47:45.687Z,19.90
2018-04-17T03:48:45.611Z,22.50
2018-04-17T03:49:45.516Z,18.80
2018-04-17T03:50:45.394Z,22.40
2018-04-17T03:51:46.233Z,21.50
2018-04-17T03:52:45.231Z,24.60
2018-04-17T03:53:45.210Z,23.20
2018-04-17T03:54:45.059Z,26.90
2018-04-17T03:55:45.046Z,25.70
2018-04-17T03:56:44.892Z,24.80
2018-04-17T03:57:44.925Z,26.00
2018-04-17T03:58:44.730Z,21.60
2018-04-17T03:59:44.738Z,22.30
2018-04-17T04:00:44.593Z,21.20
2018-04-17T04:01:44.535Z,23.80
2018-04-17T04:02:44.469Z,22.70
2018-04-17T04:03:44.459Z,20.90
2018-04-17T04:04:44.253Z,27.10
2018-04-17T04:05:44.291Z,24.20
2018-04-17T04:06:44.102Z,24.20
2018-04-17T04:07:44.071Z,25.20
2018-04-17T04:08:43.936Z,26.50
2018-04-17T04:09:43.880Z,27.10
2018-04-17T04:10:43.769Z,21.90
2018-04-17T04:11:43.828Z,22.50
2018-04-17T04:12:43.615Z,24.60
2018-04-17T04:13:43.606Z,25.20
2018-04-17T04:14:43.441Z,24.70
2018-04-17T04:15:43.406Z,25.80
2018-04-17T04:16:43.306Z,26.30
2018-04-17T04:17:43.314Z,25.10
2018-04-17T04:18:43.127Z,27.80
2018-04-17T04:19:43.122Z,26.30
2018-04-17T04:20:42.968Z,24.40
2018-04-17T04:21:42.973Z,27.40
2018-04-17T04:22:42.913Z,24.80
2018-04-17T04:23:42.841Z,26.00
2018-04-17T04:24:42.646Z,25.40
2018-04-17T04:25:42.649Z,24.70
2018-04-17T04:26:42.494Z,23.80
2018-04-17T04:27:42.461Z,28.10
2018-04-17T04:28:42.317Z,21.30
2018-04-17T04:29:42.282Z,27.30
2018-04-17T04:30:42.163Z,23.60
2018-04-17T04:31:42.224Z,28.90
2018-04-17T04:32:41.992Z,85.60
2018-04-17T04:33:41.989Z,38.30
2018-04-17T04:34:41.842Z,23.00
2018-04-17T04:35:43.848Z,23.20
2018-04-17T04:36:41.698Z,23.90
2018-04-17T04:37:41.710Z,22.90
2018-04-17T04:38:41.506Z,26.80
2018-04-17T04:39:41.518Z,22.60
2018-04-17T04:40:41.353Z,22.30
2018-04-17T04:41:42.385Z,23.30
2018-04-17T04:42:41.187Z,23.00
2018-04-17T04:43:41.238Z,24.80
2018-04-17T04:44:41.085Z,22.90
2018-04-17T04:45:41.068Z,25.50
2018-04-17T04:46:40.892Z,24.60
2018-04-17T04:47:40.870Z,22.50
2018-04-17T04:48:40.704Z,27.00
2018-04-17T04:49:40.683Z,24.90
2018-04-17T04:50:40.548Z,22.10
2018-04-17T04:51:40.570Z,27.40
2018-04-17T04:52:40.403Z,24.30
2018-04-17T04:53:40.382Z,24.60
2018-04-17T04:54:40.289Z,21.90
2018-04-17T04:55:40.191Z,27.50
2018-04-17T04:56:40.075Z,21.50
2018-04-17T04:57:40.103Z,22.30
2018-04-17T04:58:39.894Z,22.50
2018-04-17T04:59:39.910Z,19.90
2018-04-17T05:00:39.727Z,22.00
2018-04-17T05:01:39.719Z,24.00
2018-04-17T05:02:39.584Z,19.50
2018-04-17T05:03:39.520Z,24.40
2018-04-17T05:04:39.413Z,21.80
2018-04-17T05:05:39.454Z,22.00
2018-04-17T05:06:39.249Z,22.00
2018-04-17T05:07:39.288Z,21.70
2018-04-17T05:08:39.088Z,24.90
2018-04-17T05:09:39.055Z,24.60
2018-04-17T05:10:38.920Z,19.10
2018-04-17T05:11:38.968Z,19.40
2018-04-17T05:12:38.785Z,24.20
2018-04-17T05:13:38.799Z,19.20
2018-04-17T05:14:38.610Z,21.60
2018-04-17T05:15:38.591Z,21.80
2018-04-17T05:16:38.450Z,20.50
2018-04-17T05:17:38.528Z,23.70
2018-04-17T05:18:38.283Z,22.90
2018-04-17T05:19:38.301Z,20.80
2018-04-17T05:20:38.127Z,19.80
2018-04-17T05:21:38.111Z,21.30
2018-04-17T05:22:37.958Z,22.40
2018-04-17T05:23:37.958Z,19.60
2018-04-17T05:24:37.795Z,21.80
2018-04-17T05:25:37.833Z,20.60
2018-04-17T05:26:37.632Z,24.60
2018-04-17T05:27:37.642Z,20.60
2018-04-17T05:28:37.485Z,20.60
2018-04-17T05:29:37.441Z,21.70
2018-04-17T05:30:37.315Z,21.00
2018-04-17T05:31:37.351Z,18.30
2018-04-17T05:32:37.163Z,26.70
2018-04-17T05:33:37.210Z,18.70
2018-04-17T05:34:37.015Z,21.00
2018-04-17T05:35:36.979Z,20.30
2018-04-17T05:36:36.843Z,21.10
2018-04-17T05:37:36.778Z,22.90
2018-04-17T05:38:36.682Z,25.30
2018-04-17T05:39:36.695Z,20.00
2018-04-17T05:40:36.507Z,21.10
2018-04-17T05:43:18.700Z,23.60
2018-04-17T05:44:18.746Z,19.80
2018-04-17T05:45:18.525Z,19.30
2018-04-17T05:46:18.521Z,19.20
2018-04-17T05:47:18.378Z,19.70
2018-04-17T05:48:18.333Z,20.50
2018-04-17T05:49:18.225Z,20.20
2018-04-17T05:50:18.333Z,24.50
2018-04-17T05:51:18.043Z,20.90
2018-04-17T05:52:18.046Z,17.90
2018-04-17T05:53:17.877Z,23.60
2018-04-17T05:54:17.891Z,27.90
2018-04-17T05:55:17.745Z,19.80
2018-04-17T05:56:17.784Z,17.80
2018-04-17T05:57:17.581Z,18.20
2018-04-17T05:58:17.566Z,21.80
2018-04-17T05:59:17.411Z,18.30
2018-04-17T06:00:17.383Z,19.70
2018-04-17T06:01:17.246Z,20.10
2018-04-17T06:02:17.287Z,23.10
2018-04-17T06:03:17.083Z,21.00
2018-04-17T06:04:17.144Z,22.10
2018-04-17T06:05:17.012Z,21.90
2018-04-17T06:06:16.907Z,18.60
2018-04-17T06:07:16.763Z,18.90
2018-04-17T06:08:16.726Z,21.10
2018-04-17T06:09:16.618Z,22.70
2018-04-17T06:10:16.653Z,23.30
2018-04-17T06:11:16.440Z,20.00
2018-04-17T06:12:16.426Z,22.20
2018-04-17T06:13:16.272Z,21.10
2018-04-17T06:14:16.287Z,22.30
2018-04-17T06:15:16.110Z,23.20
2018-04-17T06:16:16.170Z,18.60
2018-04-17T06:17:15.951Z,24.40
2018-04-17T06:18:15.956Z,24.70
2018-04-17T06:19:15.795Z,18.90
2018-04-17T06:20:15.806Z,20.80
2018-04-17T06:21:15.636Z,18.60
2018-04-17T06:22:15.676Z,19.10
2018-04-17T06:23:15.557Z,18.60
2018-04-17T06:24:15.507Z,20.10
2018-04-17T06:25:15.352Z,18.70
2018-04-17T06:26:15.417Z,14.00
2018-04-17T06:27:15.166Z,19.00
2018-04-17T06:28:15.215Z,16.30
2018-04-17T06:29:15.026Z,16.20
2018-04-17T06:30:15.042Z,20.60
2018-04-17T06:31:14.843Z,17.80
2018-04-17T06:32:14.824Z,19.40
2018-04-17T06:33:14.690Z,17.20
2018-04-17T06:34:14.726Z,19.20
2018-04-17T06:35:14.544Z,19.40
2018-04-17T06:36:14.550Z,16.30
2018-04-17T06:37:14.378Z,15.10
2018-04-17T06:38:14.345Z,21.00
2018-04-17T06:39:14.215Z,21.30
2018-04-17T06:40:14.196Z,21.30
2018-04-17T06:41:14.061Z,16.70
2018-04-17T06:42:14.164Z,17.80
2018-04-17T06:43:13.904Z,17.60
2018-04-17T06:44:13.873Z,17.30
2018-04-17T06:45:13.773Z,15.10
2018-04-17T06:46:13.817Z,17.80
2018-04-17T06:47:13.607Z,16.70
2018-04-17T06:48:13.593Z,15.40
2018-04-17T06:49:13.454Z,15.60
2018-04-17T06:50:13.405Z,16.70
2018-04-17T06:51:13.313Z,14.60
2018-04-17T06:52:13.309Z,18.00
2018-04-17T06:53:13.125Z,15.70
2018-04-17T06:54:13.125Z,15.00
2018-04-17T06:55:12.971Z,15.50
2018-04-17T06:56:12.959Z,17.10
2018-04-17T06:57:12.823Z,14.90
2018-04-17T06:58:12.841Z,16.30
2018-04-17T06:59:12.706Z,17.20
2018-04-17T07:00:12.647Z,16.00
2018-04-17T07:01:12.523Z,16.20
2018-04-17T07:02:12.563Z,15.10
2018-04-17T07:03:12.357Z,15.90
2018-04-17T07:04:12.397Z,18.20
2018-04-17T07:05:12.218Z,15.20
2018-04-17T07:06:12.214Z,13.30
2018-04-17T07:07:12.043Z,16.90
2018-04-17T07:08:12.096Z,17.60
2018-04-17T07:09:11.892Z,15.40
2018-04-17T07:10:11.897Z,18.30
2018-04-17T07:11:11.760Z,15.90
2018-04-17T07:12:11.706Z,16.30
2018-04-17T07:13:11.585Z,16.50
2018-04-17T07:14:11.614Z,20.70
2018-04-17T07:15:11.452Z,17.20
2018-04-17T07:16:11.460Z,20.30
2018-04-17T07:17:11.285Z,15.20
2018-04-17T07:18:11.228Z,16.90
2018-04-17T07:19:11.119Z,18.70
2018-04-17T07:20:11.145Z,13.20
2018-04-17T07:21:10.990Z,17.80
2018-04-17T07:22:10.978Z,20.10
2018-04-17T07:23:10.816Z,17.70
2018-04-17T07:24:10.870Z,17.00
2018-04-17T07:25:10.666Z,16.30
2018-04-17T07:26:10.677Z,17.20
2018-04-17T07:27:10.538Z,15.80
2018-04-17T07:28:10.604Z,14.60
2018-04-17T07:29:10.374Z,17.90
2018-04-17T07:31:52.221Z,15.30
2018-04-17T07:32:52.233Z,15.40
2018-04-17T07:33:52.056Z,17.80
2018-04-17T07:34:52.095Z,16.80
2018-04-17T07:35:51.913Z,17.60
2018-04-17T07:36:51.975Z,16.60
2018-04-17T07:37:51.769Z,15.50
2018-04-17T07:38:51.709Z,14.90
2018-04-17T07:39:51.600Z,16.90
2018-04-17T07:40:51.669Z,16.20
2018-04-17T07:41:51.457Z,15.80
2018-04-17T07:42:51.468Z,17.70
2018-04-17T07:43:51.304Z,15.80
2018-04-17T07:44:51.367Z,17.20
2018-04-17T07:45:51.153Z,18.40
2018-04-17T07:46:51.146Z,16.70
2018-04-17T07:47:51.056Z,17.10
2018-04-17T07:48:50.951Z,15.90
2018-04-17T07:49:50.873Z,16.60
2018-04-17T07:50:50.878Z,16.60
2018-04-17T07:51:50.714Z,13.00
2018-04-17T07:52:50.702Z,15.30
2018-04-17T07:53:50.557Z,15.90
2018-04-17T07:54:50.597Z,15.20
2018-04-17T07:55:50.414Z,14.40
2018-04-17T07:56:50.396Z,14.60
2018-04-17T07:57:50.291Z,13.60
2018-04-17T07:58:50.308Z,16.70
2018-04-17T07:59:50.272Z,18.90
2018-04-17T08:00:50.119Z,14.40
2018-04-17T08:01:49.978Z,15.50
2018-04-17T08:02:49.968Z,19.60
2018-04-17T08:03:49.845Z,15.80
2018-04-17T08:04:49.840Z,18.30
2018-04-17T08:05:49.667Z,14.20
2018-04-17T08:06:49.636Z,14.40
2018-04-17T08:07:49.575Z,16.60
2018-04-17T08:08:49.585Z,18.50
2018-04-17T08:09:49.435Z,16.30
2018-04-17T08:10:49.366Z,14.60
2018-04-17T08:11:49.240Z,17.30
2018-04-17T08:12:49.270Z,15.50
2018-04-17T08:13:49.097Z,17.90
2018-04-17T08:14:49.159Z,18.20
2018-04-17T08:15:48.946Z,16.70
2018-04-17T08:16:48.992Z,20.60
2018-04-17T08:17:48.804Z,16.40
2018-04-17T08:18:48.848Z,17.30
2018-04-17T08:19:48.669Z,14.70
2018-04-17T08:20:48.607Z,16.10
2018-04-17T08:21:48.516Z,14.60
2018-04-17T08:22:48.519Z,16.60
2018-04-17T08:23:48.366Z,17.60
2018-04-17T08:24:48.371Z,18.30
2018-04-17T08:25:48.215Z,15.50
2018-04-17T08:26:48.249Z,14.30
2018-04-17T08:27:48.072Z,13.00
2018-04-17T08:28:48.045Z,16.60
2018-04-17T08:29:47.949Z,15.80
2018-04-17T08:30:47.958Z,15.80
2018-04-17T08:31:47.790Z,14.80
2018-04-17T08:32:47.792Z,15.70
2018-04-17T08:33:47.648Z,15.50
2018-04-17T08:34:47.722Z,16.70
2018-04-17T08:35:47.500Z,14.60
2018-04-17T08:36:47.500Z,15.60
2018-04-17T08:37:47.369Z,12.90
2018-04-17T08:38:47.407Z,15.40
2018-04-17T08:39:47.234Z,14.60
2018-04-17T08:40:47.228Z,14.50
2018-04-17T08:41:47.089Z,19.00
2018-04-17T08:42:47.197Z,17.90
2018-04-17T08:43:46.948Z,18.00
2018-04-17T08:44:46.932Z,15.50
2018-04-17T08:45:46.819Z,16.00
2018-04-17T08:46:46.848Z,15.60
2018-04-17T08:47:46.659Z,18.50
2018-04-17T08:48:46.650Z,13.30
2018-04-17T08:49:46.568Z,15.80
2018-04-17T08:50:46.587Z,15.90
2018-04-17T08:51:46.380Z,14.70
2018-04-17T08:52:46.472Z,20.60
2018-04-17T08:53:46.233Z,14.70
2018-04-17T08:54:46.272Z,16.00
2018-04-17T08:55:46.144Z,15.10
2018-04-17T08:56:46.120Z,18.40
2018-04-17T08:57:45.956Z,20.40
2018-04-17T08:58:46.106Z,18.10
2018-04-17T08:59:45.837Z,16.60
2018-04-17T09:00:45.814Z,16.40
2018-04-17T09:01:45.731Z,17.20
2018-04-17T09:02:45.723Z,16.10
2018-04-17T09:03:45.570Z,14.00
2018-04-17T09:04:45.518Z,17.80
2018-04-17T09:05:45.477Z,15.80
2018-04-17T09:06:45.432Z,18.90
2018-04-17T09:07:45.297Z,18.30
2018-04-17T09:08:45.343Z,17.50
2018-04-17T09:09:45.128Z,20.60
2018-04-17T09:10:45.153Z,18.30
2018-04-17T09:11:45.887Z,15.80
2018-04-17T09:12:44.956Z,20.60
2018-04-17T09:13:44.864Z,18.70
2018-04-17T09:14:44.891Z,17.20
2018-04-17T09:15:44.726Z,20.00
2018-04-17T09:16:44.724Z,16.80
2018-04-17T09:17:44.600Z,16.50
2018-04-17T09:18:44.603Z,16.70
2018-04-17T09:19:44.454Z,16.30
2018-04-17T09:20:44.504Z,14.40
2018-04-17T09:21:44.333Z,15.40
2018-04-17T09:22:44.347Z,18.30
2018-04-17T09:23:44.182Z,18.20
2018-04-17T09:24:44.233Z,17.90
2018-04-17T09:25:44.062Z,17.50
2018-04-17T09:26:44.039Z,16.30
2018-04-17T09:27:44.000Z,13.30
2018-04-17T09:28:43.948Z,16.50
2018-04-17T09:29:43.818Z,16.90
2018-04-17T09:30:43.843Z,16.80
2018-04-17T09:31:43.644Z,17.70
2018-04-17T09:32:43.698Z,15.60
2018-04-17T09:33:43.527Z,15.70
2018-04-17T09:34:43.577Z,18.70
2018-04-17T09:35:43.398Z,16.40
2018-04-17T09:36:43.383Z,14.70
2018-04-17T09:37:43.282Z,18.20
2018-04-17T09:38:43.288Z,17.40
2018-04-17T09:39:43.113Z,15.50
2018-04-17T09:40:43.097Z,17.60
2018-04-17T09:41:43.018Z,18.80
2018-04-17T09:42:43.008Z,16.40
2018-04-17T09:43:42.883Z,18.10
2018-04-17T09:44:42.816Z,15.40
2018-04-17T09:45:42.730Z,16.20
2018-04-17T09:46:42.832Z,16.10
2018-04-17T09:47:42.598Z,16.20
2018-04-17T09:48:42.557Z,15.60
2018-04-17T09:49:42.450Z,16.20
2018-04-17T09:50:42.458Z,16.30
2018-04-17T09:51:42.309Z,18.40
2018-04-17T09:52:42.370Z,14.80
2018-04-17T09:53:42.201Z,16.80
2018-04-17T09:54:42.161Z,14.80
2018-04-17T09:55:42.043Z,15.00
2018-04-17T09:56:41.997Z,14.90
2018-04-17T09:57:41.920Z,16.30
2018-04-17T09:58:41.929Z,18.50
2018-04-17T09:59:41.770Z,16.90
2018-04-17T10:00:41.789Z,17.50
2018-04-17T10:01:41.636Z,15.20
2018-04-17T10:02:41.577Z,17.00
2018-04-17T10:03:41.548Z,15.50
2018-04-17T10:04:41.488Z,16.80
2018-04-17T10:05:41.418Z,14.90
2018-04-17T10:06:41.325Z,15.40
2018-04-17T10:07:41.237Z,17.70
2018-04-17T10:08:41.334Z,19.40
2018-04-17T10:09:41.129Z,16.50
2018-04-17T10:10:41.145Z,15.80
2018-04-17T10:11:41.094Z,15.00
2018-04-17T10:12:40.916Z,13.30
2018-04-17T10:13:40.852Z,17.70
2018-04-17T10:14:40.869Z,17.50
2018-04-17T10:15:40.715Z,16.00
2018-04-17T10:16:40.659Z,16.60
2018-04-17T10:17:40.578Z,16.20
2018-04-17T10:18:40.528Z,16.30
2018-04-17T10:19:40.476Z,18.00
2018-04-17T10:20:41.355Z,18.70
2018-04-17T10:21:40.349Z,16.80
2018-04-17T10:22:40.310Z,17.20
2018-04-17T10:23:40.183Z,18.00
2018-04-17T10:24:40.244Z,18.30
2018-04-17T10:25:40.061Z,16.60
2018-04-17T10:26:40.024Z,16.90
2018-04-17T10:27:39.988Z,14.00
2018-04-17T10:28:39.945Z,18.60
2018-04-17T10:29:39.825Z,19.50
2018-04-17T10:30:39.741Z,18.20
2018-04-17T10:31:39.686Z,19.00
2018-04-17T10:32:39.649Z,16.60
2018-04-17T10:33:39.630Z,17.90
2018-04-17T10:34:39.500Z,18.40
2018-04-17T10:35:39.407Z,18.80
2018-04-17T10:36:39.456Z,18.00
2018-04-17T10:37:39.275Z,16.10
2018-04-17T10:38:39.282Z,15.10
2018-04-17T10:39:39.186Z,15.90
2018-04-17T10:40:39.094Z,13.60
2018-04-17T10:41:39.023Z,18.20
2018-04-17T10:42:38.959Z,16.30
2018-04-17T10:43:38.890Z,15.20
2018-04-17T10:44:38.917Z,16.40
2018-04-17T10:45:38.750Z,16.90
2018-04-17T10:46:39.759Z,13.30
2018-04-17T10:47:38.670Z,15.10
2018-04-17T10:48:38.630Z,14.50
2018-04-17T10:49:38.517Z,14.90
2018-04-17T10:50:38.553Z,14.90
2018-04-17T10:51:38.376Z,13.90
2018-04-17T10:52:38.379Z,15.60
2018-04-17T10:53:38.225Z,17.90
2018-04-17T10:54:38.182Z,16.60
2018-04-17T10:55:38.096Z,13.00
2018-04-17T10:56:38.109Z,15.40
2018-04-17T10:57:37.984Z,19.70
2018-04-17T10:58:37.943Z,15.90
2018-04-17T10:59:37.832Z,15.50
2018-04-17T11:00:37.787Z,16.20
2018-04-17T11:01:37.695Z,14.50
2018-04-17T11:02:37.737Z,16.60
2018-04-17T11:03:37.595Z,18.60
2018-04-17T11:04:37.618Z,14.50
2018-04-17T11:05:37.432Z,14.80
2018-04-17T11:06:37.421Z,12.30
2018-04-17T11:07:37.320Z,16.40
2018-04-17T11:08:37.338Z,14.80
2018-04-17T11:09:37.173Z,16.70
2018-04-17T11:10:37.136Z,18.10
2018-04-17T11:11:37.053Z,17.20
2018-04-17T11:12:37.097Z,15.60
2018-04-17T11:13:36.931Z,13.50
2018-04-17T11:14:37.114Z,17.30
2018-04-17T11:15:36.783Z,13.40
2018-04-17T11:16:36.767Z,13.80
2018-04-17T11:17:36.658Z,14.80
2018-04-17T11:18:36.741Z,13.40
2018-04-17T11:19:36.535Z,18.70
2018-04-17T11:20:36.589Z,14.50
2018-04-17T11:21:36.412Z,14.60
2018-04-17T11:22:36.719Z,14.80
2018-04-17T11:23:36.274Z,17.70
2018-04-17T11:24:36.856Z,16.80
2018-04-17T11:25:36.140Z,13.80
2018-04-17T11:26:36.126Z,15.70
2018-04-17T11:27:36.000Z,17.60
2018-04-17T11:28:36.024Z,12.40
2018-04-17T11:29:35.876Z,15.90
2018-04-17T11:30:35.849Z,13.90
2018-04-17T11:31:35.737Z,12.60
2018-04-17T11:32:35.770Z,13.00
2018-04-17T11:33:35.669Z,13.30
2018-04-17T11:34:35.743Z,14.50
2018-04-17T11:35:35.508Z,14.20
2018-04-17T11:36:35.574Z,13.40
2018-04-17T11:37:35.340Z,15.70
2018-04-17T11:38:35.412Z,14.80
2018-04-17T11:39:35.244Z,15.30
2018-04-17T11:40:35.192Z,15.90
2018-04-17T11:41:35.088Z,13.50
2018-04-17T11:42:35.104Z,15.50
2018-04-17T11:43:34.956Z,13.50
2018-04-17T11:44:34.901Z,14.20
2018-04-17T11:45:34.810Z,14.40
2018-04-17T11:46:34.790Z,14.30
2018-04-17T11:47:34.705Z,15.40
2018-04-17T11:48:34.666Z,13.00
2018-04-17T11:49:34.566Z,15.00
2018-04-17T11:50:34.516Z,14.80
2018-04-17T11:51:34.427Z,13.60
2018-04-17T11:52:34.372Z,14.50
2018-04-17T11:53:34.289Z,15.10
2018-04-17T11:54:34.248Z,17.50
2018-04-17T11:55:34.171Z,14.10
2018-04-17T11:56:34.103Z,12.50
2018-04-17T11:57:34.053Z,15.20
2018-04-17T11:58:33.985Z,14.60
2018-04-17T11:59:33.923Z,17.70
2018-04-17T12:00:33.848Z,16.10
2018-04-17T12:01:33.826Z,16.30
2018-04-17T12:02:33.741Z,15.00
2018-04-17T12:03:33.636Z,15.50
2018-04-17T12:04:33.697Z,16.70
2018-04-17T12:05:33.506Z,14.30
2018-04-17T12:06:33.444Z,17.20
2018-04-17T12:07:33.496Z,13.50
2018-04-17T12:08:33.316Z,14.40
2018-04-17T12:09:33.227Z,12.80
2018-04-17T12:10:33.169Z,15.20
2018-04-17T12:11:33.113Z,14.80
2018-04-17T12:12:33.057Z,14.50
2018-04-17T12:13:32.947Z,14.00
2018-04-17T12:14:32.901Z,15.00
2018-04-17T12:15:32.840Z,13.20
2018-04-17T12:16:32.798Z,14.10
2018-04-17T12:17:32.659Z,13.70
2018-04-17T12:18:32.610Z,14.30
2018-04-17T12:19:32.527Z,14.90
2018-04-17T12:20:32.448Z,14.30
2018-04-17T12:21:32.398Z,12.10
2018-04-17T12:22:32.315Z,13.30
2018-04-17T12:23:32.228Z,12.20
2018-04-17T12:24:32.207Z,16.90
2018-04-17T12:25:32.116Z,20.90
2018-04-17T12:26:32.134Z,16.20
2018-04-17T12:27:31.938Z,14.50
2018-04-17T12:28:31.882Z,14.20
2018-04-17T12:29:31.792Z,13.40
2018-04-17T12:30:31.731Z,13.00
2018-04-17T12:31:31.670Z,15.10
2018-04-17T12:32:31.588Z,15.40
2018-04-17T12:33:31.546Z,18.30
2018-04-17T12:34:31.447Z,17.00
2018-04-17T12:35:31.350Z,17.60
2018-04-17T12:36:31.376Z,18.90
2018-04-17T12:37:31.210Z,15.40
2018-04-17T12:38:31.121Z,15.30
2018-04-17T12:39:31.083Z,17.50
2018-04-17T12:40:30.994Z,16.30
2018-04-17T12:41:30.920Z,16.50
2018-04-17T12:42:30.876Z,14.40
2018-04-17T12:43:30.760Z,15.60
2018-04-17T12:44:30.792Z,14.30
2018-04-17T12:45:30.614Z,17.20
2018-04-17T12:46:30.568Z,15.00
2018-04-17T12:47:31.114Z,15.10
2018-04-17T12:48:30.516Z,15.10
2018-04-17T12:49:30.338Z,17.50
2018-04-17T12:50:30.318Z,16.00
2018-04-17T12:51:30.175Z,17.00
2018-04-17T12:52:30.238Z,15.60
2018-04-17T12:53:30.058Z,14.50
2018-04-17T12:54:29.995Z,15.30