createdAt,value
2018-12-25T00:01:16.329Z,101334.70
2018-12-25T00:03:43.800Z,101328.40
2018-12-25T00:06:11.236Z,101331.13
2018-12-25T00:08:38.689Z,101327.52
2018-12-25T00:11:07.176Z,101330.75
2018-12-25T00:13:34.595Z,101326.95
2018-12-25T00:16:02.110Z,101324.20
2018-12-25T00:18:29.566Z,101321.81
2018-12-25T00:20:57.028Z,101313.09
2018-12-25T00:23:24.473Z,101302.05
2018-12-25T00:25:51.918Z,101301.99
2018-12-25T00:28:19.452Z,101293.18
2018-12-25T00:30:46.893Z,101297.41
2018-12-25T00:33:14.354Z,101299.05
2018-12-25T00:35:41.799Z,101306.45
2018-12-25T00:38:09.310Z,101303.31
2018-12-25T00:40:36.766Z,101295.81
2018-12-25T00:43:04.234Z,101297.74
2018-12-25T00:45:31.673Z,101295.81
2018-12-25T00:47:59.147Z,101300.38
2018-12-25T00:50:26.592Z,101301.25
2018-12-25T00:52:54.033Z,101314.73
2018-12-25T00:57:55.272Z,101313.77
2018-12-25T01:00:22.730Z,101311.01
2018-12-25T01:02:50.203Z,101316.09
2018-12-25T01:05:17.631Z,101313.81
2018-12-25T01:07:47.299Z,101308.73
2018-12-25T01:10:14.807Z,101312.03
2018-12-25T01:12:42.226Z,101315.25
2018-12-25T01:15:09.672Z,101317.23
2018-12-25T01:17:37.100Z,101323.98
2018-12-25T01:20:04.546Z,101327.11
2018-12-25T01:22:32.011Z,101325.75
2018-12-25T01:24:59.459Z,101327.86
2018-12-25T01:27:26.932Z,101334.39
2018-12-25T01:29:54.369Z,101337.25
2018-12-25T01:32:21.815Z,101330.19
2018-12-25T01:34:49.231Z,101340.31
2018-12-25T01:37:16.690Z,101333.83
2018-12-25T01:39:44.126Z,101336.50
2018-12-25T01:42:11.557Z,101336.96
2018-12-25T01:44:38.994Z,101333.66
2018-12-25T01:47:07.209Z,101336.95
2018-12-25T01:49:34.664Z,101337.94
2018-12-25T01:52:02.133Z,101325.13
2018-12-25T01:54:29.572Z,101325.70
2018-12-25T01:56:56.993Z,101327.21
2018-12-25T01:59:24.446Z,101323.26
2018-12-25T02:01:51.864Z,101324.09
2018-12-25T02:04:19.315Z,101327.99
2018-12-25T02:06:46.735Z,101324.22
2018-12-25T02:09:14.172Z,101328.74
2018-12-25T02:11:41.593Z,101337.71
2018-12-25T02:14:09.043Z,101330.48
2018-12-25T02:16:36.488Z,101332.13
2018-12-25T02:19:03.931Z,101335.61
2018-12-25T02:21:31.359Z,101332.84
2018-12-25T02:23:58.769Z,101330.25
2018-12-25T02:26:26.226Z,101342.11
2018-12-25T02:28:54.078Z,101341.80
2018-12-25T02:31:21.499Z,101336.65
2018-12-25T02:33:48.954Z,101342.42
2018-12-25T02:36:16.405Z,101341.42
2018-12-25T02:38:44.014Z,101342.91
2018-12-25T02:41:11.377Z,101350.70
2018-12-25T02:43:38.844Z,101341.09
2018-12-25T02:46:06.268Z,101343.83
2018-12-25T02:48:33.793Z,101349.10
2018-12-25T02:51:01.211Z,101341.23
2018-12-25T02:53:28.717Z,101339.51
2018-12-25T02:55:56.143Z,101332.45
2018-12-25T02:58:23.602Z,101333.83
2018-12-25T03:00:52.272Z,101337.30
2018-12-25T03:03:19.973Z,101330.88
2018-12-25T03:05:47.417Z,101331.47
2018-12-25T03:08:14.953Z,101327.05
2018-12-25T03:10:42.389Z,101328.16
2018-12-25T03:13:09.807Z,101324.85
2018-12-25T03:15:37.916Z,101321.87
2018-12-25T03:18:05.415Z,101324.76
2018-12-25T03:20:32.860Z,101319.93
2018-12-25T03:23:00.287Z,101306.84
2018-12-25T03:25:27.753Z,101310.92
2018-12-25T03:27:55.215Z,101315.88
2018-12-25T03:30:22.660Z,101312.81
2018-12-25T03:32:50.102Z,101305.79
2018-12-25T03:35:17.540Z,101307.03
2018-12-25T03:37:44.994Z,101313.11
2018-12-25T03:40:12.464Z,101310.91
2018-12-25T03:42:39.910Z,101303.97
2018-12-25T03:45:07.365Z,101308.16
2018-12-25T03:47:34.802Z,101295.67
2018-12-25T03:50:10.590Z,101301.86
2018-12-25T03:52:29.735Z,101310.93
2018-12-25T03:54:57.175Z,101301.95
2018-12-25T03:57:24.611Z,101293.53
2018-12-25T03:59:52.146Z,101292.90
2018-12-25T04:02:19.642Z,101285.94
2018-12-25T04:04:47.113Z,101281.05
2018-12-25T04:07:14.550Z,101289.80
2018-12-25T04:09:42.003Z,101290.10
2018-12-25T04:12:10.351Z,101297.28
2018-12-25T04:14:37.899Z,101297.78
2018-12-25T04:17:05.330Z,101283.83
2018-12-25T04:19:32.777Z,101286.45
2018-12-25T04:22:00.226Z,101297.66
2018-12-25T04:24:27.688Z,101294.00
2018-12-25T04:26:55.180Z,101293.17
2018-12-25T04:29:22.653Z,101296.67
2018-12-25T04:31:50.096Z,101290.53
2018-12-25T04:34:17.538Z,101295.48
2018-12-25T04:36:45.029Z,101294.96
2018-12-25T04:39:12.461Z,101292.15
2018-12-25T04:41:39.908Z,101301.84
2018-12-25T04:44:07.351Z,101305.63
2018-12-25T04:46:35.857Z,101297.20
2018-12-25T04:49:03.368Z,101295.94
2018-12-25T04:51:30.842Z,101307.52
2018-12-25T04:53:58.263Z,101303.45
2018-12-25T04:56:25.731Z,101304.94
2018-12-25T04:58:53.182Z,101299.02
2018-12-25T05:01:20.608Z,101299.70
2018-12-25T05:03:48.076Z,101298.88
2018-12-25T05:06:15.514Z,101293.24
2018-12-25T05:08:42.975Z,101294.90
2018-12-25T05:11:10.424Z,101299.58
2018-12-25T05:13:37.864Z,101288.81
2018-12-25T05:16:05.308Z,101295.31
2018-12-25T05:18:32.782Z,101289.94
2018-12-25T05:21:00.244Z,101288.07
2018-12-25T05:23:27.714Z,101292.93
2018-12-25T05:25:55.197Z,101298.76
2018-12-25T05:28:22.686Z,101295.09
2018-12-25T05:30:50.158Z,101292.05
2018-12-25T05:33:17.602Z,101300.92
2018-12-25T05:35:45.437Z,101295.90
2018-12-25T05:38:12.849Z,101295.78
2018-12-25T05:40:40.310Z,101298.80
2018-12-25T05:43:07.759Z,101294.37
2018-12-25T05:45:35.196Z,101298.50
2018-12-25T05:48:02.662Z,101298.38
2018-12-25T05:50:30.099Z,101306.38
2018-12-25T05:52:57.564Z,101303.72
2018-12-25T05:55:24.992Z,101294.49
2018-12-25T05:57:52.464Z,101287.56
2018-12-25T06:00:19.889Z,101288.59
2018-12-25T06:02:47.335Z,101295.31
2018-12-25T06:05:14.793Z,101295.46
2018-12-25T06:07:42.235Z,101295.63
2018-12-25T06:10:09.682Z,101307.95
2018-12-25T06:12:37.156Z,101305.78
2018-12-25T06:15:04.588Z,101300.52
2018-12-25T06:17:32.044Z,101306.76
2018-12-25T06:19:59.487Z,101309.48
2018-12-25T06:22:26.935Z,101309.98
2018-12-25T06:24:54.371Z,101302.12
2018-12-25T06:27:21.829Z,101310.21
2018-12-25T06:29:49.294Z,101308.17
2018-12-25T06:32:17.753Z,101307.20
2018-12-25T06:34:45.262Z,101307.30
2018-12-25T06:37:12.703Z,101308.45
2018-12-25T06:39:40.135Z,101317.23
2018-12-25T06:42:07.616Z,101305.56
2018-12-25T06:44:35.046Z,101305.80
2018-12-25T06:47:02.473Z,101298.63
2018-12-25T06:49:29.883Z,101301.59
2018-12-25T06:51:57.347Z,101308.36
2018-12-25T06:54:24.843Z,101302.09
2018-12-25T06:56:52.231Z,101305.03
2018-12-25T06:59:19.690Z,101300.05
2018-12-25T07:01:47.129Z,101291.27
2018-12-25T07:04:14.566Z,101287.69
2018-12-25T07:06:41.999Z,101285.03
2018-12-25T07:09:09.445Z,101278.88
2018-12-25T07:11:36.897Z,101279.03
2018-12-25T07:14:04.353Z,101276.97
2018-12-25T07:16:32.923Z,101280.01
2018-12-25T07:19:00.482Z,101287.69
2018-12-25T07:21:27.907Z,101287.34
2018-12-25T07:23:55.330Z,101284.92
2018-12-25T07:26:22.803Z,101280.79
2018-12-25T07:28:50.244Z,101284.63
2018-12-25T07:31:17.699Z,101286.03
2018-12-25T07:33:45.143Z,101290.20
2018-12-25T07:36:12.599Z,101283.44
2018-12-25T07:38:40.052Z,101288.58
2018-12-25T07:41:07.493Z,101285.77
2018-12-25T07:43:34.951Z,101279.12
2018-12-25T07:46:02.445Z,101296.95
2018-12-25T07:48:29.856Z,101291.03
2018-12-25T07:50:57.315Z,101293.28
2018-12-25T07:53:24.757Z,101287.55
2018-12-25T07:55:52.212Z,101286.72
2018-12-25T07:58:19.671Z,101287.03
2018-12-25T08:00:47.157Z,101293.61
2018-12-25T08:03:15.806Z,101294.22
2018-12-25T08:05:43.254Z,101300.48
2018-12-25T08:08:10.690Z,101303.16
2018-12-25T08:10:38.131Z,101306.04
2018-12-25T08:13:05.601Z,101306.19
2018-12-25T08:15:33.061Z,101311.87
2018-12-25T08:18:01.364Z,101312.30
2018-12-25T08:20:28.961Z,101311.23
2018-12-25T08:23:02.543Z,101308.27
2018-12-25T08:25:23.905Z,101311.84
2018-12-25T08:27:51.368Z,101317.63
2018-12-25T08:30:18.830Z,101318.14
2018-12-25T08:32:46.291Z,101321.94
2018-12-25T08:35:13.731Z,101325.41
2018-12-25T08:37:41.194Z,101321.31
2018-12-25T08:40:08.630Z,101323.47
2018-12-25T08:42:36.125Z,101319.02
2018-12-25T08:45:05.333Z,101323.82
2018-12-25T08:47:32.882Z,101322.13
2018-12-25T08:50:00.297Z,101324.01
2018-12-25T08:52:27.745Z,101327.81
2018-12-25T08:54:55.218Z,101327.38
2018-12-25T08:57:22.639Z,101330.50
2018-12-25T08:59:50.094Z,101338.78
2018-12-25T09:02:17.556Z,101340.51
2018-12-25T09:04:45.000Z,101334.83
2018-12-25T09:07:12.430Z,101339.44
2018-12-25T09:09:39.865Z,101331.38
2018-12-25T09:12:07.333Z,101330.31
2018-12-25T09:14:34.769Z,101332.86
2018-12-25T09:17:02.191Z,101332.09
2018-12-25T09:19:29.641Z,101333.08
2018-12-25T09:21:57.101Z,101327.11
2018-12-25T09:24:24.516Z,101324.83
2018-12-25T09:26:51.949Z,101325.51
2018-12-25T09:29:19.382Z,101320.66
2018-12-25T09:31:46.859Z,101317.55
2018-12-25T09:34:14.294Z,101312.66
2018-12-25T09:36:41.801Z,101319.25
2018-12-25T09:39:09.252Z,101315.45
2018-12-25T09:41:36.707Z,101303.27
2018-12-25T09:44:04.131Z,101309.05
2018-12-25T09:46:31.592Z,101301.34
2018-12-25T09:48:59.037Z,101295.06
2018-12-25T09:51:26.467Z,101296.88
2018-12-25T09:53:53.923Z,101293.08
2018-12-25T09:56:21.400Z,101287.03
2018-12-25T09:58:48.861Z,101293.42
2018-12-25T10:01:16.271Z,101288.24
2018-12-25T10:03:43.732Z,101292.77
2018-12-25T10:06:11.157Z,101284.92
2018-12-25T10:08:38.605Z,101288.30
2018-12-25T10:11:06.029Z,101292.75
2018-12-25T10:13:33.480Z,101290.13
2018-12-25T10:16:00.906Z,101286.11
2018-12-25T10:18:29.409Z,101288.57
2018-12-25T10:20:56.997Z,101297.23
2018-12-25T10:23:24.440Z,101292.49
2018-12-25T10:25:51.911Z,101293.48
2018-12-25T10:28:19.364Z,101289.66
2018-12-25T10:30:46.836Z,101297.57
2018-12-25T10:33:15.040Z,101302.88
2018-12-25T10:35:42.560Z,101310.75
2018-12-25T10:38:09.993Z,101303.31
2018-12-25T10:40:37.530Z,101300.12
2018-12-25T10:43:04.955Z,101291.47
2018-12-25T10:45:32.389Z,101293.41
2018-12-25T10:48:01.308Z,101289.73
2018-12-25T10:50:28.844Z,101287.39
2018-12-25T10:52:56.285Z,101296.64
2018-12-25T10:55:23.735Z,101299.05
2018-12-25T10:57:51.189Z,101298.61
2018-12-25T11:00:18.632Z,101293.46
2018-12-25T11:02:46.047Z,101300.68
2018-12-25T11:05:13.495Z,101306.97
2018-12-25T11:07:40.935Z,101313.92
2018-12-25T11:10:10.269Z,101316.47
2018-12-25T11:12:37.720Z,101310.34
2018-12-25T11:15:05.188Z,101306.22
2018-12-25T11:17:32.649Z,101297.47
2018-12-25T11:20:00.766Z,101299.77
2018-12-25T11:22:28.184Z,101293.89
2018-12-25T11:24:55.670Z,101293.52
2018-12-25T11:27:23.130Z,101298.86
2018-12-25T11:29:50.581Z,101290.44
2018-12-25T11:32:18.134Z,101286.07
2018-12-25T13:05:53.940Z,101254.14
2018-12-25T13:08:21.432Z,101257.99
2018-12-25T13:10:48.886Z,101253.75
2018-12-25T13:13:16.398Z,101258.07
2018-12-25T13:15:43.818Z,101265.98
2018-12-25T13:18:11.276Z,101266.50
2018-12-25T13:20:38.735Z,101275.70
2018-12-25T13:23:06.198Z,101272.92
2018-12-25T13:25:33.628Z,101271.67
2018-12-25T13:28:01.047Z,101274.83
2018-12-25T13:30:28.506Z,101278.09
2018-12-25T13:32:55.989Z,101272.33
2018-12-25T13:35:23.409Z,101273.44
2018-12-25T13:37:50.837Z,101276.25
2018-12-25T13:40:18.270Z,101274.94
2018-12-25T13:42:45.688Z,101275.19
2018-12-25T13:45:13.156Z,101280.69
2018-12-25T13:47:40.596Z,101261.99
2018-12-25T13:50:08.051Z,101271.64
2018-12-25T13:52:35.499Z,101269.62
2018-12-25T13:55:02.986Z,101283.39
2018-12-25T13:57:30.423Z,101272.80
2018-12-25T13:59:57.864Z,101275.41
2018-12-25T14:02:25.300Z,101271.70
2018-12-25T14:04:52.748Z,101272.91
2018-12-25T14:07:20.168Z,101275.89
2018-12-25T14:09:47.622Z,101279.88
2018-12-25T14:12:15.048Z,101278.85
2018-12-25T14:14:42.609Z,101282.88
2018-12-25T14:17:10.085Z,101284.72
2018-12-25T14:19:37.525Z,101285.45
2018-12-25T14:22:04.976Z,101288.75
2018-12-25T14:24:32.453Z,101287.91
2018-12-25T14:26:59.892Z,101290.41
2018-12-25T14:29:27.376Z,101290.47
2018-12-25T14:31:54.830Z,101285.13
2018-12-25T14:34:23.082Z,101289.23
2018-12-25T14:36:50.584Z,101278.59
2018-12-25T14:39:18.009Z,101281.05
2018-12-25T14:41:45.447Z,101271.77
2018-12-25T14:44:12.885Z,101269.77
2018-12-25T14:46:40.325Z,101277.02
2018-12-25T14:49:07.757Z,101270.67
2018-12-25T14:51:35.216Z,101264.63
2018-12-25T14:54:02.661Z,101269.58
2018-12-25T14:56:30.103Z,101268.47
2018-12-25T14:58:57.530Z,101276.44
2018-12-25T15:01:24.996Z,101276.89
2018-12-25T15:03:52.415Z,101274.33
2018-12-25T15:06:19.917Z,101273.75
2018-12-25T15:08:47.364Z,101268.72
2018-12-25T15:11:14.830Z,101272.34
2018-12-25T15:13:42.288Z,101270.30
2018-12-25T15:16:09.710Z,101273.71
2018-12-25T15:18:37.159Z,101275.83
2018-12-25T15:21:04.591Z,101281.45
2018-12-25T15:23:32.049Z,101278.32
2018-12-25T15:25:59.482Z,101273.82
2018-12-25T15:28:26.964Z,101279.51
2018-12-25T15:30:54.433Z,101285.69
2018-12-25T15:33:21.935Z,101278.94
2018-12-25T15:38:24.330Z,101275.83
2018-12-25T15:40:51.796Z,101281.33
2018-12-25T15:43:19.294Z,101277.44
2018-12-25T15:45:46.731Z,101278.69
2018-12-25T15:48:14.173Z,101283.12
2018-12-25T15:50:41.600Z,101283.14
2018-12-25T15:53:09.048Z,101283.66
2018-12-25T15:55:36.495Z,101286.75
2018-12-25T15:58:03.937Z,101290.44
2018-12-25T16:00:32.059Z,101281.14
2018-12-25T16:02:58.827Z,101289.56
2018-12-25T16:05:26.284Z,101290.33
2018-12-25T16:07:54.340Z,101281.08
2018-12-25T16:10:21.766Z,101286.48
2018-12-25T16:12:49.233Z,101287.06
2018-12-25T16:15:16.664Z,101283.56
2018-12-25T16:17:44.124Z,101291.86
2018-12-25T16:20:11.593Z,101287.67
2018-12-25T16:22:39.050Z,101291.05
2018-12-25T16:25:06.487Z,101294.13
2018-12-25T16:27:33.998Z,101292.94
2018-12-25T16:30:01.442Z,101295.53
2018-12-25T16:32:28.919Z,101297.74
2018-12-25T16:34:56.339Z,101292.62
2018-12-25T16:37:23.798Z,101285.97
2018-12-25T16:39:51.246Z,101295.17
2018-12-25T16:42:18.675Z,101284.38
2018-12-25T16:44:46.139Z,101284.25
2018-12-25T16:47:13.649Z,101296.73
2018-12-25T16:49:41.130Z,101296.98
2018-12-25T16:52:08.562Z,101296.99
2018-12-25T16:54:36.925Z,101306.59
2018-12-25T16:57:04.468Z,101305.04
2018-12-25T16:59:31.909Z,101302.64
2018-12-25T17:01:59.378Z,101312.28
2018-12-25T17:04:26.843Z,101309.34
2018-12-25T17:06:54.375Z,101307.11
2018-12-25T17:09:22.140Z,101310.83
2018-12-25T17:11:49.575Z,101305.41
2018-12-25T17:14:17.034Z,101299.63
2018-12-25T17:16:47.501Z,101303.31
2018-12-25T17:19:15.013Z,101311.95
2018-12-25T17:21:42.525Z,101308.52
2018-12-25T17:24:09.959Z,101304.89
2018-12-25T17:26:37.376Z,101304.50
2018-12-25T17:29:04.824Z,101303.99
2018-12-25T17:31:32.295Z,101301.83
2018-12-25T17:33:59.746Z,101304.50
2018-12-25T17:36:27.341Z,101304.47
2018-12-25T17:38:54.790Z,101297.58
2018-12-25T17:41:22.268Z,101298.91
2018-12-25T17:43:49.760Z,101309.09
2018-12-25T17:46:17.254Z,101301.46
2018-12-25T17:48:44.688Z,101303.55
2018-12-25T17:51:13.006Z,101299.02
2018-12-25T17:53:40.549Z,101302.84
2018-12-25T17:56:08.024Z,101305.20
2018-12-25T17:58:35.477Z,101304.80
2018-12-25T18:01:02.905Z,101304.62
2018-12-25T18:03:30.422Z,101300.61
2018-12-25T18:05:57.870Z,101300.08
2018-12-25T18:08:25.344Z,101300.09
2018-12-25T18:10:52.816Z,101298.79
2018-12-25T18:13:21.140Z,101296.14
2018-12-25T18:15:48.589Z,101300.17
2018-12-25T18:18:16.058Z,101302.41
2018-12-25T18:20:43.526Z,101303.48
2018-12-25T18:23:10.964Z,101308.19
2018-12-25T18:25:38.425Z,101305.27
2018-12-25T18:28:05.893Z,101310.28
2018-12-25T18:30:33.325Z,101308.75
2018-12-25T18:33:00.805Z,101306.12
2018-12-25T18:35:29.349Z,101306.21
2018-12-25T18:37:56.956Z,101305.21
2018-12-25T18:40:24.391Z,101308.08
2018-12-25T18:42:51.859Z,101306.44
2018-12-25T18:45:19.294Z,101303.38
2018-12-25T18:47:46.779Z,101300.19
2018-12-25T18:50:14.227Z,101302.45
2018-12-25T18:52:41.699Z,101297.02
2018-12-25T18:55:09.182Z,101295.50
2018-12-25T18:57:36.682Z,101298.54
2018-12-25T19:00:04.108Z,101294.86
2018-12-25T19:02:31.570Z,101289.12
2018-12-25T19:04:59.095Z,101290.75
2018-12-25T19:07:26.534Z,101285.75
2018-12-25T19:09:53.988Z,101282.83
2018-12-25T19:12:21.413Z,101285.99
2018-12-25T19:14:48.871Z,101287.38
2018-12-25T19:17:16.303Z,101287.87
2018-12-25T19:19:43.721Z,101289.34
2018-12-25T19:22:11.154Z,101282.33
2018-12-25T19:24:38.586Z,101281.88
2018-12-25T19:27:06.029Z,101280.87
2018-12-25T19:29:33.475Z,101285.88
2018-12-25T19:32:00.927Z,101288.95
2018-12-25T19:34:28.371Z,101283.03
2018-12-25T19:36:55.828Z,101280.64
2018-12-25T19:39:23.285Z,101286.16
2018-12-25T19:41:50.741Z,101284.52
2018-12-25T19:44:18.204Z,101279.38
2018-12-25T19:46:45.627Z,101280.04
2018-12-25T19:49:13.094Z,101283.46
2018-12-25T19:51:40.564Z,101292.36
2018-12-25T19:54:08.001Z,101291.45
2018-12-25T19:56:35.463Z,101283.67
2018-12-25T19:59:02.908Z,101288.47
2018-12-25T20:01:30.376Z,101286.28
2018-12-25T20:03:57.823Z,101287.83
2018-12-25T20:06:30.815Z,101281.58
2018-12-25T20:09:13.251Z,101279.85
2018-12-25T20:11:56.468Z,101274.43
2018-12-25T20:14:54.442Z,101265.65
2018-12-25T20:17:28.265Z,101271.04
2018-12-25T20:20:18.243Z,101280.10
2018-12-25T20:22:54.012Z,101280.84
2018-12-25T20:25:40.075Z,101279.83
2018-12-25T20:28:22.911Z,101276.31
2018-12-25T20:31:05.935Z,101275.27
2018-12-25T20:33:37.831Z,101275.56
2018-12-25T20:36:10.753Z,101274.30
2018-12-25T20:38:44.091Z,101275.65
2018-12-25T20:41:25.950Z,101274.14
2018-12-25T20:44:13.948Z,101269.80
2018-12-25T20:46:50.100Z,101271.72
2018-12-25T20:49:18.441Z,101266.80
2018-12-25T20:52:07.639Z,101253.54
2018-12-25T20:55:01.124Z,101262.16
2018-12-25T20:57:43.540Z,101261.76
2018-12-25T21:00:17.586Z,101266.83
2018-12-25T21:02:49.681Z,101250.81
2018-12-25T21:05:25.632Z,101255.58
2018-12-25T21:08:24.449Z,101259.84
2018-12-25T21:11:03.661Z,101270.55
2018-12-25T21:13:49.726Z,101270.16
2018-12-25T21:16:27.716Z,101267.50
2018-12-25T21:19:03.639Z,101270.48
2018-12-25T21:21:47.645Z,101273.17
2018-12-25T21:24:26.906Z,101267.28
2018-12-25T21:27:06.026Z,101268.41
2018-12-25T21:29:33.468Z,101270.95
2018-12-25T21:32:00.926Z,101273.70
2018-12-25T21:34:28.402Z,101267.55
2018-12-25T21:36:55.830Z,101261.49
2018-12-25T21:39:23.288Z,101263.45
2018-12-25T21:41:50.720Z,101251.98
2018-12-25T21:44:18.162Z,101246.58
2018-12-25T21:46:45.617Z,101245.56
2018-12-25T21:49:13.082Z,101240.87
2018-12-25T21:51:40.523Z,101232.85
2018-12-25T21:54:08.015Z,101233.48
2018-12-25T21:56:35.465Z,101230.15
2018-12-25T21:59:02.904Z,101229.87
2018-12-25T22:01:30.336Z,101228.91
2018-12-25T22:03:57.808Z,101238.31
2018-12-25T22:06:25.248Z,101237.22
2018-12-25T22:08:52.695Z,101230.53
2018-12-25T22:11:20.125Z,101228.52
2018-12-25T22:13:47.602Z,101224.36
2018-12-25T22:16:15.059Z,101218.23
2018-12-25T22:18:43.300Z,101216.52
2018-12-25T22:21:10.745Z,101210.91
2018-12-25T22:23:38.199Z,101210.19
2018-12-25T22:26:05.675Z,101214.60
2018-12-25T22:28:33.268Z,101206.16
2018-12-25T22:31:01.586Z,101208.50
2018-12-25T22:33:29.067Z,101216.76
2018-12-25T22:35:56.523Z,101212.01
2018-12-25T22:38:23.970Z,101204.92
2018-12-25T22:40:51.416Z,101205.80
2018-12-25T22:43:18.859Z,101200.20
2018-12-25T22:45:46.344Z,101204.08
2018-12-25T22:48:13.790Z,101200.60
2018-12-25T22:50:41.284Z,101199.80
2018-12-25T22:53:08.752Z,101210.04
2018-12-25T22:55:36.227Z,101204.02
2018-12-25T22:58:03.724Z,101210.16
2018-12-25T23:00:31.209Z,101208.10
2018-12-25T23:02:58.660Z,101205.12
2018-12-25T23:05:26.102Z,101211.12
2018-12-25T23:07:53.571Z,101204.78
2018-12-25T23:10:21.089Z,101204.70
2018-12-25T23:12:48.515Z,101204.23
2018-12-25T23:15:15.958Z,101205.25
2018-12-25T23:17:43.393Z,101197.31
2018-12-25T23:20:11.902Z,101192.19
2018-12-25T23:22:39.353Z,101194.73
2018-12-25T23:25:06.815Z,101188.14
2018-12-25T23:27:34.247Z,101191.50
2018-12-25T23:30:01.752Z,101195.71
2018-12-25T23:32:29.190Z,101198.44
2018-12-25T23:34:56.767Z,101197.31
2018-12-25T23:37:24.127Z,101200.95
2018-12-25T23:39:51.585Z,101199.39
2018-12-25T23:42:19.031Z,101193.91
2018-12-25T23:44:46.474Z,101196.20
2018-12-25T23:47:13.915Z,101198.30
2018-12-25T23:49:41.366Z,101204.75
2018-12-25T23:52:08.805Z,101202.77
2018-12-25T23:54:37.227Z,101202.56
2018-12-25T23:57:04.753Z,101200.91
2018-12-25T23:59:32.217Z,101198.84
