createdAt,value
2022-09-18T00:01:29.226Z,95336.44
2022-09-18T00:03:57.947Z,95336.13
2022-09-18T00:06:27.780Z,95331.22
2022-09-18T00:08:57.076Z,95333.91
2022-09-18T00:11:25.295Z,95328.50
2022-09-18T00:13:52.641Z,95326.28
2022-09-18T00:16:21.180Z,95334.09
2022-09-18T00:18:48.326Z,95321.41
2022-09-18T00:21:21.217Z,95336.19
2022-09-18T00:23:47.685Z,95327.78
2022-09-18T00:26:18.353Z,95334.50
2022-09-18T00:28:45.390Z,95335.28
2022-09-18T00:31:14.909Z,95329.09
2022-09-18T00:33:42.145Z,95331.19
2022-09-18T00:36:14.799Z,95341.22
2022-09-18T00:38:42.305Z,95342.00
2022-09-18T00:41:14.014Z,95349.81
2022-09-18T00:43:41.226Z,95339.00
2022-09-18T00:46:09.534Z,95335.28
2022-09-18T00:48:59.856Z,95349.63
2022-09-18T00:51:26.773Z,95356.94
2022-09-18T00:54:03.573Z,95353.13
2022-09-18T00:56:30.064Z,95357.75
2022-09-18T00:58:56.743Z,95360.25
2022-09-18T01:01:23.343Z,95357.53
2022-09-18T01:03:49.837Z,95352.13
2022-09-18T01:06:25.369Z,95349.41
2022-09-18T01:09:27.996Z,95352.63
2022-09-18T01:12:21.810Z,95344.81
2022-09-18T01:15:22.425Z,95356.63
2022-09-18T01:17:59.427Z,95359.84
2022-09-18T01:20:39.171Z,95367.84
2022-09-18T01:23:24.633Z,95361.81
2022-09-18T01:25:51.230Z,95362.50
2022-09-18T01:28:26.692Z,95356.78
2022-09-18T01:30:57.955Z,95354.56
2022-09-18T01:33:33.786Z,95357.16
2022-09-18T01:36:04.769Z,95356.25
2022-09-18T01:38:57.144Z,95358.03
2022-09-18T01:41:27.066Z,95357.09
2022-09-18T01:44:09.338Z,95359.50
2022-09-18T01:46:40.184Z,95354.75
2022-09-18T01:49:12.003Z,95358.47
2022-09-18T01:52:05.007Z,95356.56
2022-09-18T01:54:38.277Z,95348.91
2022-09-18T01:57:15.076Z,95349.41
2022-09-18T01:59:48.307Z,95353.41
2022-09-18T02:02:24.535Z,95356.41
2022-09-18T02:04:57.499Z,95350.69
2022-09-18T02:07:34.865Z,95349.59
2022-09-18T02:10:01.789Z,95359.63
2022-09-18T02:12:32.963Z,95352.00
2022-09-18T02:15:05.340Z,95357.09
2022-09-18T02:17:53.531Z,95354.41
2022-09-18T02:20:29.278Z,95348.16
2022-09-18T02:23:02.835Z,95349.94
2022-09-18T02:25:35.155Z,95350.47
2022-09-18T02:28:03.635Z,95354.75
2022-09-18T02:30:30.681Z,95350.16
2022-09-18T02:32:58.989Z,95353.03
2022-09-18T02:35:30.851Z,95352.66
2022-09-18T02:38:06.840Z,95350.03
2022-09-18T02:40:50.042Z,95348.88
2022-09-18T02:43:42.795Z,95343.97
2022-09-18T02:46:30.789Z,95342.53
2022-09-18T02:49:18.871Z,95339.22
2022-09-18T02:51:58.026Z,95333.31
2022-09-18T02:54:33.150Z,95334.31
2022-09-18T02:57:13.710Z,95330.47
2022-09-18T02:59:46.691Z,95333.66
2022-09-18T03:02:15.643Z,95334.16
2022-09-18T03:04:42.471Z,95317.91
2022-09-18T03:07:18.154Z,95324.91
2022-09-18T03:09:47.317Z,95326.53
2022-09-18T03:12:15.645Z,95317.91
2022-09-18T03:14:47.449Z,95331.63
2022-09-18T03:17:13.998Z,95314.91
2022-09-18T03:19:43.283Z,95322.72
2022-09-18T03:22:10.400Z,95328.13
2022-09-18T03:24:37.828Z,95328.63
2022-09-18T03:27:05.522Z,95318.56
2022-09-18T03:29:32.626Z,95323.97
2022-09-18T03:32:00.522Z,95330.69
2022-09-18T03:34:27.459Z,95323.91
2022-09-18T03:36:54.710Z,95332.81
2022-09-18T03:39:21.341Z,95326.31
2022-09-18T03:41:50.427Z,95330.91
2022-09-18T03:44:17.342Z,95330.28
2022-09-18T03:46:45.103Z,95337.31
2022-09-18T03:49:11.704Z,95327.25
2022-09-18T03:51:40.103Z,95340.50
2022-09-18T03:54:08.632Z,95329.03
2022-09-18T03:56:55.469Z,95336.06
2022-09-18T03:59:24.637Z,95339.25
2022-09-18T04:02:02.408Z,95337.31
2022-09-18T04:04:49.052Z,95339.41
2022-09-18T04:07:34.247Z,95341.66
2022-09-18T04:10:26.448Z,95338.63
2022-09-18T04:12:54.000Z,95336.22
2022-09-18T04:15:29.864Z,95347.53
2022-09-18T04:17:56.420Z,95336.22
2022-09-18T04:20:23.035Z,95338.94
2022-09-18T04:22:49.565Z,95331.91
2022-09-18T04:25:19.759Z,95323.00
2022-09-18T04:27:46.903Z,95324.59
2022-09-18T04:30:14.352Z,95347.06
2022-09-18T04:32:43.295Z,95338.94
2022-09-18T04:35:10.381Z,95347.06
2022-09-18T04:37:37.700Z,95331.91
2022-09-18T04:40:05.648Z,95342.44
2022-09-18T04:42:32.319Z,95335.91
2022-09-18T04:45:00.545Z,95337.22
2022-09-18T04:47:27.145Z,95342.31
2022-09-18T04:49:53.678Z,95337.69
2022-09-18T04:52:20.294Z,95334.97
2022-09-18T04:54:46.966Z,95337.38
2022-09-18T04:57:13.495Z,95347.59
2022-09-18T04:59:45.529Z,95346.00
2022-09-18T05:02:12.521Z,95340.56
2022-09-18T05:04:39.077Z,95341.34
2022-09-18T05:07:13.743Z,95349.19
2022-09-18T05:09:40.679Z,95347.75
2022-09-18T05:12:08.822Z,95352.88
2022-09-18T05:14:36.626Z,95354.97
2022-09-18T05:17:05.888Z,95362.00
2022-09-18T05:19:41.196Z,95363.25
2022-09-18T05:22:13.665Z,95363.88
2022-09-18T05:24:45.081Z,95363.56
2022-09-18T05:27:13.337Z,95368.69
2022-09-18T05:29:40.280Z,95375.72
2022-09-18T05:32:12.017Z,95371.88
2022-09-18T05:34:39.189Z,95375.41
2022-09-18T05:37:06.960Z,95369.16
2022-09-18T05:39:33.780Z,95375.41
2022-09-18T05:42:02.084Z,95374.56
2022-09-18T05:44:28.893Z,95372.19
2022-09-18T05:46:58.423Z,95383.84
2022-09-18T05:49:26.748Z,95380.66
2022-09-18T05:51:55.806Z,95375.72
2022-09-18T05:54:22.422Z,95384.63
2022-09-18T05:56:50.575Z,95388.13
2022-09-18T05:59:17.221Z,95381.63
2022-09-18T06:01:47.408Z,95388.66
2022-09-18T06:04:20.231Z,95384.63
2022-09-18T06:07:02.469Z,95383.03
2022-09-18T06:09:29.533Z,95382.72
2022-09-18T06:11:56.028Z,95371.69
2022-09-18T06:14:22.907Z,95370.59
2022-09-18T06:16:50.019Z,95383.03
2022-09-18T06:19:17.025Z,95372.19
2022-09-18T06:21:46.956Z,95380.00
2022-09-18T06:24:16.799Z,95380.00
2022-09-18T06:27:06.996Z,95377.81
2022-09-18T06:29:33.699Z,95374.78
2022-09-18T06:32:07.839Z,95371.75
2022-09-18T06:34:38.606Z,95383.56
2022-09-18T06:37:09.896Z,95384.38
2022-09-18T06:39:42.708Z,95387.56
2022-09-18T06:42:16.584Z,95385.63
2022-09-18T06:45:02.070Z,95377.19
2022-09-18T06:47:29.886Z,95372.25
2022-09-18T06:49:56.480Z,95375.47
2022-09-18T06:52:23.092Z,95372.44
2022-09-18T06:54:54.012Z,95375.63
2022-09-18T06:57:33.220Z,95374.69
2022-09-18T06:59:59.723Z,95377.06
2022-09-18T07:02:28.293Z,95377.41
2022-09-18T07:05:02.869Z,95381.03
2022-09-18T07:07:30.248Z,95377.53
2022-09-18T07:09:56.844Z,95381.03
2022-09-18T07:12:28.018Z,95382.66
2022-09-18T07:14:55.001Z,95390.47
2022-09-18T07:17:26.239Z,95389.34
2022-09-18T07:19:55.361Z,95385.84
2022-09-18T07:22:27.165Z,95379.31
2022-09-18T07:24:54.217Z,95392.41
2022-09-18T07:27:21.968Z,95393.50
2022-09-18T07:29:49.690Z,95397.84
2022-09-18T07:32:18.147Z,95402.13
2022-09-18T07:34:45.290Z,95400.72
2022-09-18T07:37:16.506Z,95401.19
2022-09-18T07:39:49.290Z,95406.63
2022-09-18T07:43:07.846Z,95412.03
2022-09-18T07:45:37.471Z,95405.03
2022-09-18T07:48:06.705Z,95412.03
2022-09-18T07:50:38.606Z,95409.31
2022-09-18T07:53:07.196Z,95408.69
2022-09-18T07:55:37.412Z,95409.00
2022-09-18T07:58:07.080Z,95402.16
2022-09-18T08:01:00.625Z,95405.34
2022-09-18T08:03:27.959Z,95414.00
2022-09-18T08:06:14.760Z,95404.41
2022-09-18T08:08:55.059Z,95416.56
2022-09-18T08:11:54.249Z,95413.69
2022-09-18T08:14:52.889Z,95416.25
2022-09-18T08:17:34.622Z,95413.38
2022-09-18T08:20:27.448Z,95424.75
2022-09-18T08:23:04.116Z,95424.75
2022-09-18T08:25:31.326Z,95428.41
2022-09-18T08:28:01.995Z,95420.25
2022-09-18T08:30:41.735Z,95415.34
2022-09-18T08:33:11.312Z,95426.34
2022-09-18T08:35:38.290Z,95424.94
2022-09-18T08:38:24.184Z,95417.56
2022-09-18T08:41:24.555Z,95421.09
2022-09-18T08:44:13.775Z,95416.47
2022-09-18T08:46:56.652Z,95416.13
2022-09-18T08:49:47.272Z,95417.41
2022-09-18T08:52:21.287Z,95412.66
2022-09-18T08:55:14.242Z,95414.72
2022-09-18T08:58:22.642Z,95417.28
2022-09-18T09:00:59.066Z,95426.06
2022-09-18T09:03:51.570Z,95412.16
2022-09-18T09:06:32.966Z,95428.78
2022-09-18T09:09:15.890Z,95421.09
2022-09-18T09:12:18.895Z,95417.28
2022-09-18T09:15:05.170Z,95424.00
2022-09-18T09:17:53.336Z,95428.78
2022-09-18T09:20:40.800Z,95429.09
2022-09-18T09:23:23.469Z,95426.38
2022-09-18T09:26:14.920Z,95420.16
2022-09-18T09:29:30.558Z,95429.41
2022-09-18T09:32:24.803Z,95426.22
2022-09-18T09:35:31.612Z,95426.72
2022-09-18T09:38:11.313Z,95424.19
2022-09-18T09:40:46.288Z,95419.38
2022-09-18T09:43:42.507Z,95427.03
2022-09-18T09:46:27.278Z,95417.78
2022-09-18T09:49:06.145Z,95410.25
2022-09-18T09:52:25.432Z,95419.03
2022-09-18T09:55:01.671Z,95425.59
2022-09-18T09:57:34.428Z,95412.31
2022-09-18T10:00:16.781Z,95411.50
2022-09-18T10:03:22.599Z,95413.09
2022-09-18T10:06:11.292Z,95410.38
2022-09-18T10:08:57.676Z,95419.00
2022-09-18T10:11:26.111Z,95418.38
2022-09-18T10:14:17.304Z,95417.88
2022-09-18T10:16:51.626Z,95420.75
2022-09-18T10:19:21.045Z,95417.22
2022-09-18T10:21:50.501Z,95421.34
2022-09-18T10:24:38.260Z,95418.47
2022-09-18T10:27:14.048Z,95424.66
2022-09-18T10:29:43.352Z,95426.22
2022-09-18T10:32:38.255Z,95421.06
2022-09-18T10:35:26.114Z,95420.91
2022-09-18T10:37:52.802Z,95418.31
2022-09-18T10:40:33.783Z,95418.00
2022-09-18T10:43:02.850Z,95425.50
2022-09-18T10:45:32.045Z,95419.56
2022-09-18T10:48:19.861Z,95421.03
2022-09-18T10:50:54.973Z,95420.09
2022-09-18T10:53:34.375Z,95419.94
2022-09-18T10:56:19.398Z,95417.09
2022-09-18T10:58:47.452Z,95411.47
2022-09-18T11:01:14.607Z,95409.13
2022-09-18T11:04:02.316Z,95410.69
2022-09-18T11:06:35.741Z,95408.31
2022-09-18T11:09:34.165Z,95408.75
2022-09-18T11:12:01.851Z,95407.78
2022-09-18T11:14:40.968Z,95406.66
2022-09-18T11:17:34.677Z,95401.22
2022-09-18T11:20:06.232Z,95408.75
2022-09-18T11:22:44.913Z,95402.19
2022-09-18T11:25:23.513Z,95395.59
2022-09-18T11:27:58.256Z,95399.47
2022-09-18T11:30:34.568Z,95401.22
2022-09-18T11:33:29.221Z,95398.69
2022-09-18T11:36:26.137Z,95398.56
2022-09-18T11:39:24.563Z,95397.41
2022-09-18T11:42:16.956Z,95390.56
2022-09-18T11:45:31.303Z,95401.94
2022-09-18T11:48:25.659Z,95393.78
2022-09-18T11:51:18.052Z,95402.53
2022-09-18T11:54:17.784Z,95398.50
2022-09-18T11:57:10.352Z,95390.31
2022-09-18T12:00:02.080Z,95395.25
2022-09-18T12:03:11.274Z,95384.16
2022-09-18T12:06:03.859Z,95392.59
2022-09-18T12:08:59.496Z,95382.19
2022-09-18T12:12:10.459Z,95389.69
2022-09-18T12:15:04.987Z,95373.19
2022-09-18T12:18:08.996Z,95382.16
2022-09-18T12:21:04.792Z,95379.38
2022-09-18T12:23:50.690Z,95381.44
2022-09-18T12:26:51.874Z,95381.56
2022-09-18T12:29:46.699Z,95372.63
2022-09-18T12:32:55.974Z,95389.47
2022-09-18T12:35:59.955Z,95383.09
2022-09-18T12:38:54.715Z,95372.06
2022-09-18T12:42:00.372Z,95383.09
2022-09-18T12:45:28.649Z,95375.13
2022-09-18T12:48:35.432Z,95371.59
2022-09-18T12:51:44.776Z,95381.81
2022-09-18T12:55:05.344Z,95372.53
2022-09-18T12:58:21.199Z,95365.97
2022-09-18T13:01:46.384Z,95368.00
2022-09-18T13:04:38.278Z,95375.81
2022-09-18T13:07:31.573Z,95367.88
2022-09-18T13:10:24.338Z,95365.91
2022-09-18T13:13:27.849Z,95373.19
2022-09-18T13:16:33.018Z,95365.31
2022-09-18T13:19:35.544Z,95369.41
2022-09-18T13:22:22.703Z,95374.88
2022-09-18T13:25:21.470Z,95371.53
2022-09-18T13:28:14.929Z,95370.13
2022-09-18T13:31:15.110Z,95361.44
2022-09-18T13:34:16.151Z,95351.50
2022-09-18T13:37:14.538Z,95347.91
2022-09-18T13:40:11.145Z,95348.38
2022-09-18T13:42:56.671Z,95355.00
2022-09-18T13:45:41.538Z,95358.72
2022-09-18T13:48:28.538Z,95356.81
2022-09-18T13:51:28.524Z,95342.22
2022-09-18T13:54:24.823Z,95343.59
2022-09-18T13:57:19.812Z,95336.81
2022-09-18T14:00:20.445Z,95333.75
2022-09-18T14:03:08.372Z,95331.94
2022-09-18T14:05:53.770Z,95337.47
2022-09-18T14:08:38.841Z,95325.84
2022-09-18T14:11:24.292Z,95323.03
2022-09-18T14:14:11.962Z,95316.03
2022-09-18T14:17:11.763Z,95312.25
2022-09-18T14:20:00.452Z,95327.50
2022-09-18T14:22:45.268Z,95308.66
2022-09-18T14:25:45.734Z,95309.34
2022-09-18T14:28:31.807Z,95302.53
2022-09-18T14:31:37.514Z,95318.66
2022-09-18T14:34:39.277Z,95310.75
2022-09-18T14:37:31.262Z,95302.66
2022-09-18T14:40:22.096Z,95303.16
2022-09-18T14:43:25.815Z,95292.91
2022-09-18T14:46:18.192Z,95294.81
2022-09-18T14:49:03.311Z,95291.19
2022-09-18T14:52:03.259Z,95285.28
2022-09-18T14:54:52.443Z,95282.44
2022-09-18T14:57:53.094Z,95276.88
2022-09-18T15:00:38.658Z,95281.53
2022-09-18T15:03:26.003Z,95280.94
2022-09-18T15:06:34.769Z,95280.16
2022-09-18T15:09:30.542Z,95281.97
2022-09-18T15:12:20.225Z,95271.72
2022-09-18T15:15:46.927Z,95263.66
2022-09-18T15:18:42.354Z,95265.81
2022-09-18T15:21:33.208Z,95266.59
2022-09-18T15:24:18.886Z,95257.41
2022-09-18T15:27:05.008Z,95258.84
2022-09-18T15:30:02.117Z,95257.47
2022-09-18T15:32:55.593Z,95262.47
2022-09-18T15:35:40.916Z,95255.41
2022-09-18T15:38:38.692Z,95253.84
2022-09-18T15:41:32.765Z,95254.53
2022-09-18T15:44:38.439Z,95257.91
2022-09-18T15:47:26.222Z,95257.44
2022-09-18T15:50:13.674Z,95255.19
2022-09-18T15:52:59.064Z,95249.25
2022-09-18T15:55:54.174Z,95253.91
2022-09-18T15:58:53.877Z,95240.25
2022-09-18T16:01:46.495Z,95248.56
2022-09-18T16:04:33.547Z,95254.47
2022-09-18T16:07:25.020Z,95242.66
2022-09-18T16:10:35.322Z,95244.47
2022-09-18T16:13:20.181Z,95250.25
2022-09-18T16:16:07.791Z,95248.66
2022-09-18T16:18:55.623Z,95251.47
2022-09-18T16:21:42.731Z,95248.19
2022-09-18T16:24:28.549Z,95248.97
2022-09-18T16:27:15.310Z,95244.66
2022-09-18T16:30:00.382Z,95239.88
2022-09-18T16:32:45.345Z,95236.25
2022-09-18T16:35:30.212Z,95234.31
2022-09-18T16:38:15.571Z,95235.78
2022-09-18T16:41:01.658Z,95236.91
2022-09-18T16:43:47.343Z,95236.91
2022-09-18T16:46:53.659Z,95232.13
2022-09-18T16:49:42.946Z,95229.41
2022-09-18T16:52:28.439Z,95234.84
2022-09-18T16:55:14.289Z,95222.34
2022-09-18T16:57:59.603Z,95216.13
2022-09-18T17:00:44.575Z,95230.06
2022-09-18T17:03:29.828Z,95223.03
2022-09-18T17:06:18.670Z,95217.91
2022-09-18T17:09:04.043Z,95222.56
2022-09-18T17:11:48.967Z,95219.41
2022-09-18T17:14:34.514Z,95217.78
2022-09-18T17:17:19.676Z,95224.38
2022-09-18T17:20:05.506Z,95220.06
2022-09-18T17:22:50.576Z,95226.63
2022-09-18T17:25:36.073Z,95220.41
2022-09-18T17:28:21.525Z,95217.69
2022-09-18T17:31:09.006Z,95221.19
2022-09-18T17:33:55.174Z,95217.69
2022-09-18T17:36:40.614Z,95218.47
2022-09-18T17:39:26.015Z,95220.06
2022-09-18T17:42:11.497Z,95228.22
2022-09-18T17:44:56.824Z,95222.00
2022-09-18T17:47:42.293Z,95225.84
2022-09-18T17:50:27.681Z,95221.19
2022-09-18T17:53:12.691Z,95214.94
2022-09-18T17:55:58.697Z,95225.84
2022-09-18T17:58:44.342Z,95226.63
2022-09-18T18:01:30.371Z,95224.72
2022-09-18T18:04:15.671Z,95214.94
2022-09-18T18:07:00.910Z,95219.94
2022-09-18T18:09:46.096Z,95221.84
2022-09-18T18:12:31.511Z,95215.63
2022-09-18T18:15:17.092Z,95231.63
2022-09-18T18:18:02.178Z,95236.28
2022-09-18T18:20:51.263Z,95232.75
2022-09-18T18:23:36.536Z,95246.84
2022-09-18T18:26:21.769Z,95234.69
2022-09-18T18:29:12.019Z,95236.63
2022-09-18T18:31:57.266Z,95237.41
2022-09-18T18:34:42.466Z,95241.72
2022-09-18T18:37:27.459Z,95239.00
2022-09-18T18:40:12.389Z,95236.63
2022-09-18T18:42:57.746Z,95243.97
2022-09-18T18:45:51.840Z,95240.41
2022-09-18T18:48:37.227Z,95236.91
2022-09-18T18:51:22.074Z,95245.09
2022-09-18T18:54:06.983Z,95259.03
2022-09-18T18:56:52.362Z,95250.84
2022-09-18T18:59:37.798Z,95241.88
2022-09-18T19:02:23.664Z,95247.66
2022-09-18T19:05:09.052Z,95254.56
2022-09-18T19:07:54.486Z,95250.56
2022-09-18T19:10:39.391Z,95238.44
2022-09-18T19:13:25.128Z,95246.94
2022-09-18T19:16:12.109Z,95248.41
2022-09-18T19:18:59.201Z,95242.00
2022-09-18T19:21:44.782Z,95242.81
2022-09-18T19:24:30.184Z,95247.31
2022-09-18T19:27:15.541Z,95240.31
2022-09-18T19:30:01.286Z,95242.53
2022-09-18T19:32:46.137Z,95234.72
2022-09-18T19:35:35.457Z,95234.25
2022-09-18T19:38:20.574Z,95238.44
2022-09-18T19:41:20.953Z,95237.19
2022-09-18T19:44:14.363Z,95237.50
2022-09-18T19:47:03.275Z,95233.97
2022-09-18T19:49:49.335Z,95221.84
2022-09-18T19:52:34.553Z,95218.66
2022-09-18T19:55:20.204Z,95220.13
2022-09-18T19:58:05.427Z,95225.88
2022-09-18T20:00:50.315Z,95215.66
2022-09-18T20:03:37.158Z,95212.94
2022-09-18T20:06:22.638Z,95203.50
2022-09-18T20:09:08.421Z,95208.81
2022-09-18T20:11:53.485Z,95208.81
2022-09-18T20:14:38.395Z,95220.81
2022-09-18T20:17:23.708Z,95213.00
2022-09-18T20:20:10.178Z,95199.75
2022-09-18T20:22:56.596Z,95200.06
2022-09-18T20:25:41.641Z,95193.81
2022-09-18T20:28:27.849Z,95191.09
2022-09-18T20:31:14.878Z,95198.47
2022-09-18T20:34:00.516Z,95193.50
2022-09-18T20:36:45.649Z,95193.16
2022-09-18T20:39:30.554Z,95174.44
2022-09-18T20:42:15.211Z,95181.81
2022-09-18T20:45:01.303Z,95183.75
2022-09-18T20:47:46.468Z,95187.25
2022-09-18T20:50:31.739Z,95182.94
2022-09-18T20:53:17.000Z,95180.22
2022-09-18T20:56:02.333Z,95173.22
2022-09-18T20:58:50.904Z,95169.69
2022-09-18T21:01:36.468Z,95177.50
2022-09-18T21:04:21.549Z,95170.50
2022-09-18T21:07:06.399Z,95181.38
2022-09-18T21:09:52.366Z,95182.16
2022-09-18T21:12:39.338Z,95179.75
2022-09-18T21:15:24.567Z,95171.16
2022-09-18T21:18:09.453Z,95169.69
2022-09-18T21:21:02.227Z,95166.16
2022-09-18T21:23:47.646Z,95168.88
2022-09-18T21:26:38.950Z,95169.69
2022-09-18T21:29:26.564Z,95162.00
2022-09-18T21:32:11.735Z,95153.03
2022-09-18T21:34:56.459Z,95157.34
2022-09-18T21:37:41.656Z,95154.63
2022-09-18T21:40:26.802Z,95155.09
2022-09-18T21:43:12.268Z,95152.81
2022-09-18T21:46:06.299Z,95155.09
2022-09-18T21:48:51.393Z,95153.63
2022-09-18T21:51:38.584Z,95152.81
2022-09-18T21:54:24.735Z,95157.81
2022-09-18T21:57:09.940Z,95144.88
2022-09-18T21:59:54.699Z,95150.63
2022-09-18T22:02:39.679Z,95151.78
2022-09-18T22:05:25.624Z,95147.00
2022-09-18T22:08:10.730Z,95148.44
2022-09-18T22:11:01.820Z,95154.53
2022-09-18T22:13:47.580Z,95161.59
2022-09-18T22:16:33.273Z,95152.63
2022-09-18T22:19:18.596Z,95155.53
2022-09-18T22:22:03.463Z,95194.09
2022-09-18T22:24:48.726Z,95185.97
2022-09-18T22:27:33.857Z,95189.25
2022-09-18T22:30:19.206Z,95186.28
2022-09-18T22:33:05.154Z,95184.78
2022-09-18T22:35:50.053Z,95189.13
2022-09-18T22:38:35.228Z,95181.19
2022-09-18T22:41:21.144Z,95192.25
2022-09-18T22:44:07.171Z,95182.34
2022-09-18T22:46:53.260Z,95176.50
2022-09-18T22:49:38.434Z,95161.34
2022-09-18T22:52:23.928Z,95158.00
2022-09-18T22:55:09.042Z,95161.66
2022-09-18T22:57:54.424Z,95165.00
2022-09-18T23:00:39.938Z,95164.53
2022-09-18T23:03:25.240Z,95161.19
2022-09-18T23:06:10.035Z,95158.97
2022-09-18T23:08:56.687Z,95155.78
2022-09-18T23:11:43.537Z,95152.91
2022-09-18T23:14:30.307Z,95150.53
2022-09-18T23:17:15.533Z,95156.75
2022-09-18T23:20:01.019Z,95141.91
2022-09-18T23:22:46.493Z,95151.94
2022-09-18T23:25:35.959Z,95143.81
2022-09-18T23:28:20.762Z,95142.38
2022-09-18T23:31:11.098Z,95138.84
2022-09-18T23:33:59.128Z,95138.06
2022-09-18T23:36:46.341Z,95149.25
2022-09-18T23:39:33.986Z,95141.91
2022-09-18T23:42:19.191Z,95141.09
2022-09-18T23:45:04.567Z,95143.81
2022-09-18T23:47:50.139Z,95138.84
2022-09-18T23:50:35.208Z,95141.09
2022-09-18T23:53:22.767Z,95137.28
2022-09-18T23:56:10.850Z,95141.91
2022-09-18T23:58:57.853Z,95160.09
