createdAt,value
2023-01-22T00:00:22.490Z,4.70
2023-01-22T00:02:50.129Z,5.47
2023-01-22T00:05:17.838Z,4.88
2023-01-22T00:07:46.772Z,4.47
2023-01-22T00:10:14.439Z,4.20
2023-01-22T00:12:41.945Z,4.28
2023-01-22T00:15:10.223Z,4.60
2023-01-22T00:17:38.164Z,4.85
2023-01-22T00:20:07.155Z,4.53
2023-01-22T00:22:34.699Z,4.82
2023-01-22T00:25:05.207Z,4.53
2023-01-22T00:27:32.708Z,4.95
2023-01-22T00:30:00.255Z,5.13
2023-01-22T00:32:27.888Z,5.32
2023-01-22T00:34:55.420Z,4.72
2023-01-22T00:37:22.951Z,5.00
2023-01-22T00:39:50.667Z,5.55
2023-01-22T00:42:19.880Z,5.25
2023-01-22T00:44:47.553Z,4.47
2023-01-22T00:47:15.156Z,5.28
2023-01-22T00:49:42.682Z,5.00
2023-01-22T00:52:10.314Z,5.10
2023-01-22T00:54:37.890Z,5.72
2023-01-22T00:57:05.933Z,4.82
2023-01-22T00:59:34.910Z,4.70
2023-01-22T01:02:02.612Z,4.55
2023-01-22T01:04:30.246Z,4.57
2023-01-22T01:06:57.902Z,5.07
2023-01-22T01:09:25.464Z,4.68
2023-01-22T01:11:53.125Z,5.18
2023-01-22T01:14:20.690Z,4.50
2023-01-22T01:16:50.568Z,4.78
2023-01-22T01:19:20.431Z,5.30
2023-01-22T01:21:51.848Z,4.43
2023-01-22T01:24:19.465Z,4.60
2023-01-22T01:26:47.014Z,5.07
2023-01-22T01:29:15.633Z,4.78
2023-01-22T01:31:43.220Z,4.35
2023-01-22T01:34:12.123Z,4.70
2023-01-22T01:36:48.808Z,4.82
2023-01-22T01:39:17.540Z,4.72
2023-01-22T01:41:45.672Z,4.68
2023-01-22T01:44:15.899Z,4.68
2023-01-22T01:46:48.917Z,4.55
2023-01-22T01:49:25.214Z,4.18
2023-01-22T01:51:55.679Z,4.13
2023-01-22T01:54:23.423Z,4.40
2023-01-22T01:56:55.250Z,4.28
2023-01-22T01:59:23.480Z,4.00
2023-01-22T02:01:55.535Z,4.70
2023-01-22T02:04:25.103Z,4.50
2023-01-22T02:06:54.794Z,5.13
2023-01-22T02:09:23.096Z,4.80
2023-01-22T02:11:51.967Z,4.70
2023-01-22T02:14:23.064Z,4.57
2023-01-22T02:17:01.145Z,4.32
2023-01-22T02:19:30.052Z,4.45
2023-01-22T02:21:58.922Z,4.43
2023-01-22T02:24:31.256Z,5.10
2023-01-22T02:26:59.117Z,4.88
2023-01-22T02:29:28.958Z,4.30
2023-01-22T02:31:56.711Z,5.10
2023-01-22T02:34:25.037Z,4.72
2023-01-22T02:36:54.186Z,4.78
2023-01-22T02:39:23.198Z,4.38
2023-01-22T02:41:52.542Z,4.50
2023-01-22T02:44:20.571Z,3.83
2023-01-22T02:46:48.124Z,4.28
2023-01-22T02:49:15.882Z,4.40
2023-01-22T02:51:43.444Z,4.35
2023-01-22T02:54:11.845Z,4.60
2023-01-22T02:56:40.808Z,4.45
2023-01-22T02:59:09.875Z,4.85
2023-01-22T03:01:37.859Z,4.93
2023-01-22T03:04:10.823Z,4.38
2023-01-22T03:06:40.530Z,5.05
2023-01-22T03:09:09.601Z,4.13
2023-01-22T03:11:41.446Z,4.45
2023-01-22T03:14:32.127Z,4.53
2023-01-22T03:17:17.793Z,4.50
2023-01-22T03:20:02.909Z,4.60
2023-01-22T03:22:31.176Z,4.63
2023-01-22T03:25:00.495Z,4.38
2023-01-22T03:27:32.090Z,4.50
2023-01-22T03:29:59.909Z,4.93
2023-01-22T03:32:29.623Z,4.85
2023-01-22T03:34:57.177Z,4.50
2023-01-22T03:37:28.429Z,4.70
2023-01-22T03:39:57.336Z,4.18
2023-01-22T03:42:36.252Z,5.40
2023-01-22T03:45:03.954Z,4.90
2023-01-22T03:47:34.277Z,4.55
2023-01-22T03:50:08.634Z,4.30
2023-01-22T03:52:36.197Z,3.67
2023-01-22T03:55:04.281Z,4.10
2023-01-22T03:57:32.240Z,4.22
2023-01-22T04:00:02.103Z,4.25
2023-01-22T04:02:40.231Z,4.18
2023-01-22T04:05:18.184Z,3.85
2023-01-22T04:07:46.137Z,4.82
2023-01-22T04:10:14.521Z,4.32
2023-01-22T04:12:42.137Z,4.78
2023-01-22T04:15:14.046Z,4.00
2023-01-22T04:17:42.258Z,4.20
2023-01-22T04:20:42.139Z,4.68
2023-01-22T04:23:20.096Z,4.50
2023-01-22T04:25:48.903Z,5.35
2023-01-22T04:28:17.045Z,4.00
2023-01-22T04:30:50.516Z,4.22
2023-01-22T04:33:33.045Z,3.65
2023-01-22T04:36:13.506Z,4.28
2023-01-22T04:38:41.231Z,4.40
2023-01-22T04:41:09.807Z,3.92
2023-01-22T04:43:37.522Z,3.60
2023-01-22T04:46:06.875Z,4.18
2023-01-22T04:48:34.866Z,3.80
2023-01-22T04:51:02.686Z,4.70
2023-01-22T04:53:32.290Z,4.30
2023-01-22T04:56:00.193Z,3.63
2023-01-22T04:58:28.470Z,4.53
2023-01-22T05:00:59.573Z,4.00
2023-01-22T05:03:29.151Z,3.85
2023-01-22T05:05:57.613Z,3.85
2023-01-22T05:08:25.316Z,4.05
2023-01-22T05:10:52.946Z,3.90
2023-01-22T05:13:26.157Z,4.28
2023-01-22T05:15:53.986Z,4.32
2023-01-22T05:18:21.648Z,4.07
2023-01-22T05:20:53.314Z,3.95
2023-01-22T05:23:23.336Z,3.97
2023-01-22T05:25:51.402Z,4.45
2023-01-22T05:28:25.546Z,3.80
2023-01-22T05:31:10.927Z,4.20
2023-01-22T05:34:00.031Z,3.90
2023-01-22T05:36:30.630Z,3.78
2023-01-22T05:39:02.729Z,4.05
2023-01-22T05:41:30.925Z,3.90
2023-01-22T05:43:58.559Z,4.18
2023-01-22T05:46:29.858Z,3.90
2023-01-22T05:49:16.282Z,4.28
2023-01-22T05:51:45.338Z,4.85
2023-01-22T05:54:14.354Z,4.28
2023-01-22T05:56:43.783Z,4.63
2023-01-22T05:59:12.762Z,3.92
2023-01-22T06:01:41.478Z,4.55
2023-01-22T06:04:09.897Z,3.83
2023-01-22T06:06:38.622Z,4.18
2023-01-22T06:09:08.305Z,3.92
2023-01-22T06:11:38.498Z,3.75
2023-01-22T06:14:06.241Z,4.10
2023-01-22T06:16:34.381Z,3.88
2023-01-22T06:19:16.286Z,4.38
2023-01-22T06:21:52.279Z,4.18
2023-01-22T06:24:26.480Z,4.25
2023-01-22T06:26:54.130Z,4.00
2023-01-22T06:29:26.642Z,4.03
2023-01-22T06:31:57.070Z,3.85
2023-01-22T06:34:24.883Z,4.20
2023-01-22T06:36:52.619Z,4.10
2023-01-22T06:39:20.673Z,4.47
2023-01-22T06:42:01.567Z,4.50
2023-01-22T06:44:30.171Z,4.18
2023-01-22T06:46:58.156Z,3.40
2023-01-22T06:49:27.541Z,4.32
2023-01-22T06:51:55.622Z,4.38
2023-01-22T06:54:24.070Z,3.67
2023-01-22T06:56:51.720Z,3.88
2023-01-22T06:59:23.745Z,4.40
2023-01-22T07:01:51.373Z,4.38
2023-01-22T07:04:19.028Z,4.28
2023-01-22T07:06:46.523Z,4.15
2023-01-22T07:09:14.086Z,5.07
2023-01-22T07:11:41.648Z,4.15
2023-01-22T07:14:09.387Z,4.43
2023-01-22T07:16:38.283Z,4.60
2023-01-22T07:19:05.837Z,4.10
2023-01-22T07:21:33.334Z,3.83
2023-01-22T07:24:00.989Z,3.90
2023-01-22T07:26:28.627Z,4.65
2023-01-22T07:28:56.193Z,4.63
2023-01-22T07:31:23.804Z,4.07
2023-01-22T07:33:52.661Z,3.95
2023-01-22T07:36:20.201Z,4.00
2023-01-22T07:38:47.771Z,3.85
2023-01-22T07:41:25.465Z,4.22
2023-01-22T07:43:56.069Z,4.10
2023-01-22T07:46:24.077Z,3.97
2023-01-22T07:48:53.020Z,4.53
2023-01-22T07:51:20.919Z,4.15
2023-01-22T07:53:49.514Z,4.70
2023-01-22T07:56:18.920Z,4.03
2023-01-22T07:58:46.570Z,3.47
2023-01-22T08:01:14.250Z,4.10
2023-01-22T08:03:41.911Z,3.92
2023-01-22T08:06:11.529Z,4.20
2023-01-22T08:08:39.672Z,3.85
2023-01-22T08:11:07.267Z,3.85
2023-01-22T08:13:34.917Z,3.72
2023-01-22T08:16:02.571Z,3.83
2023-01-22T08:18:30.425Z,3.53
2023-01-22T08:21:00.729Z,3.92
2023-01-22T08:23:29.868Z,4.47
2023-01-22T08:25:59.373Z,4.07
2023-01-22T08:28:27.217Z,4.10
2023-01-22T08:30:58.546Z,4.78
2023-01-22T08:33:26.315Z,5.13
2023-01-22T08:35:54.045Z,4.30
2023-01-22T08:38:21.800Z,4.57
2023-01-22T08:40:51.704Z,3.97
2023-01-22T08:43:19.825Z,4.18
2023-01-22T08:45:49.789Z,4.15
2023-01-22T08:48:17.632Z,3.92
2023-01-22T08:50:45.215Z,3.70
2023-01-22T08:53:12.765Z,4.10
2023-01-22T08:55:40.295Z,3.45
2023-01-22T08:58:10.421Z,4.45
2023-01-22T09:00:38.069Z,3.60
2023-01-22T09:03:05.597Z,4.00
2023-01-22T09:05:33.216Z,3.92
2023-01-22T09:08:00.783Z,3.75
2023-01-22T09:10:28.466Z,3.45
2023-01-22T09:12:56.011Z,3.78
2023-01-22T09:15:24.930Z,3.90
2023-01-22T09:17:52.493Z,3.53
2023-01-22T09:20:20.788Z,4.28
2023-01-22T09:22:48.578Z,3.92
2023-01-22T09:25:17.125Z,4.00
2023-01-22T09:27:44.876Z,3.35
2023-01-22T09:30:14.376Z,4.13
2023-01-22T09:32:43.251Z,3.50
2023-01-22T09:35:11.288Z,4.13
2023-01-22T09:37:38.816Z,3.42
2023-01-22T09:40:07.626Z,3.63
2023-01-22T09:42:40.231Z,3.63
2023-01-22T09:45:12.664Z,3.15
2023-01-22T09:47:47.353Z,4.07
2023-01-22T09:50:19.035Z,3.83
2023-01-22T09:52:47.267Z,3.60
2023-01-22T09:55:16.917Z,3.65
2023-01-22T09:57:46.627Z,3.10
2023-01-22T10:00:18.535Z,3.45
2023-01-22T10:02:51.198Z,2.97
2023-01-22T10:05:24.839Z,3.65
2023-01-22T10:07:58.713Z,4.13
2023-01-22T10:10:28.095Z,3.88
2023-01-22T10:12:58.869Z,4.40
2023-01-22T10:15:26.666Z,3.58
2023-01-22T10:17:58.373Z,3.17
2023-01-22T10:20:26.771Z,3.72
2023-01-22T10:22:56.666Z,3.53
2023-01-22T10:25:24.232Z,3.40
2023-01-22T10:28:00.621Z,3.85
2023-01-22T10:30:28.797Z,3.70
2023-01-22T10:33:02.824Z,3.30
2023-01-22T10:35:31.949Z,3.10
2023-01-22T10:38:00.841Z,3.13
2023-01-22T10:40:31.507Z,3.50
2023-01-22T10:43:04.922Z,3.72
2023-01-22T10:45:32.714Z,3.10
2023-01-22T10:48:13.844Z,3.00
2023-01-22T10:50:42.138Z,3.33
2023-01-22T10:53:27.538Z,3.92
2023-01-22T10:55:57.325Z,3.03
2023-01-22T10:58:28.956Z,2.70
2023-01-22T11:00:59.905Z,2.90
2023-01-22T11:03:34.907Z,3.13
2023-01-22T11:06:12.475Z,3.17
2023-01-22T11:08:45.594Z,3.55
2023-01-22T11:11:15.603Z,3.10
2023-01-22T11:13:54.957Z,3.60
2023-01-22T11:16:23.636Z,3.20
2023-01-22T11:19:00.689Z,2.92
2023-01-22T11:21:30.973Z,2.85
2023-01-22T11:24:04.664Z,3.53
2023-01-22T11:26:49.065Z,3.60
2023-01-22T11:29:40.584Z,2.58
2023-01-22T11:32:35.187Z,3.05
2023-01-22T11:35:22.819Z,2.85
2023-01-22T11:38:00.958Z,3.33
2023-01-22T11:40:30.692Z,3.15
2023-01-22T11:43:21.634Z,2.53
2023-01-22T11:46:03.198Z,2.60
2023-01-22T11:48:45.188Z,2.65
2023-01-22T11:51:24.320Z,2.88
2023-01-22T11:54:30.908Z,2.72
2023-01-22T11:57:15.832Z,2.47
2023-01-22T11:59:59.091Z,2.83
2023-01-22T12:02:47.602Z,2.60
2023-01-22T12:05:29.414Z,2.70
2023-01-22T12:08:14.958Z,2.80
2023-01-22T12:11:13.270Z,2.38
2023-01-22T12:13:54.398Z,2.50
2023-01-22T12:16:26.262Z,2.50
2023-01-22T12:19:16.130Z,3.00
2023-01-22T12:21:56.336Z,3.10
2023-01-22T12:24:30.127Z,2.92
2023-01-22T12:27:02.120Z,2.88
2023-01-22T12:29:34.147Z,3.03
2023-01-22T12:32:08.857Z,2.20
2023-01-22T12:34:44.013Z,4.30
2023-01-22T12:37:15.784Z,2.88
2023-01-22T12:39:54.750Z,3.00
2023-01-22T12:42:28.538Z,3.33
2023-01-22T12:45:02.881Z,3.50
2023-01-22T12:47:39.957Z,2.67
2023-01-22T12:50:18.280Z,3.15
2023-01-22T12:52:47.449Z,2.80
2023-01-22T12:55:32.874Z,2.55
2023-01-22T12:58:00.555Z,2.90
2023-01-22T13:00:34.494Z,2.88
2023-01-22T13:03:04.484Z,2.28
2023-01-22T13:05:42.289Z,2.92
2023-01-22T13:08:28.042Z,2.70
2023-01-22T13:10:59.780Z,2.17
2023-01-22T13:13:31.158Z,2.58
2023-01-22T13:16:03.851Z,3.25
2023-01-22T13:18:35.984Z,2.83
2023-01-22T13:21:06.751Z,2.85
2023-01-22T13:23:36.225Z,2.90
2023-01-22T13:26:05.599Z,2.15
2023-01-22T13:28:33.859Z,2.28
2023-01-22T13:31:03.640Z,2.20
2023-01-22T13:33:31.631Z,2.55
2023-01-22T13:36:08.499Z,2.75
2023-01-22T13:38:37.642Z,2.45
2023-01-22T13:41:13.004Z,2.40
2023-01-22T13:43:42.318Z,2.60
2023-01-22T13:46:14.611Z,2.22
2023-01-22T13:48:42.416Z,2.30
2023-01-22T13:51:18.285Z,1.90
2023-01-22T13:53:50.504Z,1.98
2023-01-22T13:56:22.475Z,2.38
2023-01-22T13:58:50.506Z,2.10
2023-01-22T14:01:29.304Z,2.70
2023-01-22T14:04:02.058Z,2.80
2023-01-22T14:06:30.978Z,2.47
2023-01-22T14:08:59.420Z,3.05
2023-01-22T14:11:39.535Z,2.13
2023-01-22T14:14:16.874Z,2.15
2023-01-22T14:16:44.820Z,2.35
2023-01-22T14:19:12.662Z,2.38
2023-01-22T14:21:40.421Z,2.38
2023-01-22T14:24:09.040Z,2.13
2023-01-22T14:26:38.136Z,2.70
2023-01-22T14:29:05.952Z,2.08
2023-01-22T14:31:33.601Z,1.80
2023-01-22T14:34:01.214Z,2.13
2023-01-22T14:36:28.876Z,2.17
2023-01-22T14:38:57.684Z,3.35
2023-01-22T14:41:25.392Z,2.20
2023-01-22T14:43:54.303Z,2.00
2023-01-22T14:46:21.983Z,2.35
2023-01-22T14:48:49.833Z,2.17
2023-01-22T14:51:17.527Z,2.28
2023-01-22T14:53:45.201Z,1.75
2023-01-22T14:56:13.355Z,2.33
2023-01-22T14:58:41.117Z,3.30
2023-01-22T15:01:17.398Z,3.20
2023-01-22T15:03:45.153Z,2.30
2023-01-22T15:06:12.721Z,1.92
2023-01-22T15:08:40.361Z,3.35
2023-01-22T15:11:08.146Z,2.47
2023-01-22T15:13:36.575Z,3.08
2023-01-22T15:16:05.258Z,2.03
2023-01-22T15:18:37.938Z,1.92
2023-01-22T15:21:07.233Z,2.83
2023-01-22T15:23:35.872Z,2.17
2023-01-22T15:26:05.175Z,3.42
2023-01-22T15:28:33.402Z,2.10
2023-01-22T15:31:07.526Z,2.08
2023-01-22T15:33:37.510Z,2.05
2023-01-22T15:36:09.800Z,1.70
2023-01-22T15:38:37.360Z,2.30
2023-01-22T15:41:06.531Z,2.10
2023-01-22T15:43:34.651Z,1.98
2023-01-22T15:46:02.289Z,2.20
2023-01-22T15:48:32.224Z,2.40
2023-01-22T15:51:08.886Z,2.50
2023-01-22T15:53:36.973Z,2.78
2023-01-22T15:56:06.342Z,2.53
2023-01-22T15:58:34.474Z,2.20
2023-01-22T16:01:02.800Z,2.97
2023-01-22T16:03:30.373Z,2.08
2023-01-22T16:06:09.877Z,2.17
2023-01-22T16:08:37.518Z,2.10
2023-01-22T16:11:05.457Z,2.20
2023-01-22T16:13:33.565Z,2.17
2023-01-22T16:16:02.917Z,2.00
2023-01-22T16:18:33.180Z,2.22
2023-01-22T16:21:01.892Z,2.05
2023-01-22T16:23:31.813Z,2.53
2023-01-22T16:26:01.055Z,2.00
2023-01-22T16:28:28.711Z,2.78
2023-01-22T16:30:56.449Z,2.05
2023-01-22T16:33:28.491Z,2.80
2023-01-22T16:36:00.115Z,2.38
2023-01-22T16:38:28.151Z,2.20
2023-01-22T16:41:06.407Z,2.15
2023-01-22T16:43:34.246Z,2.47
2023-01-22T16:46:01.917Z,2.97
2023-01-22T16:48:29.637Z,3.50
2023-01-22T16:50:57.235Z,3.33
2023-01-22T16:53:25.363Z,3.58
2023-01-22T16:55:53.021Z,2.85
2023-01-22T16:58:22.167Z,2.55
2023-01-22T17:00:49.863Z,2.50
2023-01-22T17:03:17.544Z,2.80
2023-01-22T17:05:45.130Z,2.33
2023-01-22T17:08:12.790Z,2.22
2023-01-22T17:10:40.388Z,3.65
2023-01-22T17:13:08.018Z,2.50
2023-01-22T17:15:39.815Z,3.25
2023-01-22T17:18:07.470Z,3.05
2023-01-22T17:20:35.214Z,2.53
2023-01-22T17:23:02.760Z,2.50
2023-01-22T17:25:30.574Z,2.75
2023-01-22T17:27:58.272Z,2.80
2023-01-22T17:30:25.938Z,3.13
2023-01-22T17:32:54.775Z,2.88
2023-01-22T17:35:22.553Z,3.78
2023-01-22T17:37:50.720Z,3.50
2023-01-22T17:40:19.100Z,3.50
2023-01-22T17:42:46.658Z,3.35
2023-01-22T17:45:14.253Z,3.50
2023-01-22T17:47:44.172Z,2.97
2023-01-22T17:50:13.819Z,2.95
2023-01-22T17:52:41.638Z,2.88
2023-01-22T17:55:12.726Z,3.20
2023-01-22T17:57:41.501Z,4.43
2023-01-22T18:00:10.945Z,2.50
2023-01-22T18:02:38.562Z,3.17
2023-01-22T18:05:09.400Z,3.42
2023-01-22T18:07:41.193Z,3.22
2023-01-22T18:10:10.094Z,3.25
2023-01-22T18:12:37.690Z,3.17
2023-01-22T18:15:06.109Z,3.90
2023-01-22T18:17:35.334Z,3.03
2023-01-22T18:20:03.416Z,2.85
2023-01-22T18:22:31.347Z,2.85
2023-01-22T18:25:00.535Z,3.53
2023-01-22T18:27:29.030Z,3.88
2023-01-22T18:29:56.656Z,3.33
2023-01-22T18:32:24.391Z,3.13
2023-01-22T18:34:52.146Z,3.08
2023-01-22T18:37:19.795Z,3.15
2023-01-22T18:39:47.321Z,3.85
2023-01-22T18:42:16.419Z,3.70
2023-01-22T18:44:44.116Z,3.35
2023-01-22T18:47:11.862Z,3.58
2023-01-22T18:49:39.511Z,3.75
2023-01-22T18:52:07.302Z,3.42
2023-01-22T18:54:34.887Z,4.03
2023-01-22T18:57:02.550Z,3.67
2023-01-22T18:59:31.539Z,2.85
2023-01-22T19:02:00.034Z,2.55
2023-01-22T19:04:28.965Z,2.92
2023-01-22T19:06:57.248Z,3.00
2023-01-22T19:09:26.822Z,2.75
2023-01-22T19:11:55.527Z,2.38
2023-01-22T19:14:23.215Z,2.78
2023-01-22T19:16:55.532Z,2.75
2023-01-22T19:19:23.884Z,2.60
2023-01-22T19:21:54.347Z,2.72
2023-01-22T19:24:38.917Z,2.90
2023-01-22T19:27:08.123Z,2.72
2023-01-22T19:29:35.973Z,2.45
2023-01-22T19:32:05.031Z,2.85
2023-01-22T19:34:32.765Z,2.60
2023-01-22T19:37:02.428Z,2.92
2023-01-22T19:39:30.848Z,2.70
2023-01-22T19:42:01.897Z,3.55
2023-01-22T19:44:29.934Z,2.80
2023-01-22T19:46:57.733Z,2.55
2023-01-22T19:49:26.725Z,2.58
2023-01-22T19:51:54.339Z,3.47
2023-01-22T19:54:22.517Z,2.97
2023-01-22T19:56:50.168Z,2.33
2023-01-22T19:59:20.415Z,2.60
2023-01-22T20:01:49.914Z,2.00
2023-01-22T20:04:20.591Z,2.30
2023-01-22T20:06:51.867Z,2.25
2023-01-22T20:09:21.604Z,2.15
2023-01-22T20:11:53.363Z,2.38
2023-01-22T20:14:21.321Z,2.80
2023-01-22T20:16:49.087Z,2.60
2023-01-22T20:19:17.264Z,2.28
2023-01-22T20:21:44.974Z,2.17
2023-01-22T20:24:14.151Z,2.22
2023-01-22T20:26:41.727Z,2.28
2023-01-22T20:29:09.411Z,2.13
2023-01-22T20:31:37.041Z,2.00
2023-01-22T20:34:04.786Z,2.55
2023-01-22T20:36:32.987Z,2.38
2023-01-22T20:39:01.740Z,2.20
2023-01-22T20:41:32.286Z,2.10
2023-01-22T20:43:59.931Z,2.22
2023-01-22T20:46:28.397Z,2.28
2023-01-22T20:48:58.562Z,2.53
2023-01-22T20:51:27.932Z,3.33
2023-01-22T20:53:57.554Z,2.67
2023-01-22T20:56:28.772Z,2.50
2023-01-22T20:59:02.060Z,2.30
2023-01-22T21:01:30.412Z,2.38
2023-01-22T21:03:59.490Z,2.28
2023-01-22T21:06:28.600Z,2.35
2023-01-22T21:08:57.067Z,2.70
2023-01-22T21:11:27.126Z,2.40
2023-01-22T21:13:58.622Z,2.25
2023-01-22T21:16:29.499Z,2.88
2023-01-22T21:18:59.465Z,2.70
2023-01-22T21:21:27.262Z,2.60
2023-01-22T21:23:56.371Z,2.28
2023-01-22T21:26:25.867Z,3.42
2023-01-22T21:28:55.850Z,2.80
2023-01-22T21:31:25.220Z,2.63
2023-01-22T21:34:02.189Z,3.25
2023-01-22T21:36:31.257Z,2.58
2023-01-22T21:39:00.528Z,2.30
2023-01-22T21:41:28.380Z,2.70
2023-01-22T21:44:13.931Z,2.28
2023-01-22T21:46:44.683Z,2.05
2023-01-22T21:49:17.386Z,2.20
2023-01-22T21:51:46.637Z,1.67
2023-01-22T21:54:15.564Z,2.17
2023-01-22T21:56:43.449Z,2.00
2023-01-22T21:59:11.984Z,2.40
2023-01-22T22:01:40.689Z,3.67
2023-01-22T22:04:10.551Z,2.83
2023-01-22T22:06:39.090Z,3.00
2023-01-22T22:09:08.419Z,2.75
2023-01-22T22:11:36.074Z,2.67
2023-01-22T22:14:05.655Z,2.60
2023-01-22T22:16:33.861Z,2.20
2023-01-22T22:19:01.591Z,2.42
2023-01-22T22:21:30.555Z,2.55
2023-01-22T22:23:58.892Z,2.20
2023-01-22T22:26:27.232Z,2.38
2023-01-22T22:28:55.038Z,2.03
2023-01-22T22:31:24.469Z,2.15
2023-01-22T22:33:54.108Z,2.30
2023-01-22T22:36:23.418Z,2.00
2023-01-22T22:38:52.371Z,2.13
2023-01-22T22:41:22.211Z,2.40
2023-01-22T22:43:51.996Z,2.20
2023-01-22T22:46:22.393Z,1.92
2023-01-22T22:48:51.172Z,2.10
2023-01-22T22:51:21.624Z,2.72
2023-01-22T22:53:52.373Z,2.00
2023-01-22T22:56:22.200Z,2.10
2023-01-22T22:58:49.896Z,2.15
2023-01-22T23:01:19.393Z,2.40
2023-01-22T23:03:47.449Z,2.13
2023-01-22T23:06:16.941Z,2.08
2023-01-22T23:08:46.405Z,2.20
2023-01-22T23:11:16.237Z,2.10
2023-01-22T23:13:47.562Z,2.22
2023-01-22T23:16:18.159Z,1.98
2023-01-22T23:18:47.013Z,2.08
2023-01-22T23:21:17.271Z,1.95
2023-01-22T23:23:45.406Z,1.90
2023-01-22T23:26:15.132Z,1.90
2023-01-22T23:28:42.877Z,2.10
2023-01-22T23:31:13.760Z,2.00
2023-01-22T23:33:41.962Z,2.08
2023-01-22T23:36:13.191Z,2.15
2023-01-22T23:38:41.223Z,2.25
2023-01-22T23:41:11.429Z,1.80
2023-01-22T23:43:39.078Z,2.08
2023-01-22T23:46:08.757Z,2.10
2023-01-22T23:48:38.053Z,1.85
2023-01-22T23:51:07.736Z,2.00
2023-01-22T23:53:37.513Z,2.05
2023-01-22T23:56:06.142Z,2.30
2023-01-22T23:58:34.967Z,1.73
