createdAt,value
2019-02-25T00:03:33.365Z,2.00
2019-02-25T00:08:37.093Z,2.00
2019-02-25T00:13:40.872Z,2.00
2019-02-25T00:18:44.608Z,2.00
2019-02-25T00:23:48.315Z,1.90
2019-02-25T00:28:52.085Z,1.80
2019-02-25T00:33:55.905Z,1.70
2019-02-25T00:39:00.006Z,1.60
2019-02-25T00:44:03.747Z,1.60
2019-02-25T00:49:07.432Z,1.50
2019-02-25T00:54:11.524Z,1.50
2019-02-25T00:59:15.653Z,1.40
2019-02-25T01:04:19.399Z,1.30
2019-02-25T01:09:23.163Z,1.30
2019-02-25T01:14:26.963Z,1.20
2019-02-25T01:19:30.682Z,1.00
2019-02-25T01:24:34.816Z,0.90
2019-02-25T01:29:38.534Z,1.20
2019-02-25T01:34:42.340Z,1.20
2019-02-25T01:39:46.029Z,1.10
2019-02-25T01:44:50.194Z,1.20
2019-02-25T01:49:53.916Z,1.10
2019-02-25T01:54:57.597Z,1.00
2019-02-25T02:00:01.309Z,1.00
2019-02-25T02:05:05.381Z,1.10
2019-02-25T02:10:11.084Z,0.80
2019-02-25T02:15:15.979Z,0.70
2019-02-25T02:20:20.111Z,0.60
2019-02-25T02:25:23.821Z,1.00
2019-02-25T02:30:27.978Z,1.20
2019-02-25T02:35:31.845Z,1.10
2019-02-25T02:40:35.596Z,0.90
2019-02-25T02:45:46.211Z,0.80
2019-02-25T02:50:49.921Z,0.80
2019-02-25T02:55:53.654Z,0.70
2019-02-25T03:00:57.766Z,0.60
2019-02-25T03:06:01.578Z,0.60
2019-02-25T03:11:05.443Z,1.00
2019-02-25T03:16:09.162Z,0.90
2019-02-25T03:21:12.923Z,0.90
2019-02-25T03:26:16.841Z,0.70
2019-02-25T03:31:20.510Z,0.80
2019-02-25T03:36:32.209Z,0.70
2019-02-25T03:41:35.959Z,0.70
2019-02-25T03:46:39.677Z,0.50
2019-02-25T03:51:43.381Z,0.50
2019-02-25T03:56:47.116Z,0.50
2019-02-25T04:01:50.931Z,0.50
2019-02-25T04:06:54.631Z,0.40
2019-02-25T04:11:58.329Z,0.70
2019-02-25T04:17:02.013Z,0.50
2019-02-25T04:22:05.986Z,0.30
2019-02-25T04:27:09.768Z,0.40
2019-02-25T04:32:13.519Z,0.60
2019-02-25T04:37:17.240Z,0.60
2019-02-25T04:42:20.963Z,0.40
2019-02-25T04:47:24.655Z,0.30
2019-02-25T04:52:28.683Z,0.10
2019-02-25T04:57:32.394Z,0.20
2019-02-25T05:02:36.089Z,0.00
2019-02-25T05:07:39.785Z,0.10
2019-02-25T05:12:49.209Z,0.20
2019-02-25T05:17:52.901Z,0.10
2019-02-25T05:22:56.591Z,0.10
2019-02-25T05:28:00.368Z,-0.10
2019-02-25T05:33:04.142Z,0.10
2019-02-25T05:38:07.812Z,0.10
2019-02-25T05:43:12.306Z,0.20
2019-02-25T05:48:16.165Z,0.20
2019-02-25T05:53:20.211Z,0.20
2019-02-25T05:58:23.897Z,0.10
2019-02-25T06:03:27.571Z,-0.10
2019-02-25T06:08:31.282Z,-0.20
2019-02-25T06:13:35.043Z,-0.20
2019-02-25T06:18:38.822Z,-0.20
2019-02-25T06:23:42.597Z,-0.20
2019-02-25T06:28:46.619Z,-0.10
2019-02-25T06:33:50.549Z,0.40
2019-02-25T06:38:54.346Z,0.70
2019-02-25T06:43:58.086Z,0.90
2019-02-25T06:49:01.882Z,1.30
2019-02-25T06:54:05.569Z,1.40
2019-02-25T06:59:09.678Z,1.50
2019-02-25T07:04:28.663Z,1.60
2019-02-25T07:09:52.605Z,1.70
2019-02-25T07:15:18.462Z,2.00
2019-02-25T07:20:34.051Z,2.30
2019-02-25T07:25:57.141Z,2.50
2019-02-25T07:31:20.928Z,2.80
2019-02-25T07:36:33.154Z,2.80
2019-02-25T07:41:45.581Z,2.90
2019-02-25T07:46:56.146Z,4.90
2019-02-25T07:52:25.061Z,6.80
2019-02-25T07:57:47.874Z,8.90
2019-02-25T08:03:14.269Z,10.60
2019-02-25T08:08:25.789Z,11.60
2019-02-25T08:13:51.441Z,12.70
2019-02-25T08:19:13.298Z,13.60
2019-02-25T08:24:40.890Z,14.00
2019-02-25T08:29:58.306Z,14.90
2019-02-25T08:35:23.443Z,16.20
2019-02-25T08:40:43.627Z,16.30
2019-02-25T08:46:02.103Z,18.10
2019-02-25T08:51:05.881Z,20.10
2019-02-25T08:56:09.607Z,22.70
2019-02-25T09:01:15.326Z,24.30
2019-02-25T09:06:19.010Z,25.00
2019-02-25T09:11:23.002Z,26.10
2019-02-25T09:16:27.126Z,27.00
2019-02-25T09:21:32.117Z,27.60
2019-02-25T09:26:36.016Z,27.30
2019-02-25T09:31:39.729Z,27.80
2019-02-25T09:36:43.425Z,30.00
2019-02-25T09:41:47.149Z,30.10
2019-02-25T09:46:50.868Z,30.30
2019-02-25T09:51:54.861Z,30.70
2019-02-25T09:56:58.876Z,31.00
2019-02-25T10:02:02.596Z,32.80
2019-02-25T10:07:06.593Z,33.40
2019-02-25T10:12:10.594Z,33.60
2019-02-25T10:17:23.304Z,33.10
2019-02-25T10:22:20.016Z,31.50
2019-02-25T10:27:23.760Z,32.90
2019-02-25T10:32:28.705Z,34.30
2019-02-25T10:37:36.292Z,33.70
2019-02-25T10:42:40.354Z,34.10
2019-02-25T10:47:46.461Z,33.10
2019-02-25T10:52:49.775Z,32.50
2019-02-25T10:57:56.576Z,30.80
2019-02-25T11:02:59.320Z,31.10
2019-02-25T11:08:05.321Z,29.50
2019-02-25T11:13:10.865Z,30.40
2019-02-25T11:18:14.568Z,31.80
2019-02-25T11:23:19.413Z,29.70
2019-02-25T11:28:26.126Z,30.70
2019-02-25T11:33:30.251Z,31.80
2019-02-25T11:38:37.269Z,31.80
2019-02-25T11:43:40.326Z,31.80
2019-02-25T11:48:44.046Z,31.60
2019-02-25T11:53:47.746Z,31.40
2019-02-25T11:58:51.743Z,30.40
2019-02-25T12:03:55.541Z,30.10
2019-02-25T12:08:59.253Z,30.10
2019-02-25T12:14:02.956Z,30.00
2019-02-25T12:19:06.713Z,30.60
2019-02-25T12:24:10.456Z,30.50
2019-02-25T12:29:14.151Z,31.10
2019-02-25T12:34:17.888Z,30.80
2019-02-25T12:39:21.673Z,30.10
2019-02-25T12:44:25.638Z,29.00
2019-02-25T12:49:29.376Z,29.10
2019-02-25T12:54:33.395Z,30.00
2019-02-25T12:59:37.108Z,29.50
2019-02-25T13:04:41.162Z,28.50
2019-02-25T13:09:44.877Z,28.00
2019-02-25T13:14:48.653Z,27.60
2019-02-25T13:19:52.348Z,28.10
2019-02-25T13:24:56.393Z,28.50
2019-02-25T13:30:00.305Z,27.40
2019-02-25T13:35:04.545Z,27.80
2019-02-25T13:40:09.110Z,27.00
2019-02-25T13:45:13.344Z,27.10
2019-02-25T13:50:17.351Z,25.60
2019-02-25T13:55:21.167Z,24.20
2019-02-25T14:00:25.071Z,25.20
2019-02-25T14:05:29.009Z,25.00
2019-02-25T14:10:32.853Z,25.30
2019-02-25T14:15:37.477Z,25.00
2019-02-25T14:20:41.266Z,24.30
2019-02-25T14:25:46.231Z,23.80
2019-02-25T14:30:51.603Z,23.90
2019-02-25T14:35:55.428Z,23.40
2019-02-25T14:41:01.846Z,23.00
2019-02-25T14:46:07.741Z,22.90
2019-02-25T14:51:12.442Z,23.50
2019-02-25T14:56:16.317Z,22.40
2019-02-25T15:01:23.327Z,22.20
2019-02-25T15:06:28.215Z,22.30
2019-02-25T15:11:32.314Z,22.30
2019-02-25T15:16:36.151Z,21.50
2019-02-25T15:21:43.021Z,21.30
2019-02-25T15:26:45.939Z,21.00
2019-02-25T15:31:50.495Z,21.00
2019-02-25T15:37:00.551Z,20.20
2019-02-25T15:42:04.156Z,19.60
2019-02-25T15:47:08.624Z,19.30
2019-02-25T15:52:16.544Z,19.10
2019-02-25T15:57:20.580Z,18.60
2019-02-25T16:02:24.657Z,18.40
2019-02-25T16:07:29.832Z,18.20
2019-02-25T16:12:36.018Z,17.60
2019-02-25T16:17:39.837Z,16.70
2019-02-25T16:22:43.754Z,15.70
2019-02-25T16:27:50.033Z,15.20
2019-02-25T16:32:53.308Z,14.70
2019-02-25T16:37:57.569Z,14.40
2019-02-25T16:43:02.789Z,13.90
2019-02-25T16:48:09.127Z,13.50
2019-02-25T16:53:15.528Z,13.20
2019-02-25T16:58:19.048Z,12.90
2019-02-25T17:03:22.842Z,12.50
2019-02-25T17:08:28.164Z,12.30
2019-02-25T17:13:33.057Z,12.00
2019-02-25T17:18:37.650Z,12.00
2019-02-25T17:23:41.428Z,12.00
2019-02-25T17:28:45.616Z,11.90
2019-02-25T17:33:51.321Z,11.80
2019-02-25T17:38:54.973Z,11.60
2019-02-25T17:43:59.221Z,11.40
2019-02-25T17:49:06.232Z,11.10
2019-02-25T17:54:10.242Z,11.00
2019-02-25T17:59:15.209Z,10.80
2019-02-25T18:04:19.300Z,10.60
2019-02-25T18:09:24.854Z,10.30
2019-02-25T18:14:28.703Z,10.20
2019-02-25T18:19:32.451Z,10.20
2019-02-25T18:24:36.323Z,10.10
2019-02-25T18:29:41.423Z,9.80
2019-02-25T18:34:45.943Z,9.60
2019-02-25T18:39:52.105Z,9.30
2019-02-25T18:44:56.560Z,9.10
2019-02-25T18:50:02.296Z,9.00
2019-02-25T18:55:08.843Z,8.80
2019-02-25T19:00:17.516Z,8.70
2019-02-25T19:05:23.323Z,8.60
2019-02-25T19:10:28.242Z,8.70
2019-02-25T19:15:32.092Z,8.80
2019-02-25T19:20:36.737Z,8.80
2019-02-25T19:25:41.844Z,8.40
2019-02-25T19:30:46.224Z,8.30
2019-02-25T19:35:52.459Z,8.40
2019-02-25T19:40:57.495Z,8.50
2019-02-25T19:46:02.259Z,8.60
2019-02-25T19:51:06.821Z,8.70
2019-02-25T19:56:10.896Z,8.70
2019-02-25T20:01:14.720Z,8.70
2019-02-25T20:06:20.924Z,8.80
2019-02-25T20:11:25.843Z,8.50
2019-02-25T20:16:32.094Z,8.30
2019-02-25T20:21:35.339Z,8.10
2019-02-25T20:26:39.059Z,8.00
2019-02-25T20:31:43.096Z,7.70
2019-02-25T20:36:48.350Z,7.50
2019-02-25T20:41:54.261Z,7.40
2019-02-25T20:47:00.153Z,7.30
2019-02-25T20:52:03.814Z,7.30
2019-02-25T20:57:08.462Z,7.10
2019-02-25T21:02:16.129Z,7.00
2019-02-25T21:07:18.952Z,6.80
2019-02-25T21:12:22.920Z,6.80
2019-02-25T21:17:28.561Z,6.60
2019-02-25T21:22:34.037Z,6.50
2019-02-25T21:27:39.555Z,6.40
2019-02-25T21:32:47.199Z,6.40
2019-02-25T21:37:54.670Z,6.40
2019-02-25T21:42:58.568Z,6.50
2019-02-25T21:48:04.959Z,6.50
2019-02-25T21:58:59.180Z,6.10
2019-02-25T22:04:02.860Z,6.00
2019-02-25T22:09:08.077Z,5.80
2019-02-25T22:14:12.306Z,5.80
2019-02-25T22:19:18.713Z,5.60
2019-02-25T22:24:27.153Z,5.50
2019-02-25T22:29:28.820Z,5.40
2019-02-25T22:34:34.663Z,5.30
2019-02-25T22:39:38.695Z,5.40
2019-02-25T22:44:45.203Z,5.30
2019-02-25T22:49:49.644Z,5.20
2019-02-25T22:54:53.883Z,5.00
2019-02-25T22:59:57.990Z,5.00
2019-02-25T23:05:01.838Z,5.00
2019-02-25T23:10:10.254Z,5.10
2019-02-25T23:15:13.312Z,5.10
2019-02-25T23:20:17.521Z,5.10
2019-02-25T23:25:27.558Z,5.10
2019-02-25T23:30:31.426Z,5.10
2019-02-25T23:35:35.204Z,5.10
2019-02-25T23:40:40.264Z,5.10
2019-02-25T23:45:46.384Z,5.10
2019-02-25T23:50:50.815Z,4.90
2019-02-25T23:55:56.513Z,4.80
