createdAt,value
2022-08-25T00:00:12.140Z,2.22
2022-08-25T00:02:39.206Z,2.13
2022-08-25T00:05:08.088Z,2.17
2022-08-25T00:07:37.038Z,2.15
2022-08-25T00:10:06.212Z,2.25
2022-08-25T00:12:33.743Z,1.88
2022-08-25T00:15:02.919Z,1.70
2022-08-25T00:17:30.048Z,3.78
2022-08-25T00:19:57.162Z,1.90
2022-08-25T00:22:24.282Z,2.40
2022-08-25T00:24:51.342Z,2.28
2022-08-25T00:27:18.552Z,1.98
2022-08-25T00:29:45.700Z,1.95
2022-08-25T00:32:13.416Z,2.25
2022-08-25T00:34:40.724Z,1.90
2022-08-25T00:37:09.531Z,4.72
2022-08-25T00:39:38.377Z,2.35
2022-08-25T00:42:11.911Z,3.25
2022-08-25T00:44:44.083Z,5.70
2022-08-25T00:47:11.415Z,3.65
2022-08-25T00:49:49.835Z,2.40
2022-08-25T00:52:19.183Z,2.28
2022-08-25T00:54:48.983Z,2.40
2022-08-25T00:57:23.813Z,2.95
2022-08-25T01:00:10.997Z,2.33
2022-08-25T01:02:39.110Z,2.80
2022-08-25T01:05:06.790Z,3.45
2022-08-25T01:07:34.132Z,2.05
2022-08-25T01:10:02.324Z,2.83
2022-08-25T01:12:29.501Z,2.22
2022-08-25T01:14:57.936Z,3.90
2022-08-25T01:17:28.284Z,2.42
2022-08-25T01:19:55.951Z,1.98
2022-08-25T01:22:23.006Z,5.93
2022-08-25T01:25:04.036Z,1.98
2022-08-25T01:27:31.236Z,1.70
2022-08-25T01:29:58.302Z,2.78
2022-08-25T01:32:25.698Z,1.92
2022-08-25T01:34:52.954Z,1.92
2022-08-25T01:37:20.801Z,4.13
2022-08-25T01:39:48.124Z,2.20
2022-08-25T01:42:27.127Z,2.55
2022-08-25T01:44:54.675Z,2.03
2022-08-25T01:47:21.846Z,2.25
2022-08-25T01:49:49.075Z,2.05
2022-08-25T01:52:25.407Z,2.08
2022-08-25T01:54:52.627Z,2.20
2022-08-25T01:57:19.682Z,2.70
2022-08-25T01:59:47.597Z,2.30
2022-08-25T02:02:14.714Z,2.25
2022-08-25T02:04:45.604Z,2.67
2022-08-25T02:07:12.873Z,1.95
2022-08-25T02:09:41.140Z,2.15
2022-08-25T02:12:12.055Z,3.40
2022-08-25T02:14:39.113Z,3.05
2022-08-25T02:17:07.995Z,2.20
2022-08-25T02:19:35.126Z,1.85
2022-08-25T02:22:02.592Z,2.20
2022-08-25T02:24:29.668Z,2.05
2022-08-25T02:26:58.122Z,2.22
2022-08-25T02:29:25.662Z,2.55
2022-08-25T02:31:52.949Z,3.35
2022-08-25T02:34:20.038Z,3.95
2022-08-25T02:36:47.058Z,2.03
2022-08-25T02:39:14.220Z,2.55
2022-08-25T02:41:41.502Z,2.70
2022-08-25T02:44:08.831Z,2.17
2022-08-25T02:46:37.459Z,2.17
2022-08-25T02:49:05.530Z,2.05
2022-08-25T02:51:33.660Z,2.20
2022-08-25T02:54:02.483Z,2.10
2022-08-25T02:56:31.355Z,2.30
2022-08-25T02:58:59.418Z,2.67
2022-08-25T03:01:28.529Z,2.33
2022-08-25T03:03:57.007Z,2.75
2022-08-25T03:06:24.986Z,2.20
2022-08-25T03:08:53.370Z,3.17
2022-08-25T03:11:21.262Z,2.28
2022-08-25T03:13:51.224Z,2.90
2022-08-25T03:16:19.435Z,2.25
2022-08-25T03:18:47.419Z,2.67
2022-08-25T03:21:15.945Z,3.55
2022-08-25T03:23:44.238Z,3.25
2022-08-25T03:26:29.599Z,2.33
2022-08-25T03:28:56.721Z,5.15
2022-08-25T03:31:26.993Z,3.08
2022-08-25T03:33:54.799Z,3.10
2022-08-25T03:36:21.782Z,2.25
2022-08-25T03:38:48.867Z,2.50
2022-08-25T03:41:18.740Z,2.40
2022-08-25T03:43:45.789Z,2.22
2022-08-25T03:46:25.789Z,2.10
2022-08-25T03:48:54.055Z,2.40
2022-08-25T03:51:31.111Z,2.60
2022-08-25T03:53:59.121Z,2.33
2022-08-25T03:56:27.589Z,4.00
2022-08-25T03:58:55.780Z,2.47
2022-08-25T04:01:23.904Z,3.88
2022-08-25T04:03:51.054Z,1.90
2022-08-25T04:06:19.934Z,2.10
2022-08-25T04:08:47.358Z,4.35
2022-08-25T04:11:20.552Z,2.03
2022-08-25T04:13:49.002Z,2.90
2022-08-25T04:16:20.146Z,4.22
2022-08-25T04:18:48.674Z,2.22
2022-08-25T04:21:16.554Z,4.03
2022-08-25T04:23:46.034Z,2.55
2022-08-25T04:26:19.747Z,3.67
2022-08-25T04:28:47.469Z,2.70
2022-08-25T04:31:15.723Z,2.08
2022-08-25T04:33:43.242Z,3.28
2022-08-25T04:36:14.633Z,4.15
2022-08-25T04:38:43.394Z,2.78
2022-08-25T04:41:12.672Z,3.78
2022-08-25T04:43:41.252Z,2.42
2022-08-25T04:46:12.765Z,2.42
2022-08-25T04:48:40.721Z,2.10
2022-08-25T04:51:11.996Z,3.25
2022-08-25T04:53:39.735Z,2.72
2022-08-25T04:56:10.072Z,3.10
2022-08-25T04:58:37.860Z,2.85
2022-08-25T05:01:10.508Z,2.65
2022-08-25T05:03:38.557Z,2.42
2022-08-25T05:06:05.781Z,4.88
2022-08-25T05:08:35.596Z,4.18
2022-08-25T05:11:17.548Z,2.75
2022-08-25T05:13:51.525Z,2.97
2022-08-25T05:16:20.025Z,2.13
2022-08-25T05:18:47.396Z,4.35
2022-08-25T05:21:17.923Z,2.20
2022-08-25T05:23:47.026Z,2.78
2022-08-25T05:26:20.306Z,2.40
2022-08-25T05:28:52.102Z,2.60
2022-08-25T05:31:20.240Z,2.30
2022-08-25T05:33:47.885Z,2.40
2022-08-25T05:36:16.559Z,3.38
2022-08-25T05:38:44.182Z,3.55
2022-08-25T05:41:20.606Z,2.50
2022-08-25T05:43:49.946Z,2.30
2022-08-25T05:46:19.072Z,2.50
2022-08-25T05:48:46.956Z,2.50
2022-08-25T05:51:15.108Z,2.42
2022-08-25T05:53:45.106Z,2.70
2022-08-25T05:56:14.119Z,3.30
2022-08-25T05:58:42.427Z,4.97
2022-08-25T06:01:28.976Z,3.05
2022-08-25T06:03:56.349Z,3.65
2022-08-25T06:06:24.599Z,2.58
2022-08-25T06:08:51.998Z,2.83
2022-08-25T06:11:19.680Z,2.78
2022-08-25T06:13:46.901Z,5.13
2022-08-25T06:16:14.124Z,4.13
2022-08-25T06:18:41.348Z,2.78
2022-08-25T06:21:13.157Z,2.92
2022-08-25T06:23:40.833Z,2.63
2022-08-25T06:26:13.207Z,5.07
2022-08-25T06:28:49.786Z,2.30
2022-08-25T06:31:17.841Z,2.60
2022-08-25T06:33:45.187Z,2.40
2022-08-25T06:36:12.267Z,4.25
2022-08-25T06:38:39.405Z,2.70
2022-08-25T06:41:08.599Z,2.63
2022-08-25T06:43:35.842Z,2.42
2022-08-25T06:46:35.536Z,2.60
2022-08-25T06:49:05.310Z,2.38
2022-08-25T06:51:32.853Z,2.75
2022-08-25T06:54:00.981Z,4.82
2022-08-25T06:56:28.258Z,2.30
2022-08-25T06:58:55.380Z,3.17
2022-08-25T07:01:27.113Z,2.67
2022-08-25T07:03:57.579Z,2.70
2022-08-25T07:06:26.262Z,2.95
2022-08-25T07:08:54.244Z,4.25
2022-08-25T07:11:21.702Z,3.63
2022-08-25T07:13:50.156Z,3.10
2022-08-25T07:16:18.711Z,2.47
2022-08-25T07:18:46.725Z,2.60
2022-08-25T07:21:15.005Z,3.40
2022-08-25T07:23:42.882Z,2.65
2022-08-25T07:26:36.627Z,4.40
2022-08-25T07:29:10.501Z,3.95
2022-08-25T07:31:38.320Z,3.67
2022-08-25T07:34:25.696Z,3.45
2022-08-25T07:36:54.686Z,2.67
2022-08-25T07:39:22.883Z,2.92
2022-08-25T07:41:51.955Z,4.65
2022-08-25T07:44:21.695Z,2.90
2022-08-25T07:46:50.633Z,2.50
2022-08-25T07:49:23.160Z,4.20
2022-08-25T07:52:05.155Z,2.90
2022-08-25T07:54:37.880Z,3.03
2022-08-25T07:57:07.259Z,2.67
2022-08-25T07:59:39.958Z,2.83
2022-08-25T08:02:18.494Z,3.08
2022-08-25T08:04:48.943Z,3.50
2022-08-25T08:07:22.831Z,3.05
2022-08-25T08:10:05.286Z,2.67
2022-08-25T08:12:39.623Z,2.40
2022-08-25T08:15:10.426Z,4.35
2022-08-25T08:17:39.192Z,2.60
2022-08-25T08:20:10.741Z,3.35
2022-08-25T08:22:42.868Z,3.13
2022-08-25T08:25:18.626Z,2.30
2022-08-25T08:27:48.952Z,3.35
2022-08-25T08:30:17.403Z,2.70
2022-08-25T08:33:08.576Z,3.20
2022-08-25T08:35:31.739Z,4.38
2022-08-25T08:37:58.837Z,3.33
2022-08-25T08:40:26.382Z,5.97
2022-08-25T08:43:18.139Z,3.03
2022-08-25T08:45:54.784Z,2.85
2022-08-25T08:48:21.803Z,4.45
2022-08-25T08:51:17.416Z,3.03
2022-08-25T08:54:05.580Z,2.47
2022-08-25T08:56:48.060Z,2.75
2022-08-25T08:59:28.763Z,3.90
2022-08-25T09:02:04.136Z,3.33
2022-08-25T09:04:40.122Z,2.92
2022-08-25T09:07:15.813Z,3.60
2022-08-25T09:09:45.732Z,2.85
2022-08-25T09:12:48.169Z,2.45
2022-08-25T09:15:58.136Z,2.30
2022-08-25T09:18:50.977Z,3.90
2022-08-25T09:21:37.325Z,4.97
2022-08-25T09:24:23.317Z,3.10
2022-08-25T09:27:12.835Z,3.45
2022-08-25T09:30:00.438Z,4.38
2022-08-25T09:32:35.287Z,3.20
2022-08-25T09:35:03.567Z,3.28
2022-08-25T09:37:30.722Z,3.47
2022-08-25T09:39:59.540Z,2.72
2022-08-25T09:42:49.737Z,4.43
2022-08-25T09:45:30.753Z,4.45
2022-08-25T09:47:57.802Z,2.95
2022-08-25T09:50:25.178Z,4.07
2022-08-25T09:52:53.581Z,6.07
2022-08-25T09:55:32.406Z,3.35
2022-08-25T09:58:00.307Z,3.50
2022-08-25T10:00:33.873Z,5.32
2022-08-25T10:03:22.727Z,3.05
2022-08-25T10:06:13.773Z,3.25
2022-08-25T10:08:57.703Z,3.33
2022-08-25T10:11:38.074Z,7.22
2022-08-25T10:14:35.170Z,4.82
2022-08-25T10:17:33.524Z,4.05
2022-08-25T10:20:23.621Z,3.15
2022-08-25T10:22:52.101Z,5.47
2022-08-25T10:25:27.998Z,3.70
2022-08-25T10:27:58.612Z,3.15
2022-08-25T10:31:18.268Z,3.15
2022-08-25T10:34:09.833Z,2.70
2022-08-25T10:36:57.723Z,4.80
2022-08-25T10:40:20.264Z,4.68
2022-08-25T10:43:03.333Z,5.95
2022-08-25T10:45:46.009Z,2.47
2022-08-25T10:48:37.181Z,4.93
2022-08-25T10:51:25.497Z,3.80
2022-08-25T10:54:17.456Z,3.28
2022-08-25T10:57:00.912Z,4.30
2022-08-25T10:59:28.828Z,2.92
2022-08-25T11:02:15.416Z,2.30
2022-08-25T11:05:06.919Z,2.58
2022-08-25T11:07:36.897Z,3.58
2022-08-25T11:10:16.133Z,2.38
2022-08-25T11:12:45.975Z,2.42
2022-08-25T11:15:15.594Z,2.30
2022-08-25T11:17:57.000Z,3.55
2022-08-25T11:20:28.553Z,2.65
2022-08-25T11:23:00.408Z,2.15
2022-08-25T11:25:37.589Z,2.08
2022-08-25T11:28:05.144Z,2.63
2022-08-25T11:30:33.350Z,2.40
2022-08-25T11:33:01.275Z,2.45
2022-08-25T11:35:34.372Z,2.75
2022-08-25T11:38:20.791Z,3.47
2022-08-25T11:40:55.137Z,2.35
2022-08-25T11:43:29.828Z,2.33
2022-08-25T11:46:11.730Z,1.98
2022-08-25T11:48:42.699Z,1.85
2022-08-25T11:51:11.665Z,2.75
2022-08-25T11:53:43.608Z,3.28
2022-08-25T11:56:31.771Z,2.05
2022-08-25T11:59:00.297Z,3.20
2022-08-25T12:01:46.040Z,2.17
2022-08-25T12:04:16.292Z,3.97
2022-08-25T12:07:02.334Z,2.63
2022-08-25T12:09:30.306Z,2.30
2022-08-25T12:11:59.388Z,4.10
2022-08-25T12:14:28.189Z,2.78
2022-08-25T12:16:55.837Z,2.08
2022-08-25T12:19:23.832Z,1.80
2022-08-25T12:21:51.814Z,1.85
2022-08-25T12:24:22.087Z,2.67
2022-08-25T12:26:53.497Z,1.90
2022-08-25T12:29:21.482Z,2.22
2022-08-25T12:31:52.716Z,1.63
2022-08-25T12:34:24.271Z,2.60
2022-08-25T12:36:59.656Z,2.45
2022-08-25T12:39:31.369Z,1.77
2022-08-25T12:42:23.353Z,2.42
2022-08-25T12:45:15.545Z,1.80
2022-08-25T12:47:47.691Z,1.60
2022-08-25T12:50:33.542Z,2.17
2022-08-25T12:53:27.644Z,2.35
2022-08-25T12:55:58.680Z,2.60
2022-08-25T12:58:43.703Z,2.00
2022-08-25T13:01:35.925Z,2.92
2022-08-25T13:04:04.107Z,3.70
2022-08-25T13:06:55.373Z,1.67
2022-08-25T13:09:34.745Z,2.05
2022-08-25T13:12:05.738Z,4.15
2022-08-25T13:14:40.887Z,2.88
2022-08-25T13:17:09.611Z,2.50
2022-08-25T13:19:37.718Z,2.33
2022-08-25T13:22:16.217Z,2.08
2022-08-25T13:24:44.906Z,4.38
2022-08-25T13:27:25.258Z,4.50
2022-08-25T13:29:57.294Z,1.70
2022-08-25T13:32:39.723Z,4.00
2022-08-25T13:35:10.233Z,4.57
2022-08-25T13:37:44.276Z,2.08
2022-08-25T13:40:19.773Z,1.85
2022-08-25T13:42:55.531Z,2.58
2022-08-25T13:45:26.326Z,2.67
2022-08-25T13:47:55.938Z,3.80
2022-08-25T13:50:28.499Z,2.95
2022-08-25T13:53:26.790Z,1.80
2022-08-25T13:56:02.947Z,1.90
2022-08-25T13:58:44.817Z,2.17
2022-08-25T14:01:22.419Z,2.20
2022-08-25T14:04:51.374Z,4.45
2022-08-25T14:07:34.072Z,3.38
2022-08-25T14:10:29.742Z,2.28
2022-08-25T14:13:17.182Z,2.65
2022-08-25T14:15:46.635Z,2.88
2022-08-25T14:18:21.261Z,3.45
2022-08-25T14:20:56.423Z,2.65
2022-08-25T14:23:28.843Z,2.92
2022-08-25T14:25:57.842Z,1.55
2022-08-25T14:28:29.254Z,4.22
2022-08-25T14:31:00.250Z,1.90
2022-08-25T14:33:29.288Z,2.95
2022-08-25T14:35:59.327Z,1.70
2022-08-25T14:38:27.246Z,1.88
2022-08-25T14:40:54.971Z,2.50
2022-08-25T14:43:31.239Z,1.90
2022-08-25T14:46:02.939Z,2.67
2022-08-25T14:48:35.289Z,1.80
2022-08-25T14:51:07.195Z,1.70
2022-08-25T14:53:35.882Z,1.90
2022-08-25T14:56:10.179Z,2.25
2022-08-25T14:58:48.561Z,3.05
2022-08-25T15:01:28.813Z,3.13
2022-08-25T15:04:02.413Z,2.35
2022-08-25T15:06:31.367Z,2.85
2022-08-25T15:09:11.058Z,2.53
2022-08-25T15:11:44.330Z,1.50
2022-08-25T15:14:15.645Z,1.65
2022-08-25T15:16:50.765Z,1.50
2022-08-25T15:19:22.564Z,2.78
2022-08-25T15:21:51.964Z,2.25
2022-08-25T15:24:20.442Z,1.52
2022-08-25T15:29:27.402Z,2.47
2022-08-25T15:31:54.885Z,2.88
2022-08-25T15:34:22.595Z,3.83
2022-08-25T15:36:50.456Z,1.70
2022-08-25T15:39:19.586Z,1.58
2022-08-25T15:41:52.503Z,2.67
2022-08-25T15:44:20.401Z,1.70
2022-08-25T15:46:50.281Z,1.67
2022-08-25T15:49:20.921Z,2.13
2022-08-25T15:51:51.085Z,3.33
2022-08-25T15:54:18.548Z,1.52
2022-08-25T15:56:46.174Z,4.82
2022-08-25T15:59:13.682Z,4.72
2022-08-25T16:01:41.977Z,1.65
2022-08-25T16:04:09.611Z,2.53
2022-08-25T16:06:37.747Z,2.10
2022-08-25T16:09:06.008Z,1.50
2022-08-25T16:11:35.775Z,3.42
2022-08-25T16:14:06.527Z,1.80
2022-08-25T16:16:34.418Z,1.85
2022-08-25T16:19:02.527Z,2.65
2022-08-25T16:21:33.601Z,2.85
2022-08-25T16:24:07.502Z,3.28
2022-08-25T16:26:36.604Z,2.80
2022-08-25T16:29:07.261Z,2.42
2022-08-25T16:31:34.832Z,3.58
2022-08-25T16:34:02.471Z,4.00
2022-08-25T16:36:29.978Z,3.05
2022-08-25T16:38:58.620Z,5.70
2022-08-25T16:41:34.079Z,2.13
2022-08-25T16:44:03.269Z,2.13
2022-08-25T16:46:31.267Z,2.70
2022-08-25T16:49:01.196Z,3.22
2022-08-25T16:51:32.603Z,6.05
2022-08-25T16:54:22.242Z,2.05
2022-08-25T16:56:50.756Z,4.40
2022-08-25T16:59:23.436Z,2.67
2022-08-25T17:01:51.575Z,2.25
2022-08-25T17:04:19.212Z,4.13
2022-08-25T17:06:49.581Z,3.67
2022-08-25T17:09:23.836Z,2.35
2022-08-25T17:11:56.822Z,3.70
2022-08-25T17:14:24.762Z,2.28
2022-08-25T17:16:55.251Z,3.40
2022-08-25T17:19:25.077Z,3.17
2022-08-25T17:21:54.588Z,2.90
2022-08-25T17:24:29.435Z,2.47
2022-08-25T17:26:59.253Z,2.47
2022-08-25T17:29:26.889Z,2.28
2022-08-25T17:31:54.377Z,2.70
2022-08-25T17:34:23.130Z,2.40
2022-08-25T17:36:51.045Z,3.72
2022-08-25T17:39:22.275Z,5.88
2022-08-25T17:41:50.723Z,3.58
2022-08-25T17:44:18.324Z,2.63
2022-08-25T17:46:47.661Z,2.75
2022-08-25T17:49:15.651Z,2.78
2022-08-25T17:51:43.142Z,4.70
2022-08-25T17:54:11.015Z,2.30
2022-08-25T17:56:38.705Z,2.63
2022-08-25T17:59:06.801Z,2.40
2022-08-25T18:01:40.725Z,3.35
2022-08-25T18:04:17.341Z,4.93
2022-08-25T18:06:46.007Z,2.67
2022-08-25T18:09:13.909Z,3.45
2022-08-25T18:11:41.847Z,3.25
2022-08-25T18:14:11.479Z,2.63
2022-08-25T18:16:39.188Z,2.65
2022-08-25T18:19:09.807Z,2.88
2022-08-25T18:21:38.318Z,2.97
2022-08-25T18:24:06.487Z,2.72
2022-08-25T18:26:34.524Z,2.78
2022-08-25T18:29:01.896Z,2.92
2022-08-25T18:31:32.512Z,4.13
2022-08-25T18:34:00.183Z,2.63
2022-08-25T18:36:28.024Z,2.72
2022-08-25T18:39:13.896Z,2.58
2022-08-25T18:41:42.759Z,2.20
2022-08-25T18:44:12.612Z,3.15
2022-08-25T18:46:43.387Z,3.83
2022-08-25T18:49:15.597Z,2.55
2022-08-25T18:51:44.887Z,2.85
2022-08-25T18:54:19.055Z,2.50
2022-08-25T18:56:51.488Z,2.40
2022-08-25T18:59:23.313Z,3.92
2022-08-25T19:01:51.842Z,2.90
2022-08-25T19:04:19.408Z,3.17
2022-08-25T19:06:46.884Z,2.67
2022-08-25T19:09:19.197Z,2.75
2022-08-25T19:11:47.545Z,3.83
2022-08-25T19:14:14.970Z,3.75
2022-08-25T19:16:45.562Z,2.45
2022-08-25T19:19:14.248Z,3.53
2022-08-25T19:21:42.627Z,2.60
2022-08-25T19:24:10.681Z,3.00
2022-08-25T19:26:39.238Z,4.65
2022-08-25T19:29:09.429Z,2.83
2022-08-25T19:31:37.459Z,4.30
2022-08-25T19:34:07.458Z,2.80
2022-08-25T19:36:35.617Z,4.05
2022-08-25T19:39:03.594Z,3.22
2022-08-25T19:41:31.617Z,4.68
2022-08-25T19:44:00.422Z,5.50
2022-08-25T19:46:32.655Z,2.92
2022-08-25T19:49:07.358Z,4.20
2022-08-25T19:51:37.078Z,3.25
2022-08-25T19:54:05.295Z,3.85
2022-08-25T19:56:36.377Z,3.67
2022-08-25T19:59:04.887Z,3.90
2022-08-25T20:01:32.440Z,4.80
2022-08-25T20:04:03.635Z,3.28
2022-08-25T20:06:31.808Z,2.90
2022-08-25T20:09:00.503Z,3.30
2022-08-25T20:11:29.448Z,4.90
2022-08-25T20:14:03.042Z,3.00
2022-08-25T20:16:31.396Z,3.10
2022-08-25T20:19:00.206Z,3.53
2022-08-25T20:21:28.585Z,3.53
2022-08-25T20:24:17.198Z,5.07
2022-08-25T20:26:47.394Z,2.63
2022-08-25T20:29:14.840Z,2.92
2022-08-25T20:31:43.656Z,2.78
2022-08-25T20:34:11.319Z,3.70
2022-08-25T20:36:50.304Z,4.30
2022-08-25T20:39:18.133Z,2.70
2022-08-25T20:41:48.417Z,3.28
2022-08-25T20:44:16.509Z,4.43
2022-08-25T20:46:45.295Z,18.08
2022-08-25T20:49:13.812Z,8.60
2022-08-25T20:51:41.513Z,24.10
2022-08-25T20:54:09.365Z,31.02
2022-08-25T20:56:36.869Z,33.70
2022-08-25T20:59:04.857Z,18.63
2022-08-25T21:01:37.961Z,11.93
2022-08-25T21:04:14.554Z,10.38
2022-08-25T21:06:42.574Z,6.55
2022-08-25T21:09:14.366Z,5.55
2022-08-25T21:11:43.569Z,5.28
2022-08-25T21:14:11.062Z,4.53
2022-08-25T21:16:40.933Z,5.38
2022-08-25T21:19:11.071Z,3.83
2022-08-25T21:21:40.069Z,4.03
2022-08-25T21:24:09.854Z,5.30
2022-08-25T21:26:37.866Z,10.23
2022-08-25T21:29:18.271Z,12.07
2022-08-25T21:31:46.680Z,7.88
2022-08-25T21:34:17.248Z,5.50
2022-08-25T21:36:46.828Z,7.90
2022-08-25T21:39:14.823Z,7.18
2022-08-25T21:41:44.314Z,9.90
2022-08-25T21:44:13.066Z,6.68
2022-08-25T21:46:41.615Z,6.30
2022-08-25T21:49:21.054Z,7.20
2022-08-25T21:51:50.999Z,14.05
2022-08-25T21:54:26.674Z,9.15
2022-08-25T21:57:01.493Z,9.57
2022-08-25T21:59:36.242Z,7.57
2022-08-25T22:02:06.162Z,6.78
2022-08-25T22:04:34.104Z,10.25
2022-08-25T22:07:02.833Z,7.88
2022-08-25T22:09:30.693Z,5.38
2022-08-25T22:11:59.064Z,5.25
2022-08-25T22:14:27.322Z,6.00
2022-08-25T22:16:55.595Z,4.07
2022-08-25T22:19:23.577Z,3.38
2022-08-25T22:21:53.208Z,4.30
2022-08-25T22:24:21.504Z,6.82
2022-08-25T22:26:49.398Z,4.07
2022-08-25T22:29:24.660Z,5.53
2022-08-25T22:31:53.012Z,7.45
2022-08-25T22:34:30.258Z,5.88
2022-08-25T22:37:01.064Z,6.60
2022-08-25T22:39:29.400Z,6.90
2022-08-25T22:41:57.034Z,5.28
2022-08-25T22:44:25.806Z,10.40
2022-08-25T22:46:53.526Z,7.28
2022-08-25T22:49:21.221Z,5.13
2022-08-25T22:51:48.344Z,4.70
2022-08-25T22:54:16.381Z,6.03
2022-08-25T22:56:43.719Z,5.68
2022-08-25T22:59:13.539Z,4.45
2022-08-25T23:01:41.201Z,3.97
2022-08-25T23:04:08.453Z,3.63
2022-08-25T23:06:39.314Z,3.85
2022-08-25T23:09:08.300Z,4.75
2022-08-25T23:11:39.655Z,3.33
2022-08-25T23:14:10.357Z,4.80
2022-08-25T23:16:41.796Z,4.15
2022-08-25T23:19:11.174Z,4.35
2022-08-25T23:22:00.234Z,5.18
2022-08-25T23:24:29.750Z,7.63
2022-08-25T23:27:01.571Z,6.20
2022-08-25T23:29:30.042Z,4.18
2022-08-25T23:31:58.435Z,3.70
2022-08-25T23:34:26.566Z,4.93
2022-08-25T23:36:54.312Z,4.50
2022-08-25T23:39:22.289Z,3.63
2022-08-25T23:41:50.230Z,5.25
2022-08-25T23:44:18.548Z,3.10
2022-08-25T23:46:47.809Z,5.22
2022-08-25T23:49:18.343Z,4.70
2022-08-25T23:51:47.702Z,3.70
2022-08-25T23:54:16.472Z,3.63
2022-08-25T23:56:52.047Z,3.70
2022-08-25T23:59:23.973Z,4.10
