createdAt,value
2023-02-28T00:01:33.014Z,4.08
2023-02-28T00:04:03.163Z,2.94
2023-02-28T00:06:32.472Z,4.01
2023-02-28T00:08:59.253Z,2.93
2023-02-28T00:11:26.080Z,3.37
2023-02-28T00:13:55.152Z,3.68
2023-02-28T00:16:27.835Z,3.33
2023-02-28T00:18:56.918Z,3.91
2023-02-28T00:21:23.703Z,2.74
2023-02-28T00:23:55.287Z,3.80
2023-02-28T00:26:24.558Z,3.85
2023-02-28T00:28:53.833Z,3.94
2023-02-28T00:31:20.684Z,2.95
2023-02-28T00:33:49.849Z,2.74
2023-02-28T00:36:16.616Z,3.61
2023-02-28T00:38:43.460Z,3.61
2023-02-28T00:41:18.021Z,2.22
2023-02-28T00:43:47.996Z,3.86
2023-02-28T00:46:15.719Z,2.51
2023-02-28T00:48:42.483Z,3.19
2023-02-28T00:51:11.438Z,3.42
2023-02-28T00:53:38.258Z,3.91
2023-02-28T00:56:07.794Z,3.92
2023-02-28T00:58:34.545Z,4.04
2023-02-28T01:01:01.367Z,2.76
2023-02-28T01:03:28.088Z,3.18
2023-02-28T01:05:59.347Z,3.22
2023-02-28T01:08:27.111Z,3.69
2023-02-28T01:10:59.669Z,3.48
2023-02-28T01:13:28.644Z,2.79
2023-02-28T01:15:57.378Z,3.32
2023-02-28T01:18:25.630Z,4.28
2023-02-28T01:20:53.484Z,3.16
2023-02-28T01:23:24.385Z,3.38
2023-02-28T01:25:52.356Z,4.40
2023-02-28T01:28:21.490Z,3.15
2023-02-28T01:30:53.863Z,3.75
2023-02-28T01:33:23.342Z,3.49
2023-02-28T01:35:50.149Z,3.09
2023-02-28T01:38:23.249Z,3.34
2023-02-28T01:40:51.069Z,3.19
2023-02-28T01:43:28.854Z,3.60
2023-02-28T01:46:00.609Z,4.13
2023-02-28T01:48:32.648Z,3.39
2023-02-28T01:51:05.179Z,4.06
2023-02-28T01:53:38.611Z,4.06
2023-02-28T01:56:08.374Z,4.15
2023-02-28T01:58:38.188Z,3.12
2023-02-28T02:01:05.262Z,4.15
2023-02-28T02:03:36.609Z,3.90
2023-02-28T02:06:06.416Z,4.10
2023-02-28T02:08:33.265Z,4.06
2023-02-28T02:11:01.812Z,3.75
2023-02-28T02:13:57.709Z,4.21
2023-02-28T02:16:36.030Z,3.80
2023-02-28T02:19:21.970Z,4.28
2023-02-28T02:22:07.182Z,4.32
2023-02-28T02:24:58.274Z,4.36
2023-02-28T02:27:28.592Z,3.78
2023-02-28T02:30:00.782Z,4.33
2023-02-28T02:32:39.838Z,4.41
2023-02-28T02:35:16.407Z,4.43
2023-02-28T02:38:01.574Z,4.45
2023-02-28T02:40:38.336Z,3.37
2023-02-28T02:43:15.582Z,3.60
2023-02-28T02:45:54.426Z,4.57
2023-02-28T02:48:26.580Z,3.93
2023-02-28T02:50:57.299Z,3.67
2023-02-28T02:53:30.118Z,3.74
2023-02-28T02:55:59.145Z,4.27
2023-02-28T02:58:30.432Z,3.70
2023-02-28T03:01:00.277Z,4.25
2023-02-28T03:03:32.173Z,3.12
2023-02-28T03:06:06.938Z,4.30
2023-02-28T03:08:38.488Z,3.40
2023-02-28T03:11:15.050Z,4.36
2023-02-28T03:13:45.904Z,4.29
2023-02-28T03:16:15.657Z,4.33
2023-02-28T03:18:59.534Z,4.36
2023-02-28T03:21:44.829Z,3.05
2023-02-28T03:24:19.309Z,3.19
2023-02-28T03:27:01.574Z,3.94
2023-02-28T03:29:47.376Z,4.36
2023-02-28T03:32:25.747Z,4.58
2023-02-28T03:35:00.217Z,3.54
2023-02-28T03:37:28.708Z,4.36
2023-02-28T03:40:05.297Z,4.41
2023-02-28T03:42:33.549Z,4.40
2023-02-28T03:45:27.234Z,4.45
2023-02-28T03:47:56.585Z,3.35
2023-02-28T03:50:37.269Z,3.70
2023-02-28T03:53:11.460Z,4.60
2023-02-28T03:55:49.033Z,4.65
2023-02-28T03:58:26.257Z,3.74
2023-02-28T04:01:09.098Z,4.40
2023-02-28T04:03:42.949Z,4.54
2023-02-28T04:06:16.208Z,3.82
2023-02-28T04:08:43.090Z,4.12
2023-02-28T04:11:20.663Z,4.39
2023-02-28T04:13:52.192Z,3.44
2023-02-28T04:16:34.045Z,3.95
2023-02-28T04:19:06.356Z,3.73
2023-02-28T04:21:37.804Z,3.54
2023-02-28T04:24:07.912Z,4.09
2023-02-28T04:26:38.253Z,3.10
2023-02-28T04:29:08.459Z,0.78
2023-02-28T04:31:35.354Z,3.64
2023-02-28T04:34:02.375Z,3.68
2023-02-28T04:36:32.804Z,4.44
2023-02-28T04:38:59.661Z,3.54
2023-02-28T04:41:31.793Z,4.25
2023-02-28T04:44:01.380Z,3.40
2023-02-28T04:46:29.170Z,3.38
2023-02-28T04:48:55.932Z,2.94
2023-02-28T04:51:22.876Z,2.78
2023-02-28T04:53:50.596Z,4.09
2023-02-28T04:56:18.597Z,3.30
2023-02-28T04:58:51.769Z,4.41
2023-02-28T05:01:23.755Z,3.90
2023-02-28T05:03:51.882Z,4.41
2023-02-28T05:06:24.701Z,4.21
2023-02-28T05:08:52.402Z,3.40
2023-02-28T05:11:25.771Z,3.68
2023-02-28T05:14:00.190Z,4.02
2023-02-28T05:16:26.964Z,3.27
2023-02-28T05:18:56.782Z,3.42
2023-02-28T05:21:30.801Z,2.80
2023-02-28T05:24:00.156Z,2.91
2023-02-28T05:26:30.140Z,3.97
2023-02-28T05:28:57.392Z,4.31
2023-02-28T05:31:27.059Z,3.09
2023-02-28T05:33:56.455Z,3.72
2023-02-28T05:36:23.438Z,4.11
2023-02-28T05:38:51.240Z,4.67
2023-02-28T05:41:22.126Z,4.58
2023-02-28T05:43:51.442Z,4.49
2023-02-28T05:46:18.178Z,4.46
2023-02-28T05:48:48.174Z,4.30
2023-02-28T05:51:17.230Z,4.57
2023-02-28T05:53:44.074Z,4.60
2023-02-28T05:56:13.140Z,4.03
2023-02-28T05:58:39.921Z,4.51
2023-02-28T06:01:23.766Z,4.68
2023-02-28T06:03:50.778Z,4.54
2023-02-28T06:06:17.530Z,4.00
2023-02-28T06:08:45.688Z,3.51
2023-02-28T06:11:12.918Z,4.53
2023-02-28T06:13:39.915Z,4.18
2023-02-28T06:16:12.487Z,4.00
2023-02-28T06:18:44.097Z,4.03
2023-02-28T06:21:13.035Z,4.45
2023-02-28T06:23:40.176Z,4.45
2023-02-28T06:26:07.030Z,4.72
2023-02-28T06:28:33.761Z,4.65
2023-02-28T06:31:00.640Z,4.33
2023-02-28T06:33:27.418Z,4.48
2023-02-28T06:35:54.517Z,4.87
2023-02-28T06:38:25.985Z,4.79
2023-02-28T06:40:55.020Z,5.19
2023-02-28T06:43:22.408Z,4.93
2023-02-28T06:45:51.842Z,4.61
2023-02-28T06:48:18.943Z,5.33
2023-02-28T06:50:45.730Z,4.90
2023-02-28T06:53:12.432Z,4.51
2023-02-28T06:55:40.282Z,5.05
2023-02-28T06:58:15.801Z,5.23
2023-02-28T07:00:44.872Z,5.57
2023-02-28T07:03:12.961Z,5.63
2023-02-28T07:05:42.311Z,5.49
2023-02-28T07:08:09.439Z,5.47
2023-02-28T07:10:39.113Z,6.06
2023-02-28T07:13:09.878Z,5.26
2023-02-28T07:15:41.178Z,6.13
2023-02-28T07:18:12.134Z,5.90
2023-02-28T07:20:39.074Z,6.11
2023-02-28T07:23:05.893Z,6.24
2023-02-28T07:25:35.914Z,5.47
2023-02-28T07:28:06.139Z,6.21
2023-02-28T07:30:32.894Z,5.44
2023-02-28T07:32:59.709Z,6.01
2023-02-28T07:35:26.522Z,6.04
2023-02-28T07:37:53.352Z,5.67
2023-02-28T07:40:20.315Z,5.37
2023-02-28T07:42:47.398Z,5.42
2023-02-28T07:45:20.469Z,6.29
2023-02-28T07:47:50.099Z,5.72
2023-02-28T07:50:19.066Z,6.10
2023-02-28T07:52:45.889Z,5.66
2023-02-28T07:55:12.634Z,6.06
2023-02-28T07:57:39.483Z,5.58
2023-02-28T08:00:08.002Z,5.58
2023-02-28T08:02:43.793Z,5.97
2023-02-28T08:05:13.062Z,6.03
2023-02-28T08:07:42.220Z,5.37
2023-02-28T08:10:11.314Z,6.02
2023-02-28T08:12:38.098Z,6.23
2023-02-28T08:15:05.210Z,5.67
2023-02-28T08:17:34.305Z,5.68
2023-02-28T08:20:02.643Z,5.63
2023-02-28T08:22:29.962Z,6.50
2023-02-28T08:24:59.267Z,6.89
2023-02-28T08:27:26.025Z,5.79
2023-02-28T08:29:58.217Z,5.85
2023-02-28T08:32:30.101Z,6.47
2023-02-28T08:34:57.409Z,6.37
2023-02-28T08:37:24.468Z,5.94
2023-02-28T08:39:52.105Z,6.32
2023-02-28T08:42:20.075Z,6.92
2023-02-28T08:44:47.297Z,7.00
2023-02-28T08:47:19.324Z,5.10
2023-02-28T08:49:51.688Z,6.88
2023-02-28T08:52:23.137Z,6.52
2023-02-28T08:54:53.579Z,7.30
2023-02-28T08:57:22.700Z,7.67
2023-02-28T08:59:52.535Z,7.07
2023-02-28T09:02:21.868Z,7.05
2023-02-28T09:04:48.664Z,6.82
2023-02-28T09:07:17.870Z,6.87
2023-02-28T09:09:54.731Z,6.89
2023-02-28T09:12:23.121Z,6.50
2023-02-28T09:14:49.908Z,7.04
2023-02-28T09:17:17.187Z,7.62
2023-02-28T09:19:44.551Z,7.24
2023-02-28T09:22:14.584Z,7.04
2023-02-28T09:24:41.534Z,7.72
2023-02-28T09:27:10.925Z,7.65
2023-02-28T09:29:38.278Z,7.40
2023-02-28T09:32:06.823Z,7.27
2023-02-28T09:34:33.795Z,6.74
2023-02-28T09:37:02.877Z,7.55
2023-02-28T09:39:30.178Z,7.10
2023-02-28T09:41:57.193Z,8.36
2023-02-28T09:44:32.261Z,8.09
2023-02-28T09:47:02.864Z,8.60
2023-02-28T09:49:42.750Z,8.08
2023-02-28T09:52:20.540Z,8.31
2023-02-28T09:54:47.436Z,8.56
2023-02-28T09:57:33.486Z,8.32
2023-02-28T10:00:15.266Z,8.88
2023-02-28T10:03:01.763Z,9.11
2023-02-28T10:05:33.174Z,9.36
2023-02-28T10:08:06.836Z,8.92
2023-02-28T10:10:46.487Z,9.63
2023-02-28T10:13:21.880Z,9.03
2023-02-28T10:15:52.668Z,10.03
2023-02-28T10:18:26.238Z,9.37
2023-02-28T10:20:54.710Z,9.59
2023-02-28T10:23:29.950Z,10.13
2023-02-28T10:26:17.518Z,10.09
2023-02-28T10:28:46.673Z,9.86
2023-02-28T10:31:20.083Z,9.75
2023-02-28T10:33:49.186Z,9.44
2023-02-28T10:36:18.789Z,10.22
2023-02-28T10:38:49.144Z,9.54
2023-02-28T10:41:37.486Z,9.80
2023-02-28T10:44:16.771Z,10.48
2023-02-28T10:46:43.952Z,10.25
2023-02-28T10:49:19.302Z,9.96
2023-02-28T10:51:46.538Z,10.06
2023-02-28T10:54:18.345Z,10.05
2023-02-28T10:56:47.347Z,10.23
2023-02-28T10:59:30.455Z,11.02
2023-02-28T11:02:00.162Z,11.00
2023-02-28T11:04:30.488Z,10.70
2023-02-28T11:07:07.630Z,10.44
2023-02-28T11:09:36.988Z,10.37
2023-02-28T11:12:21.949Z,10.36
2023-02-28T11:14:54.348Z,10.93
2023-02-28T11:17:28.213Z,10.97
2023-02-28T11:19:58.432Z,10.80
2023-02-28T11:22:29.843Z,10.59
2023-02-28T11:25:01.995Z,11.15
2023-02-28T11:27:37.740Z,11.31
2023-02-28T11:30:05.078Z,11.44
2023-02-28T11:32:36.403Z,11.62
2023-02-28T11:35:15.371Z,12.23
2023-02-28T11:37:46.929Z,11.65
2023-02-28T11:40:19.418Z,12.08
2023-02-28T11:42:48.850Z,12.69
2023-02-28T11:45:39.587Z,12.73
2023-02-28T11:48:24.512Z,11.80
2023-02-28T11:50:55.282Z,12.19
2023-02-28T11:53:41.666Z,11.31
2023-02-28T11:56:31.227Z,11.45
2023-02-28T11:59:22.787Z,11.66
2023-02-28T12:02:01.466Z,11.56
2023-02-28T12:05:07.884Z,11.58
2023-02-28T12:07:49.556Z,11.02
2023-02-28T12:10:22.253Z,12.10
2023-02-28T12:13:05.975Z,12.30
2023-02-28T12:16:16.318Z,11.72
2023-02-28T12:18:58.692Z,12.13
2023-02-28T12:21:46.753Z,13.09
2023-02-28T12:24:39.047Z,13.38
2023-02-28T12:27:12.702Z,13.31
2023-02-28T12:29:54.026Z,13.71
2023-02-28T12:32:33.974Z,13.68
2023-02-28T12:35:10.016Z,13.46
2023-02-28T12:38:20.720Z,13.92
2023-02-28T12:41:02.525Z,14.73
2023-02-28T12:43:35.465Z,14.73
2023-02-28T12:46:12.560Z,13.68
2023-02-28T12:48:47.619Z,13.34
2023-02-28T12:51:16.821Z,13.67
2023-02-28T12:54:07.815Z,14.62
2023-02-28T12:56:57.810Z,14.67
2023-02-28T12:59:27.172Z,14.97
2023-02-28T13:01:56.961Z,14.13
2023-02-28T13:04:36.002Z,14.00
2023-02-28T13:07:14.376Z,14.30
2023-02-28T13:09:41.367Z,12.90
2023-02-28T13:12:18.134Z,14.76
2023-02-28T13:14:47.624Z,14.16
2023-02-28T13:17:20.593Z,14.27
2023-02-28T13:19:52.962Z,14.54
2023-02-28T13:22:39.874Z,14.55
2023-02-28T13:25:36.990Z,14.40
2023-02-28T13:28:07.519Z,13.86
2023-02-28T13:30:53.083Z,13.48
2023-02-28T13:33:31.125Z,13.36
2023-02-28T13:36:19.014Z,13.72
2023-02-28T13:38:46.907Z,14.31
2023-02-28T13:41:32.513Z,14.94
2023-02-28T13:44:08.868Z,15.49
2023-02-28T13:46:38.609Z,15.17
2023-02-28T13:49:24.076Z,15.27
2023-02-28T13:51:52.074Z,14.93
2023-02-28T13:54:51.087Z,15.05
2023-02-28T13:57:36.576Z,15.64
2023-02-28T14:00:33.648Z,15.86
2023-02-28T14:03:12.160Z,17.97
2023-02-28T14:05:39.834Z,18.05
2023-02-28T14:08:18.051Z,17.58
2023-02-28T14:10:49.279Z,17.10
2023-02-28T14:13:34.804Z,16.64
2023-02-28T14:16:02.859Z,15.42
2023-02-28T14:18:32.720Z,15.11
2023-02-28T14:21:09.822Z,14.93
2023-02-28T14:24:01.423Z,13.60
2023-02-28T14:26:54.407Z,13.92
2023-02-28T14:30:05.698Z,13.89
2023-02-28T14:32:44.647Z,13.75
2023-02-28T14:35:21.633Z,13.21
2023-02-28T14:37:51.560Z,12.51
2023-02-28T14:40:26.975Z,13.20
2023-02-28T14:43:04.265Z,12.88
2023-02-28T14:45:35.423Z,12.24
2023-02-28T14:48:03.108Z,12.53
2023-02-28T14:50:35.536Z,11.90
2023-02-28T14:53:17.010Z,11.01
2023-02-28T14:55:47.121Z,12.43
2023-02-28T14:58:28.775Z,12.30
2023-02-28T15:01:01.395Z,11.37
2023-02-28T15:03:31.180Z,11.69
2023-02-28T15:06:03.536Z,10.86
2023-02-28T15:08:37.355Z,11.61
2023-02-28T15:11:09.998Z,10.99
2023-02-28T15:13:39.997Z,11.55
2023-02-28T15:16:20.545Z,11.05
2023-02-28T15:19:05.650Z,11.46
2023-02-28T15:21:35.701Z,10.72
2023-02-28T15:24:12.076Z,10.28
2023-02-28T15:26:47.744Z,10.03
2023-02-28T15:29:23.653Z,10.52
2023-02-28T15:31:57.725Z,10.08
2023-02-28T15:34:40.632Z,10.53
2023-02-28T15:37:27.666Z,10.43
2023-02-28T15:40:01.236Z,10.29
2023-02-28T15:42:32.465Z,9.66
2023-02-28T15:45:00.800Z,9.58
2023-02-28T15:47:31.741Z,9.65
2023-02-28T15:50:00.885Z,9.09
2023-02-28T15:52:36.651Z,9.09
2023-02-28T15:55:19.689Z,9.43
2023-02-28T15:57:51.618Z,9.56
2023-02-28T16:00:22.919Z,8.78
2023-02-28T16:02:53.005Z,9.31
2023-02-28T16:05:33.013Z,8.52
2023-02-28T16:08:12.765Z,9.13
2023-02-28T16:10:39.497Z,8.58
2023-02-28T16:13:07.079Z,8.97
2023-02-28T16:15:43.458Z,7.99
2023-02-28T16:18:15.815Z,8.47
2023-02-28T16:20:42.732Z,8.66
2023-02-28T16:23:09.837Z,8.65
2023-02-28T16:25:41.583Z,8.24
2023-02-28T16:28:19.492Z,8.08
2023-02-28T16:30:46.560Z,8.21
2023-02-28T16:33:13.296Z,7.71
2023-02-28T16:35:40.033Z,7.03
2023-02-28T16:38:07.165Z,8.43
2023-02-28T16:40:36.090Z,8.39
2023-02-28T16:43:09.573Z,7.50
2023-02-28T16:45:36.557Z,7.61
2023-02-28T16:48:05.656Z,7.71
2023-02-28T16:50:36.628Z,7.70
2023-02-28T16:53:05.759Z,7.66
2023-02-28T16:55:37.941Z,8.19
2023-02-28T16:58:04.935Z,7.65
2023-02-28T17:00:35.477Z,8.14
2023-02-28T17:03:04.605Z,7.62
2023-02-28T17:05:39.644Z,7.37
2023-02-28T17:08:06.741Z,7.28
2023-02-28T17:10:38.729Z,7.56
2023-02-28T17:13:14.977Z,7.75
2023-02-28T17:15:47.568Z,7.14
2023-02-28T17:18:20.257Z,7.92
2023-02-28T17:20:47.399Z,7.87
2023-02-28T17:23:14.926Z,7.32
2023-02-28T17:25:56.289Z,7.96
2023-02-28T17:28:24.007Z,7.60
2023-02-28T17:30:56.022Z,7.69
2023-02-28T17:33:22.930Z,7.58
2023-02-28T17:35:52.083Z,7.48
2023-02-28T17:38:23.923Z,7.81
2023-02-28T17:40:58.241Z,7.48
2023-02-28T17:43:28.097Z,7.87
2023-02-28T17:45:55.566Z,8.09
2023-02-28T17:48:22.520Z,6.80
2023-02-28T17:50:49.351Z,7.08
2023-02-28T17:53:24.126Z,7.57
2023-02-28T17:55:54.195Z,7.32
2023-02-28T17:58:23.200Z,7.94
2023-02-28T18:00:54.995Z,7.94
2023-02-28T18:03:22.239Z,7.96
2023-02-28T18:05:52.593Z,7.49
2023-02-28T18:08:22.364Z,7.47
2023-02-28T18:10:49.177Z,7.61
2023-02-28T18:13:18.517Z,7.12
2023-02-28T18:15:48.559Z,7.97
2023-02-28T18:18:20.296Z,7.75
2023-02-28T18:20:49.448Z,7.40
2023-02-28T18:23:17.219Z,7.91
2023-02-28T18:25:46.944Z,7.65
2023-02-28T18:28:16.279Z,7.56
2023-02-28T18:30:47.948Z,7.44
2023-02-28T18:33:17.313Z,7.23
2023-02-28T18:35:44.838Z,7.39
2023-02-28T18:38:19.246Z,7.83
2023-02-28T18:41:01.013Z,7.52
2023-02-28T18:43:32.425Z,7.57
2023-02-28T18:46:05.531Z,7.45
2023-02-28T18:48:34.914Z,7.27
2023-02-28T18:51:15.699Z,7.54
2023-02-28T18:53:43.123Z,7.65
2023-02-28T18:56:15.106Z,6.81
2023-02-28T18:58:45.167Z,7.70
2023-02-28T19:01:14.715Z,7.73
2023-02-28T19:03:43.948Z,7.75
2023-02-28T19:06:11.505Z,7.15
2023-02-28T19:08:38.586Z,7.15
2023-02-28T19:11:16.711Z,7.50
2023-02-28T19:13:47.313Z,7.84
2023-02-28T19:16:19.631Z,7.50
2023-02-28T19:18:51.251Z,7.02
2023-02-28T19:21:22.182Z,7.82
2023-02-28T19:23:49.240Z,7.63
2023-02-28T19:26:18.446Z,7.05
2023-02-28T19:28:50.645Z,7.32
2023-02-28T19:31:22.820Z,7.53
2023-02-28T19:33:53.193Z,7.79
2023-02-28T19:36:22.659Z,6.97
2023-02-28T19:38:52.787Z,7.43
2023-02-28T19:41:21.806Z,6.57
2023-02-28T19:43:48.815Z,7.91
2023-02-28T19:46:19.056Z,7.42
2023-02-28T19:48:46.070Z,7.59
2023-02-28T19:53:50.478Z,7.23
2023-02-28T19:56:17.454Z,7.50
2023-02-28T19:58:46.651Z,7.34
2023-02-28T20:01:16.587Z,7.40
2023-02-28T20:03:46.748Z,7.89
2023-02-28T20:06:16.239Z,7.66
2023-02-28T20:08:43.188Z,7.10
2023-02-28T20:11:16.741Z,7.84
2023-02-28T20:13:44.368Z,7.53
2023-02-28T20:16:14.638Z,8.01
2023-02-28T20:18:47.363Z,8.09
2023-02-28T20:21:14.748Z,8.10
2023-02-28T20:23:45.656Z,7.58
2023-02-28T20:26:13.156Z,7.36
2023-02-28T20:28:43.086Z,8.00
2023-02-28T20:31:14.452Z,7.86
2023-02-28T20:33:43.861Z,7.20
2023-02-28T20:36:16.206Z,8.08
2023-02-28T20:38:43.237Z,7.38
2023-02-28T20:41:16.202Z,8.01
2023-02-28T20:43:45.846Z,7.35
2023-02-28T20:46:12.844Z,7.55
2023-02-28T20:48:42.322Z,8.08
2023-02-28T20:51:15.278Z,8.10
2023-02-28T20:53:45.391Z,8.07
2023-02-28T20:56:18.934Z,8.08
2023-02-28T20:58:49.285Z,7.63
2023-02-28T21:01:30.039Z,7.57
2023-02-28T21:04:06.260Z,8.27
2023-02-28T21:06:37.220Z,8.32
2023-02-28T21:09:08.408Z,8.15
2023-02-28T21:11:36.955Z,7.63
2023-02-28T21:14:15.741Z,7.39
2023-02-28T21:16:47.435Z,7.79
2023-02-28T21:19:14.718Z,7.91
2023-02-28T21:21:44.801Z,6.84
2023-02-28T21:24:19.360Z,8.20
2023-02-28T21:26:47.465Z,8.01
2023-02-28T21:29:14.870Z,8.21
2023-02-28T21:31:41.914Z,7.61
2023-02-28T21:34:12.752Z,7.38
2023-02-28T21:36:41.689Z,7.23
2023-02-28T21:39:19.402Z,7.99
2023-02-28T21:41:46.537Z,7.51
2023-02-28T21:44:19.157Z,7.95
2023-02-28T21:46:50.690Z,7.46
2023-02-28T21:49:18.000Z,7.36
2023-02-28T21:51:45.143Z,7.94
2023-02-28T21:54:14.672Z,8.37
2023-02-28T21:56:41.401Z,8.42
2023-02-28T21:59:09.824Z,8.33
2023-02-28T22:01:40.885Z,7.66
2023-02-28T22:04:10.414Z,8.36
2023-02-28T22:06:41.162Z,8.41
2023-02-28T22:09:12.737Z,8.17
2023-02-28T22:11:39.952Z,7.99
2023-02-28T22:14:12.379Z,7.25
2023-02-28T22:16:56.590Z,7.62
2023-02-28T22:19:23.939Z,8.45
2023-02-28T22:21:55.392Z,6.79
2023-02-28T22:24:24.624Z,7.30
2023-02-28T22:26:51.800Z,7.98
2023-02-28T22:29:21.866Z,7.26
2023-02-28T22:31:48.757Z,8.11
2023-02-28T22:34:15.619Z,8.01
2023-02-28T22:36:43.017Z,8.10
2023-02-28T22:39:10.422Z,6.99
2023-02-28T22:41:37.148Z,7.79
2023-02-28T22:44:05.605Z,7.66
2023-02-28T22:46:34.062Z,8.10
2023-02-28T22:49:04.042Z,8.04
2023-02-28T22:51:33.989Z,7.72
2023-02-28T22:54:04.713Z,7.70
2023-02-28T22:56:31.997Z,7.56
2023-02-28T22:58:59.998Z,8.28
2023-02-28T23:01:31.548Z,8.28
2023-02-28T23:04:01.558Z,8.28
2023-02-28T23:06:42.779Z,8.28
2023-02-28T23:09:15.163Z,7.79
2023-02-28T23:11:44.801Z,8.27
2023-02-28T23:14:16.772Z,8.21
2023-02-28T23:16:46.635Z,8.16
2023-02-28T23:19:27.619Z,7.42
2023-02-28T23:21:59.317Z,7.76
2023-02-28T23:24:28.130Z,8.03
2023-02-28T23:26:56.678Z,7.62
2023-02-28T23:29:28.962Z,7.42
2023-02-28T23:31:56.341Z,7.86
2023-02-28T23:34:40.702Z,7.14
2023-02-28T23:37:12.103Z,5.89
2023-02-28T23:39:48.392Z,7.47
2023-02-28T23:42:15.506Z,7.67
2023-02-28T23:44:44.624Z,7.52
2023-02-28T23:47:13.922Z,7.74
2023-02-28T23:49:51.775Z,7.03
2023-02-28T23:52:22.115Z,7.16
2023-02-28T23:54:48.864Z,7.26
2023-02-28T23:57:16.191Z,7.75
2023-02-28T23:59:42.926Z,7.55
