createdAt,value
2022-09-30T00:02:22.501Z,62.40
2022-09-30T00:04:55.805Z,123.00
2022-09-30T00:07:28.651Z,99.20
2022-09-30T00:10:01.543Z,54.60
2022-09-30T00:12:34.518Z,54.40
2022-09-30T00:15:07.747Z,60.80
2022-09-30T00:17:42.956Z,73.00
2022-09-30T00:20:16.469Z,61.40
2022-09-30T00:22:49.543Z,64.20
2022-09-30T00:25:22.613Z,63.40
2022-09-30T00:27:55.111Z,61.60
2022-09-30T00:30:28.704Z,67.80
2022-09-30T00:33:04.613Z,59.60
2022-09-30T00:35:38.988Z,64.80
2022-09-30T00:38:11.600Z,66.60
2022-09-30T00:40:45.227Z,64.80
2022-09-30T00:43:19.068Z,65.00
2022-09-30T00:45:55.416Z,65.80
2022-09-30T00:48:33.126Z,59.80
2022-09-30T00:51:06.929Z,62.60
2022-09-30T00:53:43.667Z,62.40
2022-09-30T00:56:18.568Z,62.40
2022-09-30T00:58:53.161Z,64.80
2022-09-30T01:01:26.895Z,57.80
2022-09-30T01:04:03.776Z,66.40
2022-09-30T01:06:36.375Z,74.40
2022-09-30T01:09:09.395Z,156.80
2022-09-30T01:11:43.485Z,59.00
2022-09-30T01:14:19.153Z,66.40
2022-09-30T01:16:59.860Z,68.80
2022-09-30T01:19:53.620Z,64.40
2022-09-30T01:22:44.006Z,69.60
2022-09-30T01:25:34.371Z,66.00
2022-09-30T01:28:17.207Z,66.20
2022-09-30T01:31:01.281Z,64.00
2022-09-30T01:33:38.133Z,69.80
2022-09-30T01:36:34.136Z,146.60
2022-09-30T01:39:15.475Z,197.75
2022-09-30T01:41:53.930Z,208.50
2022-09-30T01:44:34.697Z,118.75
2022-09-30T01:47:13.012Z,185.25
2022-09-30T01:49:47.981Z,187.00
2022-09-30T01:52:25.650Z,164.00
2022-09-30T01:55:01.119Z,59.80
2022-09-30T01:57:36.918Z,57.80
2022-09-30T02:00:11.427Z,56.00
2022-09-30T02:02:50.175Z,60.60
2022-09-30T02:05:25.076Z,53.40
2022-09-30T02:07:59.918Z,59.00
2022-09-30T02:10:35.850Z,60.20
2022-09-30T02:13:13.418Z,82.00
2022-09-30T02:15:49.002Z,114.20
2022-09-30T02:18:26.217Z,62.60
2022-09-30T02:21:02.126Z,69.00
2022-09-30T02:23:37.433Z,61.80
2022-09-30T02:26:11.937Z,80.60
2022-09-30T02:28:46.998Z,62.80
2022-09-30T02:31:21.858Z,63.80
2022-09-30T02:33:59.745Z,54.40
2022-09-30T02:36:35.209Z,56.20
2022-09-30T02:39:10.150Z,52.40
2022-09-30T02:41:46.231Z,52.40
2022-09-30T02:44:20.465Z,59.00
2022-09-30T02:46:58.013Z,58.80
2022-09-30T02:49:36.846Z,55.00
2022-09-30T02:52:17.673Z,52.20
2022-09-30T02:54:56.097Z,48.40
2022-09-30T02:57:34.576Z,44.20
2022-09-30T03:00:12.513Z,49.50
2022-09-30T03:02:46.800Z,49.75
2022-09-30T03:05:22.052Z,44.00
2022-09-30T03:07:55.423Z,48.00
2022-09-30T03:10:28.729Z,50.00
2022-09-30T03:13:19.335Z,47.25
2022-09-30T03:15:59.733Z,48.00
2022-09-30T03:18:39.235Z,43.50
2022-09-30T03:21:21.437Z,48.75
2022-09-30T03:24:14.610Z,46.50
2022-09-30T03:26:51.836Z,46.00
2022-09-30T03:29:29.170Z,48.25
2022-09-30T03:32:06.406Z,50.00
2022-09-30T03:34:43.346Z,49.00
2022-09-30T03:37:22.256Z,52.00
2022-09-30T03:40:00.096Z,46.25
2022-09-30T03:42:33.864Z,47.00
2022-09-30T03:45:10.383Z,45.75
2022-09-30T03:47:47.251Z,49.50
2022-09-30T03:50:21.951Z,50.00
2022-09-30T03:52:56.462Z,45.50
2022-09-30T03:55:30.025Z,47.75
2022-09-30T03:58:03.165Z,47.25
2022-09-30T04:00:36.294Z,45.75
2022-09-30T04:03:08.872Z,102.60
2022-09-30T04:05:41.593Z,110.67
2022-09-30T04:08:16.117Z,160.50
2022-09-30T04:10:49.549Z,78.50
2022-09-30T04:13:22.208Z,54.60
2022-09-30T04:15:58.562Z,94.80
2022-09-30T04:18:32.999Z,89.40
2022-09-30T04:21:09.056Z,177.60
2022-09-30T04:23:44.588Z,201.60
2022-09-30T04:26:18.545Z,151.00
2022-09-30T04:28:51.248Z,200.20
2022-09-30T04:31:24.230Z,215.60
2022-09-30T04:33:58.594Z,57.00
2022-09-30T04:36:31.460Z,36.00
2022-09-30T04:39:06.790Z,93.40
2022-09-30T04:41:39.895Z,42.20
2022-09-30T04:44:12.564Z,136.80
2022-09-30T04:46:45.593Z,72.40
2022-09-30T04:49:18.106Z,116.75
2022-09-30T04:51:51.251Z,83.40
2022-09-30T04:54:26.148Z,120.20
2022-09-30T04:56:59.186Z,117.40
2022-09-30T04:59:32.215Z,58.80
2022-09-30T05:02:05.350Z,207.80
2022-09-30T05:04:38.060Z,156.80
2022-09-30T05:07:11.833Z,48.60
2022-09-30T05:09:46.892Z,91.40
2022-09-30T05:12:20.127Z,52.80
2022-09-30T05:14:52.688Z,125.00
2022-09-30T05:17:25.256Z,142.20
2022-09-30T05:19:57.858Z,98.00
2022-09-30T05:22:30.447Z,54.80
2022-09-30T05:25:07.631Z,45.00
2022-09-30T05:27:40.626Z,200.20
2022-09-30T05:30:14.214Z,50.60
2022-09-30T05:32:47.612Z,47.80
2022-09-30T05:35:20.401Z,47.25
2022-09-30T05:37:53.337Z,80.60
2022-09-30T05:40:28.196Z,56.20
2022-09-30T05:43:05.533Z,121.60
2022-09-30T05:45:40.109Z,226.60
2022-09-30T05:48:12.820Z,177.80
2022-09-30T05:50:45.917Z,159.50
2022-09-30T05:53:18.778Z,90.60
2022-09-30T05:55:54.400Z,201.00
2022-09-30T05:58:27.701Z,182.80
2022-09-30T06:01:06.924Z,183.40
2022-09-30T06:03:42.370Z,76.00
2022-09-30T06:06:15.082Z,158.25
2022-09-30T06:08:48.880Z,84.00
2022-09-30T06:11:26.205Z,138.60
2022-09-30T06:13:59.367Z,77.00
2022-09-30T06:16:33.617Z,134.33
2022-09-30T06:19:07.901Z,156.33
2022-09-30T06:21:41.638Z,69.25
2022-09-30T06:24:16.355Z,165.00
2022-09-30T06:26:50.791Z,166.80
2022-09-30T06:29:24.248Z,88.00
2022-09-30T06:31:56.992Z,132.25
2022-09-30T06:34:30.661Z,79.00
2022-09-30T06:37:03.624Z,81.80
2022-09-30T06:39:37.006Z,32.00
2022-09-30T06:42:11.894Z,38.50
2022-09-30T06:44:52.670Z,194.40
2022-09-30T06:47:26.161Z,140.60
2022-09-30T06:50:00.696Z,171.40
2022-09-30T06:52:33.385Z,45.50
2022-09-30T06:55:06.538Z,74.00
2022-09-30T06:57:41.866Z,57.80
2022-09-30T07:00:15.761Z,86.20
2022-09-30T07:02:50.275Z,101.20
2022-09-30T07:05:23.421Z,31.50
2022-09-30T07:07:56.216Z,34.00
2022-09-30T07:10:29.187Z,33.25
2022-09-30T07:13:05.121Z,110.80
2022-09-30T07:15:39.571Z,40.50
2022-09-30T07:18:12.893Z,29.25
2022-09-30T07:20:45.712Z,30.00
2022-09-30T07:23:18.240Z,33.25
2022-09-30T07:25:55.410Z,33.75
2022-09-30T07:28:33.570Z,28.50
2022-09-30T07:31:31.461Z,28.75
2022-09-30T07:34:04.188Z,39.50
2022-09-30T07:36:38.686Z,165.80
2022-09-30T07:39:12.669Z,158.80
2022-09-30T07:41:46.847Z,60.75
2022-09-30T07:44:21.835Z,44.60
2022-09-30T07:46:56.322Z,66.20
2022-09-30T07:49:29.198Z,93.60
2022-09-30T07:52:02.670Z,118.20
2022-09-30T07:54:41.317Z,146.20
2022-09-30T07:57:15.577Z,166.80
2022-09-30T07:59:50.240Z,151.25
2022-09-30T08:02:23.715Z,199.20
2022-09-30T08:04:57.073Z,107.00
2022-09-30T08:07:30.332Z,200.00
2022-09-30T08:10:04.135Z,183.50
2022-09-30T08:12:37.481Z,41.40
2022-09-30T08:15:12.651Z,104.20
2022-09-30T08:17:44.190Z,161.40
2022-09-30T08:20:18.842Z,119.00
2022-09-30T08:22:56.276Z,142.25
2022-09-30T08:25:27.885Z,78.75
2022-09-30T08:27:59.066Z,76.75
2022-09-30T08:30:32.288Z,184.75
2022-09-30T08:33:03.619Z,210.20
2022-09-30T08:35:35.451Z,49.00
2022-09-30T08:38:07.588Z,54.40
2022-09-30T08:40:48.006Z,74.40
2022-09-30T08:43:28.040Z,88.80
2022-09-30T08:46:08.961Z,66.20
2022-09-30T08:48:46.207Z,169.40
2022-09-30T08:51:29.152Z,56.00
2022-09-30T08:54:03.930Z,35.20
2022-09-30T08:56:35.857Z,103.40
2022-09-30T08:59:09.821Z,149.75
2022-09-30T09:01:45.765Z,90.40
2022-09-30T09:04:17.913Z,119.00
2022-09-30T09:06:56.434Z,48.80
2022-09-30T09:09:36.679Z,44.40
2022-09-30T09:12:17.763Z,28.00
2022-09-30T09:14:57.439Z,36.00
2022-09-30T09:17:35.344Z,28.00
2022-09-30T09:20:13.986Z,34.00
2022-09-30T09:22:46.101Z,31.25
2022-09-30T09:25:19.623Z,34.75
2022-09-30T09:27:55.519Z,35.00
2022-09-30T09:30:28.025Z,35.75
2022-09-30T09:33:02.036Z,36.00
2022-09-30T09:35:39.919Z,35.25
2022-09-30T09:38:31.523Z,29.00
2022-09-30T09:41:16.122Z,34.00
2022-09-30T09:43:53.566Z,29.00
2022-09-30T09:46:27.853Z,35.25
2022-09-30T09:49:32.306Z,33.25
2022-09-30T09:52:20.287Z,34.25
2022-09-30T09:54:54.709Z,34.50
2022-09-30T09:57:29.320Z,36.25
2022-09-30T10:00:02.255Z,36.00
2022-09-30T10:02:37.577Z,37.00
2022-09-30T10:05:13.220Z,35.00
2022-09-30T10:07:46.643Z,34.00
2022-09-30T10:10:24.106Z,36.00
2022-09-30T10:12:55.968Z,34.25
2022-09-30T10:15:29.228Z,32.25
2022-09-30T10:18:02.346Z,34.50
2022-09-30T10:20:35.301Z,35.50
2022-09-30T10:23:12.646Z,34.00
2022-09-30T10:25:58.386Z,30.75
2022-09-30T10:28:31.517Z,35.25
2022-09-30T10:31:05.514Z,36.50
2022-09-30T10:33:39.636Z,36.50
2022-09-30T10:36:21.124Z,36.00
2022-09-30T10:39:04.194Z,33.00
2022-09-30T10:41:39.114Z,34.00
2022-09-30T10:44:17.991Z,32.50
2022-09-30T10:46:51.049Z,33.50
2022-09-30T10:49:28.574Z,33.50
2022-09-30T10:52:00.213Z,36.00
2022-09-30T10:54:51.485Z,34.50
2022-09-30T10:57:24.424Z,34.75
2022-09-30T10:59:58.345Z,30.75
2022-09-30T11:02:34.119Z,35.50
2022-09-30T11:05:15.036Z,34.50
2022-09-30T11:07:49.974Z,33.00
2022-09-30T11:10:32.591Z,27.25
2022-09-30T11:13:08.144Z,34.00
2022-09-30T11:15:43.825Z,35.25
2022-09-30T11:18:20.272Z,35.25
2022-09-30T11:20:55.716Z,34.75
2022-09-30T11:23:30.905Z,35.50
2022-09-30T11:26:06.379Z,35.00
2022-09-30T11:28:46.193Z,33.00
2022-09-30T11:31:25.477Z,35.50
2022-09-30T11:34:03.189Z,35.75
2022-09-30T11:36:42.838Z,34.75
2022-09-30T11:39:28.602Z,36.00
2022-09-30T11:42:05.468Z,36.50
2022-09-30T11:44:37.734Z,33.25
2022-09-30T11:47:24.439Z,33.00
2022-09-30T11:50:03.852Z,36.00
2022-09-30T11:52:40.030Z,34.50
2022-09-30T11:55:25.078Z,36.00
2022-09-30T11:58:22.299Z,34.25
2022-09-30T12:00:56.312Z,32.75
2022-09-30T12:03:30.899Z,34.50
2022-09-30T12:06:06.310Z,35.25
2022-09-30T12:08:39.748Z,35.50
2022-09-30T12:11:13.199Z,37.00
2022-09-30T12:13:48.027Z,36.50
2022-09-30T12:16:21.483Z,36.00
2022-09-30T12:18:54.980Z,36.75
2022-09-30T12:21:27.826Z,36.50
2022-09-30T12:24:02.860Z,38.00
2022-09-30T12:26:34.395Z,38.00
2022-09-30T12:29:26.984Z,39.25
2022-09-30T12:32:10.851Z,37.25
2022-09-30T12:34:51.132Z,39.50
2022-09-30T12:37:29.693Z,40.00
2022-09-30T12:40:10.805Z,39.75
2022-09-30T12:43:03.121Z,37.50
2022-09-30T12:46:03.973Z,40.00
2022-09-30T12:48:41.024Z,37.50
2022-09-30T12:51:14.217Z,36.00
2022-09-30T12:53:46.029Z,39.25
2022-09-30T12:56:19.477Z,41.00
2022-09-30T12:58:52.927Z,37.00
2022-09-30T13:01:26.853Z,38.00
2022-09-30T13:04:12.604Z,40.00
2022-09-30T13:07:03.411Z,39.75
2022-09-30T13:09:38.022Z,41.00
2022-09-30T13:12:19.877Z,38.33
2022-09-30T13:14:51.253Z,40.00
2022-09-30T13:17:29.567Z,41.75
2022-09-30T13:20:00.693Z,39.00
2022-09-30T13:22:56.241Z,40.75
2022-09-30T13:25:29.279Z,40.50
2022-09-30T13:28:19.020Z,40.00
2022-09-30T13:30:50.394Z,39.50
2022-09-30T13:33:49.574Z,41.25
2022-09-30T13:36:32.562Z,42.50
2022-09-30T13:39:21.856Z,44.00
2022-09-30T13:42:00.921Z,41.25
2022-09-30T13:44:36.619Z,44.25
2022-09-30T13:47:13.715Z,42.00
2022-09-30T13:49:48.363Z,41.00
2022-09-30T13:52:23.775Z,40.00
2022-09-30T13:54:56.397Z,45.25
2022-09-30T13:57:33.880Z,43.25
2022-09-30T14:00:08.732Z,41.50
2022-09-30T14:03:05.418Z,42.00
2022-09-30T14:05:54.084Z,42.00
2022-09-30T14:08:36.250Z,43.25
2022-09-30T14:11:15.257Z,41.50
2022-09-30T14:13:52.667Z,40.75
2022-09-30T14:16:45.620Z,41.50
2022-09-30T14:19:34.187Z,43.00
2022-09-30T14:22:06.922Z,43.50
2022-09-30T14:24:39.637Z,42.00
2022-09-30T14:27:20.940Z,40.25
2022-09-30T14:29:58.419Z,46.50
2022-09-30T14:32:32.218Z,44.00
2022-09-30T14:35:08.190Z,41.50
2022-09-30T14:37:42.732Z,44.50
2022-09-30T14:40:15.832Z,43.00
2022-09-30T14:42:49.419Z,46.50
2022-09-30T14:45:28.439Z,43.50
2022-09-30T14:48:03.153Z,50.40
2022-09-30T14:50:41.482Z,49.00
2022-09-30T14:53:27.064Z,44.50
2022-09-30T14:55:59.151Z,46.75
2022-09-30T14:58:32.082Z,52.75
2022-09-30T15:01:07.503Z,51.25
2022-09-30T15:03:40.936Z,46.25
2022-09-30T15:06:20.697Z,54.80
2022-09-30T15:08:53.229Z,52.00
2022-09-30T15:11:25.646Z,54.20
2022-09-30T15:14:01.061Z,51.50
2022-09-30T15:16:35.301Z,53.60
2022-09-30T15:19:07.691Z,52.20
2022-09-30T15:21:38.843Z,55.80
2022-09-30T15:24:13.990Z,58.60
2022-09-30T15:26:45.916Z,54.60
2022-09-30T15:29:18.115Z,58.00
2022-09-30T15:31:53.777Z,58.20
2022-09-30T15:34:26.227Z,61.60
2022-09-30T15:37:07.799Z,62.80
2022-09-30T15:39:57.554Z,57.00
2022-09-30T15:42:34.708Z,62.60
2022-09-30T15:45:06.237Z,58.00
2022-09-30T15:47:56.723Z,59.60
2022-09-30T15:50:41.251Z,61.40
2022-09-30T15:53:24.887Z,50.60
2022-09-30T15:55:57.039Z,58.00
2022-09-30T15:58:37.327Z,51.20
2022-09-30T16:01:17.382Z,55.80
2022-09-30T16:03:56.030Z,58.60
2022-09-30T16:06:33.909Z,53.60
2022-09-30T16:09:08.129Z,54.40
2022-09-30T16:11:42.729Z,57.60
2022-09-30T16:14:22.538Z,43.00
2022-09-30T16:16:58.038Z,53.00
2022-09-30T16:19:32.013Z,59.60
2022-09-30T16:22:03.660Z,52.00
2022-09-30T16:24:51.540Z,56.20
2022-09-30T16:27:28.994Z,60.00
2022-09-30T16:30:02.172Z,59.60
2022-09-30T16:32:39.115Z,55.20
2022-09-30T16:35:18.822Z,54.80
2022-09-30T16:37:50.312Z,55.00
2022-09-30T16:40:24.592Z,56.60
2022-09-30T16:43:01.383Z,53.00
2022-09-30T16:45:35.089Z,60.00
2022-09-30T16:48:13.288Z,52.00
2022-09-30T16:50:47.898Z,57.00
2022-09-30T16:53:19.722Z,51.80
2022-09-30T16:55:52.158Z,55.60
2022-09-30T16:58:23.380Z,49.60
2022-09-30T17:00:55.676Z,54.00
2022-09-30T17:03:27.429Z,52.80
2022-09-30T17:06:03.338Z,51.00
2022-09-30T17:08:34.508Z,55.80
2022-09-30T17:11:06.288Z,51.80
2022-09-30T17:13:38.539Z,55.00
2022-09-30T17:16:10.478Z,49.80
2022-09-30T17:18:41.809Z,169.40
2022-09-30T17:21:15.040Z,187.20
2022-09-30T17:23:46.744Z,192.40
2022-09-30T17:26:18.400Z,73.40
2022-09-30T17:28:49.501Z,49.40
2022-09-30T17:31:21.310Z,92.00
2022-09-30T17:33:53.314Z,44.40
2022-09-30T17:36:26.719Z,57.80
2022-09-30T17:38:58.726Z,55.40
2022-09-30T17:41:47.081Z,54.60
2022-09-30T17:44:18.761Z,49.40
2022-09-30T17:46:50.218Z,54.00
2022-09-30T17:49:24.101Z,57.00
2022-09-30T17:51:57.573Z,44.40
2022-09-30T17:54:28.827Z,72.60
2022-09-30T17:57:00.470Z,46.60
2022-09-30T17:59:31.987Z,46.40
2022-09-30T18:02:03.480Z,57.00
2022-09-30T18:04:36.961Z,70.60
2022-09-30T18:07:11.589Z,127.00
2022-09-30T18:09:43.542Z,162.60
2022-09-30T18:12:15.106Z,162.80
2022-09-30T18:14:46.576Z,218.25
2022-09-30T18:17:17.831Z,189.20
2022-09-30T18:19:49.941Z,152.80
2022-09-30T18:22:23.203Z,93.00
2022-09-30T18:25:11.149Z,56.00
2022-09-30T18:27:42.849Z,60.60
2022-09-30T18:30:14.729Z,57.80
2022-09-30T18:32:49.791Z,81.20
2022-09-30T18:35:21.802Z,73.00
2022-09-30T18:37:56.327Z,198.00
2022-09-30T18:40:27.822Z,61.80
2022-09-30T18:43:00.705Z,219.00
2022-09-30T18:45:32.691Z,54.20
2022-09-30T18:48:04.854Z,62.20
2022-09-30T18:50:36.222Z,112.00
2022-09-30T18:53:10.336Z,55.40
2022-09-30T18:55:41.750Z,57.20
2022-09-30T18:58:13.138Z,46.20
2022-09-30T19:00:44.860Z,61.20
2022-09-30T19:03:17.987Z,55.40
2022-09-30T19:05:49.503Z,59.20
2022-09-30T19:08:23.106Z,58.80
2022-09-30T19:10:56.133Z,57.40
2022-09-30T19:13:28.900Z,84.25
2022-09-30T19:16:06.162Z,96.50
2022-09-30T19:18:38.648Z,70.50
2022-09-30T19:21:11.503Z,69.75
2022-09-30T19:23:44.975Z,66.50
2022-09-30T19:26:17.304Z,74.00
2022-09-30T19:28:48.875Z,92.20
2022-09-30T19:31:22.176Z,203.20
2022-09-30T19:33:58.079Z,176.00
2022-09-30T19:36:30.900Z,117.20
2022-09-30T19:39:11.933Z,94.40
2022-09-30T19:41:43.439Z,206.00
2022-09-30T19:44:20.670Z,189.00
2022-09-30T19:46:52.358Z,105.80
2022-09-30T19:49:25.150Z,141.00
2022-09-30T19:51:56.667Z,137.00
2022-09-30T19:54:38.852Z,94.50
2022-09-30T19:57:12.483Z,93.80
2022-09-30T19:59:44.374Z,133.00
2022-09-30T20:02:15.954Z,148.00
2022-09-30T20:04:48.496Z,143.25
2022-09-30T20:07:19.529Z,129.80
2022-09-30T20:09:53.851Z,141.20
2022-09-30T20:12:25.072Z,116.80
2022-09-30T20:15:12.705Z,103.60
2022-09-30T20:17:44.177Z,185.25
2022-09-30T20:20:32.409Z,108.50
2022-09-30T20:23:04.475Z,205.20
2022-09-30T20:25:39.494Z,83.40
2022-09-30T20:28:10.786Z,74.20
2022-09-30T20:30:46.992Z,83.60
2022-09-30T20:33:19.763Z,96.75
2022-09-30T20:35:51.326Z,60.60
2022-09-30T20:38:26.290Z,94.40
2022-09-30T20:41:00.582Z,60.00
2022-09-30T20:43:33.061Z,51.00
2022-09-30T20:46:05.642Z,58.80
2022-09-30T20:48:37.776Z,58.60
2022-09-30T20:51:09.508Z,55.20
2022-09-30T20:53:44.477Z,54.00
2022-09-30T20:56:22.991Z,60.60
2022-09-30T20:58:54.637Z,59.60
2022-09-30T21:01:26.427Z,55.20
2022-09-30T21:03:57.916Z,51.80
2022-09-30T21:06:29.921Z,53.00
2022-09-30T21:09:05.294Z,55.40
2022-09-30T21:11:38.269Z,53.60
2022-09-30T21:14:10.636Z,116.00
2022-09-30T21:16:43.935Z,89.60
2022-09-30T21:19:15.281Z,104.20
2022-09-30T21:21:46.465Z,156.50
2022-09-30T21:24:17.793Z,202.50
2022-09-30T21:26:51.689Z,183.60
2022-09-30T21:29:25.309Z,155.60
2022-09-30T21:31:56.948Z,133.00
2022-09-30T21:34:28.247Z,64.80
2022-09-30T21:37:00.219Z,77.80
2022-09-30T21:39:31.455Z,65.20
2022-09-30T21:42:04.362Z,120.00
2022-09-30T21:44:35.476Z,95.00
2022-09-30T21:47:06.718Z,52.20
2022-09-30T21:49:37.845Z,76.20
2022-09-30T21:52:10.611Z,48.00
2022-09-30T21:54:42.350Z,62.20
2022-09-30T21:57:16.849Z,102.00
2022-09-30T21:59:50.478Z,58.40
2022-09-30T22:02:22.086Z,54.20
2022-09-30T22:04:53.813Z,67.20
2022-09-30T22:07:26.607Z,62.80
2022-09-30T22:09:57.713Z,52.60
2022-09-30T22:12:32.541Z,63.60
2022-09-30T22:15:03.775Z,84.80
2022-09-30T22:17:35.376Z,80.40
2022-09-30T22:20:07.108Z,54.60
2022-09-30T22:22:38.715Z,56.40
2022-09-30T22:25:10.481Z,58.80
2022-09-30T22:27:43.686Z,59.60
2022-09-30T22:30:15.341Z,48.40
2022-09-30T22:33:07.363Z,58.00
2022-09-30T22:35:55.667Z,63.80
2022-09-30T22:38:27.716Z,60.40
2022-09-30T22:41:01.089Z,56.80
2022-09-30T22:43:35.686Z,51.00
2022-09-30T22:46:07.053Z,62.20
2022-09-30T22:48:38.887Z,62.40
2022-09-30T22:51:17.391Z,63.00
2022-09-30T22:53:48.892Z,65.60
2022-09-30T22:56:20.098Z,60.80
2022-09-30T22:58:52.992Z,51.00
2022-09-30T23:01:24.240Z,60.80
2022-09-30T23:03:56.919Z,57.00
2022-09-30T23:06:28.415Z,62.80
2022-09-30T23:09:00.105Z,62.00
2022-09-30T23:11:31.821Z,55.60
2022-09-30T23:14:05.745Z,57.80
2022-09-30T23:16:37.694Z,55.00
2022-09-30T23:19:09.163Z,60.20
2022-09-30T23:21:40.576Z,56.80
2022-09-30T23:24:11.748Z,64.80
2022-09-30T23:26:43.881Z,61.80
2022-09-30T23:29:17.534Z,59.40
2022-09-30T23:31:49.720Z,59.80
2022-09-30T23:34:21.018Z,56.60
2022-09-30T23:36:52.731Z,62.00
2022-09-30T23:39:23.927Z,60.80
2022-09-30T23:41:55.356Z,58.00
2022-09-30T23:44:30.101Z,64.40
2022-09-30T23:47:18.460Z,56.20
2022-09-30T23:49:49.892Z,60.20
2022-09-30T23:52:21.092Z,63.80
2022-09-30T23:54:52.117Z,62.60
2022-09-30T23:57:24.133Z,57.60
2022-09-30T23:59:57.006Z,61.80
