createdAt,value
2023-06-26T00:00:23.001Z,95058.00
2023-06-26T00:01:23.027Z,95062.00
2023-06-26T00:02:22.976Z,95062.00
2023-06-26T00:03:22.999Z,95062.00
2023-06-26T00:04:22.980Z,95066.00
2023-06-26T00:05:22.971Z,95066.00
2023-06-26T00:06:22.970Z,95066.00
2023-06-26T00:07:23.029Z,95066.00
2023-06-26T00:08:22.909Z,95066.00
2023-06-26T00:09:22.955Z,95064.00
2023-06-26T00:10:22.932Z,95064.00
2023-06-26T00:11:22.931Z,95062.00
2023-06-26T00:12:22.909Z,95062.00
2023-06-26T00:13:22.920Z,95064.00
2023-06-26T00:14:22.891Z,95064.00
2023-06-26T00:15:22.893Z,95066.00
2023-06-26T00:16:22.906Z,95066.00
2023-06-26T00:17:22.992Z,95068.00
2023-06-26T00:18:22.862Z,95069.00
2023-06-26T00:19:22.853Z,95069.00
2023-06-26T00:20:22.866Z,95069.00
2023-06-26T00:21:22.857Z,95069.00
2023-06-26T00:22:22.849Z,95071.00
2023-06-26T00:23:22.850Z,95069.00
2023-06-26T00:24:22.854Z,95073.00
2023-06-26T00:25:22.869Z,95071.00
2023-06-26T00:26:22.804Z,95073.00
2023-06-26T00:27:22.805Z,95073.00
2023-06-26T00:28:22.826Z,95075.00
2023-06-26T00:29:22.817Z,95075.00
2023-06-26T00:30:22.795Z,95077.00
2023-06-26T00:31:22.877Z,95075.00
2023-06-26T00:32:22.806Z,95075.00
2023-06-26T00:33:22.774Z,95077.00
2023-06-26T00:34:22.778Z,95075.00
2023-06-26T00:35:22.776Z,95079.00
2023-06-26T00:36:22.738Z,95079.00
2023-06-26T00:37:22.739Z,95079.00
2023-06-26T00:38:22.756Z,95077.00
2023-06-26T00:39:22.713Z,95075.00
2023-06-26T00:40:22.727Z,95075.00
2023-06-26T00:41:22.747Z,95075.00
2023-06-26T00:42:22.736Z,95075.00
2023-06-26T00:43:22.720Z,95077.00
2023-06-26T00:44:22.700Z,95077.00
2023-06-26T00:45:30.248Z,95073.00
2023-06-26T00:46:23.665Z,95073.00
2023-06-26T00:47:22.751Z,95073.00
2023-06-26T00:48:22.687Z,95073.00
2023-06-26T00:49:22.635Z,95071.00
2023-06-26T00:50:22.639Z,95073.00
2023-06-26T00:51:22.642Z,95071.00
2023-06-26T00:52:22.653Z,95075.00
2023-06-26T00:53:22.655Z,95077.00
2023-06-26T00:54:22.646Z,95077.00
2023-06-26T00:55:22.594Z,95077.00
2023-06-26T00:56:22.601Z,95077.00
2023-06-26T00:57:22.592Z,95077.00
2023-06-26T00:58:22.569Z,95079.00
2023-06-26T00:59:22.590Z,95077.00
2023-06-26T01:00:22.583Z,95079.00
2023-06-26T01:01:22.577Z,95079.00
2023-06-26T01:02:22.607Z,95079.00
2023-06-26T01:03:22.631Z,95081.00
2023-06-26T01:04:22.616Z,95081.00
2023-06-26T01:05:22.533Z,95081.00
2023-06-26T01:06:22.537Z,95081.00
2023-06-26T01:07:22.613Z,95079.00
2023-06-26T01:08:22.549Z,95081.00
2023-06-26T01:09:22.541Z,95079.00
2023-06-26T01:10:22.494Z,95083.00
2023-06-26T01:11:22.497Z,95081.00
2023-06-26T01:12:22.465Z,95081.00
2023-06-26T01:13:22.467Z,95081.00
2023-06-26T01:14:22.499Z,95081.00
2023-06-26T01:15:22.490Z,95083.00
2023-06-26T01:16:22.494Z,95079.00
2023-06-26T01:17:22.522Z,95087.00
2023-06-26T01:18:22.483Z,95085.00
2023-06-26T01:19:22.476Z,95085.00
2023-06-26T01:20:22.457Z,95089.00
2023-06-26T01:21:22.499Z,95089.00
2023-06-26T01:22:22.506Z,95089.00
2023-06-26T01:23:22.484Z,95087.00
2023-06-26T01:24:22.494Z,95087.00
2023-06-26T01:25:22.489Z,95085.00
2023-06-26T01:26:22.476Z,95085.00
2023-06-26T01:27:22.480Z,95083.00
2023-06-26T01:28:22.476Z,95083.00
2023-06-26T01:29:22.496Z,95081.00
2023-06-26T01:30:22.498Z,95083.00
2023-06-26T01:31:22.538Z,95085.00
2023-06-26T01:32:22.531Z,95083.00
2023-06-26T01:33:22.471Z,95083.00
2023-06-26T01:34:22.515Z,95085.00
2023-06-26T01:35:22.530Z,95083.00
2023-06-26T01:36:22.508Z,95085.00
2023-06-26T01:37:22.555Z,95085.00
2023-06-26T01:38:22.539Z,95085.00
2023-06-26T01:39:22.533Z,95085.00
2023-06-26T01:40:22.531Z,95087.00
2023-06-26T01:41:22.558Z,95085.00
2023-06-26T01:42:22.547Z,95085.00
2023-06-26T01:43:22.589Z,95083.00
2023-06-26T01:44:22.569Z,95083.00
2023-06-26T01:45:22.571Z,95083.00
2023-06-26T01:46:22.618Z,95083.00
2023-06-26T01:47:22.621Z,95085.00
2023-06-26T01:48:22.623Z,95083.00
2023-06-26T01:49:22.639Z,95085.00
2023-06-26T01:50:22.604Z,95081.00
2023-06-26T01:51:22.637Z,95083.00
2023-06-26T01:52:22.640Z,95085.00
2023-06-26T01:53:22.646Z,95087.00
2023-06-26T01:54:22.648Z,95087.00
2023-06-26T01:55:22.667Z,95085.00
2023-06-26T01:56:22.677Z,95085.00
2023-06-26T01:57:22.705Z,95089.00
2023-06-26T01:58:22.779Z,95089.00
2023-06-26T01:59:22.744Z,95089.00
2023-06-26T02:00:22.750Z,95091.00
2023-06-26T02:01:22.790Z,95091.00
2023-06-26T02:02:22.801Z,95089.00
2023-06-26T02:03:22.826Z,95091.00
2023-06-26T02:04:22.771Z,95091.00
2023-06-26T02:05:22.786Z,95091.00
2023-06-26T02:06:22.814Z,95091.00
2023-06-26T02:07:22.990Z,95097.00
2023-06-26T02:08:22.797Z,95095.00
2023-06-26T02:09:22.812Z,95095.00
2023-06-26T02:10:22.841Z,95099.00
2023-06-26T02:11:22.844Z,95097.00
2023-06-26T02:12:22.847Z,95099.00
2023-06-26T02:13:22.885Z,95099.00
2023-06-26T02:14:22.833Z,95097.00
2023-06-26T02:15:22.859Z,95103.00
2023-06-26T02:16:22.896Z,95103.00
2023-06-26T02:17:22.902Z,95101.00
2023-06-26T02:18:22.922Z,95103.00
2023-06-26T02:19:22.946Z,95103.00
2023-06-26T02:20:22.912Z,95107.00
2023-06-26T02:21:22.915Z,95109.00
2023-06-26T02:22:22.937Z,95109.00
2023-06-26T02:23:22.954Z,95109.00
2023-06-26T02:24:22.926Z,95109.00
2023-06-26T02:25:22.984Z,95107.00
2023-06-26T02:26:22.944Z,95107.00
2023-06-26T02:27:22.993Z,95111.00
2023-06-26T02:28:23.004Z,95107.00
2023-06-26T02:29:22.995Z,95109.00
2023-06-26T02:30:22.992Z,95107.00
2023-06-26T02:31:23.063Z,95105.00
2023-06-26T02:32:23.065Z,95107.00
2023-06-26T02:33:23.025Z,95109.00
2023-06-26T02:34:23.042Z,95107.00
2023-06-26T02:35:23.050Z,95107.00
2023-06-26T02:36:23.058Z,95111.00
2023-06-26T02:37:23.098Z,95109.00
2023-06-26T02:38:23.130Z,95109.00
2023-06-26T02:39:23.063Z,95101.00
2023-06-26T02:40:23.129Z,95103.00
2023-06-26T02:41:23.138Z,95107.00
2023-06-26T02:42:23.135Z,95107.00
2023-06-26T02:43:23.141Z,95109.00
2023-06-26T02:44:23.171Z,95109.00
2023-06-26T02:45:23.162Z,95109.00
2023-06-26T02:46:23.193Z,95113.00
2023-06-26T02:47:23.237Z,95111.00
2023-06-26T02:48:23.201Z,95111.00
2023-06-26T02:49:23.869Z,95113.00
2023-06-26T02:50:23.226Z,95115.00
2023-06-26T02:51:23.247Z,95111.00
2023-06-26T02:52:23.248Z,95111.00
2023-06-26T02:53:23.274Z,95115.00
2023-06-26T02:54:23.324Z,95115.00
2023-06-26T02:55:23.636Z,95113.00
2023-06-26T02:56:23.249Z,95116.00
2023-06-26T02:57:23.309Z,95113.00
2023-06-26T02:58:23.304Z,95113.00
2023-06-26T02:59:23.320Z,95111.00
2023-06-26T03:00:23.319Z,95113.00
2023-06-26T03:01:23.391Z,95113.00
2023-06-26T03:02:23.409Z,95115.00
2023-06-26T03:03:23.363Z,95113.00
2023-06-26T03:04:23.461Z,95113.00
2023-06-26T03:05:23.374Z,95115.00
2023-06-26T03:06:23.385Z,95113.00
2023-06-26T03:07:23.419Z,95111.00
2023-06-26T03:08:23.447Z,95113.00
2023-06-26T03:09:23.399Z,95111.00
2023-06-26T03:10:23.448Z,95113.00
2023-06-26T03:11:23.406Z,95111.00
2023-06-26T03:12:23.466Z,95113.00
2023-06-26T03:13:23.496Z,95116.00
2023-06-26T03:14:23.498Z,95116.00
2023-06-26T03:15:23.518Z,95115.00
2023-06-26T03:16:23.551Z,95113.00
2023-06-26T03:17:23.547Z,95115.00
2023-06-26T03:18:23.530Z,95116.00
2023-06-26T03:19:23.531Z,95118.00
2023-06-26T03:20:23.610Z,95116.00
2023-06-26T03:21:23.608Z,95116.00
2023-06-26T03:22:23.632Z,95116.00
2023-06-26T03:23:23.653Z,95118.00
2023-06-26T03:24:23.649Z,95116.00
2023-06-26T03:25:23.662Z,95116.00
2023-06-26T03:26:23.692Z,95118.00
2023-06-26T03:27:23.723Z,95120.00
2023-06-26T03:28:23.751Z,95122.00
2023-06-26T03:29:23.718Z,95122.00
2023-06-26T03:30:23.850Z,95122.00
2023-06-26T03:31:23.933Z,95124.00
2023-06-26T03:32:23.828Z,95124.00
2023-06-26T03:33:23.846Z,95124.00
2023-06-26T03:34:23.873Z,95122.00
2023-06-26T03:35:23.871Z,95122.00
2023-06-26T03:36:23.877Z,95122.00
2023-06-26T03:37:23.952Z,95124.00
2023-06-26T03:38:23.933Z,95122.00
2023-06-26T03:39:23.935Z,95122.00
2023-06-26T03:40:36.458Z,95124.00
2023-06-26T03:41:25.018Z,95124.00
2023-06-26T03:42:23.941Z,95124.00
2023-06-26T03:43:23.919Z,95122.00
2023-06-26T03:44:23.935Z,95124.00
2023-06-26T03:45:23.957Z,95124.00
2023-06-26T03:46:23.997Z,95126.00
2023-06-26T03:47:23.930Z,95126.00
2023-06-26T03:48:23.889Z,95128.00
2023-06-26T03:49:23.929Z,95130.00
2023-06-26T03:50:23.890Z,95130.00
2023-06-26T03:51:23.880Z,95126.00
2023-06-26T03:52:23.881Z,95126.00
2023-06-26T03:53:23.876Z,95128.00
2023-06-26T03:54:23.865Z,95124.00
2023-06-26T03:55:23.841Z,95128.00
2023-06-26T03:56:23.834Z,95124.00
2023-06-26T03:57:23.850Z,95126.00
2023-06-26T03:58:23.868Z,95128.00
2023-06-26T03:59:23.820Z,95130.00
2023-06-26T04:00:23.861Z,95134.00
2023-06-26T04:01:23.883Z,95130.00
2023-06-26T04:02:23.922Z,95124.00
2023-06-26T04:03:23.967Z,95128.00
2023-06-26T04:04:23.987Z,95128.00
2023-06-26T04:05:24.014Z,95130.00
2023-06-26T04:06:24.020Z,95126.00
2023-06-26T04:07:24.042Z,95126.00
2023-06-26T04:08:24.068Z,95124.00
2023-06-26T04:09:24.069Z,95122.00
2023-06-26T04:10:24.045Z,95126.00
2023-06-26T04:11:24.089Z,95122.00
2023-06-26T04:12:24.109Z,95122.00
2023-06-26T04:13:24.147Z,95126.00
2023-06-26T04:14:24.142Z,95124.00
2023-06-26T04:15:24.157Z,95130.00
2023-06-26T04:16:24.171Z,95130.00
2023-06-26T04:17:24.261Z,95128.00
2023-06-26T04:18:24.260Z,95130.00
2023-06-26T04:19:24.287Z,95130.00
2023-06-26T04:20:25.118Z,95124.00
2023-06-26T04:21:24.388Z,95124.00
2023-06-26T04:22:24.427Z,95128.00
2023-06-26T04:23:24.444Z,95126.00
2023-06-26T04:24:24.532Z,95128.00
2023-06-26T04:25:24.521Z,95132.00
2023-06-26T04:26:24.504Z,95128.00
2023-06-26T04:27:24.519Z,95130.00
2023-06-26T04:28:24.559Z,95134.00
2023-06-26T04:29:24.534Z,95136.00
2023-06-26T04:30:24.537Z,95087.00
2023-06-26T04:31:24.589Z,95105.00
2023-06-26T04:32:24.658Z,95109.00
2023-06-26T04:33:24.598Z,95111.00
2023-06-26T04:34:24.602Z,95113.00
2023-06-26T04:35:24.617Z,95115.00
2023-06-26T04:36:24.638Z,95116.00
2023-06-26T04:37:24.652Z,95116.00
2023-06-26T04:38:24.704Z,95120.00
2023-06-26T04:39:24.658Z,95120.00
2023-06-26T04:40:24.679Z,95120.00
2023-06-26T04:41:24.751Z,95120.00
2023-06-26T04:42:24.741Z,95122.00
2023-06-26T04:43:24.758Z,95122.00
2023-06-26T04:44:24.789Z,95122.00
2023-06-26T04:45:24.827Z,95118.00
2023-06-26T04:46:24.874Z,95116.00
2023-06-26T04:47:24.958Z,95118.00
2023-06-26T04:48:24.867Z,95118.00
2023-06-26T04:49:24.876Z,95118.00
2023-06-26T04:50:24.888Z,95115.00
2023-06-26T04:51:24.887Z,95056.00
2023-06-26T04:52:24.906Z,95058.00
2023-06-26T04:53:24.934Z,95050.00
2023-06-26T04:54:24.918Z,95050.00
2023-06-26T04:55:24.962Z,95048.00
2023-06-26T04:56:24.954Z,95052.00
2023-06-26T04:57:25.035Z,95052.00
2023-06-26T04:58:25.026Z,95052.00
2023-06-26T04:59:25.084Z,95124.00
2023-06-26T05:00:25.109Z,95124.00
2023-06-26T05:01:25.178Z,95118.00
2023-06-26T05:02:25.216Z,95122.00
2023-06-26T05:03:25.241Z,95120.00
2023-06-26T05:04:25.213Z,95124.00
2023-06-26T05:05:25.264Z,95124.00
2023-06-26T05:06:25.304Z,95124.00
2023-06-26T05:07:25.421Z,95122.00
2023-06-26T05:08:25.447Z,95126.00
2023-06-26T05:09:25.445Z,95122.00
2023-06-26T05:10:25.489Z,95124.00
2023-06-26T05:11:25.455Z,95124.00
2023-06-26T05:12:25.469Z,95124.00
2023-06-26T05:13:25.473Z,95124.00
2023-06-26T05:14:25.695Z,95122.00
2023-06-26T05:15:25.527Z,95124.00
2023-06-26T05:16:25.508Z,95120.00
2023-06-26T05:17:25.541Z,95120.00
2023-06-26T05:18:25.561Z,95120.00
2023-06-26T05:19:25.601Z,95120.00
2023-06-26T05:20:25.601Z,95124.00
2023-06-26T05:21:25.633Z,95122.00
2023-06-26T05:22:25.717Z,95122.00
2023-06-26T05:23:25.757Z,95122.00
2023-06-26T05:24:25.765Z,95122.00
2023-06-26T05:25:25.831Z,95118.00
2023-06-26T05:26:25.850Z,95116.00
2023-06-26T05:27:25.893Z,95118.00
2023-06-26T05:28:25.991Z,95115.00
2023-06-26T05:29:26.002Z,95116.00
2023-06-26T05:30:26.074Z,95116.00
2023-06-26T05:31:26.131Z,95116.00
2023-06-26T05:32:26.204Z,95116.00
2023-06-26T05:33:26.221Z,95116.00
2023-06-26T05:34:26.295Z,95113.00
2023-06-26T05:35:26.424Z,95115.00
2023-06-26T05:36:26.342Z,95115.00
2023-06-26T05:37:26.391Z,95111.00
2023-06-26T05:38:26.398Z,95113.00
2023-06-26T05:39:26.463Z,95113.00
2023-06-26T05:40:26.461Z,95109.00
2023-06-26T05:41:26.563Z,95113.00
2023-06-26T05:42:26.509Z,95111.00
2023-06-26T05:43:28.782Z,95109.00
2023-06-26T05:44:26.527Z,95109.00
2023-06-26T05:45:26.518Z,95107.00
2023-06-26T05:46:26.552Z,95107.00
2023-06-26T05:47:26.650Z,95109.00
2023-06-26T05:48:26.591Z,95107.00
2023-06-26T05:49:26.520Z,95109.00
2023-06-26T05:50:26.532Z,95109.00
2023-06-26T05:51:26.496Z,95105.00
2023-06-26T05:52:26.470Z,95107.00
2023-06-26T05:53:26.502Z,95107.00
2023-06-26T05:54:26.483Z,95105.00
2023-06-26T05:55:26.488Z,95109.00
2023-06-26T05:56:26.475Z,95107.00
2023-06-26T05:57:26.433Z,95107.00
2023-06-26T05:58:26.450Z,95107.00
2023-06-26T05:59:26.420Z,95107.00
2023-06-26T06:00:26.446Z,95111.00
2023-06-26T06:01:26.440Z,95107.00
2023-06-26T06:02:26.455Z,95113.00
2023-06-26T06:03:26.511Z,95111.00
2023-06-26T06:04:26.457Z,95111.00
2023-06-26T06:05:26.461Z,95111.00
2023-06-26T06:06:26.469Z,95107.00
2023-06-26T06:07:26.466Z,95107.00
2023-06-26T06:08:26.377Z,95105.00
2023-06-26T06:09:26.431Z,95107.00
2023-06-26T06:10:26.359Z,95107.00
2023-06-26T06:11:26.366Z,95107.00
2023-06-26T06:12:26.375Z,95105.00
2023-06-26T06:13:26.371Z,95105.00
2023-06-26T06:14:26.354Z,95103.00
2023-06-26T06:15:27.082Z,95103.00
2023-06-26T06:16:26.326Z,95101.00
2023-06-26T06:17:26.338Z,95103.00
2023-06-26T06:18:26.340Z,95105.00
2023-06-26T06:19:26.384Z,95103.00
2023-06-26T06:20:26.383Z,95103.00
2023-06-26T06:21:26.289Z,95101.00
2023-06-26T06:22:26.293Z,95103.00
2023-06-26T06:23:26.269Z,95099.00
2023-06-26T06:24:26.265Z,95099.00
2023-06-26T06:25:26.257Z,95097.00
2023-06-26T06:26:26.274Z,95097.00
2023-06-26T06:27:26.210Z,95097.00
2023-06-26T06:28:26.216Z,95097.00
2023-06-26T06:29:26.373Z,95097.00
2023-06-26T06:30:42.884Z,95101.00
2023-06-26T06:31:27.268Z,95099.00
2023-06-26T06:32:26.195Z,95095.00
2023-06-26T06:33:26.163Z,95097.00
2023-06-26T06:34:26.224Z,95097.00
2023-06-26T06:35:28.866Z,95095.00
2023-06-26T06:36:26.170Z,95095.00
2023-06-26T06:37:26.161Z,95095.00
2023-06-26T06:38:26.237Z,95093.00
2023-06-26T06:39:26.213Z,95091.00
2023-06-26T06:40:26.153Z,95093.00
2023-06-26T06:41:26.117Z,95091.00
2023-06-26T06:42:26.118Z,95089.00
2023-06-26T06:43:26.120Z,95091.00
2023-06-26T06:44:26.124Z,95089.00
2023-06-26T06:45:26.087Z,95087.00
2023-06-26T06:46:26.089Z,95089.00
2023-06-26T06:47:26.152Z,95085.00
2023-06-26T06:48:26.158Z,95085.00
2023-06-26T06:49:26.102Z,95083.00
2023-06-26T06:50:26.072Z,95085.00
2023-06-26T06:51:26.054Z,95081.00
2023-06-26T06:52:26.068Z,95079.00
2023-06-26T06:53:26.069Z,95079.00
2023-06-26T06:54:26.046Z,95081.00
2023-06-26T06:55:26.020Z,95081.00
2023-06-26T06:56:25.999Z,95081.00
2023-06-26T06:57:26.078Z,95081.00
2023-06-26T06:58:26.000Z,95077.00
2023-06-26T06:59:26.003Z,95077.00
2023-06-26T07:00:26.052Z,95077.00
2023-06-26T07:01:26.094Z,95079.00
2023-06-26T07:02:26.229Z,95077.00
2023-06-26T07:03:26.333Z,95073.00
2023-06-26T07:04:26.238Z,95075.00
2023-06-26T07:05:26.306Z,95075.00
2023-06-26T07:06:26.360Z,95075.00
2023-06-26T07:07:26.460Z,95069.00
2023-06-26T07:08:26.443Z,95068.00
2023-06-26T07:09:26.593Z,95071.00
2023-06-26T07:10:26.516Z,95069.00
2023-06-26T07:11:26.530Z,95073.00
2023-06-26T07:12:26.552Z,95071.00
2023-06-26T07:13:26.580Z,95071.00
2023-06-26T07:14:26.624Z,95071.00
2023-06-26T07:15:27.820Z,95073.00
2023-06-26T07:16:26.716Z,95071.00
2023-06-26T07:17:26.752Z,95069.00
2023-06-26T07:18:26.835Z,95068.00
2023-06-26T07:19:26.866Z,95066.00
2023-06-26T07:20:26.971Z,95068.00
2023-06-26T07:21:27.108Z,95068.00
2023-06-26T07:22:27.054Z,95068.00
2023-06-26T07:23:27.085Z,95064.00
2023-06-26T07:24:27.174Z,95064.00
2023-06-26T07:25:27.210Z,95062.00
2023-06-26T07:26:39.839Z,95060.00
2023-06-26T07:27:28.251Z,95060.00
2023-06-26T07:28:27.229Z,95060.00
2023-06-26T07:29:27.245Z,95060.00
2023-06-26T07:30:27.248Z,95058.00
2023-06-26T07:31:27.263Z,95058.00
2023-06-26T07:32:27.364Z,95056.00
2023-06-26T07:33:27.196Z,95054.00
2023-06-26T07:34:27.221Z,95052.00
2023-06-26T07:35:27.185Z,95050.00
2023-06-26T07:36:27.249Z,95052.00
2023-06-26T07:37:27.399Z,95050.00
2023-06-26T07:38:27.373Z,95050.00
2023-06-26T07:39:27.811Z,95052.00
2023-06-26T07:40:27.516Z,95054.00
2023-06-26T07:41:27.545Z,95054.00
2023-06-26T07:42:27.610Z,95052.00
2023-06-26T07:43:27.608Z,95048.00
2023-06-26T07:44:27.726Z,95048.00
2023-06-26T07:45:27.847Z,95046.00
2023-06-26T07:46:27.792Z,95046.00
2023-06-26T07:47:27.832Z,95042.00
2023-06-26T07:48:27.869Z,95046.00
2023-06-26T07:49:27.933Z,95042.00
2023-06-26T07:50:27.974Z,95038.00
2023-06-26T07:51:28.014Z,95036.00
2023-06-26T07:52:28.095Z,95036.00
2023-06-26T07:53:28.147Z,95036.00
2023-06-26T07:54:28.252Z,95038.00
2023-06-26T07:55:28.249Z,95038.00
2023-06-26T07:56:28.344Z,95038.00
2023-06-26T07:57:28.393Z,95036.00
2023-06-26T07:58:28.478Z,95036.00
2023-06-26T07:59:28.544Z,95036.00
2023-06-26T08:00:28.561Z,95034.00
2023-06-26T08:01:28.768Z,95036.00
2023-06-26T08:02:28.701Z,95036.00
2023-06-26T08:03:35.151Z,95034.00
2023-06-26T08:04:29.815Z,95032.00
2023-06-26T08:05:28.895Z,95030.00
2023-06-26T08:06:28.724Z,95030.00
2023-06-26T08:07:28.849Z,95032.00
2023-06-26T08:08:28.701Z,95032.00
2023-06-26T08:09:28.712Z,95030.00
2023-06-26T08:10:28.732Z,95028.00
2023-06-26T08:11:28.665Z,95032.00
2023-06-26T08:12:28.724Z,95028.00
2023-06-26T08:13:28.757Z,95032.00
2023-06-26T08:14:28.848Z,95028.00
2023-06-26T08:15:28.884Z,95028.00
2023-06-26T08:16:28.952Z,95024.00
2023-06-26T08:17:30.551Z,95024.00
2023-06-26T08:18:29.042Z,95024.00
2023-06-26T08:19:29.118Z,95022.00
2023-06-26T08:20:29.165Z,95028.00
2023-06-26T08:21:29.224Z,95021.00
2023-06-26T08:22:29.305Z,95021.00
2023-06-26T08:23:29.382Z,95017.00
2023-06-26T08:24:29.443Z,95015.00
2023-06-26T08:25:29.485Z,95017.00
2023-06-26T08:26:29.556Z,95017.00
2023-06-26T08:27:29.568Z,95015.00
2023-06-26T08:28:29.865Z,95013.00
2023-06-26T08:29:29.678Z,95011.00
2023-06-26T08:30:29.743Z,95011.00
2023-06-26T08:31:29.774Z,95013.00
2023-06-26T08:32:29.763Z,95009.00
2023-06-26T08:33:29.759Z,95009.00
2023-06-26T08:34:29.763Z,95003.00
2023-06-26T08:35:29.848Z,95003.00
2023-06-26T08:36:29.814Z,95001.00
2023-06-26T08:37:29.859Z,95003.00
2023-06-26T08:38:29.881Z,95005.00
2023-06-26T08:39:29.967Z,95003.00
2023-06-26T08:40:30.910Z,95003.00
2023-06-26T08:41:30.281Z,95001.00
2023-06-26T08:42:29.974Z,95001.00
2023-06-26T08:43:29.960Z,94997.00
2023-06-26T08:44:29.916Z,94999.00
2023-06-26T08:45:30.453Z,95001.00
2023-06-26T08:46:30.116Z,94999.00
2023-06-26T08:47:29.980Z,95001.00
2023-06-26T08:48:30.019Z,95001.00
2023-06-26T08:49:30.000Z,95001.00
2023-06-26T08:50:30.066Z,94997.00
2023-06-26T08:51:30.022Z,94995.00
2023-06-26T08:52:30.832Z,94995.00
2023-06-26T08:53:30.045Z,94991.00
2023-06-26T08:54:30.047Z,94985.00
2023-06-26T08:55:30.054Z,94985.00
2023-06-26T08:56:30.058Z,94979.00
2023-06-26T08:57:30.121Z,94981.00
2023-06-26T08:58:30.147Z,94977.00
2023-06-26T08:59:30.222Z,94977.00
2023-06-26T09:00:30.254Z,94977.00
2023-06-26T09:01:30.330Z,94975.00
2023-06-26T09:02:30.321Z,94977.00
2023-06-26T09:03:30.408Z,94975.00
2023-06-26T09:04:30.320Z,94975.00
2023-06-26T09:05:30.470Z,94974.00
2023-06-26T09:06:30.363Z,94972.00
2023-06-26T09:07:30.505Z,94968.00
2023-06-26T09:08:30.439Z,94968.00
2023-06-26T09:09:30.504Z,94964.00
2023-06-26T09:10:30.572Z,94962.00
2023-06-26T09:11:30.618Z,94960.00
2023-06-26T09:12:30.637Z,94960.00
2023-06-26T09:13:30.689Z,94958.00
2023-06-26T09:14:30.714Z,94962.00
2023-06-26T09:15:30.755Z,94964.00
2023-06-26T09:16:30.783Z,94962.00
2023-06-26T09:17:30.738Z,94964.00
2023-06-26T09:18:30.727Z,94962.00
2023-06-26T09:19:30.715Z,94962.00
2023-06-26T09:20:30.732Z,94958.00
2023-06-26T09:21:30.825Z,94958.00
2023-06-26T09:22:30.717Z,94956.00
2023-06-26T09:23:30.771Z,94954.00
2023-06-26T09:24:30.742Z,94956.00
2023-06-26T09:25:30.769Z,94954.00
2023-06-26T09:26:30.901Z,94952.00
2023-06-26T09:27:30.888Z,94950.00
2023-06-26T09:28:31.016Z,94950.00
2023-06-26T09:29:31.005Z,94946.00
2023-06-26T09:30:31.070Z,94946.00
2023-06-26T09:31:41.187Z,94946.00
2023-06-26T09:32:32.326Z,94942.00
2023-06-26T09:33:31.167Z,94942.00
2023-06-26T09:34:31.370Z,94944.00
2023-06-26T09:35:31.161Z,94942.00
2023-06-26T09:36:31.091Z,94940.00
2023-06-26T09:37:31.184Z,94942.00
2023-06-26T09:38:31.375Z,94942.00
2023-06-26T09:39:31.087Z,94940.00
2023-06-26T09:40:31.105Z,94940.00
2023-06-26T09:41:31.090Z,94938.00
2023-06-26T09:42:31.015Z,94940.00
2023-06-26T09:43:31.024Z,94932.00
2023-06-26T09:44:31.060Z,94930.00
2023-06-26T09:45:31.057Z,94928.00
2023-06-26T09:46:31.161Z,94928.00
2023-06-26T09:47:31.050Z,94926.00
2023-06-26T09:48:31.124Z,94930.00
2023-06-26T09:49:31.097Z,94926.00
2023-06-26T09:50:31.165Z,94926.00
2023-06-26T09:51:31.262Z,94926.00
2023-06-26T09:52:31.230Z,94926.00
2023-06-26T09:53:31.336Z,94920.00
2023-06-26T09:54:31.320Z,94919.00
2023-06-26T09:55:31.336Z,94920.00
2023-06-26T09:56:31.325Z,94922.00
2023-06-26T09:57:31.372Z,94919.00
2023-06-26T09:58:31.439Z,94919.00
2023-06-26T09:59:31.455Z,94920.00
2023-06-26T10:00:31.556Z,94920.00
2023-06-26T10:01:31.668Z,94919.00
2023-06-26T10:02:31.727Z,94915.00
2023-06-26T10:03:31.691Z,94917.00
2023-06-26T10:04:31.848Z,94917.00
2023-06-26T10:05:31.693Z,94913.00
2023-06-26T10:06:31.774Z,94911.00
2023-06-26T10:07:31.830Z,94905.00
2023-06-26T10:08:31.813Z,94901.00
2023-06-26T10:09:31.976Z,94901.00
2023-06-26T10:10:31.908Z,94897.00
2023-06-26T10:11:31.959Z,94899.00
2023-06-26T10:12:31.972Z,94897.00
2023-06-26T10:13:32.008Z,94897.00
2023-06-26T10:14:32.023Z,94889.00
2023-06-26T10:15:32.150Z,94885.00
2023-06-26T10:16:32.068Z,94887.00
2023-06-26T10:17:32.137Z,94885.00
2023-06-26T10:18:32.110Z,94883.00
2023-06-26T10:19:32.168Z,94879.00
2023-06-26T10:20:32.203Z,94881.00
2023-06-26T10:21:32.313Z,94881.00
2023-06-26T10:22:32.204Z,94883.00
2023-06-26T10:23:32.155Z,94883.00
2023-06-26T10:24:32.201Z,94875.00
2023-06-26T10:25:32.276Z,94877.00
2023-06-26T10:26:32.267Z,94874.00
2023-06-26T10:27:32.271Z,94874.00
2023-06-26T10:28:32.251Z,94872.00
2023-06-26T10:29:32.270Z,94872.00
2023-06-26T10:30:32.354Z,94872.00
2023-06-26T10:31:32.444Z,94872.00
2023-06-26T10:32:32.365Z,94868.00
2023-06-26T10:33:32.385Z,94868.00
2023-06-26T10:34:32.421Z,94872.00
2023-06-26T10:35:32.443Z,94868.00
2023-06-26T10:36:32.516Z,94866.00
2023-06-26T10:37:32.467Z,94866.00
2023-06-26T10:38:32.430Z,94864.00
2023-06-26T10:39:32.440Z,94864.00
2023-06-26T10:40:32.527Z,94862.00
2023-06-26T10:41:32.435Z,94862.00
2023-06-26T10:42:32.425Z,94860.00
2023-06-26T10:43:32.462Z,94858.00
2023-06-26T10:44:32.545Z,94856.00
2023-06-26T10:45:32.755Z,94854.00
2023-06-26T10:46:32.564Z,94856.00
2023-06-26T10:47:32.774Z,94852.00
2023-06-26T10:48:32.603Z,94850.00
2023-06-26T10:49:32.728Z,94850.00
2023-06-26T10:50:32.673Z,94848.00
2023-06-26T10:51:32.735Z,94848.00
2023-06-26T10:52:32.797Z,94846.00
2023-06-26T10:53:32.768Z,94846.00
2023-06-26T10:54:32.864Z,94844.00
2023-06-26T10:55:32.872Z,94842.00
2023-06-26T10:56:32.928Z,94842.00
2023-06-26T10:57:32.945Z,94840.00
2023-06-26T10:58:33.003Z,94840.00
2023-06-26T10:59:32.988Z,94840.00
2023-06-26T11:00:33.158Z,94836.00
2023-06-26T11:01:33.176Z,94832.00
2023-06-26T11:02:33.134Z,94836.00
2023-06-26T11:03:33.138Z,94834.00
2023-06-26T11:04:33.185Z,94832.00
2023-06-26T11:05:33.464Z,94830.00
2023-06-26T11:06:33.200Z,94830.00
2023-06-26T11:07:34.616Z,94828.00
2023-06-26T11:08:33.217Z,94828.00
2023-06-26T11:09:33.238Z,94827.00
2023-06-26T11:10:33.284Z,94828.00
2023-06-26T11:11:33.279Z,94825.00
2023-06-26T11:12:33.290Z,94825.00
2023-06-26T11:13:33.453Z,94823.00
2023-06-26T11:14:33.393Z,94823.00
2023-06-26T11:15:33.329Z,94825.00
2023-06-26T11:16:33.379Z,94821.00
2023-06-26T11:17:33.411Z,94823.00
2023-06-26T11:18:33.468Z,94817.00
2023-06-26T11:19:33.511Z,94819.00
2023-06-26T11:20:33.558Z,94817.00
2023-06-26T11:21:33.740Z,94819.00
2023-06-26T11:22:33.568Z,94815.00
2023-06-26T11:23:33.574Z,94819.00
2023-06-26T11:24:33.683Z,94819.00
2023-06-26T11:25:36.038Z,94825.00
2023-06-26T11:26:33.701Z,94823.00
2023-06-26T11:27:34.877Z,94821.00
2023-06-26T11:28:33.706Z,94821.00
2023-06-26T11:29:33.770Z,94821.00
2023-06-26T11:30:33.801Z,94819.00
2023-06-26T11:31:33.811Z,94819.00
2023-06-26T11:32:33.857Z,94817.00
2023-06-26T11:33:33.829Z,94819.00
2023-06-26T11:34:33.906Z,94813.00
2023-06-26T11:35:33.909Z,94813.00
2023-06-26T11:36:33.928Z,94809.00
2023-06-26T11:37:33.937Z,94809.00
2023-06-26T11:38:33.980Z,94805.00
2023-06-26T11:39:34.059Z,94807.00
2023-06-26T11:40:34.041Z,94815.00
2023-06-26T11:41:34.082Z,94817.00
2023-06-26T11:42:34.164Z,94811.00
2023-06-26T11:43:34.214Z,94809.00
2023-06-26T11:44:34.302Z,94805.00