createdAt,value
2017-04-12T00:01:01.563Z,1019.04
2017-04-12T00:02:23.385Z,1019.01
2017-04-12T00:03:45.510Z,1018.97
2017-04-12T00:05:07.655Z,1018.97
2017-04-12T00:06:29.778Z,1018.95
2017-04-12T00:07:51.918Z,1018.88
2017-04-12T00:09:13.740Z,1018.89
2017-04-12T00:10:35.278Z,1018.88
2017-04-12T00:11:57.048Z,1018.79
2017-04-12T00:13:18.879Z,1018.8
2017-04-12T00:14:41.023Z,1018.72
2017-04-12T00:16:02.217Z,1018.7
2017-04-12T00:17:24.679Z,1018.78
2017-04-12T00:18:46.825Z,1018.69
2017-04-12T00:20:08.960Z,1018.67
2017-04-12T00:21:31.121Z,1018.67
2017-04-12T00:22:53.288Z,1018.62
2017-04-12T00:24:15.440Z,1018.55
2017-04-12T00:25:36.708Z,1018.61
2017-04-12T00:26:58.266Z,1018.58
2017-04-12T00:28:20.073Z,1018.59
2017-04-12T00:29:41.601Z,1018.59
2017-04-12T00:31:03.410Z,1018.52
2017-04-12T00:32:25.580Z,1018.43
2017-04-12T00:33:47.391Z,1018.46
2017-04-12T00:35:09.528Z,1018.43
2017-04-12T00:36:31.409Z,1018.38
2017-04-12T00:37:53.877Z,1018.36
2017-04-12T00:39:15.710Z,1018.27
2017-04-12T00:40:37.558Z,1018.31
2017-04-12T00:41:59.426Z,1018.33
2017-04-12T00:43:21.260Z,1018.28
2017-04-12T00:44:43.990Z,1018.28
2017-04-12T00:46:05.558Z,1018.21
2017-04-12T00:47:27.839Z,1018.12
2017-04-12T00:48:49.091Z,1018.15
2017-04-12T00:50:11.523Z,1018.13
2017-04-12T00:51:33.046Z,1018.01
2017-04-12T00:52:54.877Z,1018.03
2017-04-12T00:54:16.771Z,1018.05
2017-04-12T00:55:39.562Z,1018.05
2017-04-12T00:57:02.009Z,1018.04
2017-04-12T00:58:24.139Z,1018.01
2017-04-12T00:59:45.331Z,1017.99
2017-04-12T01:01:08.049Z,1018
2017-04-12T01:02:29.606Z,1017.95
2017-04-12T01:03:51.801Z,1018.01
2017-04-12T01:05:13.986Z,1017.97
2017-04-12T01:06:35.740Z,1017.89
2017-04-12T01:07:57.910Z,1017.89
2017-04-12T01:09:19.435Z,1017.86
2017-04-12T01:10:41.248Z,1017.86
2017-04-12T01:12:03.328Z,1017.83
2017-04-12T01:13:25.158Z,1017.79
2017-04-12T01:14:47.618Z,1017.76
2017-04-12T01:16:09.826Z,1017.76
2017-04-12T01:17:31.905Z,1017.72
2017-04-12T01:18:53.416Z,1017.71
2017-04-12T01:20:15.680Z,1017.73
2017-04-12T01:21:37.840Z,1017.72
2017-04-12T01:23:00.319Z,1017.67
2017-04-12T01:24:21.826Z,1017.67
2017-04-12T01:25:43.746Z,1017.68
2017-04-12T01:27:06.258Z,1017.67
2017-04-12T01:28:28.074Z,1017.62
2017-04-12T01:29:50.222Z,1017.55
2017-04-12T01:31:12.362Z,1017.49
2017-04-12T01:32:34.518Z,1017.55
2017-04-12T01:33:56.660Z,1017.48
2017-04-12T01:35:18.778Z,1017.51
2017-04-12T01:36:40.930Z,1017.42
2017-04-12T01:38:02.410Z,1017.43
2017-04-12T01:39:24.212Z,1017.44
2017-04-12T01:40:46.038Z,1017.45
2017-04-12T01:42:07.540Z,1017.4
2017-04-12T01:43:29.380Z,1017.36
2017-04-12T01:44:52.194Z,1017.4
2017-04-12T01:46:14.350Z,1017.38
2017-04-12T01:47:36.165Z,1017.37
2017-04-12T01:48:57.450Z,1017.35
2017-04-12T01:50:19.950Z,1017.36
2017-04-12T01:51:42.091Z,1017.33
2017-04-12T01:53:04.239Z,1017.38
2017-04-12T01:54:25.762Z,1017.36
2017-04-12T01:55:47.719Z,1017.41
2017-04-12T01:57:09.588Z,1017.38
2017-04-12T01:58:31.189Z,1017.34
2017-04-12T01:59:53.423Z,1017.27
2017-04-12T02:01:15.878Z,1017.29
2017-04-12T02:02:38.333Z,1017.3
2017-04-12T02:04:00.467Z,1017.25
2017-04-12T02:05:22.062Z,1017.23
2017-04-12T02:06:44.517Z,1017.25
2017-04-12T02:08:06.651Z,1017.25
2017-04-12T02:09:28.529Z,1017.16
2017-04-12T02:10:51.099Z,1017.13
2017-04-12T02:12:12.856Z,1017.16
2017-04-12T02:13:35.009Z,1017.13
2017-04-12T02:14:56.807Z,1017.03
2017-04-12T02:16:18.959Z,1017
2017-04-12T02:17:40.730Z,1017.01
2017-04-12T02:19:02.890Z,1016.92
2017-04-12T02:20:24.822Z,1016.93
2017-04-12T02:21:47.090Z,1016.87
2017-04-12T02:23:09.490Z,1016.92
2017-04-12T02:24:30.736Z,1016.95
2017-04-12T02:25:52.267Z,1016.94
2017-04-12T02:27:13.872Z,1016.9
2017-04-12T02:28:35.709Z,1016.93
2017-04-12T02:29:57.573Z,1016.86
2017-04-12T02:31:19.728Z,1016.87
2017-04-12T02:32:41.601Z,1016.86
2017-04-12T02:34:03.669Z,1016.78
2017-04-12T02:35:25.806Z,1016.78
2017-04-12T02:36:47.624Z,1016.73
2017-04-12T02:38:09.450Z,1016.63
2017-04-12T02:39:31.957Z,1016.74
2017-04-12T02:40:53.599Z,1016.71
2017-04-12T02:42:15.109Z,1016.72
2017-04-12T02:43:37.618Z,1016.7
2017-04-12T02:44:59.844Z,1016.68
2017-04-12T02:46:22.025Z,1016.7
2017-04-12T02:47:43.835Z,1016.62
2017-04-12T02:49:06.429Z,1016.63
2017-04-12T02:50:28.649Z,1016.59
2017-04-12T02:51:50.493Z,1016.56
2017-04-12T02:53:12.417Z,1016.62
2017-04-12T02:54:34.567Z,1016.55
2017-04-12T02:55:57.351Z,1016.57
2017-04-12T02:57:19.596Z,1016.52
2017-04-12T02:58:41.835Z,1016.5
2017-04-12T03:00:03.761Z,1016.49
2017-04-12T03:01:25.908Z,1016.47
2017-04-12T03:02:48.444Z,1016.4
2017-04-12T03:04:10.284Z,1016.37
2017-04-12T03:05:31.998Z,1016.39
2017-04-12T03:06:54.374Z,1016.38
2017-04-12T03:08:15.891Z,1016.37
2017-04-12T03:09:37.738Z,1016.41
2017-04-12T03:11:00.200Z,1016.37
2017-04-12T03:12:22.663Z,1016.37
2017-04-12T03:13:44.534Z,1016.38
2017-04-12T03:15:06.467Z,1016.33
2017-04-12T03:16:28.384Z,1016.27
2017-04-12T03:17:50.038Z,1016.25
2017-04-12T03:19:12.170Z,1016.21
2017-04-12T03:20:34.468Z,1016.19
2017-04-12T03:21:56.430Z,1016.09
2017-04-12T03:23:18.297Z,1016.07
2017-04-12T03:24:39.954Z,1016.07
2017-04-12T03:26:01.854Z,1016.01
2017-04-12T03:27:23.769Z,1016.02
2017-04-12T03:28:46.155Z,1016.02
2017-04-12T03:30:07.366Z,1015.98
2017-04-12T03:31:28.559Z,1016.03
2017-04-12T03:32:50.470Z,1016
2017-04-12T03:34:12.269Z,1015.95
2017-04-12T03:35:34.726Z,1015.91
2017-04-12T03:36:56.234Z,1015.9
2017-04-12T03:38:18.383Z,1015.87
2017-04-12T03:39:40.873Z,1015.85
2017-04-12T03:41:03.016Z,1015.82
2017-04-12T03:42:24.512Z,1015.8
2017-04-12T03:43:46.672Z,1015.79
2017-04-12T03:45:07.837Z,1015.7
2017-04-12T03:46:30.074Z,1015.68
2017-04-12T03:47:51.246Z,1015.71
2017-04-12T03:49:12.113Z,1015.7
2017-04-12T03:50:33.967Z,1015.65
2017-04-12T03:51:55.786Z,1015.71
2017-04-12T03:53:18.266Z,1015.7
2017-04-12T03:54:40.105Z,1015.67
2017-04-12T03:56:02.590Z,1015.68
2017-04-12T03:57:24.425Z,1015.65
2017-04-12T03:58:46.577Z,1015.68
2017-04-12T04:00:08.384Z,1015.66
2017-04-12T04:01:30.786Z,1015.62
2017-04-12T04:02:52.938Z,1015.7
2017-04-12T04:04:14.668Z,1015.63
2017-04-12T04:05:35.854Z,1015.65
2017-04-12T04:06:58.309Z,1015.64
2017-04-12T04:08:19.828Z,1015.66
2017-04-12T04:09:41.956Z,1015.67
2017-04-12T04:11:03.785Z,1015.64
2017-04-12T04:12:25.850Z,1015.71
2017-04-12T04:13:47.687Z,1015.65
2017-04-12T04:15:09.874Z,1015.6
2017-04-12T04:16:31.816Z,1015.66
2017-04-12T04:17:54.336Z,1015.66
2017-04-12T04:19:16.166Z,1015.61
2017-04-12T04:20:37.968Z,1015.61
2017-04-12T04:21:59.465Z,1015.57
2017-04-12T04:23:21.243Z,1015.59
2017-04-12T04:24:43.053Z,1015.62
2017-04-12T04:26:05.584Z,1015.54
2017-04-12T04:27:26.852Z,1015.52
2017-04-12T04:28:49.361Z,1015.5
2017-04-12T04:30:11.196Z,1015.46
2017-04-12T04:31:33.349Z,1015.43
2017-04-12T04:32:55.185Z,1015.43
2017-04-12T04:34:16.344Z,1015.52
2017-04-12T04:35:37.847Z,1015.52
2017-04-12T04:36:59.356Z,1015.55
2017-04-12T04:38:21.236Z,1015.56
2017-04-12T04:39:43.334Z,1015.53
2017-04-12T04:41:05.145Z,1015.54
2017-04-12T04:42:27.416Z,1015.52
2017-04-12T04:43:49.538Z,1015.48
2017-04-12T04:45:11.929Z,1015.58
2017-04-12T04:46:34.148Z,1015.48
2017-04-12T04:47:56.048Z,1015.39
2017-04-12T04:49:17.977Z,1015.45
2017-04-12T04:50:39.733Z,1015.45
2017-04-12T04:52:01.590Z,1015.44
2017-04-12T04:53:23.727Z,1015.38
2017-04-12T04:54:45.706Z,1015.43
2017-04-12T04:56:08.535Z,1015.44
2017-04-12T04:57:30.088Z,1015.33
2017-04-12T04:58:52.587Z,1015.36
2017-04-12T05:00:13.790Z,1015.36
2017-04-12T05:01:35.866Z,1015.33
2017-04-12T05:02:57.696Z,1015.29
2017-04-12T05:04:19.527Z,1015.37
2017-04-12T05:05:41.336Z,1015.3
2017-04-12T05:07:03.109Z,1015.3
2017-04-12T05:08:24.687Z,1015.31
2017-04-12T05:09:46.217Z,1015.34
2017-04-12T05:11:08.518Z,1015.36
2017-04-12T05:12:31.208Z,1015.37
2017-04-12T05:13:52.724Z,1015.35
2017-04-12T05:15:15.216Z,1015.29
2017-04-12T05:16:37.088Z,1015.26
2017-04-12T05:18:00.065Z,1015.18
2017-04-12T05:19:22.040Z,1015.2
2017-04-12T05:20:44.496Z,1015.14
2017-04-12T05:22:06.351Z,1015.21
2017-04-12T05:23:28.118Z,1015.15
2017-04-12T05:24:50.575Z,1015.22
2017-04-12T05:26:12.438Z,1015.28
2017-04-12T05:27:34.586Z,1015.23
2017-04-12T05:28:56.787Z,1015.29
2017-04-12T05:30:18.645Z,1015.23
2017-04-12T05:31:40.779Z,1015.21
2017-04-12T05:33:02.290Z,1015.18
2017-04-12T05:34:24.098Z,1015.15
2017-04-12T05:35:45.920Z,1015.14
2017-04-12T05:37:08.485Z,1015.07
2017-04-12T05:38:30.426Z,1015.16
2017-04-12T05:39:52.520Z,1015.14
2017-04-12T05:41:14.620Z,1015.16
2017-04-12T05:42:36.447Z,1015.1
2017-04-12T05:43:58.600Z,1015.05
2017-04-12T05:45:20.743Z,1015.07
2017-04-12T05:46:42.248Z,1015.08
2017-04-12T05:48:04.091Z,1015.03
2017-04-12T05:49:25.920Z,1015.07
2017-04-12T05:50:48.355Z,1015.07
2017-04-12T05:52:10.669Z,1015.04
2017-04-12T05:53:33.273Z,1015.08
2017-04-12T05:54:54.919Z,1015.1
2017-04-12T05:56:16.779Z,1015.03
2017-04-12T05:57:38.630Z,1015.03
2017-04-12T05:59:01.088Z,1014.95
2017-04-12T06:00:23.237Z,1014.99
2017-04-12T06:01:45.954Z,1015.01
2017-04-12T06:03:07.787Z,1014.87
2017-04-12T06:04:29.294Z,1014.93
2017-04-12T06:05:51.128Z,1014.94
2017-04-12T06:07:12.923Z,1015
2017-04-12T06:08:35.067Z,1014.99
2017-04-12T06:09:56.903Z,1014.89
2017-04-12T06:11:18.418Z,1014.89
2017-04-12T06:12:40.189Z,1014.95
2017-04-12T06:14:02.398Z,1014.92
2017-04-12T06:15:23.918Z,1014.9
2017-04-12T06:16:45.778Z,1014.92
2017-04-12T06:18:08.496Z,1014.94
2017-04-12T06:19:30.636Z,1014.91
2017-04-12T06:20:52.269Z,1014.86
2017-04-12T06:22:14.169Z,1014.75
2017-04-12T06:23:36.299Z,1014.72
2017-04-12T06:24:58.827Z,1014.72
2017-04-12T06:26:20.781Z,1014.77
2017-04-12T06:27:42.627Z,1014.77
2017-04-12T06:29:05.066Z,1014.69
2017-04-12T06:30:26.674Z,1014.86
2017-04-12T06:31:48.512Z,1014.87
2017-04-12T06:33:10.048Z,1014.79
2017-04-12T06:34:31.179Z,1014.87
2017-04-12T06:35:53.687Z,1014.85
2017-04-12T06:37:15.519Z,1014.79
2017-04-12T06:38:37.968Z,1014.82
2017-04-12T06:40:00.729Z,1014.7
2017-04-12T06:41:22.896Z,1014.69
2017-04-12T06:42:45.048Z,1014.67
2017-04-12T06:44:06.604Z,1014.61
2017-04-12T06:45:28.498Z,1014.54
2017-04-12T06:46:50.335Z,1014.53
2017-04-12T06:48:12.799Z,1014.47
2017-04-12T06:49:35.649Z,1014.45
2017-04-12T06:50:57.879Z,1014.48
2017-04-12T06:52:19.709Z,1014.53
2017-04-12T06:53:41.843Z,1014.46
2017-04-12T06:55:04.106Z,1014.55
2017-04-12T06:56:25.977Z,1014.55
2017-04-12T06:57:48.139Z,1014.57
2017-04-12T06:59:10.087Z,1014.51
2017-04-12T07:00:32.312Z,1014.61
2017-04-12T07:01:54.529Z,1014.38
2017-04-12T07:03:16.684Z,1014.54
2017-04-12T07:04:38.925Z,1014.57
2017-04-12T07:06:00.469Z,1014.5
2017-04-12T07:07:22.648Z,1014.48
2017-04-12T07:08:44.907Z,1014.53
2017-04-12T07:10:06.736Z,1014.41
2017-04-12T07:11:28.889Z,1014.35
2017-04-12T07:12:51.336Z,1014.4
2017-04-12T07:14:13.539Z,1014.36
2017-04-12T07:15:35.721Z,1014.27
2017-04-12T07:16:57.655Z,1014.33
2017-04-12T07:18:20.208Z,1014.25
2017-04-12T07:19:41.841Z,1014.33
2017-04-12T07:21:04.058Z,1014.3
2017-04-12T07:22:26.207Z,1014.3
2017-04-12T07:23:49.150Z,1014.36
2017-04-12T07:25:11.629Z,1014.35
2017-04-12T07:26:34.217Z,1014.28
2017-04-12T07:27:55.888Z,1014.32
2017-04-12T07:29:17.725Z,1014.33
2017-04-12T07:30:39.853Z,1014.34
2017-04-12T07:32:01.060Z,1014.25
2017-04-12T07:33:22.579Z,1014.24
2017-04-12T07:34:44.692Z,1014.21
2017-04-12T07:36:06.509Z,1014.16
2017-04-12T07:37:28.681Z,1014.15
2017-04-12T07:38:50.846Z,1014.13
2017-04-12T07:40:12.974Z,1014.11
2017-04-12T07:41:34.512Z,1014.09
2017-04-12T07:42:57.008Z,1014.15
2017-04-12T07:44:18.848Z,1014.15
2017-04-12T07:45:41.711Z,1014.11
2017-04-12T07:47:03.873Z,1014.17
2017-04-12T07:48:26.038Z,1014.1
2017-04-12T07:49:48.507Z,1014.13
2017-04-12T07:51:11.055Z,1014.12
2017-04-12T07:52:33.208Z,1014.15
2017-04-12T07:53:55.441Z,1014.15
2017-04-12T07:55:17.899Z,1014.17
2017-04-12T07:56:40.345Z,1014.13
2017-04-12T07:58:02.231Z,1014.08
2017-04-12T07:59:24.371Z,1013.99
2017-04-12T08:00:46.199Z,1014.09
2017-04-12T08:02:08.319Z,1014.13
2017-04-12T08:03:30.596Z,1014.09
2017-04-12T08:04:53.047Z,1014.07
2017-04-12T08:06:15.654Z,1014
2017-04-12T08:07:38.088Z,1014.13
2017-04-12T08:08:59.914Z,1014.1
2017-04-12T08:10:21.815Z,1014.13
2017-04-12T08:11:43.637Z,1014.14
2017-04-12T08:13:06.413Z,1014.12
2017-04-12T08:14:27.940Z,1014.09
2017-04-12T08:15:50.088Z,1014.15
2017-04-12T08:17:12.336Z,1014.14
2017-04-12T08:18:35.083Z,1014.11
2017-04-12T08:19:57.527Z,1014.03
2017-04-12T08:21:19.344Z,1014.1
2017-04-12T08:22:41.487Z,1014.07
2017-04-12T08:24:03.978Z,1014.11
2017-04-12T08:25:25.489Z,1014.07
2017-04-12T08:26:47.345Z,1014.03
2017-04-12T08:28:09.518Z,1014.09
2017-04-12T08:29:31.997Z,1014.03
2017-04-12T08:30:54.520Z,1013.98
2017-04-12T08:32:16.344Z,1014.04
2017-04-12T08:33:38.238Z,1013.98
2017-04-12T08:35:01.109Z,1013.98
2017-04-12T08:36:23.588Z,1013.99
2017-04-12T08:37:45.846Z,1014.04
2017-04-12T08:39:07.059Z,1013.98
2017-04-12T08:40:29.798Z,1013.98
2017-04-12T08:41:51.616Z,1013.98
2017-04-12T08:43:13.892Z,1013.92
2017-04-12T08:44:35.750Z,1013.92
2017-04-12T08:45:58.220Z,1013.82
2017-04-12T08:47:20.169Z,1013.89
2017-04-12T08:48:42.336Z,1013.95
2017-04-12T08:50:03.857Z,1013.91
2017-04-12T08:51:25.951Z,1013.92
2017-04-12T08:52:47.894Z,1013.89
2017-04-12T08:54:10.422Z,1013.92
2017-04-12T08:55:32.918Z,1013.86
2017-04-12T08:56:55.327Z,1013.85
2017-04-12T08:58:17.148Z,1013.85
2017-04-12T08:59:38.969Z,1013.85
2017-04-12T09:01:00.897Z,1013.82
2017-04-12T09:02:23.346Z,1013.76
2017-04-12T09:03:45.839Z,1013.84
2017-04-12T09:05:07.728Z,1013.78
2017-04-12T09:06:28.945Z,1013.84
2017-04-12T09:07:50.749Z,1013.8
2017-04-12T09:09:12.901Z,1013.75
2017-04-12T09:10:35.046Z,1013.75
2017-04-12T09:11:56.886Z,1013.74
2017-04-12T09:13:18.968Z,1013.8
2017-04-12T09:14:40.800Z,1013.87
2017-04-12T09:16:02.970Z,1013.73
2017-04-12T09:17:24.853Z,1013.71
2017-04-12T09:18:47.275Z,1013.7
2017-04-12T09:20:09.868Z,1013.67
2017-04-12T09:21:32.039Z,1013.72
2017-04-12T09:22:54.217Z,1013.67
2017-04-12T09:24:16.300Z,1013.68
2017-04-12T09:25:38.448Z,1013.66
2017-04-12T09:27:00.727Z,1013.63
2017-04-12T09:28:23.228Z,1013.66
2017-04-12T09:29:46.039Z,1013.64
2017-04-12T09:31:08.554Z,1013.59
2017-04-12T09:32:31.018Z,1013.64
2017-04-12T09:33:52.910Z,1013.6
2017-04-12T09:35:15.406Z,1013.63
2017-04-12T09:36:37.378Z,1013.6
2017-04-12T09:37:59.505Z,1013.59
2017-04-12T09:39:21.361Z,1013.62
2017-04-12T09:40:43.862Z,1013.6
2017-04-12T09:42:05.084Z,1013.65
2017-04-12T09:43:26.948Z,1013.49
2017-04-12T09:44:49.415Z,1013.49
2017-04-12T09:46:12.273Z,1013.49
2017-04-12T09:47:34.133Z,1013.36
2017-04-12T09:48:56.293Z,1013.36
2017-04-12T09:50:17.478Z,1013.38
2017-04-12T09:51:39.885Z,1013.35
2017-04-12T09:53:02.399Z,1013.34
2017-04-12T09:54:24.559Z,1013.31
2017-04-12T09:55:46.454Z,1013.29
2017-04-12T09:57:09.193Z,1013.34
2017-04-12T09:58:31.186Z,1013.36
2017-04-12T09:59:52.697Z,1013.32
2017-04-12T10:01:15.216Z,1013.36
2017-04-12T10:02:36.690Z,1013.43
2017-04-12T10:03:58.857Z,1013.38
2017-04-12T10:05:20.675Z,1013.29
2017-04-12T10:06:43.416Z,1013.35
2017-04-12T10:08:06.257Z,1013.38
2017-04-12T10:09:28.086Z,1013.4
2017-04-12T10:10:49.585Z,1013.38
2017-04-12T10:12:11.106Z,1013.3
2017-04-12T10:13:33.247Z,1013.27
2017-04-12T10:14:54.773Z,1013.33
2017-04-12T10:16:16.941Z,1013.26
2017-04-12T10:17:38.836Z,1013.29
2017-04-12T10:19:01.247Z,1013.2
2017-04-12T10:20:23.446Z,1013.24
2017-04-12T10:21:45.610Z,1013.25
2017-04-12T10:23:07.471Z,1013.3
2017-04-12T10:24:29.911Z,1013.3
2017-04-12T10:25:52.445Z,1013.21
2017-04-12T10:27:14.026Z,1013.21
2017-04-12T10:28:35.551Z,1013.19
2017-04-12T10:29:57.397Z,1013.15
2017-04-12T10:31:19.549Z,1013.22
2017-04-12T10:32:41.681Z,1013.14
2017-04-12T10:34:03.213Z,1013.14
2017-04-12T10:35:25.656Z,1013.19
2017-04-12T10:36:47.834Z,1013.18
2017-04-12T10:38:09.691Z,1013.18
2017-04-12T10:39:31.848Z,1013.12
2017-04-12T10:40:54.579Z,1013.1
2017-04-12T10:42:16.121Z,1013.08
2017-04-12T10:43:37.957Z,1013.15
2017-04-12T10:44:59.794Z,1013.15
2017-04-12T10:46:21.560Z,1013.09
2017-04-12T10:47:44.012Z,1013.14
2017-04-12T10:49:05.535Z,1013.02
2017-04-12T10:50:27.983Z,1013.09
2017-04-12T10:51:50.718Z,1013.01
2017-04-12T10:53:13.218Z,1013.05
2017-04-12T10:54:35.351Z,1012.92
2017-04-12T10:55:57.519Z,1012.83
2017-04-12T10:57:20.415Z,1012.93
2017-04-12T10:58:42.230Z,1012.94
2017-04-12T11:00:04.089Z,1012.95
2017-04-12T11:01:26.459Z,1012.87
2017-04-12T11:02:49.035Z,1012.87
2017-04-12T11:04:10.547Z,1012.9
2017-04-12T11:05:32.429Z,1012.9
2017-04-12T11:06:54.597Z,1012.82
2017-04-12T11:08:16.748Z,1012.89
2017-04-12T11:09:38.969Z,1012.78
2017-04-12T11:11:01.418Z,1012.82
2017-04-12T11:12:23.908Z,1012.81
2017-04-12T11:13:46.009Z,1012.76
2017-04-12T11:15:07.844Z,1012.73
2017-04-12T11:16:29.684Z,1012.75
2017-04-12T11:17:51.516Z,1012.78
2017-04-12T11:19:13.954Z,1012.75
2017-04-12T11:20:36.120Z,1012.77
2017-04-12T11:21:58.253Z,1012.67
2017-04-12T11:23:20.492Z,1012.72
2017-04-12T11:24:43.288Z,1012.69
2017-04-12T11:26:05.774Z,1012.64
2017-04-12T11:27:28.096Z,1012.64
2017-04-12T11:28:50.283Z,1012.64
2017-04-12T11:30:13.040Z,1012.7
2017-04-12T11:31:35.238Z,1012.62
2017-04-12T11:32:57.406Z,1012.64
2017-04-12T11:34:19.567Z,1012.6
2017-04-12T11:35:42.289Z,1012.64
2017-04-12T11:37:04.764Z,1012.62
2017-04-12T11:38:26.617Z,1012.59
2017-04-12T11:39:48.517Z,1012.62
2017-04-12T11:41:11.238Z,1012.54
2017-04-12T11:42:33.409Z,1012.53
2017-04-12T11:43:55.557Z,1012.56
2017-04-12T11:45:17.099Z,1012.53
2017-04-12T11:46:39.214Z,1012.57
2017-04-12T11:48:01.094Z,1012.58
2017-04-12T11:49:22.914Z,1012.52
2017-04-12T11:50:45.454Z,1012.55
2017-04-12T11:52:07.306Z,1012.57
2017-04-12T11:53:29.140Z,1012.52
2017-04-12T11:54:51.318Z,1012.46
2017-04-12T11:56:13.777Z,1012.49
2017-04-12T11:57:36.568Z,1012.45
2017-04-12T11:58:58.735Z,1012.44
2017-04-12T12:00:21.216Z,1012.34
2017-04-12T12:01:43.068Z,1012.36
2017-04-12T12:03:05.360Z,1012.41
2017-04-12T12:04:27.201Z,1012.44
2017-04-12T12:05:49.364Z,1012.46
2017-04-12T12:07:10.955Z,1012.4
2017-04-12T12:08:33.102Z,1012.42
2017-04-12T12:09:54.945Z,1012.36
2017-04-12T12:11:16.791Z,1012.25
2017-04-12T12:12:38.329Z,1012.44
2017-04-12T12:14:00.833Z,1012.28
2017-04-12T12:15:22.040Z,1012.29
2017-04-12T12:16:44.196Z,1012.24
2017-04-12T12:18:06.344Z,1012.32
2017-04-12T12:19:28.876Z,1012.27
2017-04-12T12:20:51.118Z,1012.31
2017-04-12T12:22:13.337Z,1012.2
2017-04-12T12:23:35.185Z,1012.24
2017-04-12T12:24:57.312Z,1012.19
2017-04-12T12:26:19.149Z,1012.16
2017-04-12T12:27:41.285Z,1012.15
2017-04-12T12:29:02.866Z,1012.18
2017-04-12T12:30:25.552Z,1012.09
2017-04-12T12:31:47.706Z,1012.12
2017-04-12T12:33:09.906Z,1012.15
2017-04-12T12:34:32.070Z,1012.13
2017-04-12T12:35:54.884Z,1012.14
2017-04-12T12:37:17.416Z,1012.04
2017-04-12T12:38:39.578Z,1012.12
2017-04-12T12:40:01.796Z,1012.09
2017-04-12T12:41:23.625Z,1012.1
2017-04-12T12:42:45.471Z,1012.12
2017-04-12T12:44:07.614Z,1012.06
2017-04-12T12:45:29.231Z,1012.12
2017-04-12T12:46:51.313Z,1012.13
2017-04-12T12:48:13.494Z,1012.03
2017-04-12T12:49:35.035Z,1012.05
2017-04-12T12:50:56.257Z,1012.03
2017-04-12T12:52:18.396Z,1012.03
2017-04-12T12:53:39.918Z,1012.03
2017-04-12T12:55:02.099Z,1011.97
2017-04-12T12:56:24.286Z,1012
2017-04-12T12:57:45.964Z,1012
2017-04-12T12:59:08.469Z,1012
2017-04-12T13:00:30.716Z,1011.89
2017-04-12T13:01:52.932Z,1011.93
2017-04-12T13:03:15.659Z,1011.98
2017-04-12T13:04:38.135Z,1011.99
2017-04-12T13:05:59.656Z,1011.96
2017-04-12T13:07:21.208Z,1011.97
2017-04-12T13:08:43.459Z,1011.92
2017-04-12T13:10:05.307Z,1011.92
2017-04-12T13:11:27.797Z,1011.86
2017-04-12T13:12:49.967Z,1011.84
2017-04-12T13:14:12.140Z,1011.85
2017-04-12T13:15:34.306Z,1011.82
2017-04-12T13:16:56.037Z,1011.77
2017-04-12T13:18:17.964Z,1011.76
2017-04-12T13:19:40.136Z,1011.78
2017-04-12T13:21:02.299Z,1011.81
2017-04-12T13:22:24.578Z,1011.68
2017-04-12T13:23:46.784Z,1011.73
2017-04-12T13:25:09.282Z,1011.65
2017-04-12T13:26:31.425Z,1011.61
2017-04-12T13:27:53.658Z,1011.74
2017-04-12T13:29:15.849Z,1011.72
2017-04-12T13:30:38.306Z,1011.73
2017-04-12T13:32:00.169Z,1011.69
2017-04-12T13:33:22.777Z,1011.77
2017-04-12T13:34:45.276Z,1011.68
2017-04-12T13:36:08.197Z,1011.68
2017-04-12T13:37:30.706Z,1011.74
2017-04-12T13:38:52.302Z,1011.69
2017-04-12T13:40:14.516Z,1011.69
2017-04-12T13:41:36.987Z,1011.64
2017-04-12T13:42:59.147Z,1011.63
2017-04-12T13:44:20.086Z,1011.7
2017-04-12T13:45:41.941Z,1011.62
2017-04-12T13:47:04.405Z,1011.68
2017-04-12T13:48:26.598Z,1011.63
2017-04-12T13:49:48.751Z,1011.6
2017-04-12T13:51:10.913Z,1011.64
2017-04-12T13:52:33.107Z,1011.56
2017-04-12T13:53:54.969Z,1011.55
2017-04-12T13:55:17.176Z,1011.55
2017-04-12T13:56:38.726Z,1011.59
2017-04-12T13:58:00.965Z,1011.54
2017-04-12T13:59:23.129Z,1011.55
2017-04-12T14:00:44.988Z,1011.46
2017-04-12T14:02:07.175Z,1011.53
2017-04-12T14:03:29.618Z,1011.47
2017-04-12T14:04:52.102Z,1011.5
2017-04-12T14:06:13.949Z,1011.43
2017-04-12T14:07:35.984Z,1011.46
2017-04-12T14:08:58.106Z,1011.49
2017-04-12T14:10:19.948Z,1011.42
2017-04-12T14:11:42.136Z,1011.49
2017-04-12T14:13:04.331Z,1011.48
2017-04-12T14:14:27.177Z,1011.46
2017-04-12T14:15:49.660Z,1011.47
2017-04-12T14:17:12.149Z,1011.31
2017-04-12T14:18:34.326Z,1011.35
2017-04-12T14:19:56.824Z,1011.33
2017-04-12T14:21:18.889Z,1011.32
2017-04-12T14:22:41.372Z,1011.37
2017-04-12T14:24:03.548Z,1011.36
2017-04-12T14:25:26.000Z,1011.38
2017-04-12T14:26:48.456Z,1011.34
2017-04-12T14:28:10.307Z,1011.39
2017-04-12T14:29:32.269Z,1011.35
2017-04-12T14:30:54.941Z,1011.38
2017-04-12T14:32:17.430Z,1011.26
2017-04-12T14:33:39.927Z,1011.25
2017-04-12T14:35:02.404Z,1011.2
2017-04-12T14:36:25.309Z,1011.28
2017-04-12T14:37:47.476Z,1011.26
2017-04-12T14:39:09.379Z,1011.26
2017-04-12T14:40:31.220Z,1011.23
2017-04-12T14:41:53.322Z,1011.27
2017-04-12T14:43:15.687Z,1011.19
2017-04-12T14:44:37.559Z,1011.28
2017-04-12T14:45:59.193Z,1011.25
2017-04-12T14:47:21.642Z,1011.21
2017-04-12T14:48:44.147Z,1011.18
2017-04-12T14:50:06.318Z,1011.18
2017-04-12T14:51:28.805Z,1011.13
2017-04-12T14:52:51.381Z,1011.17
2017-04-12T14:54:13.566Z,1011.2
2017-04-12T14:55:35.790Z,1011.18
2017-04-12T14:56:58.298Z,1011.11
2017-04-12T14:58:20.728Z,1011.14
2017-04-12T14:59:42.956Z,1011.12
2017-04-12T15:01:04.584Z,1011.11
2017-04-12T15:02:26.770Z,1011.12
2017-04-12T15:03:49.735Z,1011.11
2017-04-12T15:05:11.584Z,1011.06
2017-04-12T15:06:33.778Z,1011.05
2017-04-12T15:07:56.298Z,1011.05
2017-04-12T15:09:19.090Z,1011.02
2017-04-12T15:10:41.246Z,1011.04
2017-04-12T15:12:02.905Z,1011.07
2017-04-12T15:13:25.076Z,1011.08
2017-04-12T15:14:47.066Z,1011.1
2017-04-12T15:16:09.244Z,1011.03
2017-04-12T15:17:31.150Z,1011.08
2017-04-12T15:18:53.330Z,1011.09
2017-04-12T15:20:15.796Z,1011.06
2017-04-12T15:21:37.547Z,1011.07
2017-04-12T15:22:59.419Z,1011.08
2017-04-12T15:24:21.278Z,1011.1
2017-04-12T15:25:43.253Z,1011.04
2017-04-12T15:27:05.128Z,1010.96
2017-04-12T15:28:27.774Z,1010.96
2017-04-12T15:29:49.929Z,1010.96
2017-04-12T15:31:12.710Z,1010.93
2017-04-12T15:32:35.024Z,1010.85
2017-04-12T15:33:56.866Z,1010.91
2017-04-12T15:35:19.479Z,1010.89
2017-04-12T15:36:41.959Z,1010.86
2017-04-12T15:38:04.125Z,1010.89
2017-04-12T15:39:25.957Z,1010.89
2017-04-12T15:40:48.149Z,1010.84
2017-04-12T15:42:11.019Z,1010.86
2017-04-12T15:43:33.169Z,1010.86
2017-04-12T15:44:55.152Z,1010.85
2017-04-12T15:46:17.367Z,1010.82
2017-04-12T15:47:39.866Z,1010.81
2017-04-12T15:49:02.412Z,1010.8
2017-04-12T15:50:24.685Z,1010.73
2017-04-12T15:51:47.216Z,1010.71
2017-04-12T15:53:09.702Z,1010.67
2017-04-12T15:54:31.854Z,1010.71
2017-04-12T15:55:54.363Z,1010.77
2017-04-12T15:57:15.904Z,1010.73
2017-04-12T15:58:38.332Z,1010.72
2017-04-12T16:00:00.806Z,1010.69
2017-04-12T16:01:23.341Z,1010.68
2017-04-12T16:02:45.840Z,1010.66
2017-04-12T16:04:08.079Z,1010.67
2017-04-12T16:05:30.588Z,1010.69
2017-04-12T16:06:52.427Z,1010.75
2017-04-12T16:08:14.290Z,1010.73
2017-04-12T16:09:36.062Z,1010.69
2017-04-12T16:10:57.995Z,1010.68
2017-04-12T16:12:20.240Z,1010.69
2017-04-12T16:13:42.756Z,1010.69
2017-04-12T16:15:04.855Z,1010.65
2017-04-12T16:16:26.405Z,1010.68
2017-04-12T16:17:48.575Z,1010.65
2017-04-12T16:19:10.222Z,1010.63
2017-04-12T16:20:32.386Z,1010.56
2017-04-12T16:21:54.875Z,1010.65
2017-04-12T16:23:17.187Z,1010.67
2017-04-12T16:24:39.358Z,1010.65
2017-04-12T16:26:01.813Z,1010.74
2017-04-12T16:27:23.666Z,1010.71
2017-04-12T16:28:46.236Z,1010.72
2017-04-12T16:30:08.867Z,1010.71
2017-04-12T16:31:31.345Z,1010.67
2017-04-12T16:32:52.872Z,1010.66
2017-04-12T16:34:15.643Z,1010.69
2017-04-12T16:35:37.535Z,1010.69
2017-04-12T16:37:00.137Z,1010.62