createdAt,value
2018-09-25T00:01:54.262Z,103552.53
2018-09-25T00:04:28.128Z,103555.35
2018-09-25T00:07:02.083Z,103551.26
2018-09-25T00:09:35.814Z,103557.34
2018-09-25T00:12:09.624Z,103553.48
2018-09-25T00:14:43.543Z,103557.59
2018-09-25T00:17:17.327Z,103550.41
2018-09-25T00:19:51.233Z,103549.48
2018-09-25T00:22:25.132Z,103553.55
2018-09-25T00:24:58.973Z,103559.57
2018-09-25T00:27:32.728Z,103555.64
2018-09-25T00:30:06.542Z,103556.13
2018-09-25T00:32:40.437Z,103558.15
2018-09-25T00:35:14.103Z,103568.38
2018-09-25T00:37:48.552Z,103565.70
2018-09-25T00:40:23.033Z,103563.95
2018-09-25T00:42:57.143Z,103567.44
2018-09-25T00:45:31.053Z,103568.38
2018-09-25T00:48:04.810Z,103574.16
2018-09-25T00:50:38.522Z,103571.09
2018-09-25T00:53:12.326Z,103571.91
2018-09-25T00:55:46.162Z,103568.25
2018-09-25T00:58:19.914Z,103576.21
2018-09-25T01:00:53.885Z,103578.86
2018-09-25T01:03:28.003Z,103575.86
2018-09-25T01:06:01.794Z,103581.97
2018-09-25T01:08:35.529Z,103580.86
2018-09-25T01:11:09.221Z,103580.97
2018-09-25T01:13:43.197Z,103580.62
2018-09-25T01:16:16.857Z,103587.39
2018-09-25T01:18:50.784Z,103583.59
2018-09-25T01:21:24.652Z,103590.46
2018-09-25T01:23:58.437Z,103591.80
2018-09-25T01:26:32.361Z,103602.22
2018-09-25T01:29:06.166Z,103595.52
2018-09-25T01:31:39.928Z,103596.43
2018-09-25T01:34:13.825Z,103594.69
2018-09-25T01:36:47.737Z,103598.33
2018-09-25T01:39:21.618Z,103591.80
2018-09-25T01:41:55.333Z,103599.51
2018-09-25T01:44:29.811Z,103599.45
2018-09-25T01:47:04.214Z,103603.94
2018-09-25T01:49:37.846Z,103602.37
2018-09-25T01:52:11.678Z,103604.06
2018-09-25T01:54:45.393Z,103607.00
2018-09-25T01:57:19.297Z,103609.89
2018-09-25T01:59:54.212Z,103613.22
2018-09-25T02:02:28.072Z,103614.47
2018-09-25T02:05:01.744Z,103614.58
2018-09-25T02:07:35.719Z,103613.78
2018-09-25T02:10:09.632Z,103611.59
2018-09-25T02:12:43.581Z,103611.28
2018-09-25T02:15:17.368Z,103599.23
2018-09-25T02:17:51.199Z,103600.17
2018-09-25T02:20:24.952Z,103600.91
2018-09-25T02:22:58.812Z,103606.31
2018-09-25T02:25:32.657Z,103602.22
2018-09-25T02:28:06.527Z,103597.95
2018-09-25T02:30:41.294Z,103599.50
2018-09-25T02:33:15.012Z,103600.03
2018-09-25T02:35:48.802Z,103594.03
2018-09-25T02:38:22.538Z,103591.36
2018-09-25T02:40:56.444Z,103594.97
2018-09-25T02:43:30.288Z,103592.16
2018-09-25T02:46:04.019Z,103595.39
2018-09-25T02:48:37.991Z,103598.31
2018-09-25T02:51:11.399Z,103587.17
2018-09-25T02:53:45.178Z,103592.47
2018-09-25T02:56:19.026Z,103586.06
2018-09-25T02:58:52.794Z,103583.00
2018-09-25T03:01:26.601Z,103586.53
2018-09-25T03:04:00.856Z,103596.03
2018-09-25T03:06:34.656Z,103590.02
2018-09-25T03:09:08.499Z,103593.48
2018-09-25T03:11:42.497Z,103588.70
2018-09-25T03:14:16.061Z,103589.00
2018-09-25T03:16:49.763Z,103595.69
2018-09-25T03:19:24.369Z,103600.54
2018-09-25T03:21:58.143Z,103606.83
2018-09-25T03:24:32.001Z,103608.38
2018-09-25T03:27:05.753Z,103603.86
2018-09-25T03:29:39.556Z,103598.73
2018-09-25T03:32:13.382Z,103600.06
2018-09-25T03:34:47.087Z,103599.91
2018-09-25T03:37:20.781Z,103600.13
2018-09-25T03:39:54.467Z,103603.67
2018-09-25T03:42:28.346Z,103603.99
2018-09-25T03:45:02.226Z,103597.23
2018-09-25T03:47:36.123Z,103596.10
2018-09-25T03:50:10.096Z,103590.19
2018-09-25T03:52:43.946Z,103591.04
2018-09-25T03:55:17.744Z,103590.69
2018-09-25T03:57:51.447Z,103589.30
2018-09-25T04:00:25.294Z,103587.50
2018-09-25T04:02:59.017Z,103585.81
2018-09-25T04:05:32.991Z,103588.82
2018-09-25T04:08:06.896Z,103586.77
2018-09-25T04:10:40.815Z,103584.03
2018-09-25T04:13:14.564Z,103584.76
2018-09-25T04:15:48.322Z,103595.02
2018-09-25T04:18:22.111Z,103605.05
2018-09-25T04:20:56.096Z,103612.47
2018-09-25T04:23:29.952Z,103606.58
2018-09-25T04:26:04.164Z,103612.66
2018-09-25T04:28:37.982Z,103620.33
2018-09-25T04:31:12.591Z,103624.61
2018-09-25T04:33:46.325Z,103620.11
2018-09-25T04:36:20.052Z,103627.59
2018-09-25T04:38:54.397Z,103626.97
2018-09-25T04:41:28.137Z,103625.25
2018-09-25T04:44:02.704Z,103623.23
2018-09-25T04:46:36.323Z,103633.31
2018-09-25T04:49:10.278Z,103636.97
2018-09-25T04:51:44.021Z,103637.64
2018-09-25T04:54:17.804Z,103642.30
2018-09-25T04:56:51.660Z,103640.94
2018-09-25T04:59:25.604Z,103633.71
2018-09-25T05:01:59.399Z,103644.36
2018-09-25T05:04:33.348Z,103642.32
2018-09-25T05:07:07.149Z,103634.80
2018-09-25T05:09:41.004Z,103632.30
2018-09-25T05:12:14.907Z,103631.84
2018-09-25T05:14:48.645Z,103639.89
2018-09-25T05:17:22.424Z,103641.83
2018-09-25T05:19:56.457Z,103641.70
2018-09-25T05:22:30.227Z,103645.76
2018-09-25T05:25:04.197Z,103652.97
2018-09-25T05:27:37.883Z,103651.39
2018-09-25T05:30:12.561Z,103663.09
2018-09-25T05:32:47.026Z,103651.00
2018-09-25T05:35:20.787Z,103651.99
2018-09-25T05:37:54.618Z,103659.97
2018-09-25T05:40:28.326Z,103654.35
2018-09-25T05:43:02.118Z,103646.65
2018-09-25T05:45:35.901Z,103650.93
2018-09-25T05:48:09.731Z,103655.24
2018-09-25T05:50:44.176Z,103664.38
2018-09-25T05:53:18.078Z,103665.90
2018-09-25T05:55:51.877Z,103670.11
2018-09-25T05:58:25.552Z,103669.20
2018-09-25T06:00:59.397Z,103660.78
2018-09-25T06:03:33.077Z,103666.48
2018-09-25T06:06:07.701Z,103670.02
2018-09-25T06:08:41.527Z,103661.84
2018-09-25T06:11:15.567Z,103662.63
2018-09-25T06:13:49.446Z,103660.20
2018-09-25T06:16:24.071Z,103666.45
2018-09-25T06:18:58.042Z,103674.86
2018-09-25T06:21:32.021Z,103679.95
2018-09-25T06:24:05.813Z,103682.12
2018-09-25T06:26:39.603Z,103682.58
2018-09-25T06:29:13.358Z,103683.23
2018-09-25T06:31:47.073Z,103686.27
2018-09-25T06:34:20.805Z,103689.84
2018-09-25T06:36:54.571Z,103690.23
2018-09-25T06:39:28.401Z,103695.48
2018-09-25T06:42:02.362Z,103692.27
2018-09-25T06:44:36.359Z,103695.80
2018-09-25T06:47:10.276Z,103691.77
2018-09-25T06:49:44.089Z,103700.55
2018-09-25T06:52:17.847Z,103702.82
2018-09-25T06:54:51.756Z,103697.23
2018-09-25T06:57:25.524Z,103707.80
2018-09-25T06:59:59.381Z,103710.39
2018-09-25T07:02:33.257Z,103713.41
2018-09-25T07:05:07.191Z,103710.61
2018-09-25T07:07:41.021Z,103714.39
2018-09-25T07:10:14.843Z,103713.92
2018-09-25T07:12:48.734Z,103726.38
2018-09-25T07:15:22.341Z,103724.19
2018-09-25T07:17:56.105Z,103727.55
2018-09-25T07:20:29.821Z,103722.73
2018-09-25T07:23:03.820Z,103728.36
2018-09-25T07:25:37.717Z,103724.80
2018-09-25T07:28:11.633Z,103730.42
2018-09-25T07:30:45.478Z,103725.95
2018-09-25T07:33:19.377Z,103728.41
2018-09-25T07:35:53.138Z,103729.01
2018-09-25T07:38:26.911Z,103727.78
2018-09-25T07:41:00.781Z,103727.55
2018-09-25T07:43:34.592Z,103726.98
2018-09-25T07:46:08.356Z,103725.13
2018-09-25T07:48:42.917Z,103727.64
2018-09-25T07:51:16.787Z,103734.46
2018-09-25T07:53:50.502Z,103727.59
2018-09-25T07:56:24.818Z,103726.69
2018-09-25T07:58:58.631Z,103733.83
2018-09-25T08:01:32.526Z,103736.48
2018-09-25T08:04:06.347Z,103737.07
2018-09-25T08:06:40.142Z,103740.35
2018-09-25T08:09:14.818Z,103740.69
2018-09-25T08:11:48.486Z,103740.35
2018-09-25T08:14:22.462Z,103743.09
2018-09-25T08:16:58.097Z,103750.07
2018-09-25T08:19:31.829Z,103754.25
2018-09-25T08:22:05.871Z,103753.88
2018-09-25T08:24:40.757Z,103754.59
2018-09-25T08:27:14.415Z,103763.58
2018-09-25T08:29:48.380Z,103757.36
2018-09-25T08:32:22.052Z,103753.15
2018-09-25T08:34:55.898Z,103758.05
2018-09-25T08:37:30.122Z,103751.23
2018-09-25T08:40:03.926Z,103755.88
2018-09-25T08:42:38.420Z,103749.07
2018-09-25T08:45:12.423Z,103753.61
2018-09-25T08:47:46.081Z,103755.16
2018-09-25T08:50:19.978Z,103757.96
2018-09-25T08:52:53.592Z,103758.45
2018-09-25T08:55:27.512Z,103748.69
2018-09-25T08:58:01.396Z,103754.89
2018-09-25T09:00:35.152Z,103752.45
2018-09-25T09:03:09.550Z,103754.56
2018-09-25T09:05:43.396Z,103753.94
2018-09-25T09:08:17.272Z,103753.39
2018-09-25T09:10:51.691Z,103753.89
2018-09-25T09:13:25.565Z,103755.63
2018-09-25T09:16:00.221Z,103749.30
2018-09-25T09:18:34.235Z,103755.69
2018-09-25T09:21:08.716Z,103753.47
2018-09-25T09:23:42.537Z,103760.22
2018-09-25T09:26:16.356Z,103762.52
2018-09-25T09:28:50.196Z,103756.90
2018-09-25T09:31:23.868Z,103753.73
2018-09-25T09:33:57.621Z,103760.80
2018-09-25T09:36:31.536Z,103762.27
2018-09-25T09:39:05.762Z,103763.09
2018-09-25T09:41:39.638Z,103760.88
2018-09-25T09:44:13.337Z,103766.38
2018-09-25T09:46:47.180Z,103770.58
2018-09-25T09:49:21.017Z,103761.23
2018-09-25T09:51:54.996Z,103758.13
2018-09-25T09:54:28.782Z,103756.61
2018-09-25T09:57:02.767Z,103753.55
2018-09-25T09:59:36.482Z,103764.94
2018-09-25T10:02:10.320Z,103763.39
2018-09-25T10:04:45.096Z,103764.59
2018-09-25T10:07:19.353Z,103767.78
2018-09-25T10:09:53.146Z,103762.63
2018-09-25T10:12:27.079Z,103766.77
2018-09-25T10:15:00.985Z,103763.97
2018-09-25T10:17:35.692Z,103767.36
2018-09-25T10:20:09.599Z,103762.50
2018-09-25T10:22:43.523Z,103761.69
2018-09-25T10:25:17.325Z,103767.48
2018-09-25T10:27:51.065Z,103762.13
2018-09-25T10:30:25.130Z,103756.56
2018-09-25T10:32:59.155Z,103758.75
2018-09-25T10:35:32.970Z,103759.95
2018-09-25T10:38:06.780Z,103759.20
2018-09-25T10:40:40.595Z,103765.58
2018-09-25T10:43:14.535Z,103765.44
2018-09-25T10:45:48.514Z,103761.44
2018-09-25T10:48:22.455Z,103759.44
2018-09-25T10:50:56.362Z,103762.13
2018-09-25T10:53:30.297Z,103763.37
2018-09-25T10:56:04.088Z,103759.00
2018-09-25T10:58:38.431Z,103753.30
2018-09-25T11:01:12.457Z,103757.77
2018-09-25T11:03:46.472Z,103754.16
2018-09-25T11:06:20.252Z,103754.23
2018-09-25T11:08:53.992Z,103765.22
2018-09-25T11:11:28.360Z,103763.16
2018-09-25T11:14:02.266Z,103768.05
2018-09-25T11:16:35.961Z,103762.02
2018-09-25T11:19:09.981Z,103757.82
2018-09-25T11:21:43.872Z,103758.13
2018-09-25T11:24:17.623Z,103762.45
2018-09-25T11:26:51.302Z,103759.75
2018-09-25T11:29:25.387Z,103762.49
2018-09-25T11:31:59.245Z,103760.59
2018-09-25T11:34:32.961Z,103757.92
2018-09-25T11:37:06.846Z,103746.72
2018-09-25T11:39:40.692Z,103740.22
2018-09-25T11:42:14.539Z,103735.09
2018-09-25T11:44:48.370Z,103737.30
2018-09-25T11:47:22.254Z,103731.83
2018-09-25T11:49:56.112Z,103733.56
2018-09-25T11:52:29.827Z,103739.43
2018-09-25T11:55:04.622Z,103747.83
2018-09-25T11:57:38.475Z,103749.58
2018-09-25T12:00:12.205Z,103739.89
2018-09-25T12:02:45.945Z,103730.34
2018-09-25T12:05:19.876Z,103725.55
2018-09-25T12:07:53.731Z,103715.30
2018-09-25T12:10:28.431Z,103732.13
2018-09-25T12:13:02.221Z,103733.86
2018-09-25T12:15:35.946Z,103732.25
2018-09-25T12:18:09.882Z,103727.10
2018-09-25T12:20:43.734Z,103728.28
2018-09-25T12:23:17.520Z,103720.06
2018-09-25T12:25:51.295Z,103716.77
2018-09-25T12:28:25.256Z,103715.53
2018-09-25T12:30:59.092Z,103710.15
2018-09-25T12:33:33.058Z,103708.22
2018-09-25T12:36:06.907Z,103700.00
2018-09-25T12:38:40.664Z,103691.73
2018-09-25T12:41:14.940Z,103692.59
2018-09-25T12:43:48.732Z,103694.89
2018-09-25T12:46:22.671Z,103690.36
2018-09-25T12:48:56.453Z,103686.30
2018-09-25T12:51:30.477Z,103688.77
2018-09-25T12:54:04.941Z,103677.27
2018-09-25T12:56:38.845Z,103680.94
2018-09-25T12:59:12.798Z,103668.26
2018-09-25T13:01:46.900Z,103660.73
2018-09-25T13:04:20.789Z,103662.58
2018-09-25T13:06:55.442Z,103657.00
2018-09-25T13:09:29.333Z,103656.01
2018-09-25T13:12:03.037Z,103662.61
2018-09-25T13:14:36.791Z,103667.55
2018-09-25T13:17:10.491Z,103662.53
2018-09-25T13:19:44.202Z,103666.80
2018-09-25T13:22:17.992Z,103664.47
2018-09-25T13:24:51.742Z,103663.16
2018-09-25T13:27:25.555Z,103658.81
2018-09-25T13:29:59.454Z,103646.49
2018-09-25T13:32:33.465Z,103656.43
2018-09-25T13:35:07.932Z,103648.69
2018-09-25T13:37:41.599Z,103644.19
2018-09-25T13:40:15.520Z,103642.39
2018-09-25T13:42:49.346Z,103643.20
2018-09-25T13:45:23.040Z,103633.61
2018-09-25T13:47:56.812Z,103630.91
2018-09-25T13:50:30.490Z,103634.80
2018-09-25T13:53:04.305Z,103627.16
2018-09-25T13:55:38.081Z,103621.92
2018-09-25T13:58:11.877Z,103625.65
2018-09-25T14:00:45.555Z,103617.32
2018-09-25T14:03:19.471Z,103621.75
2018-09-25T14:05:53.340Z,103613.02
2018-09-25T14:08:27.325Z,103611.75
2018-09-25T14:11:01.251Z,103612.58
2018-09-25T14:13:35.200Z,103609.82
2018-09-25T14:16:09.210Z,103606.56
2018-09-25T14:18:43.501Z,103604.92
2018-09-25T14:21:17.209Z,103604.34
2018-09-25T14:23:50.984Z,103599.70
2018-09-25T14:26:25.523Z,103603.52
2018-09-25T14:28:59.352Z,103591.47
2018-09-25T14:31:33.116Z,103584.66
2018-09-25T14:34:06.960Z,103585.67
2018-09-25T14:36:41.396Z,103581.23
2018-09-25T14:39:15.301Z,103575.13
2018-09-25T14:41:49.495Z,103569.53
2018-09-25T14:44:23.186Z,103561.67
2018-09-25T14:46:58.157Z,103561.43
2018-09-25T14:49:32.090Z,103566.09
2018-09-25T14:52:06.365Z,103563.38
2018-09-25T14:54:40.306Z,103558.70
2018-09-25T14:57:14.167Z,103567.14
2018-09-25T14:59:47.894Z,103570.35
2018-09-25T15:02:21.931Z,103569.73
2018-09-25T15:04:55.595Z,103576.20
2018-09-25T15:07:29.835Z,103571.83
2018-09-25T15:10:03.506Z,103569.71
2018-09-25T15:12:37.210Z,103560.25
2018-09-25T15:15:11.404Z,103557.20
2018-09-25T15:17:45.277Z,103550.33
2018-09-25T15:20:19.811Z,103551.61
2018-09-25T15:22:53.697Z,103557.61
2018-09-25T15:25:27.655Z,103562.31
2018-09-25T15:28:01.527Z,103556.01
2018-09-25T15:30:35.882Z,103547.80
2018-09-25T15:33:09.752Z,103546.19
2018-09-25T15:35:43.539Z,103535.05
2018-09-25T15:38:17.386Z,103534.03
2018-09-25T15:40:51.309Z,103528.01
2018-09-25T15:43:25.858Z,103524.19
2018-09-25T15:45:59.814Z,103521.47
2018-09-25T15:48:33.451Z,103518.50
2018-09-25T15:51:07.836Z,103511.14
2018-09-25T15:53:42.421Z,103515.23
2018-09-25T15:56:16.061Z,103508.39
2018-09-25T15:58:49.799Z,103513.63
2018-09-25T16:01:23.658Z,103519.88
2018-09-25T16:03:57.504Z,103513.84
2018-09-25T16:06:31.394Z,103517.39
2018-09-25T16:09:05.187Z,103519.80
2018-09-25T16:11:39.499Z,103533.42
2018-09-25T16:14:13.557Z,103535.56
2018-09-25T16:16:47.415Z,103534.64
2018-09-25T16:19:21.120Z,103535.45
2018-09-25T16:21:55.516Z,103539.38
2018-09-25T16:24:29.479Z,103529.06
2018-09-25T16:27:03.284Z,103534.03
2018-09-25T16:29:37.392Z,103537.36
2018-09-25T16:32:11.410Z,103539.31
2018-09-25T16:34:44.955Z,103531.38
2018-09-25T16:37:18.777Z,103541.98
2018-09-25T16:39:52.521Z,103546.27
2018-09-25T16:42:26.826Z,103542.66
2018-09-25T16:45:00.643Z,103546.19
2018-09-25T16:47:34.467Z,103545.03
2018-09-25T16:50:08.526Z,103544.41
2018-09-25T16:52:42.911Z,103544.65
2018-09-25T16:55:16.866Z,103557.30
2018-09-25T16:57:50.806Z,103558.52
2018-09-25T17:00:25.054Z,103558.34
2018-09-25T17:02:58.927Z,103557.59
2018-09-25T17:05:32.699Z,103571.74
2018-09-25T17:08:06.466Z,103573.73
2018-09-25T17:10:40.177Z,103573.72
2018-09-25T17:13:13.972Z,103576.29
2018-09-25T17:15:48.225Z,103570.67
2018-09-25T17:18:22.649Z,103570.10
2018-09-25T17:20:56.464Z,103566.03
2018-09-25T17:23:30.430Z,103560.84
2018-09-25T17:26:04.211Z,103559.97
2018-09-25T17:28:38.026Z,103563.66
2018-09-25T17:31:12.100Z,103561.80
2018-09-25T17:33:46.100Z,103562.74
2018-09-25T17:36:19.819Z,103568.95
2018-09-25T17:38:54.203Z,103562.78
2018-09-25T17:41:28.029Z,103562.88
2018-09-25T17:44:01.905Z,103566.84
2018-09-25T17:46:35.711Z,103565.98
2018-09-25T17:49:10.135Z,103566.67
2018-09-25T17:51:44.020Z,103567.28
2018-09-25T17:54:17.815Z,103564.42
2018-09-25T17:56:51.546Z,103570.00
2018-09-25T17:59:25.836Z,103569.30
2018-09-25T18:01:59.548Z,103571.89
2018-09-25T18:04:33.315Z,103581.61
2018-09-25T18:07:07.167Z,103581.38
2018-09-25T18:09:40.991Z,103577.53
2018-09-25T18:12:14.746Z,103579.40
2018-09-25T18:14:48.345Z,103577.41
2018-09-25T18:17:21.962Z,103579.28
2018-09-25T18:19:55.707Z,103583.16
2018-09-25T18:22:29.651Z,103588.55
2018-09-25T18:25:03.360Z,103594.12
2018-09-25T18:27:37.742Z,103593.66
2018-09-25T18:30:11.511Z,103598.02
2018-09-25T18:32:45.419Z,103584.20
2018-09-25T18:35:19.226Z,103582.20
2018-09-25T18:37:53.175Z,103585.55
2018-09-25T18:40:26.899Z,103592.54
2018-09-25T18:43:00.749Z,103590.67
2018-09-25T18:45:34.514Z,103585.13
2018-09-25T18:48:08.512Z,103587.25
2018-09-25T18:50:42.641Z,103593.08
2018-09-25T18:53:16.384Z,103603.13
2018-09-25T18:55:50.159Z,103605.78
2018-09-25T18:58:23.976Z,103607.69
2018-09-25T19:00:57.852Z,103612.30
2018-09-25T19:03:31.761Z,103606.64
2018-09-25T19:06:05.773Z,103599.69
2018-09-25T19:08:39.580Z,103604.70
2018-09-25T19:11:13.454Z,103593.98
2018-09-25T19:13:47.212Z,103589.28
2018-09-25T19:16:21.055Z,103593.05
2018-09-25T19:18:56.550Z,103590.20
2018-09-25T19:21:30.521Z,103597.78
2018-09-25T19:24:04.554Z,103592.82
2018-09-25T19:26:39.079Z,103589.97
2018-09-25T19:29:12.864Z,103590.98
2018-09-25T19:31:47.399Z,103587.92
2018-09-25T19:34:21.232Z,103582.06
2018-09-25T19:36:56.064Z,103583.91
2018-09-25T19:39:29.779Z,103580.09
2018-09-25T19:42:03.570Z,103580.58
2018-09-25T19:44:37.456Z,103584.44
2018-09-25T19:47:11.310Z,103581.65
2018-09-25T19:49:45.014Z,103586.98
2018-09-25T19:52:25.870Z,103578.03
2018-09-25T19:54:59.584Z,103578.76
2018-09-25T19:57:33.384Z,103567.86
2018-09-25T20:00:07.068Z,103566.22
2018-09-25T20:02:40.793Z,103551.67
2018-09-25T20:05:14.575Z,103549.89
2018-09-25T20:07:48.164Z,103550.36
2018-09-25T20:10:22.063Z,103556.48
2018-09-25T20:12:56.045Z,103561.19
2018-09-25T20:15:29.851Z,103566.28
2018-09-25T20:18:03.830Z,103561.47
2018-09-25T20:20:37.645Z,103565.77
2018-09-25T20:23:11.675Z,103564.52
2018-09-25T20:25:45.521Z,103554.61
2018-09-25T20:28:19.248Z,103556.66
2018-09-25T20:30:53.773Z,103548.52
2018-09-25T20:33:27.719Z,103545.95
2018-09-25T20:36:01.698Z,103539.28
2018-09-25T20:38:35.725Z,103537.11
2018-09-25T20:41:09.709Z,103535.37
2018-09-25T20:43:43.440Z,103538.42
2018-09-25T20:46:17.903Z,103542.05
2018-09-25T20:48:51.729Z,103550.37
2018-09-25T20:51:26.040Z,103543.62
2018-09-25T20:53:59.982Z,103538.51
2018-09-25T20:56:34.019Z,103516.44
2018-09-25T20:59:08.015Z,103512.48
2018-09-25T21:01:42.045Z,103499.80
2018-09-25T21:04:16.544Z,103500.13
2018-09-25T21:06:50.434Z,103499.48
2018-09-25T21:09:24.441Z,103512.61
2018-09-25T21:11:58.888Z,103518.86
2018-09-25T21:14:32.814Z,103535.72
2018-09-25T21:17:06.573Z,103553.99
2018-09-25T21:19:40.335Z,103551.05
2018-09-25T21:22:14.419Z,103559.41
2018-09-25T21:24:48.265Z,103555.77
2018-09-25T21:27:22.099Z,103544.23
2018-09-25T21:29:56.200Z,103532.07
2018-09-25T21:32:30.060Z,103528.36
2018-09-25T21:35:04.058Z,103524.75
2018-09-25T21:37:38.337Z,103507.13
2018-09-25T21:40:12.349Z,103497.16
2018-09-25T21:42:46.242Z,103494.70
2018-09-25T21:45:20.002Z,103472.51
2018-09-25T21:47:54.063Z,103465.44
2018-09-25T21:50:28.755Z,103467.22
2018-09-25T21:53:02.714Z,103472.10
2018-09-25T21:55:37.440Z,103474.48
2018-09-25T21:58:11.759Z,103470.33
2018-09-25T22:00:45.480Z,103468.89
2018-09-25T22:03:19.349Z,103457.89
2018-09-25T22:05:53.157Z,103459.19
2018-09-25T22:08:26.869Z,103459.66
2018-09-25T22:11:00.844Z,103465.62
2018-09-25T22:13:34.699Z,103469.93
2018-09-25T22:16:08.651Z,103462.51
2018-09-25T22:18:42.373Z,103459.28
2018-09-25T22:21:16.879Z,103458.44
2018-09-25T22:23:50.680Z,103456.64
2018-09-25T22:26:24.563Z,103457.86
2018-09-25T22:28:58.639Z,103455.00
2018-09-25T22:31:32.436Z,103456.38
2018-09-25T22:34:06.359Z,103459.36
2018-09-25T22:36:40.163Z,103449.13
2018-09-25T22:39:15.783Z,103438.55
2018-09-25T22:41:50.021Z,103439.53
2018-09-25T22:44:23.919Z,103437.89
2018-09-25T22:46:57.820Z,103441.18
2018-09-25T22:49:31.671Z,103441.89
2018-09-25T22:52:05.493Z,103437.61
2018-09-25T22:54:40.119Z,103440.17
2018-09-25T22:57:14.550Z,103434.99
2018-09-25T22:59:48.303Z,103431.15
2018-09-25T23:02:22.015Z,103424.92
2018-09-25T23:04:56.512Z,103432.34
2018-09-25T23:07:30.374Z,103431.86
2018-09-25T23:10:04.208Z,103425.28
2018-09-25T23:12:37.992Z,103418.67
2018-09-25T23:15:11.939Z,103419.46
2018-09-25T23:17:45.699Z,103423.38
2018-09-25T23:20:19.634Z,103423.86
2018-09-25T23:22:53.429Z,103429.93
2018-09-25T23:25:27.265Z,103430.73
2018-09-25T23:28:01.160Z,103435.91
2018-09-25T23:30:35.059Z,103438.38
2018-09-25T23:33:10.233Z,103450.75
2018-09-25T23:35:43.861Z,103450.72
2018-09-25T23:38:17.808Z,103448.96
2018-09-25T23:42:56.549Z,103456.94
2018-09-25T23:45:59.755Z,103460.64
2018-09-25T23:48:39.482Z,103469.47
2018-09-25T23:51:14.158Z,103458.64
2018-09-25T23:53:47.168Z,103460.82
2018-09-25T23:56:21.029Z,103447.26
2018-09-25T23:58:54.072Z,103449.39
