createdAt,value
2023-05-14T00:00:59.303Z,100.00
2023-05-14T00:03:28.063Z,100.00
2023-05-14T00:05:56.166Z,100.00
2023-05-14T00:08:24.339Z,100.00
2023-05-14T00:10:52.472Z,100.00
2023-05-14T00:13:20.592Z,100.00
2023-05-14T00:15:48.949Z,100.00
2023-05-14T00:18:17.357Z,100.00
2023-05-14T00:20:45.424Z,100.00
2023-05-14T00:23:13.676Z,100.00
2023-05-14T00:25:41.855Z,100.00
2023-05-14T00:28:09.925Z,100.00
2023-05-14T00:30:37.918Z,100.00
2023-05-14T00:33:05.956Z,100.00
2023-05-14T00:35:36.598Z,100.00
2023-05-14T00:38:04.816Z,100.00
2023-05-14T00:40:32.791Z,100.00
2023-05-14T00:43:00.766Z,100.00
2023-05-14T00:45:28.964Z,100.00
2023-05-14T00:47:56.995Z,100.00
2023-05-14T00:50:25.336Z,100.00
2023-05-14T00:52:53.636Z,100.00
2023-05-14T00:55:21.691Z,100.00
2023-05-14T00:57:49.624Z,100.00
2023-05-14T01:00:18.115Z,100.00
2023-05-14T01:02:46.673Z,100.00
2023-05-14T01:05:14.721Z,100.00
2023-05-14T01:07:42.664Z,100.00
2023-05-14T01:10:13.221Z,100.00
2023-05-14T01:13:02.468Z,100.00
2023-05-14T01:15:33.777Z,100.00
2023-05-14T01:18:12.496Z,100.00
2023-05-14T01:20:40.571Z,100.00
2023-05-14T01:23:08.536Z,100.00
2023-05-14T01:25:36.595Z,100.00
2023-05-14T01:28:20.372Z,100.00
2023-05-14T01:30:54.228Z,100.00
2023-05-14T01:33:22.200Z,100.00
2023-05-14T01:35:50.317Z,100.00
2023-05-14T01:38:19.886Z,100.00
2023-05-14T01:40:47.901Z,100.00
2023-05-14T01:43:16.757Z,100.00
2023-05-14T01:45:45.158Z,100.00
2023-05-14T01:48:13.146Z,100.00
2023-05-14T01:50:41.068Z,100.00
2023-05-14T01:53:09.004Z,100.00
2023-05-14T01:55:37.022Z,100.00
2023-05-14T01:58:05.083Z,100.00
2023-05-14T02:00:33.165Z,100.00
2023-05-14T02:03:01.201Z,100.00
2023-05-14T02:05:29.254Z,100.00
2023-05-14T02:07:57.408Z,100.00
2023-05-14T02:10:25.578Z,100.00
2023-05-14T02:12:53.729Z,100.00
2023-05-14T02:15:21.765Z,100.00
2023-05-14T02:17:49.708Z,100.00
2023-05-14T02:20:17.836Z,100.00
2023-05-14T02:22:47.465Z,100.00
2023-05-14T02:25:15.445Z,100.00
2023-05-14T02:27:43.433Z,100.00
2023-05-14T02:30:12.551Z,100.00
2023-05-14T02:32:40.746Z,100.00
2023-05-14T02:35:09.261Z,100.00
2023-05-14T02:37:37.263Z,100.00
2023-05-14T02:40:05.700Z,100.00
2023-05-14T02:42:33.655Z,100.00
2023-05-14T02:45:01.821Z,100.00
2023-05-14T02:47:29.860Z,100.00
2023-05-14T02:49:57.804Z,100.00
2023-05-14T02:52:25.803Z,100.00
2023-05-14T02:54:53.744Z,100.00
2023-05-14T02:57:22.533Z,100.00
2023-05-14T02:59:50.452Z,100.00
2023-05-14T03:02:18.927Z,100.00
2023-05-14T03:04:48.063Z,100.00
2023-05-14T03:07:16.068Z,100.00
2023-05-14T03:09:43.971Z,100.00
2023-05-14T03:12:12.033Z,100.00
2023-05-14T03:14:39.985Z,100.00
2023-05-14T03:17:08.041Z,100.00
2023-05-14T03:19:36.098Z,100.00
2023-05-14T03:22:04.071Z,100.00
2023-05-14T03:24:32.861Z,100.00
2023-05-14T03:27:00.767Z,100.00
2023-05-14T03:29:28.746Z,100.00
2023-05-14T03:31:56.822Z,100.00
2023-05-14T03:34:24.825Z,100.00
2023-05-14T03:36:52.809Z,100.00
2023-05-14T03:39:21.249Z,100.00
2023-05-14T03:41:49.322Z,100.00
2023-05-14T03:44:17.203Z,100.00
2023-05-14T03:46:45.111Z,100.00
2023-05-14T03:49:13.031Z,100.00
2023-05-14T03:51:41.090Z,100.00
2023-05-14T03:54:09.196Z,100.00
2023-05-14T03:56:37.177Z,100.00
2023-05-14T03:59:05.083Z,100.00
2023-05-14T04:01:33.010Z,100.00
2023-05-14T04:04:01.128Z,100.00
2023-05-14T04:06:29.328Z,100.00
2023-05-14T04:08:57.316Z,100.00
2023-05-14T04:11:25.301Z,100.00
2023-05-14T04:13:53.526Z,100.00
2023-05-14T04:16:21.522Z,100.00
2023-05-14T04:18:49.529Z,100.00
2023-05-14T04:21:17.490Z,100.00
2023-05-14T04:23:45.416Z,100.00
2023-05-14T04:26:13.331Z,100.00
2023-05-14T04:28:41.847Z,100.00
2023-05-14T04:31:09.880Z,100.00
2023-05-14T04:33:37.842Z,100.00
2023-05-14T04:36:07.185Z,100.00
2023-05-14T04:38:35.201Z,100.00
2023-05-14T04:41:03.548Z,100.00
2023-05-14T04:43:31.544Z,100.00
2023-05-14T04:45:59.545Z,100.00
2023-05-14T04:48:27.518Z,100.00
2023-05-14T04:50:55.477Z,100.00
2023-05-14T04:53:23.385Z,100.00
2023-05-14T04:55:51.312Z,100.00
2023-05-14T04:58:19.214Z,100.00
2023-05-14T05:00:47.289Z,100.00
2023-05-14T05:03:15.346Z,100.00
2023-05-14T05:05:43.373Z,100.00
2023-05-14T05:08:12.675Z,100.00
2023-05-14T05:10:40.619Z,100.00
2023-05-14T05:13:08.628Z,100.00
2023-05-14T05:15:36.772Z,100.00
2023-05-14T05:18:04.993Z,100.00
2023-05-14T05:20:33.593Z,100.00
2023-05-14T05:23:01.610Z,100.00
2023-05-14T05:25:29.651Z,100.00
2023-05-14T05:27:57.578Z,100.00
2023-05-14T05:30:25.850Z,100.00
2023-05-14T05:32:54.033Z,100.00
2023-05-14T05:35:22.134Z,100.00
2023-05-14T05:37:50.320Z,100.00
2023-05-14T05:40:18.324Z,100.00
2023-05-14T05:42:46.203Z,100.00
2023-05-14T05:45:14.127Z,100.00
2023-05-14T05:47:42.263Z,100.00
2023-05-14T05:50:11.061Z,100.00
2023-05-14T05:52:39.338Z,100.00
2023-05-14T05:55:08.055Z,100.00
2023-05-14T05:57:36.123Z,100.00
2023-05-14T06:00:14.104Z,100.00
2023-05-14T06:02:45.124Z,100.00
2023-05-14T06:05:13.473Z,100.00
2023-05-14T06:07:41.430Z,100.00
2023-05-14T06:10:09.847Z,100.00
2023-05-14T06:12:38.035Z,100.00
2023-05-14T06:15:06.328Z,100.00
2023-05-14T06:17:34.330Z,100.00
2023-05-14T06:20:02.403Z,100.00
2023-05-14T06:22:30.467Z,100.00
2023-05-14T06:24:58.429Z,100.00
2023-05-14T06:27:26.388Z,100.00
2023-05-14T06:29:54.353Z,100.00
2023-05-14T06:32:22.382Z,100.00
2023-05-14T06:34:50.352Z,100.00
2023-05-14T06:37:18.278Z,100.00
2023-05-14T06:39:51.188Z,100.00
2023-05-14T06:42:19.402Z,100.00
2023-05-14T06:44:47.380Z,100.00
2023-05-14T06:47:15.381Z,100.00
2023-05-14T06:49:43.420Z,100.00
2023-05-14T06:52:11.395Z,100.00
2023-05-14T06:54:39.438Z,100.00
2023-05-14T06:57:07.521Z,100.00
2023-05-14T06:59:35.447Z,100.00
2023-05-14T07:02:04.540Z,100.00
2023-05-14T07:04:32.570Z,100.00
2023-05-14T07:07:00.531Z,100.00
2023-05-14T07:09:28.419Z,100.00
2023-05-14T07:11:56.401Z,100.00
2023-05-14T07:14:24.320Z,100.00
2023-05-14T07:16:52.324Z,100.00
2023-05-14T07:19:20.231Z,100.00
2023-05-14T07:21:48.204Z,100.00
2023-05-14T07:24:16.101Z,100.00
2023-05-14T07:26:44.026Z,100.00
2023-05-14T07:29:12.115Z,100.00
2023-05-14T07:31:40.115Z,100.00
2023-05-14T07:34:08.985Z,100.00
2023-05-14T07:36:36.951Z,100.00
2023-05-14T07:39:04.965Z,100.00
2023-05-14T07:41:32.889Z,100.00
2023-05-14T07:44:00.885Z,100.00
2023-05-14T07:46:28.945Z,100.00
2023-05-14T07:48:57.233Z,100.00
2023-05-14T07:51:25.383Z,100.00
2023-05-14T07:53:53.375Z,100.00
2023-05-14T07:56:21.430Z,100.00
2023-05-14T07:58:49.436Z,100.00
2023-05-14T08:01:17.483Z,100.00
2023-05-14T08:03:45.531Z,100.00
2023-05-14T08:06:13.542Z,100.00
2023-05-14T08:08:41.523Z,100.00
2023-05-14T08:11:09.434Z,100.00
2023-05-14T08:13:37.362Z,100.00
2023-05-14T08:16:05.407Z,100.00
2023-05-14T08:18:33.495Z,100.00
2023-05-14T08:21:03.368Z,100.00
2023-05-14T08:23:31.734Z,100.00
2023-05-14T08:26:00.625Z,100.00
2023-05-14T08:28:28.590Z,100.00
2023-05-14T08:30:56.710Z,100.00
2023-05-14T08:33:24.899Z,100.00
2023-05-14T08:35:56.056Z,100.00
2023-05-14T08:38:24.010Z,100.00
2023-05-14T08:41:00.183Z,100.00
2023-05-14T08:43:29.136Z,100.00
2023-05-14T08:45:59.423Z,100.00
2023-05-14T08:48:28.326Z,100.00
2023-05-14T08:50:56.424Z,100.00
2023-05-14T08:53:24.396Z,100.00
2023-05-14T08:55:52.560Z,100.00
2023-05-14T08:58:20.761Z,100.00
2023-05-14T09:00:48.755Z,100.00
2023-05-14T09:03:16.754Z,100.00
2023-05-14T09:05:44.752Z,100.00
2023-05-14T09:08:12.732Z,100.00
2023-05-14T09:10:41.656Z,100.00
2023-05-14T09:13:11.415Z,100.00
2023-05-14T09:15:39.425Z,100.00
2023-05-14T09:18:07.716Z,100.00
2023-05-14T09:20:35.828Z,100.00
2023-05-14T09:23:04.109Z,100.00
2023-05-14T09:25:35.219Z,100.00
2023-05-14T09:28:07.437Z,100.00
2023-05-14T09:30:36.492Z,100.00
2023-05-14T09:33:05.389Z,100.00
2023-05-14T09:35:33.807Z,100.00
2023-05-14T09:38:01.856Z,100.00
2023-05-14T09:40:30.151Z,100.00
2023-05-14T09:42:58.294Z,100.00
2023-05-14T09:45:26.553Z,100.00
2023-05-14T09:47:54.775Z,100.00
2023-05-14T09:50:23.387Z,100.00
2023-05-14T09:52:51.667Z,100.00
2023-05-14T09:55:19.707Z,100.00
2023-05-14T09:57:47.760Z,100.00
2023-05-14T10:00:17.505Z,100.00
2023-05-14T10:02:45.631Z,100.00
2023-05-14T10:05:14.606Z,100.00
2023-05-14T10:07:46.092Z,100.00
2023-05-14T10:10:17.278Z,100.00
2023-05-14T10:12:47.075Z,100.00
2023-05-14T10:15:19.542Z,100.00
2023-05-14T10:17:50.671Z,100.00
2023-05-14T10:20:19.139Z,100.00
2023-05-14T10:22:47.519Z,100.00
2023-05-14T10:25:15.569Z,100.00
2023-05-14T10:27:43.757Z,100.00
2023-05-14T10:30:14.825Z,100.00
2023-05-14T10:32:43.448Z,100.00
2023-05-14T10:35:19.493Z,100.00
2023-05-14T10:37:48.245Z,100.00
2023-05-14T10:40:16.233Z,100.00
2023-05-14T10:42:47.695Z,100.00
2023-05-14T10:45:16.502Z,100.00
2023-05-14T10:47:45.638Z,100.00
2023-05-14T10:50:15.897Z,100.00
2023-05-14T10:52:47.698Z,100.00
2023-05-14T10:55:17.578Z,100.00
2023-05-14T10:57:47.118Z,100.00
2023-05-14T11:00:15.880Z,100.00
2023-05-14T11:02:47.303Z,100.00
2023-05-14T11:05:16.917Z,100.00
2023-05-14T11:07:46.237Z,100.00
2023-05-14T11:10:18.498Z,100.00
2023-05-14T11:12:48.304Z,100.00
2023-05-14T11:15:17.611Z,100.00
2023-05-14T11:17:46.306Z,99.76
2023-05-14T11:20:14.601Z,98.71
2023-05-14T11:22:43.331Z,99.88
2023-05-14T11:25:11.786Z,99.47
2023-05-14T11:27:40.384Z,96.80
2023-05-14T11:30:18.714Z,98.50
2023-05-14T11:32:47.752Z,95.58
2023-05-14T11:35:16.544Z,99.27
2023-05-14T11:37:45.082Z,96.92
2023-05-14T11:40:17.900Z,99.15
2023-05-14T11:42:46.132Z,96.74
2023-05-14T11:45:14.726Z,96.39
2023-05-14T11:47:43.040Z,94.99
2023-05-14T11:50:11.428Z,96.26
2023-05-14T11:52:41.618Z,94.70
2023-05-14T11:55:15.897Z,94.46
2023-05-14T11:57:43.877Z,90.34
2023-05-14T12:00:16.713Z,91.70
2023-05-14T12:02:45.075Z,88.28
2023-05-14T12:05:14.234Z,91.42
2023-05-14T12:07:43.230Z,89.36
2023-05-14T12:10:13.503Z,89.34
2023-05-14T12:12:41.512Z,88.19
2023-05-14T12:15:14.708Z,85.07
2023-05-14T12:17:42.701Z,84.71
2023-05-14T12:20:15.018Z,81.60
2023-05-14T12:22:43.735Z,83.43
2023-05-14T12:25:14.670Z,85.57
2023-05-14T12:27:42.801Z,82.06
2023-05-14T12:30:20.480Z,80.72
2023-05-14T12:32:52.866Z,82.47
2023-05-14T12:35:22.590Z,82.29
2023-05-14T12:37:51.093Z,80.88
2023-05-14T12:40:19.082Z,85.42
2023-05-14T12:42:47.043Z,84.77
2023-05-14T12:45:14.957Z,84.54
2023-05-14T12:47:43.096Z,81.32
2023-05-14T12:50:11.266Z,78.55
2023-05-14T12:52:40.004Z,80.60
2023-05-14T12:55:09.781Z,78.91
2023-05-14T12:57:39.322Z,79.90
2023-05-14T13:00:10.282Z,79.83
2023-05-14T13:02:42.054Z,79.55
2023-05-14T13:05:11.312Z,77.03
2023-05-14T13:07:39.644Z,79.56
2023-05-14T13:10:08.207Z,78.01
2023-05-14T13:12:36.375Z,79.01
2023-05-14T13:15:04.396Z,78.02
2023-05-14T13:17:32.360Z,77.07
2023-05-14T13:20:00.498Z,78.52
2023-05-14T13:22:28.543Z,78.21
2023-05-14T13:24:56.566Z,78.84
2023-05-14T13:27:24.559Z,79.72
2023-05-14T13:29:52.541Z,76.45
2023-05-14T13:32:20.520Z,75.64
2023-05-14T13:34:48.543Z,75.56
2023-05-14T13:37:16.535Z,74.55
2023-05-14T13:39:44.810Z,75.81
2023-05-14T13:42:12.721Z,75.15
2023-05-14T13:44:40.721Z,75.69
2023-05-14T13:47:08.734Z,72.61
2023-05-14T13:49:36.747Z,69.97
2023-05-14T13:52:04.794Z,73.57
2023-05-14T13:54:32.790Z,74.09
2023-05-14T13:57:00.724Z,74.12
2023-05-14T13:59:29.272Z,73.07
2023-05-14T14:01:57.452Z,73.98
2023-05-14T14:04:26.986Z,72.53
2023-05-14T14:06:54.947Z,71.62
2023-05-14T14:09:23.154Z,73.90
2023-05-14T14:11:51.324Z,72.40
2023-05-14T14:14:19.566Z,72.33
2023-05-14T14:16:47.631Z,70.97
2023-05-14T14:19:16.469Z,75.29
2023-05-14T14:21:46.324Z,73.71
2023-05-14T14:24:14.313Z,72.25
2023-05-14T14:29:07.526Z,74.78
2023-05-14T14:31:37.231Z,70.28
2023-05-14T14:34:05.313Z,71.86
2023-05-14T14:36:33.393Z,72.14
2023-05-14T14:39:01.444Z,72.59
2023-05-14T14:41:29.428Z,73.69
2023-05-14T14:43:57.465Z,72.60
2023-05-14T14:46:25.566Z,74.18
2023-05-14T14:48:54.020Z,74.50
2023-05-14T14:51:22.099Z,74.65
2023-05-14T14:53:50.078Z,73.80
2023-05-14T14:56:18.011Z,73.44
2023-05-14T14:58:46.824Z,74.24
2023-05-14T15:01:14.800Z,74.93
2023-05-14T15:03:42.797Z,75.06
2023-05-14T15:06:10.853Z,73.69
2023-05-14T15:08:38.817Z,75.16
2023-05-14T15:11:08.002Z,75.50
2023-05-14T15:13:35.976Z,75.16
2023-05-14T15:16:03.988Z,75.47
2023-05-14T15:18:32.102Z,75.48
2023-05-14T15:21:00.156Z,74.80
2023-05-14T15:23:28.300Z,78.00
2023-05-14T15:25:56.253Z,76.17
2023-05-14T15:28:24.329Z,76.76
2023-05-14T15:30:52.334Z,76.48
2023-05-14T15:33:20.496Z,75.09
2023-05-14T15:35:48.443Z,74.01
2023-05-14T15:38:16.461Z,75.53
2023-05-14T15:40:44.567Z,77.36
2023-05-14T15:43:12.657Z,75.74
2023-05-14T15:45:40.800Z,75.97
2023-05-14T15:48:08.859Z,78.38
2023-05-14T15:50:36.969Z,76.15
2023-05-14T15:53:05.067Z,76.87
2023-05-14T15:55:33.203Z,75.56
2023-05-14T15:58:01.173Z,76.37
2023-05-14T16:00:29.243Z,77.63
2023-05-14T16:02:57.830Z,78.37
2023-05-14T16:05:25.863Z,79.67
2023-05-14T16:07:53.876Z,79.20
2023-05-14T16:10:22.858Z,80.73
2023-05-14T16:12:51.217Z,82.18
2023-05-14T16:15:19.301Z,84.67
2023-05-14T16:17:47.344Z,82.29
2023-05-14T16:20:16.709Z,87.23
2023-05-14T16:22:44.784Z,100.00
2023-05-14T16:25:12.779Z,100.00
2023-05-14T16:27:40.762Z,100.00
2023-05-14T16:30:09.291Z,100.00
2023-05-14T16:32:37.317Z,100.00
2023-05-14T16:35:05.534Z,100.00
2023-05-14T16:37:33.795Z,100.00
2023-05-14T16:40:01.959Z,100.00
2023-05-14T16:42:30.031Z,100.00
2023-05-14T16:44:58.023Z,100.00
2023-05-14T16:47:26.088Z,100.00
2023-05-14T16:49:54.048Z,100.00
2023-05-14T16:52:22.053Z,100.00
2023-05-14T16:54:50.028Z,100.00
2023-05-14T16:57:18.013Z,100.00
2023-05-14T16:59:46.109Z,100.00
2023-05-14T17:02:14.295Z,100.00
2023-05-14T17:04:43.635Z,100.00
2023-05-14T17:07:11.762Z,100.00
2023-05-14T17:09:39.846Z,100.00
2023-05-14T17:12:08.434Z,100.00
2023-05-14T17:14:36.544Z,100.00
2023-05-14T17:17:04.940Z,100.00
2023-05-14T17:19:32.949Z,100.00
2023-05-14T17:22:01.185Z,100.00
2023-05-14T17:24:29.102Z,100.00
2023-05-14T17:26:57.207Z,100.00
2023-05-14T17:29:25.217Z,100.00
2023-05-14T17:31:53.377Z,100.00
2023-05-14T17:34:21.458Z,100.00
2023-05-14T17:36:49.501Z,100.00
2023-05-14T17:39:17.596Z,100.00
2023-05-14T17:41:45.666Z,100.00
2023-05-14T17:44:13.717Z,100.00
2023-05-14T17:46:43.189Z,100.00
2023-05-14T17:49:11.201Z,100.00
2023-05-14T17:51:39.767Z,100.00
2023-05-14T17:54:07.885Z,100.00
2023-05-14T17:56:36.084Z,100.00
2023-05-14T17:59:04.125Z,100.00
2023-05-14T18:01:32.611Z,100.00
2023-05-14T18:04:00.675Z,100.00
2023-05-14T18:06:28.722Z,100.00
2023-05-14T18:08:56.782Z,100.00
2023-05-14T18:11:24.807Z,100.00
2023-05-14T18:13:52.889Z,100.00
2023-05-14T18:16:20.909Z,100.00
2023-05-14T18:18:49.236Z,100.00
2023-05-14T18:21:17.559Z,100.00
2023-05-14T18:23:45.553Z,100.00
2023-05-14T18:26:13.552Z,100.00
2023-05-14T18:28:41.550Z,100.00
2023-05-14T18:31:09.746Z,100.00
2023-05-14T18:33:37.785Z,100.00
2023-05-14T18:36:05.977Z,100.00
2023-05-14T18:38:33.996Z,100.00
2023-05-14T18:41:02.136Z,100.00
2023-05-14T18:43:30.114Z,100.00
2023-05-14T18:45:58.101Z,100.00
2023-05-14T18:48:26.155Z,100.00
2023-05-14T18:50:54.088Z,100.00
2023-05-14T18:53:22.244Z,100.00
2023-05-14T18:55:50.269Z,100.00
2023-05-14T18:58:18.957Z,100.00
2023-05-14T19:00:47.024Z,100.00
2023-05-14T19:03:15.296Z,100.00
2023-05-14T19:05:43.455Z,100.00
2023-05-14T19:08:11.496Z,100.00
2023-05-14T19:10:39.464Z,100.00
2023-05-14T19:13:07.487Z,100.00
2023-05-14T19:15:35.470Z,100.00
2023-05-14T19:18:03.495Z,100.00
2023-05-14T19:20:31.753Z,100.00
2023-05-14T19:22:59.780Z,100.00
2023-05-14T19:25:28.393Z,100.00
2023-05-14T19:27:57.432Z,100.00
2023-05-14T19:30:25.556Z,100.00
2023-05-14T19:32:54.487Z,100.00
2023-05-14T19:35:22.914Z,100.00
2023-05-14T19:37:51.188Z,100.00
2023-05-14T19:40:19.258Z,100.00
2023-05-14T19:42:47.198Z,100.00
2023-05-14T19:45:15.268Z,100.00
2023-05-14T19:47:44.183Z,100.00
2023-05-14T19:50:12.628Z,100.00
2023-05-14T19:52:40.701Z,100.00
2023-05-14T19:55:08.950Z,100.00
2023-05-14T19:57:36.997Z,100.00
2023-05-14T20:00:05.909Z,100.00
2023-05-14T20:02:35.237Z,100.00
2023-05-14T20:05:25.210Z,100.00
2023-05-14T20:07:55.427Z,100.00
2023-05-14T20:11:13.925Z,100.00
2023-05-14T20:13:41.922Z,100.00
2023-05-14T20:16:09.926Z,100.00
2023-05-14T20:18:38.082Z,100.00
2023-05-14T20:23:37.543Z,100.00
2023-05-14T20:26:05.566Z,100.00
2023-05-14T20:28:33.721Z,100.00
2023-05-14T20:31:02.448Z,100.00
2023-05-14T20:33:30.500Z,100.00
2023-05-14T20:35:58.551Z,100.00
2023-05-14T20:38:27.284Z,100.00
2023-05-14T20:40:55.274Z,100.00
2023-05-14T20:43:23.366Z,100.00
2023-05-14T20:45:51.286Z,100.00
2023-05-14T20:48:21.377Z,100.00
2023-05-14T20:50:49.519Z,100.00
2023-05-14T20:53:17.478Z,100.00
2023-05-14T20:55:46.131Z,100.00
2023-05-14T20:58:14.068Z,100.00
2023-05-14T21:00:42.324Z,100.00
2023-05-14T21:03:10.454Z,100.00
2023-05-14T21:05:38.600Z,100.00
2023-05-14T21:08:07.244Z,100.00
2023-05-14T21:10:35.257Z,100.00
2023-05-14T21:13:03.235Z,100.00
2023-05-14T21:15:32.075Z,100.00
2023-05-14T21:18:00.265Z,100.00
2023-05-14T21:20:28.211Z,100.00
2023-05-14T21:22:56.129Z,100.00
2023-05-14T21:25:24.349Z,100.00
2023-05-14T21:27:52.513Z,100.00
2023-05-14T21:30:20.496Z,100.00
2023-05-14T21:32:48.530Z,100.00
2023-05-14T21:35:16.578Z,100.00
2023-05-14T21:37:44.638Z,100.00
2023-05-14T21:40:15.841Z,100.00
2023-05-14T21:42:43.857Z,100.00
2023-05-14T21:45:12.190Z,100.00
2023-05-14T21:47:40.236Z,100.00
2023-05-14T21:50:08.755Z,100.00
2023-05-14T21:52:36.658Z,100.00
2023-05-14T21:55:04.784Z,100.00
2023-05-14T21:57:34.586Z,100.00
2023-05-14T22:00:02.957Z,100.00
2023-05-14T22:02:31.178Z,100.00
2023-05-14T22:04:59.805Z,100.00
2023-05-14T22:07:27.846Z,100.00
2023-05-14T22:09:55.799Z,100.00
2023-05-14T22:12:23.733Z,100.00
2023-05-14T22:14:51.667Z,100.00
2023-05-14T22:17:19.766Z,100.00
2023-05-14T22:19:47.706Z,100.00
2023-05-14T22:22:15.689Z,100.00
2023-05-14T22:24:43.767Z,100.00
2023-05-14T22:27:11.757Z,100.00
2023-05-14T22:29:39.772Z,100.00
2023-05-14T22:32:09.418Z,100.00
2023-05-14T22:34:38.380Z,100.00
2023-05-14T22:37:06.818Z,100.00
2023-05-14T22:39:34.822Z,100.00
2023-05-14T22:42:02.707Z,100.00
2023-05-14T22:44:30.655Z,100.00
2023-05-14T22:46:58.604Z,100.00
2023-05-14T22:49:26.788Z,100.00
2023-05-14T22:51:55.719Z,100.00
2023-05-14T22:54:23.672Z,100.00
2023-05-14T22:56:52.658Z,100.00
2023-05-14T22:59:22.735Z,100.00
2023-05-14T23:01:51.745Z,100.00
2023-05-14T23:04:19.743Z,100.00
2023-05-14T23:06:47.728Z,100.00
2023-05-14T23:09:15.690Z,100.00
2023-05-14T23:11:43.667Z,100.00
2023-05-14T23:14:11.856Z,100.00
2023-05-14T23:16:39.816Z,100.00
2023-05-14T23:19:07.962Z,100.00
2023-05-14T23:21:35.975Z,100.00
2023-05-14T23:24:03.922Z,100.00
2023-05-14T23:26:31.837Z,100.00
2023-05-14T23:28:59.822Z,100.00
2023-05-14T23:31:27.903Z,100.00
2023-05-14T23:33:55.912Z,100.00
2023-05-14T23:36:23.998Z,100.00
2023-05-14T23:38:51.994Z,100.00
2023-05-14T23:41:20.009Z,100.00
2023-05-14T23:43:47.980Z,100.00
2023-05-14T23:46:16.436Z,100.00
2023-05-14T23:48:44.369Z,100.00
2023-05-14T23:51:12.384Z,100.00
2023-05-14T23:53:40.452Z,100.00
2023-05-14T23:56:08.753Z,100.00
2023-05-14T23:58:36.907Z,100.00
