createdAt,value
2023-02-17T00:01:33.123Z,51.47
2023-02-17T00:04:03.595Z,54.60
2023-02-17T00:06:33.123Z,48.90
2023-02-17T00:09:02.051Z,51.53
2023-02-17T00:11:31.150Z,52.03
2023-02-17T00:14:00.467Z,51.90
2023-02-17T00:16:30.288Z,47.90
2023-02-17T00:19:00.848Z,48.60
2023-02-17T00:21:32.667Z,49.40
2023-02-17T00:24:01.880Z,45.47
2023-02-17T00:26:30.975Z,49.87
2023-02-17T00:29:00.335Z,45.90
2023-02-17T00:31:29.480Z,48.50
2023-02-17T00:33:58.217Z,47.77
2023-02-17T00:36:27.774Z,48.73
2023-02-17T00:38:58.855Z,48.70
2023-02-17T00:41:30.472Z,48.37
2023-02-17T00:44:00.161Z,49.33
2023-02-17T00:46:28.921Z,48.00
2023-02-17T00:48:57.638Z,47.77
2023-02-17T00:51:27.047Z,53.23
2023-02-17T00:53:56.944Z,48.77
2023-02-17T00:56:25.457Z,50.77
2023-02-17T00:58:54.442Z,48.60
2023-02-17T01:01:23.396Z,48.90
2023-02-17T01:03:51.945Z,50.83
2023-02-17T01:06:25.430Z,50.50
2023-02-17T01:08:54.656Z,51.40
2023-02-17T01:11:27.045Z,49.53
2023-02-17T01:13:56.329Z,52.33
2023-02-17T01:16:27.495Z,49.10
2023-02-17T01:18:56.686Z,52.67
2023-02-17T01:21:26.829Z,52.53
2023-02-17T01:23:58.373Z,52.27
2023-02-17T01:26:29.929Z,53.90
2023-02-17T01:28:59.367Z,52.33
2023-02-17T01:31:28.709Z,50.30
2023-02-17T01:33:59.650Z,50.13
2023-02-17T01:36:29.043Z,53.87
2023-02-17T01:38:57.851Z,54.70
2023-02-17T01:41:29.481Z,55.07
2023-02-17T01:44:15.578Z,59.97
2023-02-17T01:46:45.786Z,53.20
2023-02-17T01:49:21.282Z,53.37
2023-02-17T01:51:57.200Z,52.13
2023-02-17T01:54:30.438Z,51.73
2023-02-17T01:57:01.903Z,54.13
2023-02-17T01:59:31.498Z,55.10
2023-02-17T02:02:05.461Z,55.40
2023-02-17T02:04:39.500Z,56.20
2023-02-17T02:07:14.722Z,57.47
2023-02-17T02:09:50.139Z,54.87
2023-02-17T02:12:26.408Z,55.23
2023-02-17T02:14:57.241Z,53.37
2023-02-17T02:17:35.008Z,55.43
2023-02-17T02:20:35.070Z,53.73
2023-02-17T02:23:27.932Z,51.07
2023-02-17T02:26:25.288Z,48.77
2023-02-17T02:29:15.922Z,46.63
2023-02-17T02:31:53.404Z,45.10
2023-02-17T02:34:27.129Z,46.67
2023-02-17T02:37:01.196Z,46.33
2023-02-17T02:39:35.742Z,47.97
2023-02-17T02:42:08.081Z,49.00
2023-02-17T02:44:37.045Z,53.73
2023-02-17T02:47:08.608Z,51.77
2023-02-17T02:49:38.674Z,53.53
2023-02-17T02:52:15.834Z,50.43
2023-02-17T02:54:54.786Z,48.47
2023-02-17T02:57:36.213Z,45.63
2023-02-17T03:00:21.890Z,45.23
2023-02-17T03:02:57.332Z,44.50
2023-02-17T03:05:39.671Z,45.37
2023-02-17T03:08:12.596Z,45.13
2023-02-17T03:10:48.784Z,44.97
2023-02-17T03:13:18.182Z,40.97
2023-02-17T03:15:48.974Z,41.93
2023-02-17T03:18:17.997Z,40.40
2023-02-17T03:20:53.294Z,40.40
2023-02-17T03:23:22.378Z,40.60
2023-02-17T03:25:51.192Z,37.40
2023-02-17T03:28:19.937Z,37.10
2023-02-17T03:30:48.484Z,36.67
2023-02-17T03:33:17.102Z,35.90
2023-02-17T03:35:45.680Z,34.97
2023-02-17T03:38:16.604Z,32.37
2023-02-17T03:40:45.432Z,31.57
2023-02-17T03:43:14.307Z,29.73
2023-02-17T03:45:43.159Z,29.20
2023-02-17T03:48:12.022Z,27.97
2023-02-17T03:50:40.783Z,26.80
2023-02-17T03:53:09.425Z,25.13
2023-02-17T03:55:39.597Z,24.00
2023-02-17T03:58:08.094Z,23.27
2023-02-17T04:00:36.931Z,22.60
2023-02-17T04:03:05.603Z,22.13
2023-02-17T04:05:34.191Z,20.33
2023-02-17T04:08:03.107Z,19.70
2023-02-17T04:10:32.768Z,20.33
2023-02-17T04:13:02.655Z,18.47
2023-02-17T04:15:31.252Z,18.47
2023-02-17T04:18:00.157Z,18.90
2023-02-17T04:20:28.794Z,18.80
2023-02-17T04:22:57.270Z,17.47
2023-02-17T04:25:25.821Z,16.73
2023-02-17T04:27:54.297Z,17.30
2023-02-17T04:30:24.335Z,17.60
2023-02-17T04:32:52.994Z,17.27
2023-02-17T04:35:21.708Z,18.97
2023-02-17T04:37:50.571Z,19.00
2023-02-17T04:40:19.466Z,18.73
2023-02-17T04:42:48.030Z,19.77
2023-02-17T04:45:16.868Z,19.50
2023-02-17T04:47:47.399Z,20.23
2023-02-17T04:50:16.037Z,18.67
2023-02-17T04:52:44.546Z,19.23
2023-02-17T04:55:13.437Z,16.37
2023-02-17T04:57:41.953Z,17.20
2023-02-17T05:00:11.698Z,16.23
2023-02-17T05:02:40.595Z,15.53
2023-02-17T05:05:10.900Z,14.77
2023-02-17T05:07:39.518Z,15.00
2023-02-17T05:10:09.574Z,15.40
2023-02-17T05:12:38.123Z,14.90
2023-02-17T05:15:08.024Z,16.03
2023-02-17T05:17:37.010Z,15.67
2023-02-17T05:20:07.214Z,16.20
2023-02-17T05:22:37.230Z,16.13
2023-02-17T05:25:06.371Z,17.27
2023-02-17T05:27:34.963Z,16.70
2023-02-17T05:30:04.812Z,17.03
2023-02-17T05:32:33.436Z,17.10
2023-02-17T05:35:01.994Z,16.40
2023-02-17T05:37:30.522Z,15.80
2023-02-17T05:40:00.680Z,14.30
2023-02-17T05:42:29.292Z,13.50
2023-02-17T05:44:57.930Z,13.40
2023-02-17T05:47:27.679Z,14.00
2023-02-17T05:49:56.894Z,15.73
2023-02-17T05:52:25.526Z,16.77
2023-02-17T05:54:54.391Z,16.60
2023-02-17T05:57:24.283Z,16.63
2023-02-17T05:59:52.834Z,18.60
2023-02-17T06:02:21.881Z,20.10
2023-02-17T06:04:50.928Z,20.13
2023-02-17T06:07:19.625Z,19.77
2023-02-17T06:09:48.206Z,19.00
2023-02-17T06:12:16.737Z,20.17
2023-02-17T06:14:47.051Z,21.43
2023-02-17T06:17:15.571Z,24.40
2023-02-17T06:19:44.107Z,26.10
2023-02-17T06:22:17.774Z,24.47
2023-02-17T06:24:47.464Z,25.30
2023-02-17T06:27:16.077Z,24.40
2023-02-17T06:29:44.723Z,21.40
2023-02-17T06:32:14.687Z,21.37
2023-02-17T06:34:43.743Z,18.77
2023-02-17T06:37:12.346Z,18.20
2023-02-17T06:39:40.898Z,14.27
2023-02-17T06:42:09.508Z,14.83
2023-02-17T06:44:38.020Z,14.10
2023-02-17T06:47:06.654Z,14.27
2023-02-17T06:49:38.244Z,14.40
2023-02-17T06:52:09.042Z,16.23
2023-02-17T06:54:37.614Z,17.80
2023-02-17T06:57:06.188Z,21.00
2023-02-17T06:59:34.760Z,20.97
2023-02-17T07:02:04.919Z,21.60
2023-02-17T07:04:35.860Z,20.93
2023-02-17T07:07:04.549Z,20.27
2023-02-17T07:09:33.760Z,18.47
2023-02-17T07:12:03.156Z,16.67
2023-02-17T07:14:33.683Z,17.53
2023-02-17T07:17:03.283Z,15.40
2023-02-17T07:19:32.456Z,16.23
2023-02-17T07:22:02.848Z,17.33
2023-02-17T07:24:31.543Z,15.77
2023-02-17T07:27:01.093Z,16.67
2023-02-17T07:29:30.165Z,17.97
2023-02-17T07:31:59.033Z,17.17
2023-02-17T07:34:28.509Z,18.07
2023-02-17T07:36:57.126Z,19.13
2023-02-17T07:39:27.393Z,17.87
2023-02-17T07:42:01.212Z,18.20
2023-02-17T07:44:31.820Z,19.27
2023-02-17T07:47:00.349Z,19.20
2023-02-17T07:49:28.968Z,17.17
2023-02-17T07:51:58.481Z,15.57
2023-02-17T07:54:28.583Z,15.07
2023-02-17T07:56:57.083Z,15.97
2023-02-17T07:59:25.620Z,14.60
2023-02-17T08:01:54.584Z,16.23
2023-02-17T08:04:23.130Z,14.53
2023-02-17T08:06:51.794Z,15.83
2023-02-17T08:09:38.220Z,16.90
2023-02-17T08:12:27.999Z,16.60
2023-02-17T08:14:59.650Z,18.20
2023-02-17T08:17:28.572Z,18.80
2023-02-17T08:19:57.317Z,19.57
2023-02-17T08:22:26.146Z,18.17
2023-02-17T08:24:54.762Z,18.53
2023-02-17T08:27:25.014Z,18.63
2023-02-17T08:29:55.601Z,18.57
2023-02-17T08:32:24.411Z,17.97
2023-02-17T08:34:56.347Z,18.53
2023-02-17T08:37:25.190Z,17.90
2023-02-17T08:39:53.884Z,18.37
2023-02-17T08:42:22.500Z,18.20
2023-02-17T08:44:52.506Z,18.50
2023-02-17T08:47:21.380Z,18.07
2023-02-17T08:49:50.157Z,18.17
2023-02-17T08:52:18.815Z,18.13
2023-02-17T08:54:47.571Z,17.47
2023-02-17T08:57:16.534Z,17.27
2023-02-17T08:59:48.132Z,15.67
2023-02-17T09:02:18.569Z,14.03
2023-02-17T09:04:47.212Z,13.43
2023-02-17T09:07:16.710Z,12.47
2023-02-17T09:09:46.413Z,12.23
2023-02-17T09:12:15.355Z,11.23
2023-02-17T09:14:44.116Z,10.80
2023-02-17T09:17:12.969Z,10.77
2023-02-17T09:19:43.021Z,11.00
2023-02-17T09:22:26.305Z,11.33
2023-02-17T09:24:59.665Z,10.37
2023-02-17T09:27:28.944Z,10.10
2023-02-17T09:29:58.383Z,10.80
2023-02-17T09:32:27.250Z,10.40
2023-02-17T09:34:58.999Z,9.90
2023-02-17T09:37:28.467Z,8.87
2023-02-17T09:39:57.092Z,8.90
2023-02-17T09:42:27.443Z,8.50
2023-02-17T09:45:01.439Z,8.00
2023-02-17T09:47:36.409Z,7.87
2023-02-17T09:50:11.323Z,7.00
2023-02-17T09:52:49.232Z,7.00
2023-02-17T09:55:23.851Z,7.47
2023-02-17T09:57:58.473Z,6.90
2023-02-17T10:00:31.505Z,7.10
2023-02-17T10:03:07.006Z,6.73
2023-02-17T10:05:41.351Z,6.47
2023-02-17T10:08:16.516Z,6.77
2023-02-17T10:10:52.568Z,6.70
2023-02-17T10:13:23.815Z,6.50
2023-02-17T10:15:54.957Z,6.73
2023-02-17T10:18:32.522Z,7.27
2023-02-17T10:21:08.553Z,6.83
2023-02-17T10:23:37.352Z,7.10
2023-02-17T10:26:19.729Z,6.90
2023-02-17T10:28:53.741Z,7.20
2023-02-17T10:31:41.032Z,6.33
2023-02-17T10:34:18.619Z,6.33
2023-02-17T10:36:59.041Z,6.67
2023-02-17T10:39:43.825Z,6.90
2023-02-17T10:42:22.180Z,6.17
2023-02-17T10:44:52.574Z,6.73
2023-02-17T10:47:22.699Z,5.90
2023-02-17T10:49:54.664Z,6.77
2023-02-17T10:52:38.910Z,6.23
2023-02-17T10:55:22.696Z,6.27
2023-02-17T10:57:55.869Z,6.27
2023-02-17T11:00:26.956Z,6.30
2023-02-17T11:02:56.056Z,5.70
2023-02-17T11:05:27.535Z,6.17
2023-02-17T11:08:01.108Z,6.00
2023-02-17T11:10:32.828Z,5.63
2023-02-17T11:13:03.762Z,5.90
2023-02-17T11:15:36.614Z,5.77
2023-02-17T11:18:13.063Z,5.20
2023-02-17T11:20:41.945Z,5.50
2023-02-17T11:23:25.920Z,5.00
2023-02-17T11:26:00.922Z,4.70
2023-02-17T11:28:30.476Z,5.03
2023-02-17T11:31:06.028Z,5.17
2023-02-17T11:33:37.329Z,4.87
2023-02-17T11:36:08.223Z,5.07
2023-02-17T11:38:46.742Z,4.87
2023-02-17T11:41:15.740Z,4.50
2023-02-17T11:43:55.056Z,4.43
2023-02-17T11:46:30.210Z,4.60
2023-02-17T11:49:22.156Z,4.97
2023-02-17T11:52:00.636Z,4.37
2023-02-17T11:54:37.811Z,4.53
2023-02-17T11:57:21.519Z,4.27
2023-02-17T12:00:05.745Z,3.50
2023-02-17T12:02:52.995Z,3.93
2023-02-17T12:05:28.246Z,3.77
2023-02-17T12:08:10.041Z,4.27
2023-02-17T12:10:57.029Z,3.70
2023-02-17T12:13:36.740Z,3.57
2023-02-17T12:16:29.285Z,3.40
2023-02-17T12:19:06.315Z,4.30
2023-02-17T12:21:54.534Z,3.67
2023-02-17T12:24:50.895Z,3.03
2023-02-17T12:27:32.891Z,3.40
2023-02-17T12:30:16.316Z,3.50
2023-02-17T12:33:04.012Z,3.83
2023-02-17T12:35:42.272Z,3.83
2023-02-17T12:38:17.205Z,3.93
2023-02-17T12:40:51.947Z,4.27
2023-02-17T12:43:29.808Z,4.47
2023-02-17T12:46:01.862Z,4.20
2023-02-17T12:48:36.709Z,4.07
2023-02-17T12:51:10.754Z,4.40
2023-02-17T12:53:48.881Z,4.10
2023-02-17T12:57:00.800Z,4.40
2023-02-17T12:59:36.113Z,4.10
2023-02-17T13:02:08.409Z,3.93
2023-02-17T13:04:37.837Z,4.50
2023-02-17T13:07:21.273Z,4.13
2023-02-17T13:09:54.009Z,4.13
2023-02-17T13:12:39.357Z,3.80
2023-02-17T13:15:29.415Z,4.03
2023-02-17T13:18:03.694Z,4.00
2023-02-17T13:20:58.308Z,3.60
2023-02-17T13:23:59.726Z,3.77
2023-02-17T13:26:31.227Z,3.50
2023-02-17T13:29:21.374Z,3.90
2023-02-17T13:31:54.763Z,3.80
2023-02-17T13:34:29.708Z,3.63
2023-02-17T13:37:02.956Z,3.73
2023-02-17T13:39:38.145Z,3.67
2023-02-17T13:42:38.523Z,3.60
2023-02-17T13:45:19.160Z,4.20
2023-02-17T13:47:51.290Z,4.37
2023-02-17T13:50:34.264Z,3.97
2023-02-17T13:53:04.483Z,4.00
2023-02-17T13:55:33.582Z,4.10
2023-02-17T13:58:03.053Z,4.27
2023-02-17T14:00:32.537Z,4.90
2023-02-17T14:03:15.833Z,5.03
2023-02-17T14:05:46.840Z,6.67
2023-02-17T14:08:21.475Z,6.83
2023-02-17T14:10:50.582Z,7.23
2023-02-17T14:13:23.821Z,8.30
2023-02-17T14:15:55.429Z,9.50
2023-02-17T14:18:33.319Z,10.20
2023-02-17T14:21:04.313Z,11.70
2023-02-17T14:23:45.192Z,11.60
2023-02-17T14:26:17.596Z,12.73
2023-02-17T14:28:55.491Z,13.03
2023-02-17T14:31:25.276Z,13.03
2023-02-17T14:33:57.866Z,14.10
2023-02-17T14:36:35.269Z,15.27
2023-02-17T14:39:07.989Z,16.27
2023-02-17T14:41:36.823Z,16.27
2023-02-17T14:44:06.205Z,17.00
2023-02-17T14:46:35.189Z,18.07
2023-02-17T14:49:05.652Z,19.13
2023-02-17T14:51:37.471Z,18.90
2023-02-17T14:54:13.304Z,19.03
2023-02-17T14:56:46.635Z,17.97
2023-02-17T14:59:15.929Z,19.67
2023-02-17T15:01:45.732Z,20.13
2023-02-17T15:04:16.778Z,19.70
2023-02-17T15:06:50.964Z,20.93
2023-02-17T15:09:22.501Z,19.37
2023-02-17T15:11:52.012Z,20.37
2023-02-17T15:14:22.331Z,19.67
2023-02-17T15:16:51.600Z,20.13
2023-02-17T15:19:22.384Z,21.63
2023-02-17T15:21:52.704Z,20.50
2023-02-17T15:24:27.261Z,20.93
2023-02-17T15:26:59.424Z,20.43
2023-02-17T15:29:31.288Z,20.50
2023-02-17T15:32:03.702Z,20.70
2023-02-17T15:34:35.383Z,19.50
2023-02-17T15:37:04.771Z,20.13
2023-02-17T15:39:34.062Z,19.93
2023-02-17T15:42:08.384Z,18.43
2023-02-17T15:44:45.066Z,17.90
2023-02-17T15:47:17.671Z,16.87
2023-02-17T15:49:48.378Z,16.93
2023-02-17T15:52:19.133Z,16.10
2023-02-17T15:54:48.507Z,15.87
2023-02-17T15:57:26.490Z,16.20
2023-02-17T15:59:56.430Z,15.20
2023-02-17T16:02:27.176Z,15.20
2023-02-17T16:04:57.580Z,14.90
2023-02-17T16:07:26.678Z,14.13
2023-02-17T16:09:55.821Z,14.27
2023-02-17T16:12:28.017Z,13.37
2023-02-17T16:14:59.921Z,13.50
2023-02-17T16:17:32.579Z,13.57
2023-02-17T16:20:03.309Z,14.00
2023-02-17T16:22:32.197Z,13.93
2023-02-17T16:25:02.282Z,13.87
2023-02-17T16:27:31.292Z,12.87
2023-02-17T16:30:00.398Z,12.40
2023-02-17T16:32:30.213Z,13.10
2023-02-17T16:34:59.484Z,11.13
2023-02-17T16:37:34.362Z,11.33
2023-02-17T16:40:06.723Z,11.33
2023-02-17T16:42:36.205Z,10.40
2023-02-17T16:45:05.968Z,10.63
2023-02-17T16:47:34.885Z,10.00
2023-02-17T16:50:10.470Z,10.43
2023-02-17T16:52:42.958Z,10.43
2023-02-17T16:55:18.302Z,12.30
2023-02-17T16:57:48.490Z,10.43
2023-02-17T17:00:20.732Z,10.70
2023-02-17T17:02:50.986Z,10.93
2023-02-17T17:05:26.377Z,10.07
2023-02-17T17:07:57.794Z,11.00
2023-02-17T17:10:29.506Z,10.67
2023-02-17T17:12:59.400Z,12.93
2023-02-17T17:15:32.175Z,13.37
2023-02-17T17:18:03.903Z,12.40
2023-02-17T17:20:35.865Z,12.97
2023-02-17T17:23:15.367Z,23.47
2023-02-17T17:25:47.757Z,14.47
2023-02-17T17:28:19.174Z,17.07
2023-02-17T17:30:50.411Z,16.93
2023-02-17T17:33:19.399Z,11.17
2023-02-17T17:35:48.657Z,12.90
2023-02-17T17:38:19.817Z,13.20
2023-02-17T17:40:52.101Z,13.33
2023-02-17T17:43:23.714Z,11.23
2023-02-17T17:45:53.838Z,9.83
2023-02-17T17:48:22.964Z,10.67
2023-02-17T17:50:51.802Z,10.07
2023-02-17T17:53:22.538Z,11.07
2023-02-17T17:55:53.220Z,10.70
2023-02-17T17:58:22.476Z,10.57
2023-02-17T18:00:53.383Z,10.47
2023-02-17T18:03:22.606Z,10.27
2023-02-17T18:05:52.098Z,10.23
2023-02-17T18:08:23.263Z,9.70
2023-02-17T18:10:52.752Z,10.93
2023-02-17T18:13:23.796Z,9.47
2023-02-17T18:15:56.045Z,10.43
2023-02-17T18:18:26.149Z,9.40
2023-02-17T18:20:58.187Z,9.73
2023-02-17T18:23:35.468Z,10.40
2023-02-17T18:26:09.977Z,9.83
2023-02-17T18:28:40.908Z,10.60
2023-02-17T18:31:11.632Z,11.10
2023-02-17T18:33:41.221Z,10.93
2023-02-17T18:36:11.494Z,10.30
2023-02-17T18:38:42.453Z,11.97
2023-02-17T18:41:19.474Z,11.73
2023-02-17T18:43:49.280Z,11.43
2023-02-17T18:46:20.048Z,11.20
2023-02-17T18:48:49.391Z,11.93
2023-02-17T18:51:23.336Z,11.30
2023-02-17T18:53:54.020Z,11.10
2023-02-17T18:56:25.167Z,11.90
2023-02-17T18:58:56.032Z,12.00
2023-02-17T19:01:27.404Z,11.43
2023-02-17T19:03:57.349Z,11.37
2023-02-17T19:06:32.352Z,12.20
2023-02-17T19:09:06.516Z,13.67
2023-02-17T19:11:36.272Z,14.10
2023-02-17T19:14:05.889Z,19.87
2023-02-17T19:16:35.172Z,14.40
2023-02-17T19:19:05.023Z,15.67
2023-02-17T19:21:36.305Z,14.73
2023-02-17T19:24:09.760Z,16.57
2023-02-17T19:26:39.278Z,15.77
2023-02-17T19:29:09.194Z,16.70
2023-02-17T19:31:38.218Z,16.07
2023-02-17T19:34:07.183Z,16.20
2023-02-17T19:36:36.338Z,16.20
2023-02-17T19:39:09.565Z,17.77
2023-02-17T19:41:38.752Z,17.33
2023-02-17T19:44:08.404Z,17.67
2023-02-17T19:46:40.850Z,20.27
2023-02-17T19:49:10.143Z,21.33
2023-02-17T19:51:39.283Z,54.00
2023-02-17T19:54:12.555Z,20.93
2023-02-17T19:56:41.715Z,20.00
2023-02-17T19:59:10.893Z,18.03
2023-02-17T20:01:43.151Z,22.03
2023-02-17T20:04:12.740Z,24.90
2023-02-17T20:06:43.524Z,25.50
2023-02-17T20:09:17.682Z,20.40
2023-02-17T20:11:47.587Z,48.80
2023-02-17T20:14:17.696Z,20.90
2023-02-17T20:16:48.666Z,21.00
2023-02-17T20:19:21.367Z,24.20
2023-02-17T20:21:50.511Z,20.00
2023-02-17T20:24:21.709Z,22.77
2023-02-17T20:26:53.788Z,23.70
2023-02-17T20:29:23.241Z,23.13
2023-02-17T20:31:52.260Z,24.63
2023-02-17T20:34:30.590Z,20.97
2023-02-17T20:37:00.244Z,18.70
2023-02-17T20:39:31.112Z,22.07
2023-02-17T20:42:01.927Z,21.63
2023-02-17T20:44:35.740Z,19.77
2023-02-17T20:47:07.820Z,22.70
2023-02-17T20:49:40.511Z,19.13
2023-02-17T20:52:09.449Z,15.17
2023-02-17T20:54:40.814Z,15.23
2023-02-17T20:57:19.718Z,15.77
2023-02-17T20:59:52.003Z,18.87
2023-02-17T21:02:21.792Z,16.80
2023-02-17T21:04:51.293Z,17.37
2023-02-17T21:07:20.571Z,17.10
2023-02-17T21:09:56.206Z,15.17
2023-02-17T21:12:25.963Z,16.23
2023-02-17T21:14:56.874Z,15.97
2023-02-17T21:17:25.700Z,17.80
2023-02-17T21:19:54.608Z,17.30
2023-02-17T21:22:26.276Z,18.73
2023-02-17T21:24:57.418Z,20.23
2023-02-17T21:27:27.238Z,20.83
2023-02-17T21:29:56.154Z,21.60
2023-02-17T21:32:25.175Z,22.43
2023-02-17T21:34:54.083Z,23.60
2023-02-17T21:37:23.240Z,23.90
2023-02-17T21:39:52.471Z,27.60
2023-02-17T21:42:36.445Z,29.47
2023-02-17T21:45:06.063Z,30.97
2023-02-17T21:47:35.228Z,33.20
2023-02-17T21:50:04.411Z,33.43
2023-02-17T21:52:33.227Z,34.17
2023-02-17T21:55:02.003Z,34.57
2023-02-17T21:57:32.748Z,36.33
2023-02-17T22:00:01.411Z,37.80
2023-02-17T22:02:30.769Z,39.97
2023-02-17T22:04:59.842Z,45.37
2023-02-17T22:07:28.834Z,40.00
2023-02-17T22:09:57.584Z,42.10
2023-02-17T22:12:26.746Z,43.13
2023-02-17T22:14:57.010Z,83.90
2023-02-17T22:17:26.126Z,59.63
2023-02-17T22:19:57.029Z,40.13
2023-02-17T22:22:26.760Z,45.60
2023-02-17T22:24:58.498Z,47.17
2023-02-17T22:27:27.753Z,43.77
2023-02-17T22:29:58.733Z,36.80
2023-02-17T22:32:27.781Z,34.53
2023-02-17T22:34:56.642Z,33.50
2023-02-17T22:37:26.452Z,34.40
2023-02-17T22:39:57.106Z,33.17
2023-02-17T22:42:26.064Z,33.40
2023-02-17T22:44:54.802Z,33.23
2023-02-17T22:47:25.632Z,35.90
2023-02-17T22:49:54.526Z,36.23
2023-02-17T22:52:23.139Z,37.23
2023-02-17T22:54:52.581Z,39.27
2023-02-17T22:57:21.349Z,36.20
2023-02-17T22:59:50.014Z,38.90
2023-02-17T23:02:19.051Z,38.43
2023-02-17T23:04:49.291Z,37.83
2023-02-17T23:07:18.101Z,41.53
2023-02-17T23:09:46.821Z,40.80
2023-02-17T23:12:16.326Z,43.33
2023-02-17T23:14:46.452Z,44.37
2023-02-17T23:17:15.644Z,45.07
2023-02-17T23:19:44.416Z,44.87
2023-02-17T23:22:16.953Z,45.77
2023-02-17T23:24:47.212Z,45.37
2023-02-17T23:27:16.627Z,47.53
2023-02-17T23:29:45.638Z,47.10
2023-02-17T23:32:14.352Z,48.80
2023-02-17T23:34:43.868Z,48.93
2023-02-17T23:37:13.859Z,46.37
2023-02-17T23:39:43.470Z,44.90
2023-02-17T23:42:12.046Z,48.33
2023-02-17T23:44:40.620Z,45.90
2023-02-17T23:47:09.262Z,51.20
2023-02-17T23:49:38.214Z,49.17
2023-02-17T23:52:07.041Z,49.77
2023-02-17T23:54:37.180Z,52.10
2023-02-17T23:57:06.830Z,51.17
2023-02-17T23:59:35.949Z,52.37
