createdAt,value
2018-05-27T00:00:40.218Z,25.9
2018-05-27T00:01:30.363Z,25.9
2018-05-27T00:02:20.971Z,25.9
2018-05-27T00:03:10.268Z,25.9
2018-05-27T00:04:01.055Z,25.9
2018-05-27T00:04:50.300Z,25.9
2018-05-27T00:05:40.951Z,25.9
2018-05-27T00:06:30.963Z,25.9
2018-05-27T00:07:20.529Z,25.9
2018-05-27T00:08:11.089Z,25.9
2018-05-27T00:09:01.460Z,25.9
2018-05-27T00:09:51.524Z,25.9
2018-05-27T00:10:41.140Z,25.9
2018-05-27T00:11:31.382Z,25.9
2018-05-27T00:12:21.649Z,25.9
2018-05-27T00:13:11.531Z,25.9
2018-05-27T00:14:02.213Z,25.9
2018-05-27T00:14:51.305Z,25.9
2018-05-27T00:15:41.947Z,25.9
2018-05-27T00:16:32.049Z,25.9
2018-05-27T00:17:21.797Z,25.9
2018-05-27T00:18:12.110Z,25.9
2018-05-27T00:19:02.188Z,25.9
2018-05-27T00:19:51.704Z,25.9
2018-05-27T00:20:42.017Z,25.9
2018-05-27T00:21:32.108Z,25.9
2018-05-27T00:22:22.446Z,25.9
2018-05-27T00:23:12.507Z,25.9
2018-05-27T00:24:02.573Z,25.9
2018-05-27T00:24:52.406Z,25.9
2018-05-27T00:25:41.637Z,25.9
2018-05-27T00:26:32.274Z,25.9
2018-05-27T00:27:22.564Z,25.9
2018-05-27T00:28:12.891Z,25.9
2018-05-27T00:29:02.441Z,25.9
2018-05-27T00:29:53.058Z,25.9
2018-05-27T00:30:42.563Z,25.9
2018-05-27T00:31:33.150Z,25.9
2018-05-27T00:32:23.220Z,25.9
2018-05-27T00:33:12.479Z,25.9
2018-05-27T00:34:03.104Z,25.9
2018-05-27T00:34:53.149Z,25.9
2018-05-27T00:35:42.719Z,25.9
2018-05-27T00:36:33.589Z,25.9
2018-05-27T00:37:23.050Z,25.9
2018-05-27T00:38:13.412Z,25.9
2018-05-27T00:39:03.229Z,25.9
2018-05-27T00:39:53.529Z,25.9
2018-05-27T00:40:43.592Z,25.9
2018-05-27T00:41:33.652Z,25.9
2018-05-27T00:42:23.746Z,25.9
2018-05-27T00:43:13.792Z,25.9
2018-05-27T00:44:03.975Z,25.9
2018-05-27T00:44:54.207Z,25.9
2018-05-27T00:45:43.972Z,25.9
2018-05-27T00:46:34.321Z,25.9
2018-05-27T00:47:23.528Z,25.9
2018-05-27T00:48:14.460Z,25.9
2018-05-27T00:49:04.516Z,25.9
2018-05-27T00:49:55.079Z,25.9
2018-05-27T00:50:44.696Z,25.9
2018-05-27T00:51:34.769Z,25.9
2018-05-27T00:52:24.809Z,25.9
2018-05-27T00:53:14.555Z,25.9
2018-05-27T00:54:04.648Z,25.9
2018-05-27T00:54:54.986Z,25.9
2018-05-27T00:55:43.891Z,25.9
2018-05-27T00:56:35.099Z,25.9
2018-05-27T00:57:24.884Z,25.9
2018-05-27T00:58:15.222Z,25.9
2018-05-27T00:59:04.703Z,25.9
2018-05-27T00:59:54.310Z,25.9
2018-05-27T01:00:45.145Z,25.9
2018-05-27T01:01:34.654Z,25.9
2018-05-27T01:02:24.724Z,25.9
2018-05-27T01:03:15.633Z,25.9
2018-05-27T01:04:05.388Z,25.9
2018-05-27T01:04:54.696Z,25.9
2018-05-27T01:05:45.563Z,25.9
2018-05-27T01:06:35.586Z,25.9
2018-05-27T01:07:25.919Z,25.9
2018-05-27T01:08:16.039Z,25.9
2018-05-27T01:09:06.080Z,25.8
2018-05-27T01:09:56.126Z,25.9
2018-05-27T01:10:45.929Z,25.9
2018-05-27T01:11:36.251Z,25.9
2018-05-27T01:12:26.535Z,25.9
2018-05-27T01:13:15.820Z,25.9
2018-05-27T01:14:05.873Z,25.9
2018-05-27T01:14:56.548Z,25.9
2018-05-27T01:15:46.343Z,25.9
2018-05-27T01:16:36.656Z,25.9
2018-05-27T01:17:26.448Z,25.8
2018-05-27T01:18:15.988Z,25.9
2018-05-27T01:19:06.576Z,25.9
2018-05-27T01:19:56.622Z,25.9
2018-05-27T01:20:46.971Z,25.9
2018-05-27T01:21:36.719Z,25.9
2018-05-27T01:22:26.798Z,25.8
2018-05-27T01:23:16.037Z,25.9
2018-05-27T01:24:06.946Z,25.9
2018-05-27T01:24:56.429Z,25.9
2018-05-27T01:25:47.065Z,25.9
2018-05-27T01:26:37.395Z,25.9
2018-05-27T01:27:26.914Z,25.9
2018-05-27T01:28:17.520Z,25.9
2018-05-27T01:29:07.608Z,25.9
2018-05-27T01:29:57.666Z,25.9
2018-05-27T01:30:47.175Z,25.9
2018-05-27T01:31:37.525Z,25.9
2018-05-27T01:32:27.561Z,25.8
2018-05-27T01:33:17.649Z,25.9
2018-05-27T01:34:07.976Z,25.8
2018-05-27T01:34:57.497Z,25.8
2018-05-27T01:35:48.130Z,25.9
2018-05-27T01:36:37.877Z,25.9
2018-05-27T01:37:26.835Z,25.9
2018-05-27T01:38:17.735Z,25.8
2018-05-27T01:39:08.400Z,25.8
2018-05-27T01:39:58.177Z,25.8
2018-05-27T01:40:48.488Z,25.9
2018-05-27T01:41:38.579Z,25.8
2018-05-27T01:42:28.691Z,25.8
2018-05-27T01:43:18.144Z,25.8
2018-05-27T01:44:08.469Z,25.8
2018-05-27T01:44:58.815Z,25.8
2018-05-27T01:45:48.887Z,25.8
2018-05-27T01:46:38.952Z,25.8
2018-05-27T01:47:28.755Z,25.8
2018-05-27T01:48:18.826Z,25.8
2018-05-27T01:49:08.858Z,25.8
2018-05-27T01:49:59.236Z,25.8
2018-05-27T01:50:49.249Z,25.8
2018-05-27T01:51:39.350Z,25.8
2018-05-27T01:52:29.100Z,25.8
2018-05-27T01:53:19.435Z,25.8
2018-05-27T01:54:08.956Z,25.8
2018-05-27T01:54:58.719Z,25.8
2018-05-27T01:55:49.424Z,25.8
2018-05-27T01:56:39.192Z,25.8
2018-05-27T01:57:29.544Z,25.8
2018-05-27T01:58:19.858Z,25.8
2018-05-27T01:59:09.898Z,25.8
2018-05-27T01:59:59.991Z,25.8
2018-05-27T02:00:50.034Z,25.8
2018-05-27T02:01:39.533Z,25.8
2018-05-27T02:02:29.901Z,25.8
2018-05-27T02:03:20.267Z,25.8
2018-05-27T02:04:10.042Z,25.8
2018-05-27T02:04:59.804Z,25.8
2018-05-27T02:05:49.608Z,25.8
2018-05-27T02:06:40.313Z,25.8
2018-05-27T02:07:29.695Z,25.8
2018-05-27T02:08:20.345Z,25.8
2018-05-27T02:09:10.140Z,25.8
2018-05-27T02:10:00.452Z,25.8
2018-05-27T02:10:50.512Z,25.8
2018-05-27T02:11:40.886Z,25.8
2018-05-27T02:12:30.656Z,25.8
2018-05-27T02:13:20.169Z,25.8
2018-05-27T02:14:10.505Z,25.8
2018-05-27T02:15:01.129Z,25.8
2018-05-27T02:15:50.643Z,25.8
2018-05-27T02:16:41.007Z,25.8
2018-05-27T02:17:30.784Z,25.8
2018-05-27T02:18:21.409Z,25.8
2018-05-27T02:19:10.613Z,25.8
2018-05-27T02:20:00.963Z,25.8
2018-05-27T02:20:51.607Z,25.8
2018-05-27T02:21:40.827Z,25.7
2018-05-27T02:22:31.446Z,25.7
2018-05-27T02:23:21.520Z,25.8
2018-05-27T02:24:11.278Z,25.8
2018-05-27T02:25:01.383Z,25.7
2018-05-27T02:25:51.695Z,25.7
2018-05-27T02:26:41.755Z,25.7
2018-05-27T02:27:32.107Z,25.7
2018-05-27T02:28:22.181Z,25.7
2018-05-27T02:29:11.985Z,25.7
2018-05-27T02:30:02.325Z,25.7
2018-05-27T02:30:51.540Z,25.7
2018-05-27T02:31:42.452Z,25.7
2018-05-27T02:32:32.229Z,25.7
2018-05-27T02:33:21.991Z,25.7
2018-05-27T02:34:12.659Z,25.7
2018-05-27T02:35:02.437Z,25.7
2018-05-27T02:35:52.912Z,25.7
2018-05-27T02:36:42.305Z,25.7
2018-05-27T02:37:32.881Z,25.7
2018-05-27T02:38:22.672Z,25.7
2018-05-27T02:39:12.445Z,25.7
2018-05-27T02:40:03.083Z,25.7
2018-05-27T02:40:52.883Z,25.7
2018-05-27T02:41:43.345Z,25.6
2018-05-27T02:42:33.267Z,25.6
2018-05-27T02:43:23.083Z,25.6
2018-05-27T02:44:13.129Z,25.7
2018-05-27T02:45:02.634Z,25.6
2018-05-27T02:45:53.260Z,25.6
2018-05-27T02:46:43.172Z,25.7
2018-05-27T02:47:33.820Z,25.7
2018-05-27T02:48:23.292Z,25.6
2018-05-27T02:49:13.789Z,25.6
2018-05-27T02:50:03.897Z,25.7
2018-05-27T02:50:53.669Z,25.6
2018-05-27T02:51:43.708Z,25.6
2018-05-27T02:52:33.732Z,25.6
2018-05-27T02:53:23.828Z,25.6
2018-05-27T02:54:14.145Z,25.6
2018-05-27T02:55:04.002Z,25.6
2018-05-27T02:55:54.013Z,25.6
2018-05-27T02:56:44.371Z,25.6
2018-05-27T02:57:34.430Z,25.6
2018-05-27T02:58:24.225Z,25.6
2018-05-27T02:59:14.536Z,25.6
2018-05-27T03:00:04.345Z,25.6
2018-05-27T03:00:53.905Z,25.6
2018-05-27T03:01:44.457Z,25.6
2018-05-27T03:02:34.551Z,25.6
2018-05-27T03:03:24.876Z,25.6
2018-05-27T03:04:14.356Z,25.6
2018-05-27T03:05:05.036Z,25.6
2018-05-27T03:05:54.814Z,25.6
2018-05-27T03:06:45.145Z,25.6
2018-05-27T03:07:35.387Z,25.6
2018-05-27T03:08:24.984Z,25.6
2018-05-27T03:09:15.163Z,25.6
2018-05-27T03:10:05.434Z,25.6
2018-05-27T03:10:55.447Z,25.6
2018-05-27T03:11:45.505Z,25.6
2018-05-27T03:12:34.994Z,25.6
2018-05-27T03:13:25.387Z,25.6
2018-05-27T03:14:15.720Z,25.6
2018-05-27T03:15:05.779Z,25.6
2018-05-27T03:15:55.851Z,25.6
2018-05-27T03:16:45.666Z,25.6
2018-05-27T03:17:35.674Z,25.6
2018-05-27T03:18:25.732Z,25.6
2018-05-27T03:19:15.794Z,25.6
2018-05-27T03:20:05.887Z,25.6
2018-05-27T03:20:55.909Z,25.6
2018-05-27T03:21:46.281Z,25.6
2018-05-27T03:22:35.787Z,25.6
2018-05-27T03:23:25.600Z,25.6
2018-05-27T03:24:16.197Z,25.6
2018-05-27T03:25:06.556Z,25.6
2018-05-27T03:25:56.041Z,25.6
2018-05-27T03:26:46.398Z,25.6
2018-05-27T03:27:36.736Z,25.6
2018-05-27T03:28:26.554Z,25.6
2018-05-27T03:29:16.283Z,25.6
2018-05-27T03:30:06.444Z,25.6
2018-05-27T03:30:56.815Z,25.6
2018-05-27T03:31:46.511Z,25.6
2018-05-27T03:32:37.115Z,25.6
2018-05-27T03:33:27.167Z,25.6
2018-05-27T03:34:16.670Z,25.6
2018-05-27T03:35:07.298Z,25.6
2018-05-27T03:35:56.289Z,25.6
2018-05-27T03:36:47.940Z,25.6
2018-05-27T03:37:37.217Z,25.6
2018-05-27T03:38:27.268Z,25.6
2018-05-27T03:39:17.609Z,25.6
2018-05-27T03:40:07.383Z,25.6
2018-05-27T03:40:57.211Z,25.6
2018-05-27T03:41:47.826Z,25.6
2018-05-27T03:42:37.305Z,25.6
2018-05-27T03:43:27.670Z,25.6
2018-05-27T03:44:17.751Z,25.6
2018-05-27T03:45:07.844Z,25.6
2018-05-27T03:45:58.122Z,25.6
2018-05-27T03:46:47.371Z,25.6
2018-05-27T03:47:38.285Z,25.6
2018-05-27T03:48:28.085Z,25.5
2018-05-27T03:49:17.841Z,25.6
2018-05-27T03:50:08.477Z,25.6
2018-05-27T03:50:58.238Z,25.6
2018-05-27T03:51:48.305Z,25.6
2018-05-27T03:52:37.827Z,25.6
2018-05-27T03:53:28.165Z,25.6
2018-05-27T03:54:18.490Z,25.6
2018-05-27T03:55:08.585Z,25.6
2018-05-27T03:55:58.888Z,25.6
2018-05-27T03:56:48.992Z,25.6
2018-05-27T03:57:38.742Z,25.6
2018-05-27T03:58:29.107Z,25.6
2018-05-27T03:59:18.937Z,25.6
2018-05-27T04:00:08.660Z,25.5
2018-05-27T04:00:59.302Z,25.6
2018-05-27T04:01:49.347Z,25.6
2018-05-27T04:02:38.289Z,25.6
2018-05-27T04:03:29.496Z,25.6
2018-05-27T04:04:18.998Z,25.6
2018-05-27T04:05:08.749Z,25.6
2018-05-27T04:05:58.860Z,25.6
2018-05-27T04:06:49.750Z,25.5
2018-05-27T04:07:39.249Z,25.6
2018-05-27T04:08:29.854Z,25.6
2018-05-27T04:09:19.713Z,25.5
2018-05-27T04:10:09.458Z,25.5
2018-05-27T04:10:59.791Z,25.5
2018-05-27T04:11:50.123Z,25.5
2018-05-27T04:12:40.204Z,25.5
2018-05-27T04:13:30.265Z,25.5
2018-05-27T04:14:20.042Z,25.5
2018-05-27T04:15:10.112Z,25.5
2018-05-27T04:16:00.483Z,25.5
2018-05-27T04:16:50.231Z,25.5
2018-05-27T04:17:40.002Z,25.5
2018-05-27T04:18:29.835Z,25.5
2018-05-27T04:19:20.172Z,25.5
2018-05-27T04:20:10.775Z,25.5
2018-05-27T04:21:00.836Z,25.5
2018-05-27T04:21:50.641Z,25.5
2018-05-27T04:22:40.698Z,25.5
2018-05-27T04:23:31.089Z,25.5
2018-05-27T04:24:21.089Z,25.5
2018-05-27T04:25:10.600Z,25.5
2018-05-27T04:26:00.938Z,25.5
2018-05-27T04:26:51.300Z,25.5
2018-05-27T04:27:41.331Z,25.5
2018-05-27T04:28:31.153Z,25.5
2018-05-27T04:29:21.518Z,25.5
2018-05-27T04:30:11.595Z,25.5
2018-05-27T04:31:01.354Z,25.5
2018-05-27T04:31:51.694Z,25.5
2018-05-27T04:32:41.730Z,25.5
2018-05-27T04:33:31.812Z,25.5
2018-05-27T04:34:21.880Z,25.5
2018-05-27T04:35:11.620Z,25.5
2018-05-27T04:36:01.700Z,25.5
2018-05-27T04:36:52.070Z,25.5
2018-05-27T04:37:42.106Z,25.5
2018-05-27T04:38:31.630Z,25.5
2018-05-27T04:39:22.257Z,25.5
2018-05-27T04:40:12.072Z,25.5
2018-05-27T04:41:01.839Z,25.5
2018-05-27T04:41:52.177Z,25.5
2018-05-27T04:42:42.544Z,25.5
2018-05-27T04:43:31.995Z,25.5
2018-05-27T04:44:22.362Z,25.5
2018-05-27T04:45:12.733Z,25.5
2018-05-27T04:46:02.507Z,25.5
2018-05-27T04:46:52.863Z,25.5
2018-05-27T04:47:42.606Z,25.5
2018-05-27T04:48:32.728Z,25.5
2018-05-27T04:49:22.755Z,25.5
2018-05-27T04:50:13.105Z,25.5
2018-05-27T04:51:02.867Z,25.5
2018-05-27T04:51:52.944Z,25.5
2018-05-27T04:52:42.728Z,25.5
2018-05-27T04:53:33.366Z,25.5
2018-05-27T04:54:23.441Z,25.5
2018-05-27T04:55:12.926Z,25.5
2018-05-27T04:56:02.993Z,25.5
2018-05-27T04:56:53.618Z,25.5
2018-05-27T04:57:43.388Z,25.5
2018-05-27T04:58:33.433Z,25.5
2018-05-27T04:59:23.538Z,25.5
2018-05-27T05:00:13.606Z,25.5
2018-05-27T05:01:03.358Z,25.5
2018-05-27T05:01:53.432Z,25.5
2018-05-27T05:02:43.780Z,25.5
2018-05-27T05:03:34.114Z,25.5
2018-05-27T05:04:23.889Z,25.5
2018-05-27T05:05:14.241Z,25.5
2018-05-27T05:06:03.739Z,25.4
2018-05-27T05:06:54.107Z,25.5
2018-05-27T05:07:43.899Z,25.5
2018-05-27T05:08:34.500Z,25.5
2018-05-27T05:09:24.186Z,25.6
2018-05-27T05:10:14.346Z,25.5
2018-05-27T05:11:04.434Z,25.5
2018-05-27T05:11:54.574Z,25.5
2018-05-27T05:12:44.857Z,25.4
2018-05-27T05:13:34.329Z,25.5
2018-05-27T05:14:24.955Z,25.4
2018-05-27T05:15:14.995Z,25.5
2018-05-27T05:16:03.957Z,25.4
2018-05-27T05:16:54.858Z,25.5
2018-05-27T05:17:45.232Z,25.5
2018-05-27T05:18:35.000Z,25.4
2018-05-27T05:19:24.798Z,25.5
2018-05-27T05:20:14.879Z,25.5
2018-05-27T05:21:05.000Z,25.4
2018-05-27T05:21:54.532Z,25.5
2018-05-27T05:22:44.274Z,25.5
2018-05-27T05:23:34.911Z,25.5
2018-05-27T05:24:25.875Z,26.7
2018-05-27T05:25:15.778Z,28.4
2018-05-27T05:26:05.846Z,30.4
2018-05-27T05:26:55.644Z,31.9
2018-05-27T05:27:45.690Z,32.4
2018-05-27T05:28:35.218Z,32.3
2018-05-27T05:29:25.571Z,31.2
2018-05-27T05:30:16.166Z,30
2018-05-27T05:31:05.951Z,29.3
2018-05-27T05:31:56.298Z,29
2018-05-27T05:32:46.105Z,28.9
2018-05-27T05:33:35.593Z,28.9
2018-05-27T05:34:26.234Z,28.9
2018-05-27T05:35:16.016Z,28.9
2018-05-27T05:36:06.058Z,28.8
2018-05-27T05:36:56.135Z,28.8
2018-05-27T05:37:46.484Z,28.9
2018-05-27T05:38:36.535Z,30.6
2018-05-27T05:39:26.901Z,32
2018-05-27T05:40:16.668Z,33.3
2018-05-27T05:41:07.034Z,33.9
2018-05-27T05:41:56.783Z,34.1
2018-05-27T05:42:46.907Z,34.1
2018-05-27T05:43:36.710Z,34.2
2018-05-27T05:44:26.687Z,34.3
2018-05-27T05:45:16.836Z,34.6
2018-05-27T05:46:07.125Z,34.8
2018-05-27T05:46:57.468Z,34.9
2018-05-27T05:47:47.522Z,35.1
2018-05-27T05:48:37.627Z,35.1
2018-05-27T05:49:27.228Z,35.3
2018-05-27T05:50:17.727Z,35.4
2018-05-27T05:51:07.812Z,35.6
2018-05-27T05:51:57.903Z,35.7
2018-05-27T05:52:47.913Z,35.8
2018-05-27T05:53:37.989Z,35.9
2018-05-27T05:54:27.810Z,36.1
2018-05-27T05:55:18.115Z,36.2
2018-05-27T05:56:07.600Z,36.3
2018-05-27T05:56:57.930Z,36.4
2018-05-27T05:57:47.180Z,36.6
2018-05-27T05:58:37.792Z,36.7
2018-05-27T05:59:28.165Z,36.9
2018-05-27T06:00:18.485Z,36.9
2018-05-27T06:01:08.808Z,37.1
2018-05-27T06:01:58.323Z,37.2
2018-05-27T06:02:48.440Z,37.3
2018-05-27T06:03:38.481Z,37.4
2018-05-27T06:04:28.830Z,37.6
2018-05-27T06:05:18.336Z,37.6
2018-05-27T06:06:08.088Z,37.8
2018-05-27T06:06:58.743Z,37.9
2018-05-27T06:07:48.324Z,38
2018-05-27T06:08:38.691Z,38.1
2018-05-27T06:09:29.304Z,38.2
2018-05-27T06:10:18.802Z,38.3
2018-05-27T06:11:08.885Z,38.4
2018-05-27T06:11:58.669Z,38.6
2018-05-27T06:12:48.113Z,38.7
2018-05-27T06:13:39.750Z,38.8
2018-05-27T06:14:29.333Z,38.9
2018-05-27T06:15:19.229Z,39.1
2018-05-27T06:16:09.264Z,39.2
2018-05-27T06:16:58.741Z,39.3
2018-05-27T06:17:49.386Z,39.4
2018-05-27T06:18:39.164Z,39.5
2018-05-27T06:19:29.591Z,39.7
2018-05-27T06:20:19.786Z,39.8
2018-05-27T06:21:08.974Z,39.9
2018-05-27T06:21:59.112Z,40
2018-05-27T06:22:50.253Z,40.1
2018-05-27T06:23:40.021Z,40.1
2018-05-27T06:24:30.108Z,40.3
2018-05-27T06:25:20.168Z,40.4
2018-05-27T06:26:09.960Z,40.4
2018-05-27T06:27:00.288Z,40.5
2018-05-27T06:27:50.127Z,40.6
2018-05-27T06:28:40.418Z,40.6
2018-05-27T06:29:30.750Z,40.8
2018-05-27T06:30:20.574Z,40.9
2018-05-27T06:31:10.873Z,41.1
2018-05-27T06:32:01.217Z,41.2
2018-05-27T06:32:50.748Z,41.3
2018-05-27T06:33:41.123Z,41.4
2018-05-27T06:34:30.889Z,41.5
2018-05-27T06:35:20.678Z,41.6
2018-05-27T06:36:10.738Z,41.8
2018-05-27T06:37:01.077Z,41.9
2018-05-27T06:37:51.418Z,42.1
2018-05-27T06:38:41.025Z,42.1
2018-05-27T06:39:31.261Z,42.3
2018-05-27T06:40:20.778Z,42.4
2018-05-27T06:41:11.658Z,42.6
2018-05-27T06:42:01.218Z,42.7
2018-05-27T06:42:51.804Z,42.8
2018-05-27T06:43:41.902Z,42.9
2018-05-27T06:44:31.988Z,43
2018-05-27T06:45:21.464Z,43.1
2018-05-27T06:46:11.509Z,43.3
2018-05-27T06:47:02.118Z,43.4
2018-05-27T06:47:51.353Z,43.6
2018-05-27T06:48:42.260Z,43.7
2018-05-27T06:49:31.789Z,43.8
2018-05-27T06:50:22.406Z,43.9
2018-05-27T06:51:12.700Z,44.1
2018-05-27T06:52:02.533Z,44.2
2018-05-27T06:52:52.567Z,44.3
2018-05-27T06:53:42.676Z,44.4
2018-05-27T06:54:32.684Z,44.6
2018-05-27T06:55:22.508Z,44.8
2018-05-27T06:56:12.836Z,44.9
2018-05-27T06:57:02.601Z,45
2018-05-27T06:57:53.023Z,45.2
2018-05-27T06:58:43.038Z,45.3
2018-05-27T06:59:33.102Z,45.4
2018-05-27T07:00:23.182Z,45.6
2018-05-27T07:01:12.701Z,45.7
2018-05-27T07:02:03.013Z,45.8
2018-05-27T07:02:53.382Z,45.8
2018-05-27T07:03:43.148Z,46
2018-05-27T07:04:34.160Z,46.3
2018-05-27T07:05:23.278Z,46.4
2018-05-27T07:06:13.623Z,46.6
2018-05-27T07:07:03.693Z,46.6
2018-05-27T07:07:53.465Z,46.5
2018-05-27T07:08:43.838Z,46.3
2018-05-27T07:09:33.908Z,46.2
2018-05-27T07:10:23.662Z,46.1
2018-05-27T07:11:14.030Z,46.1
2018-05-27T07:12:03.819Z,46
2018-05-27T07:12:54.127Z,45.9
2018-05-27T07:13:43.419Z,45.9
2018-05-27T07:14:34.302Z,45.9
2018-05-27T07:15:24.381Z,46.1
2018-05-27T07:16:14.363Z,46.4
2018-05-27T07:17:04.759Z,46.6
2018-05-27T07:17:54.282Z,46.6
2018-05-27T07:18:44.349Z,46.6
2018-05-27T07:19:34.406Z,46.6
2018-05-27T07:20:23.941Z,46.6
2018-05-27T07:21:14.566Z,46.6
2018-05-27T07:22:04.324Z,46.6
2018-05-27T07:22:54.998Z,46.5
2018-05-27T07:23:44.993Z,46.4
2018-05-27T07:24:35.076Z,46.4
2018-05-27T07:25:24.323Z,46.3
2018-05-27T07:26:14.616Z,46.3
2018-05-27T07:27:06.645Z,46.4
2018-05-27T07:27:57.278Z,46.6
2018-05-27T07:28:47.408Z,46.8
2018-05-27T07:29:36.845Z,46.8
2018-05-27T07:30:27.486Z,47
2018-05-27T07:31:17.317Z,47.3
2018-05-27T07:32:07.334Z,47.4
2018-05-27T07:32:57.684Z,47.5
2018-05-27T07:33:46.856Z,47.7
2018-05-27T07:34:38.099Z,48.1
2018-05-27T07:35:27.879Z,48.4
2018-05-27T07:36:15.688Z,48.7
2018-05-27T07:37:05.805Z,48.9
2018-05-27T07:37:55.811Z,49.1
2018-05-27T07:38:46.171Z,49.3
2018-05-27T07:39:35.693Z,49.4
2018-05-27T07:40:26.333Z,49.6
2018-05-27T07:41:16.097Z,49.8
2018-05-27T07:42:05.904Z,50
2018-05-27T07:42:56.218Z,50.1
2018-05-27T07:43:45.729Z,50.3
2018-05-27T07:44:36.660Z,50.4
2018-05-27T07:45:26.440Z,50.6
2018-05-27T07:46:16.523Z,50.6
2018-05-27T07:47:06.264Z,50.6
2018-05-27T07:47:56.930Z,50.7
2018-05-27T07:48:46.414Z,50.7
2018-05-27T07:49:36.775Z,50.8
2018-05-27T07:50:26.856Z,50.9
2018-05-27T07:51:16.901Z,51.1
2018-05-27T07:52:07.247Z,51.3
2018-05-27T07:52:57.309Z,51.4
2018-05-27T07:53:47.068Z,51.5
2018-05-27T07:54:37.397Z,51.7
2018-05-27T07:56:17.265Z,52.2
2018-05-27T07:57:57.662Z,52.6
2018-05-27T07:58:47.206Z,52.8
2018-05-27T07:59:37.801Z,53
2018-05-27T08:00:27.641Z,53.2
2018-05-27T08:01:17.429Z,53.4
2018-05-27T08:02:07.753Z,53.6
2018-05-27T08:02:57.776Z,53.8
2018-05-27T08:03:48.157Z,53.9
2018-05-27T08:04:37.940Z,54.1
2018-05-27T08:05:27.995Z,54.3
2018-05-27T08:06:18.052Z,54.4
2018-05-27T08:07:08.543Z,54.6
2018-05-27T08:07:58.473Z,54.7
2018-05-27T08:08:48.538Z,54.9
2018-05-27T08:09:38.014Z,55
2018-05-27T08:10:28.404Z,55.2
2018-05-27T08:11:18.734Z,55.3
2018-05-27T08:12:08.789Z,55.5
2018-05-27T08:12:58.023Z,55.6
2018-05-27T08:13:48.326Z,55.7
2018-05-27T08:14:39.064Z,55.9
2018-05-27T08:15:28.802Z,56
2018-05-27T08:16:18.854Z,56.1
2018-05-27T08:17:08.929Z,56.3
2018-05-27T08:17:58.661Z,56.4
2018-05-27T08:18:49.332Z,56.6
2018-05-27T08:19:38.832Z,56.7
2018-05-27T08:20:29.154Z,56.8
2018-05-27T08:21:18.973Z,56.9
2018-05-27T08:22:09.586Z,57
2018-05-27T08:22:58.814Z,57.1
2018-05-27T08:23:49.434Z,57.3
2018-05-27T08:24:39.500Z,57.4
2018-05-27T08:25:29.546Z,57.4
2018-05-27T08:26:19.434Z,57.3
2018-05-27T08:27:09.714Z,57.1
2018-05-27T08:28:00.036Z,57.2
2018-05-27T08:28:49.837Z,57.4
2018-05-27T08:29:40.166Z,57.6
2018-05-27T08:30:30.000Z,57.8
2018-05-27T08:32:09.521Z,57.6
2018-05-27T08:33:00.442Z,57.4
2018-05-27T08:33:49.665Z,57.5
2018-05-27T08:34:40.311Z,57.6
2018-05-27T08:35:30.623Z,57.8
2018-05-27T08:36:20.701Z,57.9
2018-05-27T08:37:10.488Z,58
2018-05-27T08:38:00.264Z,58.1
2018-05-27T08:38:49.779Z,58.2
2018-05-27T08:39:40.664Z,58.3
2018-05-27T08:40:31.016Z,58.4
2018-05-27T08:41:21.068Z,58.5
2018-05-27T08:42:10.893Z,58.6
2018-05-27T08:43:00.986Z,58.8
2018-05-27T08:43:50.727Z,58.9
2018-05-27T08:44:41.459Z,59.1
2018-05-27T08:45:33.103Z,59.3
2018-05-27T08:46:22.865Z,59.4
2018-05-27T08:47:13.559Z,59.5
2018-05-27T08:48:03.339Z,59.6
2018-05-27T08:48:52.883Z,59.8
2018-05-27T08:49:43.131Z,59.4
2018-05-27T08:50:33.476Z,59.3
2018-05-27T08:51:23.848Z,59.3
2018-05-27T08:52:13.607Z,59.4
2018-05-27T08:53:03.379Z,59.6
2018-05-27T08:53:53.720Z,59.7
2018-05-27T08:54:43.522Z,59.8
2018-05-27T08:55:33.960Z,59.9
2018-05-27T08:56:24.235Z,60.1
2018-05-27T08:57:13.530Z,60.2
2018-05-27T08:58:04.075Z,60.3
2018-05-27T08:58:53.836Z,60.3
2018-05-27T08:59:43.771Z,60.3
2018-05-27T09:00:33.726Z,60.4
2018-05-27T09:01:25.405Z,60.4
2018-05-27T09:02:14.091Z,60.4
2018-05-27T09:03:04.467Z,60.4
2018-05-27T09:03:54.346Z,60.3
2018-05-27T09:04:43.432Z,60.4
2018-05-27T09:05:34.983Z,60.4
2018-05-27T09:06:24.758Z,60.6
2018-05-27T09:07:14.478Z,60.7
2018-05-27T09:08:04.261Z,60.8
2018-05-27T09:08:54.538Z,60.9
2018-05-27T09:09:44.764Z,61
2018-05-27T09:10:35.322Z,61.1
2018-05-27T09:11:25.390Z,61.2
2018-05-27T09:12:14.397Z,61
2018-05-27T09:13:04.991Z,60.9
2018-05-27T09:13:54.750Z,60.8
2018-05-27T09:14:45.368Z,60.8
2018-05-27T09:15:35.483Z,60.8
2018-05-27T09:16:24.662Z,60.9
2018-05-27T09:17:15.595Z,61.1
2018-05-27T09:18:05.366Z,61.1
2018-05-27T09:18:55.462Z,61.3
2018-05-27T09:19:45.780Z,61.3
2018-05-27T09:20:35.576Z,61.5
2018-05-27T09:21:25.584Z,61.6
2018-05-27T09:22:15.405Z,61.8
2018-05-27T09:23:05.983Z,61.9
2018-05-27T09:23:56.122Z,62.1
2018-05-27T09:24:46.577Z,62.3
2018-05-27T09:25:36.262Z,62.4
2018-05-27T09:26:26.302Z,62.6
2018-05-27T09:27:16.352Z,62.8
2018-05-27T09:28:06.252Z,62.9
2018-05-27T09:28:55.124Z,62.9
2018-05-27T09:29:46.571Z,63
2018-05-27T09:30:35.464Z,62.9
2018-05-27T09:31:26.732Z,62.9
2018-05-27T09:32:16.484Z,63.1
2018-05-27T09:33:06.836Z,63.3
2018-05-27T09:33:57.209Z,63.3
2018-05-27T09:34:45.853Z,63.3
2018-05-27T09:35:37.010Z,63.3
2018-05-27T09:36:27.090Z,63.5
2018-05-27T09:37:17.145Z,63.5
2018-05-27T09:38:06.642Z,63.6
2018-05-27T09:38:57.541Z,63.6
2018-05-27T09:39:47.057Z,63.4
2018-05-27T09:40:37.110Z,63.3
2018-05-27T09:41:27.789Z,63.3
2018-05-27T09:42:17.567Z,63.6
2018-05-27T09:43:07.593Z,63.8
2018-05-27T09:43:57.639Z,63.9
2018-05-27T09:44:47.715Z,63.5
2018-05-27T09:45:38.175Z,62.8
2018-05-27T09:46:27.889Z,61.8
2018-05-27T09:47:17.173Z,61
2018-05-27T09:48:07.535Z,60.4
2018-05-27T09:48:57.492Z,59.8
2018-05-27T09:49:48.110Z,59.3
2018-05-27T09:50:37.758Z,59
2018-05-27T09:51:28.421Z,58.9
2018-05-27T09:52:18.007Z,58.9
2018-05-27T09:53:08.385Z,59.1
2018-05-27T09:53:57.862Z,59.5
2018-05-27T09:54:48.806Z,59.8
2018-05-27T09:55:38.270Z,60.1
2018-05-27T09:56:28.047Z,60.3
2018-05-27T09:57:18.708Z,60.6
2018-05-27T09:58:08.401Z,60.9
2018-05-27T09:58:59.093Z,61.2
2018-05-27T09:59:48.628Z,61.4
2018-05-27T10:00:38.398Z,61.7
2018-05-27T10:01:28.743Z,61.9
2018-05-27T10:02:18.783Z,62.1
2018-05-27T10:03:08.328Z,62.3
2018-05-27T10:03:59.219Z,62.5
2018-05-27T10:04:48.985Z,62.6
2018-05-27T10:05:39.375Z,62.8
2018-05-27T10:06:29.171Z,62.9
2018-05-27T10:07:19.227Z,63.1
2018-05-27T10:08:09.555Z,63.2
2018-05-27T10:08:59.317Z,63.4
2018-05-27T10:09:49.930Z,63.6
2018-05-27T10:10:39.992Z,63.7
2018-05-27T10:11:29.545Z,63.9
2018-05-27T10:12:19.308Z,63.9
2018-05-27T10:13:09.636Z,64.1
2018-05-27T10:13:59.749Z,64.3
2018-05-27T10:14:49.462Z,64.4
2018-05-27T10:15:40.414Z,64.4
2018-05-27T10:16:30.224Z,64.5
2018-05-27T10:17:20.028Z,64.6
2018-05-27T10:18:10.661Z,64.7
2018-05-27T10:19:00.455Z,64.8
2018-05-27T10:19:50.751Z,64.9
2018-05-27T10:20:40.794Z,65
2018-05-27T10:21:30.931Z,65.1
2018-05-27T10:22:20.941Z,65.3
2018-05-27T10:23:10.438Z,65.3
2018-05-27T10:24:00.809Z,65.4
2018-05-27T10:24:50.862Z,65.4
2018-05-27T10:25:40.936Z,65.4
2018-05-27T10:26:30.409Z,65.3
2018-05-27T10:27:21.381Z,64.3
2018-05-27T10:28:10.547Z,63.3
2018-05-27T10:29:01.482Z,62.2
2018-05-27T10:29:51.172Z,61.6
2018-05-27T10:30:41.595Z,61.4
2018-05-27T10:31:31.059Z,61.2
2018-05-27T10:32:21.744Z,60.6
2018-05-27T10:33:11.477Z,59.8
2018-05-27T10:34:01.546Z,59.1
2018-05-27T10:34:51.085Z,58.4
2018-05-27T10:35:41.710Z,57.7
2018-05-27T10:36:32.040Z,57.1
2018-05-27T10:37:22.104Z,56.6
2018-05-27T10:38:11.308Z,56.3
2018-05-27T10:39:02.193Z,56.3
2018-05-27T10:39:52.022Z,56.2
2018-05-27T10:40:41.804Z,56.1
2018-05-27T10:41:31.856Z,55.9
2018-05-27T10:42:21.642Z,55.9
2018-05-27T10:43:12.080Z,55.8
2018-05-27T10:44:02.610Z,55.6
2018-05-27T10:44:51.656Z,55.6
2018-05-27T10:45:42.011Z,55.8
2018-05-27T10:46:32.540Z,56.2
2018-05-27T10:47:20.943Z,56.6
2018-05-27T10:48:11.010Z,57
2018-05-27T10:49:01.089Z,57.3
2018-05-27T10:49:51.160Z,57.4
2018-05-27T10:50:41.187Z,57.6
2018-05-27T10:52:22.955Z,58.1
2018-05-27T10:53:13.061Z,58.3
2018-05-27T10:54:03.397Z,58.6
2018-05-27T10:54:53.167Z,58.9
2018-05-27T10:55:42.686Z,59.1
2018-05-27T10:56:33.572Z,59.3
2018-05-27T10:57:23.668Z,59.5
2018-05-27T10:58:13.154Z,59.7
2018-05-27T10:59:03.492Z,59.9
2018-05-27T10:59:54.122Z,60.1
2018-05-27T11:00:43.109Z,60.3
2018-05-27T11:01:33.876Z,60.6
2018-05-27T11:02:24.084Z,60.8
2018-05-27T11:03:13.556Z,60.9
2018-05-27T11:04:03.875Z,61.1
2018-05-27T11:04:53.697Z,61.3
2018-05-27T11:05:44.823Z,61.4
2018-05-27T11:06:34.396Z,61.6
2018-05-27T11:07:23.877Z,61.7
2018-05-27T11:08:14.221Z,61.5
2018-05-27T11:09:04.604Z,61.2
2018-05-27T11:09:54.640Z,61.1
2018-05-27T11:10:44.466Z,61.2
2018-05-27T11:11:34.749Z,61.6