createdAt,value
2022-08-03T04:20:00.365Z,53.87
2022-08-03T04:22:29.818Z,56.30
2022-08-03T04:25:01.689Z,52.63
2022-08-03T04:27:32.535Z,56.67
2022-08-03T04:30:02.493Z,56.43
2022-08-03T04:32:31.643Z,56.97
2022-08-03T04:35:01.295Z,52.03
2022-08-03T04:37:34.847Z,55.57
2022-08-03T04:40:04.040Z,57.67
2022-08-03T04:42:33.871Z,53.03
2022-08-03T04:45:04.159Z,53.27
2022-08-03T04:47:34.279Z,54.77
2022-08-03T04:50:09.137Z,57.10
2022-08-03T04:52:40.826Z,58.03
2022-08-03T04:55:26.740Z,54.87
2022-08-03T04:57:54.988Z,54.57
2022-08-03T05:00:23.582Z,56.97
2022-08-03T05:02:51.947Z,55.00
2022-08-03T05:05:21.645Z,60.23
2022-08-03T05:07:51.367Z,54.00
2022-08-03T05:10:19.572Z,53.87
2022-08-03T05:12:48.055Z,54.60
2022-08-03T05:15:16.433Z,59.63
2022-08-03T05:17:44.702Z,54.00
2022-08-03T05:20:13.348Z,54.93
2022-08-03T05:22:46.136Z,57.07
2022-08-03T05:25:19.104Z,56.97
2022-08-03T05:27:48.182Z,53.67
2022-08-03T05:30:30.451Z,54.90
2022-08-03T05:33:02.727Z,54.87
2022-08-03T05:36:02.769Z,56.53
2022-08-03T05:38:28.941Z,54.63
2022-08-03T05:41:21.289Z,56.93
2022-08-03T05:43:50.971Z,54.90
2022-08-03T05:46:20.449Z,58.23
2022-08-03T05:48:48.933Z,55.03
2022-08-03T05:51:17.201Z,54.83
2022-08-03T05:53:46.804Z,56.80
2022-08-03T05:56:16.654Z,57.97
2022-08-03T05:58:46.026Z,55.53
2022-08-03T06:01:14.455Z,56.30
2022-08-03T06:03:42.775Z,55.57
2022-08-03T06:06:11.622Z,57.97
2022-08-03T06:08:40.146Z,56.83
2022-08-03T06:11:10.022Z,56.63
2022-08-03T06:13:38.511Z,58.20
2022-08-03T06:16:07.208Z,58.30
2022-08-03T06:18:35.531Z,52.70
2022-08-03T06:21:14.906Z,57.10
2022-08-03T06:23:54.875Z,54.23
2022-08-03T06:26:25.351Z,52.33
2022-08-03T06:28:54.933Z,54.83
2022-08-03T06:31:25.857Z,58.57
2022-08-03T06:34:32.440Z,58.43
2022-08-03T06:36:42.325Z,59.00
2022-08-03T06:39:10.536Z,58.90
2022-08-03T06:41:44.749Z,54.73
2022-08-03T06:44:13.395Z,57.80
2022-08-03T06:46:42.252Z,64.00
2022-08-03T06:49:10.558Z,63.27
2022-08-03T06:52:03.303Z,62.43
2022-08-03T06:54:27.139Z,59.17
2022-08-03T06:56:57.008Z,54.07
2022-08-03T07:00:10.995Z,54.43
2022-08-03T07:02:16.154Z,54.20
2022-08-03T07:04:47.735Z,53.40
2022-08-03T07:07:15.988Z,55.13
2022-08-03T07:09:56.598Z,60.23
2022-08-03T07:12:28.684Z,56.20
2022-08-03T07:15:00.724Z,54.83
2022-08-03T07:17:29.655Z,55.83
2022-08-03T07:19:57.903Z,56.67
2022-08-03T07:22:26.129Z,56.67
2022-08-03T07:24:54.373Z,56.10
2022-08-03T07:27:22.592Z,56.60
2022-08-03T07:29:52.158Z,56.53
2022-08-03T07:32:20.388Z,56.97
2022-08-03T07:34:48.636Z,57.13
2022-08-03T07:37:16.845Z,54.73
2022-08-03T07:39:45.335Z,56.23
2022-08-03T07:42:13.631Z,55.10
2022-08-03T07:44:42.323Z,54.37
2022-08-03T07:47:22.442Z,54.77
2022-08-03T07:49:51.135Z,54.17
2022-08-03T07:52:37.190Z,56.00
2022-08-03T07:55:06.335Z,54.10
2022-08-03T07:57:34.559Z,60.37
2022-08-03T08:00:03.167Z,64.03
2022-08-03T08:02:32.811Z,56.27
2022-08-03T08:05:05.284Z,54.87
2022-08-03T08:07:34.028Z,60.17
2022-08-03T08:10:02.260Z,54.20
2022-08-03T08:12:30.470Z,54.27
2022-08-03T08:14:58.665Z,55.10
2022-08-03T08:17:26.838Z,55.53
2022-08-03T08:19:56.519Z,55.00
2022-08-03T08:22:29.858Z,54.17
2022-08-03T08:24:59.011Z,54.87
2022-08-03T08:27:27.492Z,55.87
2022-08-03T08:29:59.604Z,54.47
2022-08-03T08:32:33.099Z,54.90
2022-08-03T08:35:02.702Z,55.27
2022-08-03T08:37:30.870Z,55.67
2022-08-03T08:39:59.189Z,54.60
2022-08-03T08:42:27.410Z,54.23
2022-08-03T08:44:56.647Z,54.93
2022-08-03T08:47:26.178Z,56.17
2022-08-03T08:50:09.276Z,55.83
2022-08-03T08:52:42.034Z,54.93
2022-08-03T08:55:12.100Z,55.90
2022-08-03T08:57:43.301Z,55.77
2022-08-03T09:00:14.054Z,54.87
2022-08-03T09:02:43.407Z,56.43
2022-08-03T09:05:12.881Z,55.93
2022-08-03T09:07:42.680Z,55.57
2022-08-03T09:10:13.728Z,55.03
2022-08-03T09:12:44.157Z,55.47
2022-08-03T09:15:19.624Z,56.80
2022-08-03T09:17:51.141Z,55.57
2022-08-03T09:20:19.668Z,56.70
2022-08-03T09:22:56.287Z,55.73
2022-08-03T09:25:31.531Z,56.47
2022-08-03T09:28:06.630Z,56.17
2022-08-03T09:30:35.314Z,56.20
2022-08-03T09:33:04.400Z,57.30
2022-08-03T09:35:53.253Z,56.20
2022-08-03T09:38:24.090Z,56.47
2022-08-03T09:40:57.341Z,57.30
2022-08-03T09:43:27.860Z,55.70
2022-08-03T09:46:04.051Z,56.67
2022-08-03T09:48:34.721Z,56.43
2022-08-03T09:51:12.991Z,58.57
2022-08-03T09:53:58.915Z,59.67
2022-08-03T09:56:39.312Z,56.13
2022-08-03T09:59:07.547Z,57.10
2022-08-03T10:01:36.228Z,57.13
2022-08-03T10:04:05.415Z,61.40
2022-08-03T10:06:33.886Z,55.70
2022-08-03T10:09:11.056Z,57.00
2022-08-03T10:11:41.974Z,56.57
2022-08-03T10:14:18.601Z,58.70
2022-08-03T10:16:47.535Z,59.40
2022-08-03T10:19:16.194Z,59.73
2022-08-03T10:21:48.308Z,56.87
2022-08-03T10:24:18.882Z,57.97
2022-08-03T10:26:49.688Z,63.57
2022-08-03T10:29:20.652Z,56.50
2022-08-03T10:31:55.904Z,58.13
2022-08-03T10:34:28.177Z,56.63
2022-08-03T10:36:58.801Z,54.63
2022-08-03T10:39:30.309Z,56.23
2022-08-03T10:42:03.033Z,61.43
2022-08-03T10:44:34.398Z,58.93
2022-08-03T10:47:02.869Z,57.63
2022-08-03T10:49:35.272Z,57.80
2022-08-03T10:52:13.895Z,57.60
2022-08-03T10:55:11.333Z,61.80
2022-08-03T10:57:48.777Z,59.47
2022-08-03T11:00:19.056Z,63.67
2022-08-03T11:03:18.473Z,58.27
2022-08-03T11:05:48.167Z,61.10
2022-08-03T11:08:19.931Z,61.27
2022-08-03T11:10:49.878Z,72.27
2022-08-03T11:13:18.860Z,58.73
2022-08-03T11:15:48.062Z,61.23
2022-08-03T11:18:17.227Z,56.80
2022-08-03T11:20:46.238Z,60.57
2022-08-03T11:23:14.939Z,60.93
2022-08-03T11:26:02.031Z,60.50
2022-08-03T11:28:33.619Z,59.87
2022-08-03T11:31:32.952Z,60.73
2022-08-03T11:34:05.818Z,59.00
2022-08-03T11:36:55.288Z,57.83
2022-08-03T11:39:23.556Z,60.37
2022-08-03T11:41:51.796Z,61.07
2022-08-03T11:44:34.922Z,62.70
2022-08-03T11:47:04.595Z,60.50
2022-08-03T11:49:33.497Z,61.13
2022-08-03T11:52:01.758Z,57.93
2022-08-03T11:54:31.519Z,61.77
2022-08-03T11:57:00.091Z,64.43
2022-08-03T11:59:33.816Z,60.77
2022-08-03T12:02:09.253Z,58.30
2022-08-03T12:05:24.882Z,60.70
2022-08-03T12:08:03.809Z,62.37
2022-08-03T12:10:34.657Z,62.70
2022-08-03T12:13:05.798Z,62.40
2022-08-03T12:15:54.669Z,62.17
2022-08-03T12:18:24.549Z,62.20
2022-08-03T12:20:53.347Z,59.33
2022-08-03T12:23:22.099Z,76.47
2022-08-03T12:25:50.463Z,89.80
2022-08-03T12:28:37.434Z,74.57
2022-08-03T12:31:07.686Z,67.97
2022-08-03T12:33:50.860Z,64.63
2022-08-03T12:36:21.081Z,62.33
2022-08-03T12:38:56.394Z,64.53
2022-08-03T12:41:29.713Z,67.27
2022-08-03T12:43:58.155Z,69.40
2022-08-03T12:46:31.753Z,77.97
2022-08-03T12:49:19.110Z,79.57
2022-08-03T12:52:03.861Z,71.80
2022-08-03T12:54:36.051Z,65.67
2022-08-03T12:57:05.624Z,60.07
2022-08-03T12:59:40.537Z,61.10
2022-08-03T13:02:16.250Z,61.70
2022-08-03T13:04:46.629Z,62.07
2022-08-03T13:07:18.119Z,60.57
2022-08-03T13:09:49.215Z,61.60
2022-08-03T13:12:18.182Z,60.70
2022-08-03T13:14:47.720Z,64.33
2022-08-03T13:17:17.686Z,63.37
2022-08-03T13:19:46.991Z,61.00
2022-08-03T13:22:17.541Z,60.37
2022-08-03T13:24:46.409Z,62.17
2022-08-03T13:28:04.148Z,62.47
2022-08-03T13:30:04.020Z,60.30
2022-08-03T13:32:32.320Z,60.40
2022-08-03T13:35:00.704Z,63.73
2022-08-03T13:37:32.085Z,64.23
2022-08-03T13:40:02.754Z,65.20
2022-08-03T13:42:31.929Z,62.87
2022-08-03T13:45:00.545Z,60.83
2022-08-03T13:47:28.899Z,60.33
2022-08-03T13:50:01.451Z,63.77
2022-08-03T13:52:32.587Z,62.30
2022-08-03T13:55:00.940Z,61.50
2022-08-03T13:58:02.872Z,59.57
2022-08-03T14:00:26.238Z,63.43
2022-08-03T14:03:02.881Z,63.43
2022-08-03T14:05:34.220Z,59.53
2022-08-03T14:08:05.628Z,59.50
2022-08-03T14:10:34.800Z,59.40
2022-08-03T14:13:03.002Z,58.77
2022-08-03T14:15:31.306Z,63.03
2022-08-03T14:17:59.639Z,60.13
2022-08-03T14:20:38.701Z,58.93
2022-08-03T14:23:16.707Z,61.53
2022-08-03T14:25:52.411Z,61.43
2022-08-03T14:28:22.438Z,57.70
2022-08-03T14:30:51.359Z,62.63
2022-08-03T14:33:19.622Z,61.77
2022-08-03T14:35:51.256Z,60.53
2022-08-03T14:38:21.000Z,58.73
2022-08-03T14:40:49.754Z,63.73
2022-08-03T14:43:20.235Z,55.57
2022-08-03T14:45:48.613Z,55.17
2022-08-03T14:50:34.123Z,58.30
2022-08-03T14:51:06.075Z,56.97
2022-08-03T14:53:35.726Z,57.30
2022-08-03T14:56:09.420Z,59.33
2022-08-03T14:58:38.669Z,57.57
2022-08-03T15:02:02.154Z,56.20
2022-08-03T15:03:55.989Z,57.10
2022-08-03T15:06:24.248Z,59.90
2022-08-03T15:09:22.719Z,55.97
2022-08-03T15:11:42.464Z,57.33
2022-08-03T15:14:10.718Z,56.47
2022-08-03T15:16:41.898Z,54.43
2022-08-03T15:20:03.241Z,54.53
2022-08-03T15:21:58.397Z,52.53
2022-08-03T15:24:30.857Z,53.57
2022-08-03T15:26:59.201Z,55.93
2022-08-03T15:30:08.876Z,53.40
2022-08-03T15:32:15.849Z,57.00
2022-08-03T15:34:50.647Z,54.47
2022-08-03T15:37:19.328Z,56.10
2022-08-03T15:40:00.016Z,57.73
2022-08-03T15:42:28.811Z,57.40
2022-08-03T15:44:57.086Z,57.07
2022-08-03T15:47:25.635Z,59.07
2022-08-03T15:49:53.901Z,57.63
2022-08-03T15:52:22.246Z,55.43
2022-08-03T15:54:51.811Z,57.90
2022-08-03T15:57:20.350Z,55.17
2022-08-03T15:59:48.860Z,53.93
2022-08-03T16:02:17.448Z,53.87
2022-08-03T16:04:45.719Z,56.17
2022-08-03T16:07:15.728Z,51.77
2022-08-03T16:09:44.398Z,52.50
2022-08-03T16:12:16.310Z,52.43
2022-08-03T16:14:52.529Z,52.20
2022-08-03T16:17:22.231Z,51.50
2022-08-03T16:19:50.963Z,51.97
2022-08-03T16:22:23.150Z,49.97
2022-08-03T16:24:52.252Z,49.40
2022-08-03T16:27:58.423Z,55.27
2022-08-03T16:30:10.942Z,47.40
2022-08-03T16:32:40.675Z,57.07
2022-08-03T16:35:19.165Z,49.30
2022-08-03T16:37:55.999Z,49.53
2022-08-03T16:40:25.890Z,49.60
2022-08-03T16:42:55.630Z,51.57
2022-08-03T16:45:23.953Z,52.13
2022-08-03T16:48:01.544Z,56.07
2022-08-03T16:50:34.336Z,52.17
2022-08-03T16:53:06.268Z,51.70
2022-08-03T16:55:51.623Z,52.07
2022-08-03T16:58:34.724Z,55.47
2022-08-03T17:01:22.230Z,51.70
2022-08-03T17:04:02.069Z,52.67
2022-08-03T17:06:34.355Z,54.33
2022-08-03T17:09:03.343Z,53.37
2022-08-03T17:11:32.164Z,55.47
2022-08-03T17:14:09.182Z,56.43
2022-08-03T17:16:38.599Z,56.43
2022-08-03T17:19:07.886Z,56.37
2022-08-03T17:21:39.306Z,54.17
2022-08-03T17:24:12.526Z,54.23
2022-08-03T17:26:43.431Z,57.63
2022-08-03T17:29:15.234Z,53.60
2022-08-03T17:31:48.813Z,51.87
2022-08-03T17:34:18.767Z,51.53
2022-08-03T17:37:03.746Z,53.73
2022-08-03T17:39:57.171Z,51.23
2022-08-03T17:42:30.405Z,51.27
2022-08-03T17:45:03.996Z,50.20
2022-08-03T17:47:41.864Z,48.83
2022-08-03T17:50:25.202Z,47.20
2022-08-03T17:52:58.128Z,31.00
2022-08-03T17:55:57.326Z,34.07
2022-08-03T17:58:18.891Z,27.50
2022-08-03T18:01:57.387Z,33.80
2022-08-03T18:03:59.500Z,31.00
2022-08-03T18:06:30.630Z,28.77
2022-08-03T18:09:05.074Z,28.83
2022-08-03T18:11:53.596Z,31.33
2022-08-03T18:14:25.159Z,28.43
2022-08-03T18:16:58.703Z,29.50
2022-08-03T18:20:03.285Z,28.30
2022-08-03T18:22:17.887Z,28.60
2022-08-03T18:24:47.574Z,29.40
2022-08-03T18:27:16.999Z,29.43
2022-08-03T18:29:48.485Z,33.60
2022-08-03T18:32:18.479Z,33.70
2022-08-03T18:34:53.099Z,32.33
2022-08-03T18:37:25.349Z,29.30
2022-08-03T18:39:58.050Z,32.63
2022-08-03T18:42:27.038Z,28.77
2022-08-03T18:44:56.339Z,33.87
2022-08-03T18:47:50.824Z,29.30
2022-08-03T18:50:22.195Z,27.60
2022-08-03T18:52:53.569Z,34.80
2022-08-03T18:55:33.791Z,30.33
2022-08-03T18:58:07.406Z,28.10
2022-08-03T19:00:54.354Z,28.47
2022-08-03T19:03:41.430Z,27.70
2022-08-03T19:06:19.384Z,28.17
2022-08-03T19:08:50.194Z,26.83
2022-08-03T19:11:22.616Z,27.23
2022-08-03T19:13:57.821Z,29.27
2022-08-03T19:16:32.201Z,28.97
2022-08-03T19:19:04.489Z,27.33
2022-08-03T19:21:35.722Z,27.87
2022-08-03T19:24:09.766Z,28.53
2022-08-03T19:26:39.651Z,27.93
2022-08-03T19:29:14.785Z,26.97
2022-08-03T19:31:59.004Z,28.87
2022-08-03T19:34:30.448Z,27.47
2022-08-03T19:36:59.191Z,28.03
2022-08-03T19:39:28.649Z,28.23
2022-08-03T19:42:10.101Z,27.43
2022-08-03T19:44:52.011Z,30.80
2022-08-03T19:47:35.591Z,26.87
2022-08-03T19:50:13.834Z,29.63
2022-08-03T19:53:05.755Z,26.60
2022-08-03T19:55:35.954Z,28.77
2022-08-03T19:58:07.520Z,29.07
2022-08-03T20:00:48.772Z,28.63
2022-08-03T20:03:21.677Z,28.83
2022-08-03T20:05:55.026Z,44.50
2022-08-03T20:08:23.675Z,30.83
2022-08-03T20:10:52.183Z,29.03
2022-08-03T20:13:20.871Z,29.70
2022-08-03T20:15:49.214Z,29.13
2022-08-03T20:18:21.747Z,30.50
2022-08-03T20:20:53.583Z,33.40
2022-08-03T20:23:22.708Z,29.67
2022-08-03T20:25:58.263Z,32.97
2022-08-03T20:28:28.015Z,33.13
2022-08-03T20:30:58.033Z,30.10
2022-08-03T20:36:18.687Z,28.53
2022-08-03T20:38:48.193Z,48.07
2022-08-03T20:41:16.651Z,29.50
2022-08-03T20:43:45.036Z,28.43
2022-08-03T20:46:35.324Z,33.20
2022-08-03T20:49:04.334Z,29.90
2022-08-03T20:51:50.051Z,29.63
2022-08-03T20:54:28.680Z,27.90
2022-08-03T20:56:58.630Z,28.90
2022-08-03T20:59:34.805Z,28.73
2022-08-03T21:02:19.256Z,35.37
2022-08-03T21:04:48.465Z,28.10
2022-08-03T21:07:22.852Z,28.17
2022-08-03T21:09:52.768Z,31.30
2022-08-03T21:12:29.224Z,31.57
2022-08-03T21:13:07.168Z,28.40
2022-08-03T21:15:00.843Z,34.87
2022-08-03T21:17:40.464Z,28.00
2022-08-03T21:20:10.320Z,34.60
2022-08-03T21:22:40.899Z,35.60
2022-08-03T21:25:10.172Z,32.70
2022-08-03T21:27:38.661Z,29.43
2022-08-03T21:30:08.434Z,28.63
2022-08-03T21:32:40.013Z,28.50
2022-08-03T21:35:10.170Z,29.97
2022-08-03T21:37:40.804Z,30.00
2022-08-03T21:40:10.662Z,33.63
2022-08-03T21:42:39.421Z,30.30
2022-08-03T21:45:08.767Z,29.70
2022-08-03T21:47:38.432Z,29.70
2022-08-03T21:50:09.809Z,28.90
2022-08-03T21:52:43.038Z,28.50
2022-08-03T21:55:18.370Z,28.13
2022-08-03T21:57:53.765Z,28.63
2022-08-03T22:00:23.366Z,28.77
2022-08-03T22:02:55.235Z,30.80
2022-08-03T22:05:42.599Z,29.03
2022-08-03T22:08:14.316Z,29.23
2022-08-03T22:10:44.896Z,29.50
2022-08-03T22:13:13.254Z,28.23
2022-08-03T22:15:41.651Z,28.10
2022-08-03T22:18:10.304Z,34.10
2022-08-03T22:20:38.544Z,29.73
2022-08-03T22:23:08.347Z,28.27
2022-08-03T22:25:40.939Z,28.77
2022-08-03T22:28:10.590Z,28.27
2022-08-03T22:30:38.928Z,30.20
2022-08-03T22:33:10.961Z,29.07
2022-08-03T22:35:44.398Z,28.60
2022-08-03T22:38:16.348Z,28.43
2022-08-03T22:40:46.730Z,28.93
2022-08-03T22:43:15.192Z,28.87
2022-08-03T22:46:09.654Z,27.63
2022-08-03T22:48:34.919Z,30.30
2022-08-03T22:51:03.504Z,29.37
2022-08-03T22:53:31.740Z,28.93
2022-08-03T22:56:01.363Z,28.07
2022-08-03T22:58:29.652Z,28.30
2022-08-03T23:00:59.277Z,28.23
2022-08-03T23:04:00.083Z,28.37
2022-08-03T23:06:20.034Z,27.97
2022-08-03T23:08:48.949Z,28.33
2022-08-03T23:11:19.392Z,28.57
2022-08-03T23:13:48.486Z,28.97
2022-08-03T23:16:29.085Z,28.87
2022-08-03T23:18:59.713Z,29.40
2022-08-03T23:22:00.046Z,29.10
2022-08-03T23:24:29.057Z,28.13
2022-08-03T23:26:59.953Z,32.33
2022-08-03T23:29:30.323Z,31.30
2022-08-03T23:31:59.304Z,28.97
2022-08-03T23:34:45.552Z,29.33
2022-08-03T23:37:15.037Z,28.17
2022-08-03T23:39:46.345Z,30.23
2022-08-03T23:42:17.988Z,29.47
2022-08-03T23:44:46.460Z,34.70
2022-08-03T23:47:14.891Z,29.27
2022-08-03T23:49:43.125Z,28.37
2022-08-03T23:52:12.106Z,28.83
2022-08-03T23:54:51.086Z,29.40
2022-08-03T23:57:30.286Z,29.60
