createdAt,value
2018-06-08T00:00:51.414Z,91.20
2018-06-08T00:01:51.338Z,91.20
2018-06-08T00:03:44.615Z,93.04
2018-06-08T00:04:44.557Z,92.56
2018-06-08T00:06:37.865Z,92.56
2018-06-08T00:07:37.788Z,91.88
2018-06-08T00:09:31.067Z,92.85
2018-06-08T00:10:31.009Z,93.33
2018-06-08T00:12:24.360Z,93.52
2018-06-08T00:13:24.284Z,93.52
2018-06-08T00:15:17.590Z,93.38
2018-06-08T00:16:17.514Z,94.15
2018-06-08T00:18:10.791Z,94.82
2018-06-08T00:19:10.733Z,95.59
2018-06-08T00:21:04.040Z,95.50
2018-06-08T00:22:03.967Z,95.79
2018-06-08T00:23:57.255Z,95.69
2018-06-08T00:24:57.198Z,96.37
2018-06-08T00:26:50.503Z,96.08
2018-06-08T00:27:50.429Z,96.94
2018-06-08T00:29:43.734Z,96.22
2018-06-08T00:30:43.658Z,97.38
2018-06-08T00:32:36.936Z,97.57
2018-06-08T00:33:36.880Z,97.67
2018-06-08T00:35:30.174Z,98.82
2018-06-08T00:36:30.097Z,99.99
2018-06-08T00:38:23.374Z,99.99
2018-06-08T00:39:23.317Z,99.64
2018-06-08T00:41:16.625Z,99.99
2018-06-08T00:42:16.546Z,99.99
2018-06-08T00:44:09.864Z,99.99
2018-06-08T00:45:09.773Z,99.99
2018-06-08T00:47:03.058Z,99.99
2018-06-08T00:48:03.001Z,99.99
2018-06-08T00:49:56.364Z,99.99
2018-06-08T00:50:56.288Z,99.99
2018-06-08T00:52:49.572Z,99.99
2018-06-08T00:53:49.515Z,99.99
2018-06-08T00:55:42.828Z,99.99
2018-06-08T00:56:42.742Z,99.99
2018-06-08T00:58:36.016Z,99.99
2018-06-08T00:59:35.959Z,99.99
2018-06-08T01:01:29.261Z,99.99
2018-06-08T01:02:29.185Z,99.99
2018-06-08T01:04:22.478Z,99.99
2018-06-08T01:05:22.401Z,99.99
2018-06-08T01:07:15.704Z,99.99
2018-06-08T01:08:15.626Z,99.99
2018-06-08T01:10:08.930Z,99.99
2018-06-08T01:11:08.853Z,99.99
2018-06-08T01:13:02.137Z,99.99
2018-06-08T01:14:02.079Z,99.99
2018-06-08T01:15:55.483Z,99.99
2018-06-08T01:16:55.304Z,99.99
2018-06-08T01:18:48.586Z,99.99
2018-06-08T01:19:48.519Z,99.99
2018-06-08T01:21:41.822Z,99.99
2018-06-08T01:22:41.775Z,99.99
2018-06-08T01:24:35.654Z,99.99
2018-06-08T01:25:34.971Z,99.99
2018-06-08T01:27:28.246Z,99.99
2018-06-08T01:28:28.186Z,99.99
2018-06-08T01:30:21.494Z,99.99
2018-06-08T01:31:21.412Z,99.99
2018-06-08T01:33:14.696Z,99.99
2018-06-08T01:34:14.637Z,99.99
2018-06-08T01:36:07.940Z,99.99
2018-06-08T01:37:07.863Z,99.99
2018-06-08T01:39:01.147Z,99.99
2018-06-08T01:40:01.091Z,99.99
2018-06-08T01:41:54.389Z,99.99
2018-06-08T01:42:54.315Z,99.99
2018-06-08T01:44:47.621Z,99.99
2018-06-08T01:45:47.531Z,99.99
2018-06-08T01:47:40.808Z,99.99
2018-06-08T01:48:40.746Z,99.99
2018-06-08T01:50:34.051Z,99.99
2018-06-08T01:51:33.973Z,99.99
2018-06-08T01:53:27.257Z,99.99
2018-06-08T01:54:27.198Z,99.99
2018-06-08T01:56:21.107Z,99.99
2018-06-08T01:57:20.424Z,99.99
2018-06-08T01:59:13.709Z,99.99
2018-06-08T02:00:13.649Z,99.99
2018-06-08T02:02:06.951Z,99.99
2018-06-08T02:03:06.875Z,99.99
2018-06-08T02:05:00.159Z,99.99
2018-06-08T02:06:00.100Z,99.99
2018-06-08T02:07:53.502Z,99.99
2018-06-08T02:08:53.316Z,99.99
2018-06-08T02:10:46.619Z,99.99
2018-06-08T02:11:46.540Z,99.99
2018-06-08T02:13:39.823Z,99.99
2018-06-08T02:14:39.765Z,99.99
2018-06-08T02:16:33.057Z,99.99
2018-06-08T02:17:32.981Z,99.99
2018-06-08T02:19:26.340Z,99.99
2018-06-08T02:20:26.280Z,99.99
2018-06-08T02:22:19.588Z,99.99
2018-06-08T02:23:19.505Z,99.99
2018-06-08T02:25:12.788Z,99.99
2018-06-08T02:26:12.731Z,99.99
2018-06-08T02:28:06.027Z,99.99
2018-06-08T02:29:05.949Z,99.99
2018-06-08T02:30:59.353Z,99.99
2018-06-08T02:31:59.171Z,99.99
2018-06-08T02:33:52.455Z,99.99
2018-06-08T02:34:52.398Z,99.99
2018-06-08T02:36:45.700Z,99.99
2018-06-08T02:37:45.621Z,99.99
2018-06-08T02:39:38.906Z,99.99
2018-06-08T02:40:38.845Z,99.99
2018-06-08T02:42:32.148Z,99.99
2018-06-08T02:43:32.070Z,99.99
2018-06-08T02:45:25.354Z,99.99
2018-06-08T02:46:25.296Z,99.99
2018-06-08T02:48:18.598Z,99.99
2018-06-08T02:49:18.512Z,99.99
2018-06-08T02:51:11.804Z,99.99
2018-06-08T02:52:11.727Z,99.99
2018-06-08T02:54:05.012Z,99.99
2018-06-08T02:55:04.952Z,99.99
2018-06-08T02:56:58.361Z,99.99
2018-06-08T02:57:58.282Z,99.99
2018-06-08T02:59:52.171Z,99.99
2018-06-08T03:00:51.502Z,99.99
2018-06-08T03:02:44.801Z,99.99
2018-06-08T03:03:44.723Z,99.99
2018-06-08T03:05:38.007Z,99.99
2018-06-08T03:06:37.954Z,99.99
2018-06-08T03:08:31.251Z,99.99
2018-06-08T03:09:31.172Z,99.99
2018-06-08T03:11:24.480Z,99.99
2018-06-08T03:12:24.400Z,99.99
2018-06-08T03:14:17.674Z,99.99
2018-06-08T03:15:17.616Z,99.99
2018-06-08T03:17:11.022Z,99.99
2018-06-08T03:18:10.842Z,99.99
2018-06-08T03:20:04.234Z,99.99
2018-06-08T03:21:04.074Z,99.99
2018-06-08T03:22:57.371Z,99.99
2018-06-08T03:23:57.292Z,99.99
2018-06-08T03:25:50.576Z,99.99
2018-06-08T03:26:50.520Z,99.99
2018-06-08T03:28:43.923Z,99.99
2018-06-08T03:29:43.745Z,99.99
2018-06-08T03:31:37.653Z,99.99
2018-06-08T03:32:36.970Z,99.99
2018-06-08T03:34:30.345Z,99.99
2018-06-08T03:35:30.297Z,99.99
2018-06-08T03:37:23.577Z,99.99
2018-06-08T03:38:23.500Z,99.99
2018-06-08T03:40:16.785Z,99.99
2018-06-08T03:41:16.731Z,99.99
2018-06-08T03:43:10.133Z,99.99
2018-06-08T03:44:09.954Z,99.99
2018-06-08T03:46:03.339Z,99.99
2018-06-08T03:47:03.178Z,99.99
2018-06-08T03:48:56.516Z,99.99
2018-06-08T03:49:56.404Z,99.99
2018-06-08T03:51:49.708Z,99.99
2018-06-08T03:52:49.628Z,99.99
2018-06-08T03:54:43.018Z,99.99
2018-06-08T03:55:42.856Z,99.99
2018-06-08T03:57:36.263Z,99.99
2018-06-08T03:58:36.073Z,99.99
2018-06-08T04:00:29.357Z,99.99
2018-06-08T04:01:29.298Z,99.99
2018-06-08T04:03:22.706Z,99.99
2018-06-08T04:04:22.524Z,99.99
2018-06-08T04:06:15.838Z,99.99
2018-06-08T04:07:15.751Z,99.99
2018-06-08T04:09:09.137Z,99.99
2018-06-08T04:10:08.976Z,99.99
2018-06-08T04:12:02.382Z,99.99
2018-06-08T04:13:02.282Z,99.99
2018-06-08T04:14:55.564Z,99.99
2018-06-08T04:15:55.509Z,99.99
2018-06-08T04:17:48.802Z,99.99
2018-06-08T04:18:48.732Z,99.99
2018-06-08T04:20:42.111Z,99.99
2018-06-08T04:21:41.950Z,99.99
2018-06-08T04:23:35.357Z,99.99
2018-06-08T04:24:35.179Z,99.99
2018-06-08T04:26:28.461Z,99.99
2018-06-08T04:27:28.403Z,99.99
2018-06-08T04:29:21.698Z,99.99
2018-06-08T04:30:21.620Z,99.99
2018-06-08T04:32:14.924Z,99.99
2018-06-08T04:33:14.846Z,99.99
2018-06-08T04:35:08.132Z,99.99
2018-06-08T04:36:08.073Z,99.99
2018-06-08T04:38:01.370Z,99.99
2018-06-08T04:39:01.296Z,99.99
2018-06-08T04:40:54.576Z,99.99
2018-06-08T04:41:54.519Z,99.99
2018-06-08T04:43:47.822Z,99.99
2018-06-08T04:44:47.744Z,99.99
2018-06-08T04:46:41.048Z,99.99
2018-06-08T04:47:40.971Z,99.99
2018-06-08T04:49:34.361Z,99.99
2018-06-08T04:50:34.284Z,99.99
2018-06-08T04:52:27.690Z,99.99
2018-06-08T04:53:27.515Z,99.99
2018-06-08T04:55:20.897Z,99.99
2018-06-08T04:56:20.738Z,99.99
2018-06-08T04:58:14.034Z,99.99
2018-06-08T04:59:13.955Z,99.99
2018-06-08T05:01:07.243Z,99.99
2018-06-08T05:02:07.183Z,99.99
2018-06-08T05:04:00.487Z,99.99
2018-06-08T05:05:00.410Z,99.99
2018-06-08T05:06:53.717Z,99.99
2018-06-08T05:07:53.638Z,99.99
2018-06-08T05:09:47.095Z,99.99
2018-06-08T05:10:46.871Z,99.99
2018-06-08T05:12:40.168Z,99.99
2018-06-08T05:13:40.091Z,99.99
2018-06-08T05:15:33.376Z,99.99
2018-06-08T05:16:33.318Z,99.99
2018-06-08T05:18:26.624Z,99.99
2018-06-08T05:19:26.550Z,99.99
2018-06-08T05:21:19.934Z,99.99
2018-06-08T05:22:19.775Z,99.99
2018-06-08T05:24:13.080Z,99.99
2018-06-08T05:25:13.004Z,99.99
2018-06-08T05:27:06.488Z,99.99
2018-06-08T05:28:06.432Z,99.99
2018-06-08T05:29:59.714Z,99.99
2018-06-08T05:30:59.642Z,99.99
2018-06-08T05:32:52.943Z,99.99
2018-06-08T05:33:52.890Z,99.99
2018-06-08T05:35:46.253Z,99.99
2018-06-08T05:36:46.095Z,99.99
2018-06-08T05:38:39.501Z,99.99
2018-06-08T05:39:39.324Z,99.99
2018-06-08T05:41:32.612Z,99.99
2018-06-08T05:42:32.640Z,99.99
2018-06-08T05:44:25.860Z,99.99
2018-06-08T05:45:25.784Z,99.99
2018-06-08T05:47:19.106Z,99.99
2018-06-08T05:48:19.089Z,99.99
2018-06-08T05:50:12.402Z,99.99
2018-06-08T05:51:12.286Z,99.99
2018-06-08T05:53:06.695Z,99.99
2018-06-08T05:54:06.520Z,99.99
2018-06-08T05:55:59.906Z,99.99
2018-06-08T05:56:59.751Z,99.99
2018-06-08T05:58:53.137Z,99.99
2018-06-08T05:59:52.983Z,99.99
2018-06-08T06:01:46.342Z,99.99
2018-06-08T06:02:46.287Z,99.99
2018-06-08T06:04:39.592Z,99.99
2018-06-08T06:05:39.517Z,99.99
2018-06-08T06:07:32.926Z,99.99
2018-06-08T06:08:32.739Z,99.99
2018-06-08T06:10:26.128Z,99.99
2018-06-08T06:11:25.971Z,99.99
2018-06-08T06:13:19.381Z,99.99
2018-06-08T06:14:19.202Z,99.99
2018-06-08T06:16:12.493Z,99.99
2018-06-08T06:17:12.439Z,99.99
2018-06-08T06:19:05.849Z,99.99
2018-06-08T06:20:05.670Z,99.99
2018-06-08T06:21:58.949Z,99.99
2018-06-08T06:22:58.894Z,99.99
2018-06-08T06:24:52.306Z,99.99
2018-06-08T06:25:52.127Z,99.99
2018-06-08T06:27:45.446Z,99.99
2018-06-08T06:28:45.371Z,99.99
2018-06-08T06:30:38.760Z,99.99
2018-06-08T06:31:38.602Z,99.99
2018-06-08T06:33:31.913Z,99.99
2018-06-08T06:34:31.834Z,99.99
2018-06-08T06:36:25.225Z,99.99
2018-06-08T06:37:25.067Z,99.99
2018-06-08T06:39:18.376Z,99.99
2018-06-08T06:40:18.301Z,99.99
2018-06-08T06:42:11.695Z,99.99
2018-06-08T06:43:11.536Z,99.99
2018-06-08T06:45:04.845Z,99.99
2018-06-08T06:46:04.770Z,99.99
2018-06-08T06:47:58.068Z,99.99
2018-06-08T06:48:57.994Z,99.99
2018-06-08T06:50:51.385Z,99.99
2018-06-08T06:51:51.219Z,99.99
2018-06-08T06:53:44.527Z,99.99
2018-06-08T06:54:44.454Z,98.73
2018-06-08T06:56:37.740Z,99.02
2018-06-08T06:57:37.681Z,96.75
2018-06-08T06:59:31.086Z,96.46
2018-06-08T07:00:30.905Z,96.75
2018-06-08T07:02:24.184Z,98.30
2018-06-08T07:03:24.130Z,97.62
2018-06-08T07:05:17.539Z,95.88
2018-06-08T07:06:17.354Z,96.56
2018-06-08T07:08:10.661Z,95.98
2018-06-08T07:09:10.582Z,95.50
2018-06-08T07:11:03.871Z,95.59
2018-06-08T07:12:03.813Z,96.70
2018-06-08T07:13:57.224Z,97.24
2018-06-08T07:14:57.039Z,97.81
2018-06-08T07:16:50.348Z,96.46
2018-06-08T07:17:50.293Z,95.30
2018-06-08T07:19:43.591Z,95.06
2018-06-08T07:20:43.522Z,95.64
2018-06-08T07:22:36.799Z,99.99
2018-06-08T07:23:36.744Z,99.99
2018-06-08T07:25:30.049Z,99.99
2018-06-08T07:26:29.971Z,99.99
2018-06-08T07:28:23.275Z,99.99
2018-06-08T07:29:23.200Z,99.99
2018-06-08T07:31:16.589Z,99.99
2018-06-08T07:32:16.426Z,99.99
2018-06-08T07:34:10.725Z,99.99
2018-06-08T07:35:10.652Z,99.99
2018-06-08T07:37:03.940Z,99.99
2018-06-08T07:38:03.884Z,99.99
2018-06-08T07:39:57.306Z,99.99
2018-06-08T07:40:57.102Z,99.99
2018-06-08T07:42:50.498Z,99.99
2018-06-08T07:43:50.329Z,99.99
2018-06-08T07:45:43.630Z,99.99
2018-06-08T07:46:43.559Z,99.99
2018-06-08T07:48:36.857Z,99.99
2018-06-08T07:49:36.781Z,99.99
2018-06-08T07:51:30.062Z,99.99
2018-06-08T07:52:30.008Z,99.99
2018-06-08T07:54:23.306Z,99.99
2018-06-08T07:55:23.237Z,99.99
2018-06-08T07:57:16.516Z,99.99
2018-06-08T07:58:16.460Z,99.99
2018-06-08T08:00:10.757Z,99.99
2018-06-08T08:01:10.691Z,99.99
2018-06-08T08:03:04.085Z,99.99
2018-06-08T08:04:03.909Z,99.99
2018-06-08T08:05:57.318Z,99.99
2018-06-08T08:06:57.132Z,99.99
2018-06-08T08:08:50.433Z,99.99
2018-06-08T08:09:50.358Z,99.99
2018-06-08T08:11:43.747Z,99.99
2018-06-08T08:12:43.580Z,99.99
2018-06-08T08:14:36.881Z,99.99
2018-06-08T08:15:36.805Z,99.99
2018-06-08T08:17:30.088Z,99.99
2018-06-08T08:18:30.030Z,99.99
2018-06-08T08:20:23.335Z,99.99
2018-06-08T08:21:23.256Z,99.99
2018-06-08T08:23:16.651Z,99.99
2018-06-08T08:24:16.481Z,99.99
2018-06-08T08:26:09.835Z,99.99
2018-06-08T08:27:09.760Z,99.99
2018-06-08T08:29:03.057Z,99.99
2018-06-08T08:30:02.983Z,99.99
2018-06-08T08:31:56.374Z,99.99
2018-06-08T08:32:56.290Z,99.99
2018-06-08T08:34:49.703Z,99.99
2018-06-08T08:35:49.515Z,99.99
2018-06-08T08:37:42.905Z,99.99
2018-06-08T08:38:42.740Z,99.99
2018-06-08T08:40:36.150Z,99.99
2018-06-08T08:41:35.965Z,99.99
2018-06-08T08:43:29.245Z,99.99
2018-06-08T08:44:29.192Z,99.99
2018-06-08T08:46:22.600Z,99.99
2018-06-08T08:47:22.425Z,99.99
2018-06-08T08:49:15.734Z,99.99
2018-06-08T08:50:15.657Z,99.99
2018-06-08T08:52:09.052Z,99.99
2018-06-08T08:53:08.892Z,99.99
2018-06-08T08:55:02.251Z,99.99
2018-06-08T08:56:02.177Z,99.99
2018-06-08T08:57:55.457Z,99.99
2018-06-08T08:58:55.401Z,99.99
2018-06-08T09:00:48.814Z,99.99
2018-06-08T09:01:48.635Z,99.99
2018-06-08T09:03:41.928Z,99.99
2018-06-08T09:04:41.871Z,99.99
2018-06-08T09:06:35.178Z,99.99
2018-06-08T09:07:35.101Z,99.99
2018-06-08T09:09:28.414Z,99.99
2018-06-08T09:10:28.335Z,99.99
2018-06-08T09:12:21.725Z,99.99
2018-06-08T09:13:21.569Z,99.99
2018-06-08T09:15:14.878Z,99.99
2018-06-08T09:16:14.801Z,99.99
2018-06-08T09:18:08.691Z,99.99
2018-06-08T09:19:08.027Z,99.99
2018-06-08T09:21:01.336Z,99.99
2018-06-08T09:22:01.261Z,99.99
2018-06-08T09:23:54.551Z,99.99
2018-06-08T09:24:54.497Z,99.99
2018-06-08T09:26:47.805Z,99.99
2018-06-08T09:27:47.730Z,99.99
2018-06-08T09:29:41.024Z,99.99
2018-06-08T09:30:40.969Z,99.99
2018-06-08T09:32:34.365Z,99.99
2018-06-08T09:33:34.296Z,99.99
2018-06-08T09:35:27.599Z,99.99
2018-06-08T09:36:27.526Z,99.99
2018-06-08T09:38:20.811Z,99.99
2018-06-08T09:39:20.755Z,99.99
2018-06-08T09:41:14.065Z,99.99
2018-06-08T09:42:13.991Z,99.99
2018-06-08T09:44:07.468Z,99.99
2018-06-08T09:45:07.412Z,99.99
2018-06-08T09:47:00.720Z,99.99
2018-06-08T09:48:00.647Z,99.99
2018-06-08T09:49:54.042Z,99.99
2018-06-08T09:50:53.884Z,99.99
2018-06-08T09:52:47.289Z,99.99
2018-06-08T09:53:47.117Z,99.99
2018-06-08T09:55:40.428Z,99.99
2018-06-08T09:56:40.347Z,99.99
2018-06-08T09:58:33.636Z,99.99
2018-06-08T09:59:33.581Z,99.99
2018-06-08T10:01:27.892Z,99.99
2018-06-08T10:02:27.820Z,99.99
2018-06-08T10:04:21.105Z,99.99
2018-06-08T10:05:21.091Z,99.99
2018-06-08T10:07:14.455Z,99.99
2018-06-08T10:08:14.286Z,99.99
2018-06-08T10:10:07.581Z,99.99
2018-06-08T10:11:07.516Z,99.99
2018-06-08T10:13:00.824Z,99.99
2018-06-08T10:14:00.749Z,99.99
2018-06-08T10:15:54.158Z,99.99
2018-06-08T10:16:53.982Z,99.99
2018-06-08T10:18:47.476Z,99.99
2018-06-08T10:19:47.411Z,99.99
2018-06-08T10:21:40.822Z,99.99
2018-06-08T10:22:40.644Z,99.99
2018-06-08T10:24:33.932Z,99.99
2018-06-08T10:25:33.877Z,99.99
2018-06-08T10:27:27.175Z,99.99
2018-06-08T10:28:27.102Z,99.99
2018-06-08T10:30:20.389Z,99.99
2018-06-08T10:31:20.332Z,99.99
2018-06-08T10:33:13.640Z,99.99
2018-06-08T10:34:13.565Z,99.99
2018-06-08T10:36:07.905Z,99.99
2018-06-08T10:37:07.816Z,99.99
2018-06-08T10:39:01.205Z,99.99
2018-06-08T10:40:01.112Z,99.99
2018-06-08T10:41:54.452Z,99.99
2018-06-08T10:42:54.277Z,99.99
2018-06-08T10:44:47.564Z,99.99
2018-06-08T10:45:47.508Z,99.99
2018-06-08T10:47:40.807Z,99.99
2018-06-08T10:48:40.730Z,99.99
2018-06-08T10:50:34.017Z,99.99
2018-06-08T10:51:33.961Z,99.99
2018-06-08T10:53:27.866Z,99.99
2018-06-08T10:54:27.420Z,99.99
2018-06-08T10:56:20.707Z,99.99
2018-06-08T10:57:20.649Z,99.99
2018-06-08T10:59:13.956Z,99.99
2018-06-08T11:00:13.878Z,99.99
2018-06-08T11:02:07.184Z,99.99
2018-06-08T11:03:07.106Z,99.99
2018-06-08T11:05:00.496Z,99.99
2018-06-08T11:06:00.332Z,99.99
2018-06-08T11:07:53.640Z,99.99
2018-06-08T11:08:53.559Z,99.99
2018-06-08T11:10:46.946Z,99.99
2018-06-08T11:11:46.790Z,99.99
2018-06-08T11:13:40.192Z,99.99
2018-06-08T11:14:40.012Z,99.99
2018-06-08T11:16:33.465Z,99.99
2018-06-08T11:17:33.402Z,99.99
2018-06-08T11:19:26.706Z,99.99
2018-06-08T11:20:26.628Z,99.99
2018-06-08T11:22:19.911Z,99.99
2018-06-08T11:23:19.858Z,99.99
2018-06-08T11:25:13.255Z,99.99
2018-06-08T11:26:13.086Z,99.99
2018-06-08T11:28:06.380Z,99.99
2018-06-08T11:29:06.303Z,99.99
2018-06-08T11:30:59.584Z,99.99
2018-06-08T11:31:59.529Z,99.99
2018-06-08T11:33:52.828Z,99.99
2018-06-08T11:34:52.748Z,99.99
2018-06-08T11:36:46.030Z,99.99
2018-06-08T11:37:45.971Z,99.99
2018-06-08T11:39:39.473Z,99.99
2018-06-08T11:40:39.400Z,99.99
2018-06-08T11:42:32.684Z,99.99
2018-06-08T11:43:32.627Z,99.99
2018-06-08T11:45:26.026Z,99.99
2018-06-08T11:46:25.845Z,99.99
2018-06-08T11:48:19.230Z,99.99
2018-06-08T11:49:19.060Z,99.99
2018-06-08T11:51:12.465Z,99.99
2018-06-08T11:52:12.282Z,99.99
2018-06-08T11:54:05.686Z,99.99
2018-06-08T11:55:05.507Z,99.99
2018-06-08T11:56:58.786Z,99.99
2018-06-08T11:57:58.728Z,99.99
2018-06-08T11:59:52.129Z,99.99
2018-06-08T12:00:51.947Z,99.99
2018-06-08T12:02:45.229Z,99.99
2018-06-08T12:03:45.170Z,99.99
2018-06-08T12:05:38.572Z,99.99
2018-06-08T12:06:38.391Z,99.99
2018-06-08T12:08:31.778Z,99.99
2018-06-08T12:09:31.611Z,99.99
2018-06-08T12:11:24.913Z,99.99
2018-06-08T12:12:24.832Z,99.99
2018-06-08T12:14:18.217Z,99.99
2018-06-08T12:15:18.053Z,99.99
2018-06-08T12:17:11.515Z,99.99
2018-06-08T12:18:11.282Z,99.99
2018-06-08T12:20:04.686Z,99.99
2018-06-08T12:21:04.507Z,99.99
2018-06-08T12:22:57.889Z,99.99
2018-06-08T12:23:57.725Z,99.99
2018-06-08T12:25:51.128Z,99.99
2018-06-08T12:26:50.944Z,99.99
2018-06-08T12:28:44.226Z,99.99
2018-06-08T12:29:44.179Z,99.99
2018-06-08T12:31:37.467Z,99.99
2018-06-08T12:32:37.389Z,99.99
2018-06-08T12:34:30.670Z,99.99
2018-06-08T12:35:30.612Z,99.99
2018-06-08T12:37:24.014Z,99.99
2018-06-08T12:38:23.824Z,99.99
2018-06-08T12:40:17.144Z,99.99
2018-06-08T12:41:17.046Z,99.99
2018-06-08T12:43:10.330Z,99.99
2018-06-08T12:44:10.269Z,99.99
2018-06-08T12:46:03.572Z,99.99
2018-06-08T12:47:03.493Z,99.99
2018-06-08T12:48:56.796Z,99.99
2018-06-08T12:49:56.716Z,99.99
2018-06-08T12:51:50.018Z,99.99
2018-06-08T12:52:49.943Z,99.99
2018-06-08T12:54:43.222Z,99.99
2018-06-08T12:55:43.215Z,99.99
2018-06-08T12:57:36.468Z,99.99
2018-06-08T12:58:36.389Z,99.99
2018-06-08T13:00:30.275Z,99.99
2018-06-08T13:01:29.616Z,99.99
2018-06-08T13:03:22.918Z,99.99
2018-06-08T13:04:22.837Z,99.99
2018-06-08T13:06:16.140Z,99.99
2018-06-08T13:07:16.061Z,99.99
2018-06-08T13:09:09.451Z,99.99
2018-06-08T13:10:09.287Z,99.99
2018-06-08T13:12:02.591Z,99.99
2018-06-08T13:13:02.511Z,99.99
2018-06-08T13:14:55.794Z,99.99
2018-06-08T13:15:55.737Z,99.99
2018-06-08T13:17:49.040Z,99.99
2018-06-08T13:18:48.953Z,99.99
2018-06-08T13:20:42.237Z,99.99
2018-06-08T13:21:42.179Z,99.99
2018-06-08T13:23:35.482Z,99.99
2018-06-08T13:24:35.407Z,99.99
2018-06-08T13:26:28.688Z,99.99
2018-06-08T13:27:28.632Z,99.99
2018-06-08T13:29:21.935Z,99.99
2018-06-08T13:30:21.858Z,99.99
2018-06-08T13:32:15.162Z,99.99
2018-06-08T13:33:15.087Z,99.99
2018-06-08T13:35:08.371Z,99.99
2018-06-08T13:36:08.314Z,99.99
2018-06-08T13:38:01.722Z,99.99
2018-06-08T13:39:01.537Z,99.99
2018-06-08T13:40:54.930Z,99.99
2018-06-08T13:41:54.767Z,99.99
2018-06-08T13:43:48.084Z,99.99
2018-06-08T13:44:48.008Z,99.99
2018-06-08T13:46:41.343Z,99.99
2018-06-08T13:47:41.286Z,99.99
2018-06-08T13:49:34.595Z,99.99
2018-06-08T13:50:34.518Z,99.99
2018-06-08T13:52:27.861Z,99.99
2018-06-08T13:53:27.753Z,99.99
2018-06-08T13:55:21.160Z,99.99
2018-06-08T13:56:20.981Z,99.99
2018-06-08T13:58:14.296Z,99.99
2018-06-08T13:59:14.216Z,99.99
2018-06-08T14:01:07.605Z,99.99
2018-06-08T14:02:07.454Z,99.99
2018-06-08T14:04:01.758Z,99.99
2018-06-08T14:05:01.685Z,99.99
2018-06-08T14:06:54.975Z,99.99
2018-06-08T14:07:54.917Z,99.99
2018-06-08T14:09:48.327Z,99.99
2018-06-08T14:10:48.153Z,99.99
2018-06-08T14:12:41.544Z,99.99
2018-06-08T14:13:41.388Z,99.99
2018-06-08T14:15:34.695Z,99.99
2018-06-08T14:16:34.621Z,99.99
2018-06-08T14:18:27.930Z,99.99
2018-06-08T14:19:27.855Z,99.99
2018-06-08T14:21:21.145Z,99.99
2018-06-08T14:22:21.089Z,99.99
2018-06-08T14:24:14.400Z,99.99
2018-06-08T14:25:14.325Z,99.99
2018-06-08T14:27:07.717Z,99.99
2018-06-08T14:28:07.566Z,99.99
2018-06-08T14:30:00.874Z,99.99
2018-06-08T14:31:00.799Z,99.99
2018-06-08T14:32:54.092Z,99.99
2018-06-08T14:33:54.034Z,99.99
2018-06-08T14:35:47.363Z,99.99
2018-06-08T14:36:47.288Z,99.99
2018-06-08T14:38:40.582Z,99.99
2018-06-08T14:39:40.526Z,99.99
2018-06-08T14:41:33.839Z,99.99
2018-06-08T14:42:33.762Z,99.99
2018-06-08T14:44:27.070Z,99.99
2018-06-08T14:45:26.997Z,99.99
2018-06-08T14:47:21.385Z,99.99
2018-06-08T14:48:21.289Z,99.99
2018-06-08T14:50:14.599Z,99.99
2018-06-08T14:51:14.524Z,99.99
2018-06-08T14:53:08.812Z,99.99
2018-06-08T14:54:08.758Z,99.99
2018-06-08T14:56:02.067Z,99.99
2018-06-08T14:57:01.992Z,99.99
2018-06-08T14:58:55.345Z,99.99
2018-06-08T14:59:55.289Z,99.99
2018-06-08T15:01:48.599Z,99.99
2018-06-08T15:02:48.523Z,99.99
2018-06-08T15:04:41.958Z,99.99
2018-06-08T15:05:41.757Z,99.99
2018-06-08T15:07:35.150Z,99.99
2018-06-08T15:08:34.998Z,99.99
2018-06-08T15:10:28.308Z,99.99
2018-06-08T15:11:28.241Z,99.99
2018-06-08T15:13:21.526Z,99.99
2018-06-08T15:14:21.468Z,99.99
2018-06-08T15:16:15.781Z,99.99
2018-06-08T15:17:15.707Z,99.99
2018-06-08T15:19:09.004Z,99.99
2018-06-08T15:20:08.947Z,99.99
2018-06-08T15:22:02.352Z,99.99
2018-06-08T15:23:02.217Z,99.99
2018-06-08T15:24:56.506Z,99.99
2018-06-08T15:25:56.413Z,99.99
2018-06-08T15:27:49.706Z,99.99
2018-06-08T15:28:49.656Z,99.99
2018-06-08T15:30:43.061Z,99.99
2018-06-08T15:31:42.887Z,99.99
2018-06-08T15:33:36.178Z,99.99
2018-06-08T15:34:36.133Z,99.99
2018-06-08T15:36:30.444Z,99.99
2018-06-08T15:37:30.363Z,99.99
2018-06-08T15:39:23.652Z,99.99
2018-06-08T15:40:23.633Z,99.99
2018-06-08T15:42:16.915Z,99.99
2018-06-08T15:43:16.836Z,99.99
2018-06-08T15:45:11.127Z,99.99
2018-06-08T15:46:11.072Z,99.99
2018-06-08T15:48:04.374Z,99.99
2018-06-08T15:49:04.305Z,99.99
2018-06-08T15:50:57.716Z,99.99
2018-06-08T15:51:57.537Z,99.99
2018-06-08T15:53:50.829Z,99.99
2018-06-08T15:54:50.774Z,99.99
2018-06-08T15:56:44.185Z,99.99
2018-06-08T15:57:44.004Z,99.99
2018-06-08T15:59:38.296Z,99.99
2018-06-08T16:00:38.242Z,99.99
2018-06-08T16:02:32.559Z,99.99
2018-06-08T16:03:32.485Z,99.99
2018-06-08T16:05:25.776Z,99.99
2018-06-08T16:06:25.722Z,99.99
2018-06-08T16:08:19.134Z,99.99
2018-06-08T16:09:18.949Z,99.99
2018-06-08T16:11:13.343Z,99.99
2018-06-08T16:12:13.287Z,99.99
2018-06-08T16:14:06.604Z,99.99
2018-06-08T16:15:06.528Z,99.99
2018-06-08T16:17:00.859Z,99.99
2018-06-08T16:18:00.784Z,99.99
2018-06-08T16:19:54.067Z,99.99
2018-06-08T16:20:54.014Z,99.99
2018-06-08T16:22:47.380Z,99.99
2018-06-08T16:23:47.289Z,99.99
2018-06-08T16:25:40.581Z,99.99
2018-06-08T16:26:40.527Z,99.99
2018-06-08T16:28:33.838Z,99.99
2018-06-08T16:29:33.764Z,99.99
2018-06-08T16:31:27.054Z,99.99
2018-06-08T16:32:27.001Z,99.99
2018-06-08T16:34:20.414Z,99.99
2018-06-08T16:35:20.229Z,99.99
2018-06-08T16:37:14.120Z,99.99
2018-06-08T16:38:13.467Z,99.99
2018-06-08T16:40:06.782Z,99.99
2018-06-08T16:41:06.703Z,99.99
2018-06-08T16:43:00.019Z,99.99
2018-06-08T16:43:59.938Z,99.99
2018-06-08T16:45:54.332Z,99.99
2018-06-08T16:46:54.168Z,99.99
2018-06-08T16:48:47.479Z,99.99
2018-06-08T16:49:47.405Z,99.99
2018-06-08T16:51:40.697Z,99.99
2018-06-08T16:52:40.641Z,99.99
2018-06-08T16:54:34.956Z,99.99
2018-06-08T16:55:34.878Z,99.99
2018-06-08T16:57:28.157Z,99.99
2018-06-08T16:58:28.108Z,99.99
2018-06-08T17:00:21.421Z,99.11
2018-06-08T17:01:21.365Z,99.99
2018-06-08T17:03:14.658Z,99.99
2018-06-08T17:04:14.579Z,99.79
2018-06-08T17:06:07.885Z,99.99
2018-06-08T17:07:07.809Z,99.99
2018-06-08T17:09:01.122Z,99.99
2018-06-08T17:10:01.047Z,99.99
2018-06-08T17:11:54.335Z,99.99
2018-06-08T17:12:54.280Z,99.99
2018-06-08T17:14:48.693Z,99.99
2018-06-08T17:15:48.521Z,99.99
2018-06-08T17:17:41.804Z,99.99
2018-06-08T17:18:41.752Z,99.99
2018-06-08T17:20:35.060Z,99.99
2018-06-08T17:21:34.984Z,99.99
2018-06-08T17:23:29.348Z,99.99
2018-06-08T17:24:29.293Z,99.99
2018-06-08T17:26:23.603Z,99.99
2018-06-08T17:27:23.532Z,99.99
2018-06-08T17:29:17.849Z,99.99
2018-06-08T17:30:17.767Z,99.99
2018-06-08T17:32:12.162Z,99.99
2018-06-08T17:33:12.008Z,99.99
2018-06-08T17:35:05.365Z,99.99
2018-06-08T17:36:05.290Z,99.99
2018-06-08T17:37:58.569Z,99.99
2018-06-08T17:38:58.518Z,99.99
2018-06-08T17:40:51.928Z,99.99
2018-06-08T17:41:51.753Z,99.99
2018-06-08T17:43:45.045Z,99.99
2018-06-08T17:44:44.990Z,99.99
2018-06-08T17:46:38.292Z,99.99
2018-06-08T17:47:38.217Z,99.99
2018-06-08T17:49:31.531Z,99.99
2018-06-08T17:50:31.457Z,99.99
2018-06-08T17:52:24.867Z,99.79
2018-06-08T17:53:24.693Z,99.99
2018-06-08T17:55:19.007Z,99.16
2018-06-08T17:56:18.932Z,99.99
2018-06-08T17:58:12.214Z,99.99
2018-06-08T17:59:12.163Z,99.99
2018-06-08T18:01:05.569Z,99.99
2018-06-08T18:02:05.396Z,99.99
2018-06-08T18:03:58.685Z,99.99
2018-06-08T18:04:58.630Z,99.99
2018-06-08T18:06:52.041Z,99.99
2018-06-08T18:07:51.867Z,99.99
2018-06-08T18:09:46.173Z,99.99
2018-06-08T18:10:46.118Z,99.99
2018-06-08T18:12:39.428Z,99.99
2018-06-08T18:13:39.355Z,99.99
2018-06-08T18:15:32.647Z,99.99
2018-06-08T18:16:32.590Z,99.99
2018-06-08T18:18:25.892Z,99.99
2018-06-08T18:19:25.816Z,99.99
2018-06-08T18:21:19.126Z,99.99
2018-06-08T18:22:19.051Z,99.99
2018-06-08T18:24:12.347Z,99.99
2018-06-08T18:25:12.290Z,99.99
2018-06-08T18:27:06.604Z,99.99
2018-06-08T18:28:06.526Z,99.99
2018-06-08T18:29:59.815Z,99.99
2018-06-08T18:30:59.757Z,99.99
2018-06-08T18:32:53.171Z,99.99
2018-06-08T18:33:52.991Z,99.99
2018-06-08T18:35:46.337Z,99.99