createdAt,value
2022-08-01T00:04:13.978Z,80
2022-08-01T00:09:49.015Z,80
2022-08-01T00:17:38.144Z,81
2022-08-01T00:23:13.220Z,81
2022-08-01T00:28:49.399Z,82
2022-08-01T00:34:23.372Z,82
2022-08-01T00:39:58.223Z,82
2022-08-01T00:45:33.283Z,82
2022-08-01T00:51:08.191Z,82
2022-08-01T00:56:43.354Z,83
2022-08-01T01:02:18.294Z,83
2022-08-01T01:07:53.422Z,83
2022-08-01T01:13:28.325Z,83
2022-08-01T01:20:09.880Z,83
2022-08-01T01:25:44.878Z,83
2022-08-01T01:31:19.902Z,83
2022-08-01T01:36:54.846Z,84
2022-08-01T01:42:29.874Z,84
2022-08-01T01:48:04.951Z,84
2022-08-01T01:54:47.013Z,84
2022-08-01T02:00:22.041Z,84
2022-08-01T02:05:57.055Z,84
2022-08-01T02:11:32.053Z,84
2022-08-01T02:17:07.085Z,85
2022-08-01T02:23:49.156Z,85
2022-08-01T02:29:24.204Z,86
2022-08-01T02:34:59.203Z,86
2022-08-01T02:40:34.204Z,86
2022-08-01T02:46:09.174Z,86
2022-08-01T02:51:44.173Z,86
2022-08-01T02:57:19.287Z,86
2022-08-01T03:02:54.267Z,86
2022-08-01T03:08:29.200Z,86
2022-08-01T03:14:04.796Z,86
2022-08-01T03:19:39.353Z,86
2022-08-01T03:25:14.292Z,86
2022-08-01T03:30:49.202Z,86
2022-08-01T03:36:24.295Z,86
2022-08-01T03:41:58.733Z,86
2022-08-01T03:47:33.743Z,86
2022-08-01T03:53:08.767Z,86
2022-08-01T03:58:44.758Z,86
2022-08-01T04:04:18.824Z,86
2022-08-01T04:09:53.813Z,86
2022-08-01T04:15:28.843Z,86
2022-08-01T04:21:03.782Z,86
2022-08-01T04:26:38.873Z,86
2022-08-01T04:32:13.817Z,86
2022-08-01T04:37:48.856Z,86
2022-08-01T04:43:23.773Z,87
2022-08-01T04:48:59.935Z,87
2022-08-01T04:54:33.893Z,87
2022-08-01T05:00:08.874Z,87
2022-08-01T05:05:43.896Z,87
2022-08-01T05:11:18.833Z,87
2022-08-01T05:16:53.904Z,87
2022-08-01T05:22:28.864Z,87
2022-08-01T05:28:03.996Z,88
2022-08-01T05:34:45.953Z,89
2022-08-01T05:40:21.027Z,89
2022-08-01T05:45:56.023Z,89
2022-08-01T05:51:31.055Z,89
2022-08-01T05:57:05.985Z,89
2022-08-01T06:02:41.139Z,88
2022-08-01T06:08:16.144Z,88
2022-08-01T06:13:51.113Z,88
2022-08-01T06:19:26.073Z,88
2022-08-01T06:25:01.276Z,88
2022-08-01T06:30:36.021Z,88
2022-08-01T06:36:12.855Z,88
2022-08-01T06:41:46.062Z,87
2022-08-01T06:47:21.124Z,85
2022-08-01T06:52:56.126Z,83
2022-08-01T06:58:31.936Z,83
2022-08-01T07:04:06.116Z,82
2022-08-01T07:09:41.125Z,82
2022-08-01T07:15:16.145Z,81
2022-08-01T07:20:53.057Z,80
2022-08-01T07:26:26.175Z,80
2022-08-01T07:32:01.277Z,77
2022-08-01T07:37:46.297Z,76
2022-08-01T07:43:11.215Z,74
2022-08-01T07:48:46.124Z,74
2022-08-01T07:54:21.242Z,71
2022-08-01T08:00:09.389Z,69
2022-08-01T08:04:27.096Z,69
2022-08-01T08:09:59.976Z,67
2022-08-01T08:15:33.941Z,66
2022-08-01T08:21:08.665Z,66
2022-08-01T08:26:43.726Z,66
2022-08-01T08:32:18.776Z,66
2022-08-01T08:37:55.932Z,63
2022-08-01T08:43:28.928Z,63
2022-08-01T08:49:03.820Z,63
2022-08-01T08:54:38.774Z,63
2022-08-01T09:00:14.024Z,63
2022-08-01T09:05:49.133Z,64
2022-08-01T09:11:23.744Z,64
2022-08-01T09:16:58.816Z,63
2022-08-01T09:22:33.773Z,64
2022-08-01T09:28:08.813Z,64
2022-08-01T09:33:44.821Z,64
2022-08-01T09:39:18.754Z,63
2022-08-01T09:44:54.809Z,63
2022-08-01T09:50:28.812Z,63
2022-08-01T09:56:03.811Z,63
2022-08-01T10:01:39.301Z,62
2022-08-01T10:08:23.200Z,62
2022-08-01T10:13:56.271Z,61
2022-08-01T10:19:30.919Z,62
2022-08-01T10:25:06.061Z,61
2022-08-01T10:30:41.026Z,61
2022-08-01T10:36:15.906Z,61
2022-08-01T10:41:50.941Z,61
2022-08-01T10:47:26.969Z,61
2022-08-01T10:53:05.594Z,60
2022-08-01T10:58:42.238Z,60
2022-08-01T11:04:16.003Z,60
2022-08-01T11:09:51.216Z,61
2022-08-01T11:15:29.232Z,60
2022-08-01T11:22:02.621Z,61
2022-08-01T11:27:37.656Z,60
2022-08-01T11:33:12.597Z,61
2022-08-01T11:38:47.661Z,61
2022-08-01T11:44:24.945Z,61
2022-08-01T11:49:57.707Z,61
2022-08-01T11:56:42.974Z,61
2022-08-01T12:02:14.895Z,61
2022-08-01T12:07:49.745Z,60
2022-08-01T12:13:24.824Z,60
2022-08-01T12:18:59.776Z,60
2022-08-01T12:24:34.812Z,60
2022-08-01T12:30:09.864Z,60
2022-08-01T12:35:44.769Z,60
2022-08-01T12:41:19.821Z,60
2022-08-01T12:46:54.776Z,60
2022-08-01T12:53:41.025Z,59
2022-08-01T13:00:18.471Z,59
2022-08-01T13:05:53.533Z,59
2022-08-01T13:11:28.484Z,59
2022-08-01T13:17:03.496Z,58
2022-08-01T13:22:38.626Z,58
2022-08-01T13:28:13.512Z,58
2022-08-01T13:34:55.676Z,58
2022-08-01T13:40:30.660Z,58
2022-08-01T13:46:05.889Z,57
2022-08-01T13:52:47.852Z,57
2022-08-01T13:58:22.758Z,57
2022-08-01T14:03:57.849Z,57
2022-08-01T14:09:32.774Z,56
2022-08-01T14:16:14.964Z,55
2022-08-01T14:21:50.444Z,56
2022-08-01T14:27:24.392Z,56
2022-08-01T14:33:00.502Z,56
2022-08-01T14:38:34.613Z,55
2022-08-01T14:44:09.460Z,55
2022-08-01T14:49:45.565Z,56
2022-08-01T14:55:19.418Z,56
2022-08-01T15:00:58.643Z,55
2022-08-01T15:06:29.514Z,55
2022-08-01T15:12:04.803Z,55
2022-08-01T15:17:39.542Z,55
2022-08-01T15:23:14.512Z,55
2022-08-01T15:28:49.540Z,54
2022-08-01T15:34:24.541Z,54
2022-08-01T15:39:59.642Z,54
2022-08-01T15:45:48.443Z,54
2022-08-01T15:51:09.593Z,54
2022-08-01T15:56:44.555Z,54
2022-08-01T16:02:19.721Z,54
2022-08-01T16:07:59.580Z,54
2022-08-01T16:13:29.600Z,54
2022-08-01T16:20:11.710Z,54
2022-08-01T16:25:46.694Z,54
2022-08-01T16:31:33.609Z,54
2022-08-01T16:36:57.180Z,54
2022-08-01T16:42:31.869Z,55
2022-08-01T16:48:06.820Z,55
2022-08-01T16:53:41.773Z,55
2022-08-01T16:59:16.803Z,56
2022-08-01T17:04:51.848Z,56
2022-08-01T17:10:26.848Z,57
2022-08-01T17:16:01.758Z,57
2022-08-01T17:21:41.178Z,57
2022-08-01T17:27:13.250Z,57
2022-08-01T17:32:47.253Z,57
2022-08-01T17:38:21.816Z,58
2022-08-01T17:43:56.760Z,59
2022-08-01T17:49:52.194Z,59
2022-08-01T17:55:06.306Z,60
2022-08-01T18:00:41.243Z,61
2022-08-01T18:06:16.331Z,63
2022-08-01T18:11:51.323Z,64
2022-08-01T18:18:34.168Z,66
2022-08-01T18:24:08.426Z,66
2022-08-01T18:29:48.011Z,68
2022-08-01T18:35:18.455Z,68
2022-08-01T18:42:00.562Z,70
2022-08-01T18:47:35.621Z,71
2022-08-01T18:53:10.659Z,72
2022-08-01T18:58:45.580Z,72
2022-08-01T19:04:20.625Z,73
2022-08-01T19:09:55.565Z,74
2022-08-01T19:15:30.559Z,75
2022-08-01T19:23:19.286Z,76
2022-08-01T19:28:54.297Z,76
2022-08-01T19:34:29.265Z,77
2022-08-01T19:40:05.951Z,78
2022-08-01T19:45:39.372Z,78
2022-08-01T19:51:14.350Z,79
2022-08-01T19:56:49.360Z,80
2022-08-01T20:02:24.357Z,81
2022-08-01T20:07:59.325Z,81
2022-08-01T20:13:38.321Z,82
2022-08-01T20:19:09.346Z,82
2022-08-01T20:25:51.490Z,83
2022-08-01T20:31:28.517Z,84
2022-08-01T20:37:01.567Z,84
2022-08-01T20:43:44.120Z,85
2022-08-01T20:49:18.733Z,85
2022-08-01T20:54:53.581Z,86
2022-08-01T21:00:28.703Z,87
2022-08-01T21:06:03.662Z,87
2022-08-01T21:11:38.605Z,88
2022-08-01T21:17:13.822Z,88
2022-08-01T21:22:48.648Z,88
2022-08-01T21:29:30.302Z,89
2022-08-01T21:35:05.224Z,89
2022-08-01T21:40:40.322Z,89
2022-08-01T21:46:15.306Z,90
2022-08-01T21:51:51.925Z,90
2022-08-01T21:57:25.270Z,90
2022-08-01T22:03:04.183Z,91
2022-08-01T22:08:35.301Z,91
2022-08-01T22:14:10.361Z,91
2022-08-01T22:19:48.548Z,92
2022-08-01T22:25:20.439Z,92
2022-08-01T22:30:55.517Z,92
2022-08-01T22:36:30.420Z,93
2022-08-01T22:42:05.419Z,93
2022-08-01T22:47:40.610Z,94
2022-08-01T22:53:15.358Z,96
2022-08-01T22:58:50.412Z,96
2022-08-01T23:04:33.171Z,97
2022-08-01T23:10:00.390Z,98
2022-08-01T23:15:35.750Z,98
2022-08-01T23:21:10.441Z,98
2022-08-01T23:26:45.367Z,98
2022-08-01T23:32:20.435Z,98
2022-08-01T23:37:55.581Z,98
2022-08-01T23:43:30.432Z,99
2022-08-01T23:49:05.598Z,99
2022-08-01T23:54:40.981Z,99
