createdAt,value
2023-10-31T00:02:53.336Z,36.30
2023-10-31T00:03:53.173Z,36.28
2023-10-31T00:04:54.449Z,38.13
2023-10-31T00:05:55.866Z,36.89
2023-10-31T00:06:54.822Z,37.92
2023-10-31T00:07:54.283Z,35.37
2023-10-31T00:08:54.256Z,38.64
2023-10-31T00:09:54.281Z,35.56
2023-10-31T00:10:54.299Z,35.22
2023-10-31T00:11:54.830Z,38.14
2023-10-31T00:12:54.214Z,36.63
2023-10-31T00:13:55.472Z,38.84
2023-10-31T00:14:54.190Z,35.25
2023-10-31T00:15:55.491Z,37.04
2023-10-31T00:16:54.217Z,41.72
2023-10-31T00:17:54.246Z,40.07
2023-10-31T00:18:54.234Z,35.58
2023-10-31T00:19:54.276Z,39.80
2023-10-31T00:20:54.260Z,38.57
2023-10-31T00:21:54.895Z,40.72
2023-10-31T00:22:54.934Z,35.22
2023-10-31T00:23:54.151Z,38.93
2023-10-31T00:24:55.177Z,35.55
2023-10-31T00:25:56.187Z,37.94
2023-10-31T00:26:54.303Z,35.11
2023-10-31T00:27:54.137Z,38.46
2023-10-31T00:28:54.147Z,35.07
2023-10-31T00:29:54.076Z,35.12
2023-10-31T00:30:54.099Z,37.20
2023-10-31T00:31:54.148Z,35.54
2023-10-31T00:32:54.935Z,35.10
2023-10-31T00:33:54.995Z,37.51
2023-10-31T00:34:54.902Z,37.49
2023-10-31T00:35:54.146Z,35.99
2023-10-31T00:36:54.873Z,35.05
2023-10-31T00:37:54.104Z,37.66
2023-10-31T00:38:54.007Z,35.13
2023-10-31T00:39:53.996Z,35.09
2023-10-31T00:40:54.088Z,38.46
2023-10-31T00:41:54.073Z,35.15
2023-10-31T00:42:54.705Z,38.32
2023-10-31T00:43:54.001Z,40.51
2023-10-31T00:44:53.999Z,36.49
2023-10-31T00:45:53.973Z,35.16
2023-10-31T00:46:54.042Z,35.26
2023-10-31T00:47:54.007Z,37.61
2023-10-31T00:48:53.941Z,38.09
2023-10-31T00:49:54.055Z,35.47
2023-10-31T00:50:54.954Z,37.63
2023-10-31T00:51:53.991Z,35.10
2023-10-31T00:52:53.980Z,35.10
2023-10-31T00:53:53.990Z,35.09
2023-10-31T00:54:54.873Z,40.43
2023-10-31T00:55:54.897Z,35.22
2023-10-31T00:56:53.869Z,41.45
2023-10-31T00:57:53.865Z,40.94
2023-10-31T00:58:53.879Z,40.83
2023-10-31T00:59:54.857Z,35.27
2023-10-31T01:00:53.838Z,35.07
2023-10-31T01:01:53.865Z,35.10
2023-10-31T01:02:53.876Z,35.13
2023-10-31T01:03:53.921Z,35.24
2023-10-31T01:04:54.437Z,35.26
2023-10-31T01:05:53.961Z,35.22
2023-10-31T01:06:53.832Z,35.28
2023-10-31T01:24:23.536Z,35.52
2023-10-31T01:24:50.253Z,39.10
2023-10-31T01:26:26.592Z,36.07
2023-10-31T01:26:50.293Z,39.35
2023-10-31T01:27:50.220Z,35.25
2023-10-31T01:28:50.275Z,35.16
2023-10-31T01:29:52.076Z,37.58
2023-10-31T01:30:50.165Z,35.30
2023-10-31T01:31:59.151Z,40.23
2023-10-31T01:32:54.158Z,35.10
2023-10-31T01:33:50.398Z,35.14
2023-10-31T01:34:50.230Z,35.58
2023-10-31T01:35:50.288Z,41.01
2023-10-31T01:36:50.133Z,35.23
2023-10-31T01:37:50.116Z,38.22
2023-10-31T01:38:50.104Z,41.02
2023-10-31T01:39:50.148Z,35.91
2023-10-31T01:40:50.202Z,41.78
2023-10-31T01:41:50.122Z,39.27
2023-10-31T01:42:51.217Z,41.65
2023-10-31T01:43:52.514Z,36.15
2023-10-31T01:44:50.084Z,42.32
2023-10-31T01:45:50.107Z,41.23
2023-10-31T01:46:50.132Z,41.02
2023-10-31T01:47:51.090Z,38.65
2023-10-31T01:48:50.084Z,37.80
2023-10-31T01:49:50.325Z,35.75
2023-10-31T01:50:50.242Z,38.40
2023-10-31T01:51:50.036Z,37.74
2023-10-31T01:52:53.647Z,39.12
2023-10-31T01:53:50.038Z,41.17
2023-10-31T01:54:50.037Z,40.88
2023-10-31T01:55:50.009Z,38.11
2023-10-31T01:56:49.976Z,36.89
2023-10-31T01:57:49.946Z,42.18
2023-10-31T01:58:49.965Z,44.25
2023-10-31T01:59:49.919Z,38.98
2023-10-31T02:00:50.953Z,35.31
2023-10-31T02:01:50.707Z,38.06
2023-10-31T02:02:51.055Z,40.27
2023-10-31T02:03:50.700Z,35.22
2023-10-31T02:04:49.920Z,35.63
2023-10-31T02:05:49.884Z,43.42
2023-10-31T02:06:49.941Z,35.47
2023-10-31T02:07:49.905Z,35.25
2023-10-31T02:08:51.603Z,35.17
2023-10-31T02:09:49.843Z,37.05
2023-10-31T02:10:50.088Z,35.79
2023-10-31T02:11:49.834Z,38.11
2023-10-31T02:12:49.830Z,35.23
2023-10-31T02:13:49.853Z,37.97
2023-10-31T02:14:49.861Z,37.89
2023-10-31T02:15:50.731Z,37.32
2023-10-31T02:16:49.923Z,40.85
2023-10-31T02:17:49.868Z,35.45
2023-10-31T02:18:49.869Z,35.97
2023-10-31T02:19:49.813Z,41.55
2023-10-31T02:20:50.497Z,35.86
2023-10-31T02:21:50.695Z,35.92
2023-10-31T02:22:49.797Z,38.59
2023-10-31T02:23:49.878Z,35.50
2023-10-31T02:24:49.811Z,38.28
2023-10-31T02:25:49.862Z,38.84
2023-10-31T02:26:49.844Z,36.72
2023-10-31T02:27:49.812Z,35.61
2023-10-31T02:28:49.748Z,39.93
2023-10-31T02:29:49.745Z,40.66
2023-10-31T02:30:49.743Z,36.38
2023-10-31T02:31:49.811Z,43.10
2023-10-31T02:32:49.798Z,36.19
2023-10-31T02:33:50.493Z,37.63
2023-10-31T02:34:49.767Z,35.69
2023-10-31T02:35:49.681Z,36.12
2023-10-31T02:36:49.811Z,35.98
2023-10-31T02:37:50.186Z,37.13
2023-10-31T02:38:49.701Z,35.94
2023-10-31T02:39:52.250Z,36.38
2023-10-31T02:40:49.680Z,35.88
2023-10-31T02:41:49.695Z,35.67
2023-10-31T02:42:49.803Z,39.36
2023-10-31T02:43:49.631Z,38.77
2023-10-31T02:44:49.604Z,39.93
2023-10-31T02:45:49.626Z,35.83
2023-10-31T02:46:50.187Z,37.71
2023-10-31T02:47:49.630Z,39.57
2023-10-31T02:48:49.637Z,35.30
2023-10-31T02:49:49.649Z,35.42
2023-10-31T02:50:49.571Z,37.52
2023-10-31T02:51:49.587Z,37.62
2023-10-31T02:52:49.564Z,38.94
2023-10-31T02:53:49.572Z,39.37
2023-10-31T02:54:49.536Z,35.81
2023-10-31T02:55:49.559Z,37.84
2023-10-31T02:56:49.511Z,37.14
2023-10-31T02:57:49.490Z,37.98
2023-10-31T02:58:49.495Z,35.85
2023-10-31T02:59:49.507Z,35.32
2023-10-31T03:00:49.562Z,35.29
2023-10-31T03:01:49.608Z,35.58
2023-10-31T03:02:50.283Z,36.12
2023-10-31T03:03:49.490Z,36.05
2023-10-31T03:04:49.868Z,35.38
2023-10-31T03:05:50.217Z,35.18
2023-10-31T03:06:49.562Z,36.22
2023-10-31T03:07:49.437Z,40.48
2023-10-31T03:08:49.489Z,37.63
2023-10-31T03:09:49.598Z,38.41
2023-10-31T03:10:49.461Z,41.26
2023-10-31T03:11:49.406Z,35.85
2023-10-31T03:12:49.389Z,37.58
2023-10-31T03:13:49.410Z,35.51
2023-10-31T03:14:49.367Z,39.72
2023-10-31T03:15:49.458Z,35.07
2023-10-31T03:16:50.351Z,39.61
2023-10-31T03:17:50.023Z,36.69
2023-10-31T03:18:49.380Z,35.84
2023-10-31T03:19:49.401Z,39.47
2023-10-31T03:20:49.388Z,38.89
2023-10-31T03:21:49.389Z,35.09
2023-10-31T03:22:49.435Z,35.18
2023-10-31T03:23:49.300Z,35.08
2023-10-31T03:24:49.276Z,37.05
2023-10-31T03:25:49.354Z,35.03
2023-10-31T03:26:49.282Z,35.19
2023-10-31T03:27:50.272Z,37.18
2023-10-31T03:28:49.321Z,36.71
2023-10-31T03:29:49.257Z,38.54
2023-10-31T03:30:50.758Z,40.35
2023-10-31T03:31:49.316Z,40.61
2023-10-31T03:32:49.224Z,37.70
2023-10-31T03:33:49.226Z,37.90
2023-10-31T03:34:50.235Z,36.23
2023-10-31T03:35:49.398Z,39.36
2023-10-31T03:36:50.237Z,41.09
2023-10-31T03:37:50.254Z,37.06
2023-10-31T03:38:49.259Z,35.48
2023-10-31T03:39:50.051Z,42.48
2023-10-31T03:40:49.219Z,41.53
2023-10-31T03:41:49.151Z,36.45
2023-10-31T03:42:49.147Z,37.12
2023-10-31T03:43:49.187Z,39.44
2023-10-31T03:44:49.185Z,35.14
2023-10-31T03:45:49.782Z,37.24
2023-10-31T03:46:49.130Z,36.29
2023-10-31T03:47:49.183Z,42.06
2023-10-31T04:04:59.916Z,34.70
2023-10-31T04:06:01.036Z,35.41
2023-10-31T04:07:01.582Z,34.76
2023-10-31T04:08:01.108Z,36.28
2023-10-31T04:09:01.003Z,36.97
2023-10-31T04:10:00.993Z,34.89
2023-10-31T04:11:01.021Z,36.95
2023-10-31T04:12:01.016Z,36.24
2023-10-31T04:13:00.991Z,36.70
2023-10-31T04:14:00.966Z,35.94
2023-10-31T04:15:00.973Z,36.06
2023-10-31T04:16:00.971Z,38.80
2023-10-31T04:17:01.022Z,37.97
2023-10-31T04:18:00.979Z,35.95
2023-10-31T04:19:00.923Z,37.49
2023-10-31T04:20:00.976Z,34.90
2023-10-31T04:21:01.646Z,38.38
2023-10-31T04:22:00.949Z,37.68
2023-10-31T04:23:00.950Z,34.41
2023-10-31T04:24:00.916Z,37.67
2023-10-31T04:25:02.470Z,37.87
2023-10-31T04:26:01.596Z,36.08
2023-10-31T04:27:00.883Z,37.34
2023-10-31T04:28:00.841Z,37.27
2023-10-31T04:29:00.905Z,39.36
2023-10-31T04:30:00.880Z,35.62
2023-10-31T04:31:00.892Z,35.28
2023-10-31T04:32:00.924Z,36.76
2023-10-31T04:33:01.527Z,38.58
2023-10-31T04:34:00.830Z,36.21
2023-10-31T04:35:00.870Z,40.01
2023-10-31T04:36:00.782Z,38.75
2023-10-31T04:37:01.873Z,38.69
2023-10-31T04:38:00.837Z,41.13
2023-10-31T04:39:00.761Z,40.94
2023-10-31T04:40:00.788Z,39.04
2023-10-31T04:41:00.750Z,36.50
2023-10-31T04:42:00.742Z,35.72
2023-10-31T04:43:00.796Z,41.47
2023-10-31T04:44:00.763Z,40.22
2023-10-31T04:45:00.818Z,40.99
2023-10-31T04:46:00.729Z,42.66
2023-10-31T04:47:00.847Z,41.39
2023-10-31T04:48:00.879Z,39.02
2023-10-31T04:49:00.710Z,41.65
2023-10-31T04:50:00.769Z,35.46
2023-10-31T04:51:00.682Z,41.24
2023-10-31T04:52:00.680Z,41.96
2023-10-31T04:53:00.685Z,41.25
2023-10-31T04:54:00.672Z,41.90
2023-10-31T04:55:00.710Z,41.31
2023-10-31T04:56:00.674Z,40.29
2023-10-31T04:57:00.668Z,39.93
2023-10-31T04:58:00.631Z,39.71
2023-10-31T04:59:01.233Z,40.17
2023-10-31T05:00:00.734Z,40.97
2023-10-31T05:01:00.606Z,35.35
2023-10-31T05:02:00.745Z,37.81
2023-10-31T05:03:00.627Z,39.76
2023-10-31T05:04:10.766Z,41.71
2023-10-31T05:05:02.698Z,40.98
2023-10-31T05:06:01.098Z,40.00
2023-10-31T05:07:00.579Z,41.63
2023-10-31T05:08:00.595Z,38.49
2023-10-31T05:09:00.551Z,42.34
2023-10-31T05:10:00.579Z,42.61
2023-10-31T05:11:00.605Z,36.35
2023-10-31T05:12:01.562Z,39.28
2023-10-31T05:13:00.504Z,41.29
2023-10-31T05:14:00.596Z,44.69
2023-10-31T05:15:00.499Z,41.96
2023-10-31T05:16:00.500Z,40.10
2023-10-31T05:17:00.517Z,44.43
2023-10-31T05:18:00.545Z,39.65
2023-10-31T05:19:00.481Z,41.87
2023-10-31T05:20:01.150Z,40.28
2023-10-31T05:21:01.489Z,42.35
2023-10-31T05:22:00.456Z,38.33
2023-10-31T05:23:01.042Z,39.99
2023-10-31T05:24:00.438Z,44.74
2023-10-31T05:25:00.421Z,44.68
2023-10-31T05:26:00.454Z,45.53
2023-10-31T05:27:00.413Z,44.15
2023-10-31T05:28:00.398Z,45.37
2023-10-31T05:29:00.411Z,45.90
2023-10-31T05:30:00.438Z,40.57
2023-10-31T05:31:00.365Z,41.60
2023-10-31T05:32:00.365Z,43.17
2023-10-31T05:33:00.422Z,42.07
2023-10-31T05:34:00.374Z,44.81
2023-10-31T05:35:00.830Z,47.00
2023-10-31T05:36:01.317Z,44.41
2023-10-31T05:37:00.345Z,42.66
2023-10-31T05:38:01.158Z,44.35
2023-10-31T05:39:00.299Z,44.34
2023-10-31T05:40:00.292Z,44.25
2023-10-31T05:41:00.316Z,45.49
2023-10-31T05:42:00.289Z,48.42
2023-10-31T05:43:00.282Z,42.65
2023-10-31T05:44:00.330Z,47.77
2023-10-31T05:45:00.276Z,45.27
2023-10-31T05:46:01.388Z,45.24
2023-10-31T05:47:00.289Z,44.32
2023-10-31T05:48:00.360Z,44.38
2023-10-31T05:49:01.131Z,43.28
2023-10-31T05:50:03.330Z,43.58
2023-10-31T05:51:00.231Z,40.08
2023-10-31T05:52:00.208Z,44.34
2023-10-31T05:53:01.050Z,43.51
2023-10-31T05:54:00.302Z,44.26
2023-10-31T05:55:00.942Z,43.95
2023-10-31T05:56:00.325Z,43.20
2023-10-31T05:57:01.150Z,46.28
2023-10-31T05:58:00.250Z,39.84
2023-10-31T05:59:00.289Z,46.13
2023-10-31T06:00:00.246Z,44.06
2023-10-31T06:01:01.150Z,47.81
2023-10-31T06:02:00.213Z,46.55
2023-10-31T06:03:00.240Z,48.50
2023-10-31T06:04:00.168Z,43.40
2023-10-31T06:05:01.282Z,43.21
2023-10-31T06:06:00.159Z,47.32
2023-10-31T06:07:00.104Z,45.32
2023-10-31T06:08:01.206Z,43.54
2023-10-31T06:09:00.651Z,48.48
2023-10-31T06:10:00.133Z,46.29
2023-10-31T06:11:01.045Z,42.22
2023-10-31T06:12:01.934Z,45.03
2023-10-31T06:13:00.082Z,44.23
2023-10-31T06:14:00.123Z,42.06
2023-10-31T06:15:00.071Z,44.49
2023-10-31T06:16:01.755Z,46.36
2023-10-31T06:17:00.062Z,47.50
2023-10-31T06:18:00.694Z,47.13
2023-10-31T06:19:00.651Z,48.64
2023-10-31T06:19:59.988Z,47.75
2023-10-31T06:20:59.965Z,47.03
2023-10-31T06:21:59.982Z,43.74
2023-10-31T06:23:00.025Z,46.09
2023-10-31T06:23:59.980Z,48.34
2023-10-31T06:25:00.018Z,46.19
2023-10-31T06:25:59.990Z,46.00
2023-10-31T06:26:59.924Z,46.15
2023-10-31T06:27:59.926Z,46.38
2023-10-31T06:29:18.210Z,48.62
2023-10-31T06:30:11.929Z,47.53
2023-10-31T06:31:01.951Z,48.32
2023-10-31T06:31:59.983Z,46.04
2023-10-31T06:33:00.498Z,49.48
2023-10-31T06:33:59.878Z,47.56
2023-10-31T06:34:59.945Z,43.92
2023-10-31T06:35:59.879Z,45.46
2023-10-31T06:37:00.480Z,47.55
2023-10-31T06:38:00.462Z,45.78
2023-10-31T06:38:59.829Z,45.88
2023-10-31T06:39:59.865Z,48.57
2023-10-31T06:41:02.273Z,45.39
2023-10-31T06:42:00.527Z,45.64
2023-10-31T06:43:00.055Z,48.66
2023-10-31T06:43:59.956Z,47.29
2023-10-31T06:44:59.811Z,48.43
2023-10-31T06:45:59.845Z,50.10
2023-10-31T06:47:00.578Z,44.91
2023-10-31T06:47:59.857Z,48.64
2023-10-31T06:48:59.774Z,48.37
2023-10-31T06:49:59.818Z,43.17
2023-10-31T06:50:59.747Z,41.96
2023-10-31T06:51:59.798Z,45.65
2023-10-31T06:52:59.793Z,49.52
2023-10-31T06:53:59.732Z,45.97
2023-10-31T06:54:59.740Z,40.38
2023-10-31T06:56:00.710Z,45.91
2023-10-31T06:56:59.715Z,44.88
2023-10-31T06:57:59.724Z,49.52
2023-10-31T06:58:59.698Z,43.97
2023-10-31T06:59:59.698Z,46.52
2023-10-31T07:00:59.722Z,46.19
2023-10-31T07:01:59.769Z,48.28
2023-10-31T07:02:59.685Z,45.46
2023-10-31T07:04:00.727Z,44.04
2023-10-31T07:04:59.751Z,44.02
2023-10-31T07:05:59.628Z,45.56
2023-10-31T07:06:59.637Z,46.55
2023-10-31T07:07:59.653Z,45.02
2023-10-31T07:08:59.636Z,41.72
2023-10-31T07:09:59.641Z,41.32
2023-10-31T07:11:02.218Z,47.51
2023-10-31T07:12:00.578Z,40.08
2023-10-31T07:12:59.590Z,45.34
2023-10-31T07:13:59.604Z,48.42
2023-10-31T07:14:59.733Z,45.12
2023-10-31T07:15:59.597Z,41.95
2023-10-31T07:16:59.597Z,43.81
2023-10-31T07:17:59.584Z,42.34
2023-10-31T07:18:59.580Z,45.19
2023-10-31T07:19:59.625Z,45.85
2023-10-31T07:20:59.505Z,46.14
2023-10-31T07:21:59.505Z,48.21
2023-10-31T07:22:59.566Z,46.94
2023-10-31T07:23:59.506Z,47.04
2023-10-31T07:24:59.520Z,47.73
2023-10-31T07:25:59.516Z,45.26
2023-10-31T07:26:59.496Z,43.97
2023-10-31T07:27:59.508Z,49.52
2023-10-31T07:28:59.491Z,45.17
2023-10-31T07:29:59.487Z,46.64
2023-10-31T07:30:59.425Z,37.57
2023-10-31T07:31:59.547Z,47.05
2023-10-31T07:32:59.508Z,46.12
2023-10-31T07:33:59.456Z,43.20
2023-10-31T07:34:59.425Z,41.68
2023-10-31T07:35:59.396Z,48.46
2023-10-31T07:36:59.392Z,46.16
2023-10-31T07:37:59.448Z,45.82
2023-10-31T07:38:59.402Z,47.77
2023-10-31T07:39:59.370Z,43.50
2023-10-31T07:40:59.429Z,43.40
2023-10-31T07:41:59.386Z,42.60
2023-10-31T07:42:59.353Z,47.29
2023-10-31T07:43:59.372Z,46.99
2023-10-31T07:44:59.357Z,44.06
2023-10-31T07:45:59.324Z,41.16
2023-10-31T07:46:59.389Z,44.48
2023-10-31T07:48:00.044Z,43.95
2023-10-31T07:48:59.300Z,43.48
2023-10-31T07:49:59.343Z,45.65
2023-10-31T07:50:59.292Z,43.27
2023-10-31T07:52:00.212Z,43.31
2023-10-31T07:53:00.171Z,40.24
2023-10-31T07:53:59.277Z,43.76
2023-10-31T07:54:59.248Z,45.00
2023-10-31T07:55:59.293Z,46.29
2023-10-31T07:56:59.229Z,44.20
2023-10-31T07:57:59.298Z,45.91
2023-10-31T07:59:00.161Z,40.72
2023-10-31T07:59:59.218Z,46.45
2023-10-31T08:00:59.234Z,43.00
2023-10-31T08:01:59.255Z,39.85
2023-10-31T08:02:59.297Z,43.17
2023-10-31T08:04:00.715Z,46.58
2023-10-31T08:04:59.211Z,45.53
2023-10-31T08:05:59.207Z,39.90
2023-10-31T08:06:59.164Z,44.40
2023-10-31T08:07:59.170Z,47.13
2023-10-31T08:08:59.146Z,45.76
2023-10-31T08:09:59.139Z,44.30
2023-10-31T08:10:59.190Z,42.14
2023-10-31T08:11:59.116Z,52.36
2023-10-31T08:12:59.164Z,47.19
2023-10-31T08:13:59.147Z,42.47
2023-10-31T08:14:59.314Z,47.01
2023-10-31T08:15:59.116Z,45.74
2023-10-31T08:16:59.113Z,43.38
2023-10-31T08:17:59.074Z,42.92
2023-10-31T08:18:59.044Z,42.83
2023-10-31T08:19:59.056Z,43.21
2023-10-31T08:20:59.044Z,44.58
2023-10-31T08:21:59.681Z,41.63
2023-10-31T08:23:00.052Z,44.44
2023-10-31T08:23:59.003Z,42.85
2023-10-31T08:25:00.009Z,43.29
2023-10-31T08:25:59.049Z,44.09
2023-10-31T08:26:59.012Z,45.29
2023-10-31T08:27:58.982Z,39.85
2023-10-31T08:28:58.986Z,45.25
2023-10-31T08:29:58.966Z,40.73
2023-10-31T08:30:58.980Z,45.79
2023-10-31T08:31:59.055Z,41.57
2023-10-31T08:32:58.978Z,45.24
2023-10-31T08:33:58.983Z,45.48
2023-10-31T08:34:59.053Z,39.91
2023-10-31T08:35:58.958Z,42.72
2023-10-31T08:36:58.916Z,47.99
2023-10-31T08:37:59.642Z,46.25
2023-10-31T08:38:58.911Z,43.59
2023-10-31T08:39:58.929Z,43.45
2023-10-31T08:40:59.062Z,41.19
2023-10-31T08:41:58.889Z,42.36
2023-10-31T08:42:58.944Z,44.84
2023-10-31T08:43:58.950Z,48.48
2023-10-31T08:44:58.875Z,47.53
2023-10-31T08:45:58.841Z,45.34
2023-10-31T08:46:58.928Z,41.20
2023-10-31T08:47:58.882Z,45.37
2023-10-31T08:48:58.822Z,43.19
2023-10-31T08:49:58.894Z,44.94
2023-10-31T08:50:58.846Z,43.11
2023-10-31T08:51:58.804Z,47.78
2023-10-31T08:53:00.236Z,45.20
2023-10-31T08:53:58.814Z,43.85
2023-10-31T08:54:58.812Z,40.76
2023-10-31T08:55:58.828Z,47.88
2023-10-31T08:56:58.734Z,43.34
2023-10-31T08:57:58.750Z,47.33
2023-10-31T08:58:58.740Z,42.13
2023-10-31T08:59:58.740Z,41.38
2023-10-31T09:00:58.829Z,45.49
2023-10-31T09:01:58.720Z,45.01
2023-10-31T09:02:59.674Z,41.39
2023-10-31T09:03:58.786Z,45.81
2023-10-31T09:04:58.798Z,45.37
2023-10-31T09:05:58.706Z,39.89
2023-10-31T09:06:58.790Z,42.65
2023-10-31T09:07:58.730Z,46.07
2023-10-31T09:08:58.685Z,43.73
2023-10-31T09:09:58.646Z,47.21
2023-10-31T09:10:58.733Z,42.74
2023-10-31T09:11:58.664Z,44.61
2023-10-31T09:12:59.258Z,44.37
2023-10-31T09:13:58.670Z,44.39
2023-10-31T09:14:58.639Z,43.47
2023-10-31T09:15:59.698Z,43.53
2023-10-31T09:16:58.670Z,44.15
2023-10-31T09:17:58.632Z,46.12
2023-10-31T09:18:58.621Z,43.97
2023-10-31T09:19:58.607Z,43.42
2023-10-31T09:20:58.595Z,43.87
2023-10-31T09:21:58.582Z,43.64
2023-10-31T09:22:58.641Z,40.39
2023-10-31T09:23:58.561Z,40.85
2023-10-31T09:24:58.608Z,46.16
2023-10-31T09:25:58.698Z,41.74
2023-10-31T09:26:58.550Z,44.13
2023-10-31T09:27:58.553Z,45.80
2023-10-31T09:28:58.526Z,45.31
2023-10-31T09:29:58.542Z,43.62
2023-10-31T09:30:58.532Z,45.69
2023-10-31T09:31:58.550Z,43.73
2023-10-31T09:32:58.646Z,45.60
2023-10-31T09:33:58.602Z,42.28
2023-10-31T09:34:58.539Z,46.58
2023-10-31T09:35:58.505Z,46.81
2023-10-31T09:36:58.500Z,42.24
2023-10-31T09:37:58.466Z,43.38
2023-10-31T09:38:58.453Z,46.90
2023-10-31T09:39:58.450Z,41.98
2023-10-31T09:40:58.456Z,43.97
2023-10-31T09:41:58.412Z,44.68
2023-10-31T09:42:58.407Z,43.31
2023-10-31T09:43:58.415Z,43.87
2023-10-31T09:44:58.409Z,45.34
2023-10-31T09:45:58.458Z,45.51
2023-10-31T09:46:58.431Z,46.94
2023-10-31T09:47:59.414Z,42.60
2023-10-31T09:48:58.387Z,44.98
2023-10-31T09:49:58.400Z,41.56
2023-10-31T09:50:58.357Z,46.49
2023-10-31T09:51:58.366Z,46.86
2023-10-31T09:52:58.385Z,41.09
2023-10-31T09:53:58.408Z,44.29
2023-10-31T09:54:58.370Z,46.47
2023-10-31T09:55:59.003Z,46.05
2023-10-31T09:56:58.324Z,38.07
2023-10-31T09:57:58.286Z,42.82
2023-10-31T09:58:58.376Z,43.37
2023-10-31T09:59:58.319Z,46.75
2023-10-31T10:00:58.276Z,42.21
2023-10-31T10:01:58.481Z,45.81
2023-10-31T10:02:58.317Z,43.11
2023-10-31T10:03:58.362Z,44.17
2023-10-31T10:04:58.313Z,44.24
2023-10-31T10:05:59.260Z,43.77
2023-10-31T10:06:58.210Z,46.26
2023-10-31T10:07:58.260Z,45.72
2023-10-31T10:08:58.231Z,46.30
2023-10-31T10:09:58.187Z,36.92
2023-10-31T10:10:58.214Z,44.04
2023-10-31T10:11:58.184Z,45.15
2023-10-31T10:12:58.167Z,45.58
2023-10-31T10:13:58.182Z,43.06
2023-10-31T10:14:58.169Z,42.65
2023-10-31T10:15:58.210Z,43.32
2023-10-31T10:16:58.213Z,45.61
2023-10-31T10:17:58.160Z,45.85
2023-10-31T10:18:58.130Z,41.04
2023-10-31T10:19:58.180Z,42.62
2023-10-31T10:20:58.146Z,47.41
2023-10-31T10:21:58.098Z,45.09
2023-10-31T10:22:58.151Z,42.73
2023-10-31T10:23:58.113Z,44.64
2023-10-31T10:24:58.130Z,45.01
2023-10-31T10:25:58.149Z,42.04
2023-10-31T10:26:58.062Z,39.11
2023-10-31T10:27:58.052Z,46.35
2023-10-31T10:28:58.064Z,45.03
2023-10-31T10:29:58.070Z,42.20
2023-10-31T10:30:58.067Z,43.27
2023-10-31T10:31:58.056Z,44.51
2023-10-31T10:32:58.043Z,39.41
2023-10-31T10:33:58.682Z,46.73
2023-10-31T10:35:31.053Z,44.91
2023-10-31T10:36:30.628Z,43.81
2023-10-31T10:37:29.940Z,42.35
2023-10-31T10:38:30.382Z,47.12
2023-10-31T10:38:57.955Z,35.13
2023-10-31T10:39:58.869Z,45.44
2023-10-31T10:40:58.013Z,43.53
2023-10-31T10:41:57.933Z,38.71
2023-10-31T10:42:57.952Z,44.70
2023-10-31T10:43:57.928Z,45.90
2023-10-31T10:44:58.628Z,42.07
2023-10-31T10:45:59.036Z,43.92
2023-10-31T10:46:57.995Z,44.76
2023-10-31T10:47:58.007Z,44.95
2023-10-31T10:48:58.827Z,45.25
2023-10-31T10:49:58.877Z,45.35
2023-10-31T10:50:57.899Z,46.86
2023-10-31T10:51:58.634Z,45.25
2023-10-31T10:52:57.928Z,46.38
2023-10-31T10:53:57.944Z,47.57
2023-10-31T10:54:57.868Z,47.15
2023-10-31T10:55:58.294Z,40.73
2023-10-31T10:56:57.863Z,46.61
2023-10-31T10:57:57.939Z,41.39
2023-10-31T10:58:58.688Z,46.28
2023-10-31T10:59:57.864Z,45.13
2023-10-31T11:00:57.856Z,41.54
2023-10-31T11:01:57.834Z,43.63
2023-10-31T11:02:58.013Z,44.38
2023-10-31T11:03:58.383Z,41.83
2023-10-31T11:04:57.806Z,43.04
2023-10-31T11:05:57.796Z,43.16
2023-10-31T11:06:57.775Z,46.36
2023-10-31T11:07:59.885Z,47.01
2023-10-31T11:09:00.311Z,38.13
2023-10-31T11:09:57.791Z,47.79
2023-10-31T11:10:58.006Z,46.36
2023-10-31T11:11:57.905Z,43.50
2023-10-31T11:12:57.865Z,45.31
2023-10-31T11:13:57.763Z,42.36
2023-10-31T11:14:57.746Z,40.66
2023-10-31T11:15:57.735Z,46.80
2023-10-31T11:16:57.707Z,47.57
2023-10-31T11:17:57.683Z,44.68
2023-10-31T11:18:57.639Z,43.14
2023-10-31T11:19:57.842Z,46.90
2023-10-31T11:20:57.657Z,46.22
2023-10-31T11:21:57.656Z,41.99
2023-10-31T11:22:58.391Z,45.60
2023-10-31T11:23:57.631Z,45.42
2023-10-31T11:24:57.691Z,43.77
2023-10-31T11:25:58.278Z,43.17
2023-10-31T11:26:57.710Z,44.74
2023-10-31T11:27:58.530Z,41.48
2023-10-31T11:28:57.780Z,43.44
2023-10-31T11:29:58.418Z,43.10
2023-10-31T11:30:57.589Z,49.41
2023-10-31T11:31:57.601Z,46.14
2023-10-31T11:32:57.587Z,44.90
2023-10-31T11:33:57.546Z,45.15
2023-10-31T11:34:57.640Z,45.78
2023-10-31T11:35:57.596Z,45.60
2023-10-31T11:36:58.335Z,43.58
2023-10-31T11:37:58.366Z,44.99
2023-10-31T11:38:57.607Z,42.42
2023-10-31T11:39:57.661Z,42.43
2023-10-31T11:40:57.890Z,41.91
2023-10-31T11:41:57.618Z,46.29
2023-10-31T11:42:57.503Z,40.01
2023-10-31T11:43:57.524Z,45.48
2023-10-31T11:44:57.451Z,46.41
2023-10-31T11:45:57.518Z,45.38
2023-10-31T11:46:57.441Z,46.30
2023-10-31T11:47:58.285Z,44.21
2023-10-31T11:48:58.233Z,46.02
2023-10-31T11:49:58.382Z,41.48
2023-10-31T11:50:57.730Z,43.70
2023-10-31T11:51:58.392Z,46.90
2023-10-31T11:52:57.484Z,45.65
2023-10-31T11:53:57.400Z,44.70
2023-10-31T11:54:57.387Z,45.54
2023-10-31T11:55:57.413Z,46.55
2023-10-31T11:56:57.347Z,42.56
2023-10-31T11:57:57.349Z,44.99
2023-10-31T11:58:58.233Z,43.15
2023-10-31T12:00:29.777Z,41.97
2023-10-31T12:00:57.422Z,42.27
2023-10-31T12:01:57.366Z,43.76
2023-10-31T12:02:57.385Z,45.07
2023-10-31T12:03:57.458Z,43.37
2023-10-31T12:04:57.307Z,47.73
2023-10-31T12:05:57.250Z,41.45
2023-10-31T12:06:57.257Z,45.46
2023-10-31T12:07:57.940Z,45.38
2023-10-31T12:08:57.260Z,41.59
2023-10-31T12:09:57.250Z,43.32
2023-10-31T12:10:57.275Z,46.37
2023-10-31T12:11:57.213Z,44.17
2023-10-31T12:12:57.231Z,45.84
2023-10-31T12:13:57.251Z,44.23
2023-10-31T12:14:57.198Z,41.15
2023-10-31T12:15:57.230Z,44.36
2023-10-31T12:16:57.205Z,45.60
2023-10-31T12:17:57.224Z,45.85
2023-10-31T12:18:57.169Z,44.91
2023-10-31T12:19:57.185Z,42.41
2023-10-31T12:20:57.150Z,47.05
2023-10-31T12:21:57.159Z,46.44
2023-10-31T12:22:57.189Z,43.34
2023-10-31T12:24:29.707Z,45.74
2023-10-31T12:24:57.126Z,44.58
2023-10-31T12:25:57.926Z,45.31
2023-10-31T12:26:57.096Z,43.91
2023-10-31T12:27:57.092Z,37.13
2023-10-31T12:28:57.769Z,47.92
2023-10-31T12:29:57.099Z,44.78
2023-10-31T12:30:58.130Z,41.90
2023-10-31T12:31:57.153Z,46.49
2023-10-31T12:32:57.170Z,46.41
2023-10-31T12:33:57.903Z,41.55
2023-10-31T12:34:57.106Z,43.18
2023-10-31T12:35:57.086Z,46.08
2023-10-31T12:36:57.808Z,47.68
2023-10-31T12:37:57.108Z,45.39
2023-10-31T12:38:57.042Z,41.63
2023-10-31T12:39:57.110Z,46.90
2023-10-31T12:40:57.112Z,45.02
2023-10-31T12:41:57.005Z,47.35
2023-10-31T12:42:57.014Z,44.99
2023-10-31T12:43:57.123Z,43.12
2023-10-31T12:44:57.898Z,42.48
2023-10-31T12:45:58.157Z,44.54
2023-10-31T12:46:57.181Z,46.54
2023-10-31T12:47:57.027Z,45.27
2023-10-31T12:48:56.968Z,44.39
2023-10-31T12:49:56.990Z,44.18
2023-10-31T12:50:56.970Z,45.72
2023-10-31T12:51:57.004Z,46.00
2023-10-31T12:52:58.462Z,43.83
2023-10-31T12:53:56.938Z,45.49
2023-10-31T12:54:56.871Z,41.04
2023-10-31T12:55:56.905Z,44.49
2023-10-31T12:56:56.926Z,45.72
2023-10-31T12:57:56.919Z,49.53
2023-10-31T12:58:56.866Z,41.12
2023-10-31T12:59:56.856Z,41.00
2023-10-31T13:00:56.848Z,42.45
2023-10-31T13:01:57.495Z,48.56
2023-10-31T13:02:57.051Z,42.46
2023-10-31T13:03:56.916Z,41.22
2023-10-31T13:04:56.862Z,44.24
2023-10-31T13:05:56.936Z,47.58
2023-10-31T13:06:56.834Z,46.65
2023-10-31T13:07:57.006Z,47.44
2023-10-31T13:08:56.829Z,47.00
2023-10-31T13:09:56.862Z,46.77
2023-10-31T13:10:56.860Z,45.25
2023-10-31T13:11:56.841Z,42.02
2023-10-31T13:12:56.774Z,45.53
2023-10-31T13:13:57.785Z,45.10
2023-10-31T13:14:56.805Z,43.93
2023-10-31T13:15:56.781Z,46.48
2023-10-31T13:16:56.781Z,46.42
2023-10-31T13:17:56.741Z,47.69
2023-10-31T13:18:56.726Z,45.38
2023-10-31T13:19:56.780Z,40.62
2023-10-31T13:20:56.694Z,45.13
2023-10-31T13:21:57.507Z,44.97
2023-10-31T13:22:56.712Z,38.87
2023-10-31T13:23:56.640Z,47.15
2023-10-31T13:24:56.692Z,44.40
2023-10-31T13:25:56.703Z,44.14
2023-10-31T13:26:56.713Z,43.65