createdAt,value
2023-09-18T00:18:45.768Z,100.00
2023-09-18T00:22:26.359Z,100.00
2023-09-18T00:26:08.021Z,100.00
2023-09-18T00:30:13.778Z,100.00
2023-09-18T00:33:51.424Z,100.00
2023-09-18T00:43:12.552Z,100.00
2023-09-18T00:46:51.175Z,100.00
2023-09-18T00:50:25.792Z,100.00
2023-09-18T00:54:08.314Z,100.00
2023-09-18T00:57:48.203Z,100.00
2023-09-18T01:01:45.940Z,100.00
2023-09-18T01:05:04.138Z,100.00
2023-09-18T01:08:43.796Z,100.00
2023-09-18T01:18:11.006Z,100.00
2023-09-18T01:21:46.519Z,100.00
2023-09-18T01:25:24.459Z,100.00
2023-09-18T01:29:02.121Z,100.00
2023-09-18T01:32:47.882Z,100.00
2023-09-18T01:36:19.271Z,100.00
2023-09-18T01:40:00.591Z,100.00
2023-09-18T01:43:38.994Z,100.00
2023-09-18T01:47:19.791Z,100.00
2023-09-18T01:50:59.477Z,100.00
2023-09-18T01:54:39.512Z,100.00
2023-09-18T01:58:44.120Z,100.00
2023-09-18T02:02:40.249Z,100.00
2023-09-18T02:06:25.939Z,100.00
2023-09-18T02:10:04.971Z,100.00
2023-09-18T02:13:49.533Z,100.00
2023-09-18T02:17:27.272Z,100.00
2023-09-18T02:21:05.106Z,100.00
2023-09-18T02:24:42.795Z,100.00
2023-09-18T02:28:20.499Z,100.00
2023-09-18T02:31:58.413Z,100.00
2023-09-18T02:35:36.227Z,100.00
2023-09-18T02:39:16.084Z,100.00
2023-09-18T02:42:53.993Z,100.00
2023-09-18T02:46:34.853Z,100.00
2023-09-18T02:50:12.984Z,100.00
2023-09-18T02:54:07.947Z,100.00
2023-09-18T02:56:34.472Z,100.00
2023-09-18T02:59:12.294Z,100.00
2023-09-18T03:01:38.887Z,100.00
2023-09-18T03:04:05.910Z,100.00
2023-09-18T03:09:10.080Z,100.00
2023-09-18T03:12:29.288Z,100.00
2023-09-18T03:16:11.816Z,100.00
2023-09-18T03:19:50.413Z,100.00
2023-09-18T03:23:33.781Z,100.00
2023-09-18T03:27:29.191Z,100.00
2023-09-18T03:30:45.447Z,100.00
2023-09-18T03:34:28.182Z,100.00
2023-09-18T03:39:26.490Z,100.00
2023-09-18T03:42:06.482Z,100.00
2023-09-18T03:45:44.455Z,100.00
2023-09-18T03:50:13.038Z,100.00
2023-09-18T03:54:20.181Z,100.00
2023-09-18T04:13:45.730Z,100.00
2023-09-18T04:16:28.808Z,100.00
2023-09-18T04:20:26.089Z,100.00
2023-09-18T04:23:56.726Z,100.00
2023-09-18T04:27:22.019Z,100.00
2023-09-18T04:30:59.663Z,100.00
2023-09-18T04:35:06.585Z,100.00
2023-09-18T04:38:46.309Z,100.00
2023-09-18T04:42:27.290Z,100.00
2023-09-18T04:46:07.384Z,100.00
2023-09-18T04:49:48.852Z,100.00
2023-09-18T04:53:25.473Z,100.00
2023-09-18T04:57:25.146Z,100.00
2023-09-18T05:01:02.429Z,100.00
2023-09-18T05:04:21.632Z,100.00
2023-09-18T05:07:58.766Z,100.00
2023-09-18T05:17:46.998Z,100.00
2023-09-18T05:28:04.246Z,100.00
2023-09-18T05:32:40.910Z,100.00
2023-09-18T05:36:18.730Z,100.00
2023-09-18T05:39:56.374Z,100.00
2023-09-18T05:44:08.228Z,100.00
2023-09-18T05:48:08.613Z,100.00
2023-09-18T05:51:25.686Z,100.00
2023-09-18T05:53:54.152Z,100.00
2023-09-18T05:56:28.752Z,100.00
2023-09-18T06:00:04.899Z,100.00
2023-09-18T06:02:35.219Z,100.00
2023-09-18T06:05:04.042Z,100.00
2023-09-18T06:08:06.272Z,100.00
2023-09-18T06:11:21.235Z,100.00
2023-09-18T06:15:11.236Z,100.00
2023-09-18T06:18:40.706Z,100.00
2023-09-18T06:22:41.357Z,100.00
2023-09-18T06:25:57.430Z,100.00
2023-09-18T06:30:05.392Z,100.00
2023-09-18T06:33:43.420Z,100.00
2023-09-18T06:38:16.641Z,100.00
2023-09-18T06:41:54.471Z,100.00
2023-09-18T06:45:34.787Z,100.00
2023-09-18T06:49:35.037Z,100.00
2023-09-18T06:52:52.496Z,100.00
2023-09-18T06:56:30.946Z,100.00
2023-09-18T07:00:45.948Z,100.00
2023-09-18T07:04:14.174Z,100.00
2023-09-18T07:07:52.060Z,100.00
2023-09-18T07:12:24.013Z,99.76
2023-09-18T07:16:05.206Z,98.44
2023-09-18T07:19:40.434Z,99.10
2023-09-18T07:23:21.583Z,97.32
2023-09-18T07:26:56.136Z,95.75
2023-09-18T07:30:36.487Z,94.80
2023-09-18T07:45:18.824Z,89.99
2023-09-18T07:47:58.121Z,86.39
2023-09-18T07:51:45.375Z,87.11
2023-09-18T07:55:20.870Z,84.51
2023-09-18T07:59:15.129Z,81.08
2023-09-18T08:02:42.425Z,80.21
2023-09-18T15:11:18.659Z,34.75
2023-09-18T15:26:14.108Z,41.21
2023-09-18T15:45:13.539Z,47.35
2023-09-18T15:47:58.598Z,48.24
2023-09-18T16:15:47.122Z,51.72
2023-09-18T16:18:41.092Z,53.20
2023-09-18T16:22:16.821Z,54.06
2023-09-18T16:26:39.738Z,54.91
2023-09-18T16:30:18.070Z,55.66
2023-09-18T16:33:56.093Z,56.08
2023-09-18T16:37:47.176Z,56.29
2023-09-18T16:41:14.065Z,57.11
2023-09-18T16:45:20.922Z,57.50
2023-09-18T16:48:35.561Z,58.19
2023-09-18T16:52:34.097Z,58.63
2023-09-18T16:56:13.455Z,59.08
2023-09-18T17:10:19.841Z,59.37
2023-09-18T17:13:30.511Z,60.42
2023-09-18T17:16:43.579Z,60.90
2023-09-18T17:30:54.550Z,61.04
2023-09-18T17:35:04.693Z,61.20
2023-09-18T17:38:50.242Z,62.31
2023-09-18T17:42:20.260Z,63.21
2023-09-18T17:45:58.157Z,64.23
2023-09-18T17:49:40.754Z,65.73
2023-09-18T17:53:13.691Z,66.83
2023-09-18T17:56:56.456Z,66.02
2023-09-18T18:00:48.374Z,65.78
2023-09-18T18:05:01.714Z,65.34
2023-09-18T18:08:42.834Z,65.57
2023-09-18T18:12:20.013Z,65.87
2023-09-18T18:14:54.942Z,65.95
2023-09-18T18:17:22.878Z,65.77
2023-09-18T18:19:51.321Z,65.92
2023-09-18T18:22:19.467Z,65.96
2023-09-18T18:26:11.542Z,66.25
2023-09-18T18:29:58.182Z,66.98
2023-09-18T18:33:41.991Z,67.05
2023-09-18T18:36:10.646Z,67.61
2023-09-18T18:38:38.695Z,67.14
2023-09-18T18:41:06.735Z,67.18
2023-09-18T18:55:41.884Z,67.37
2023-09-18T18:59:19.786Z,67.64
2023-09-18T19:02:58.014Z,68.00
2023-09-18T19:06:36.801Z,68.17
2023-09-18T19:09:06.365Z,68.18
2023-09-18T19:11:34.666Z,68.21
2023-09-18T19:14:02.721Z,68.06
2023-09-18T19:16:31.364Z,68.20
2023-09-18T19:20:26.904Z,68.20
2023-09-18T19:24:05.068Z,68.82
2023-09-18T19:27:49.059Z,69.37
2023-09-18T19:30:18.864Z,69.79
2023-09-18T19:32:47.395Z,69.77
2023-09-18T19:35:15.478Z,69.53
2023-09-18T19:37:43.603Z,69.38
2023-09-18T19:40:14.931Z,69.44
2023-09-18T19:44:25.523Z,69.51
2023-09-18T19:46:52.432Z,70.30
2023-09-18T19:49:19.026Z,70.32
2023-09-18T19:51:45.627Z,70.32
2023-09-18T19:54:12.163Z,70.45
2023-09-18T19:56:38.902Z,70.59
2023-09-18T19:59:06.109Z,70.58
2023-09-18T20:01:34.418Z,70.52
2023-09-18T20:04:01.176Z,70.94
2023-09-18T20:06:31.523Z,70.90
2023-09-18T20:08:58.182Z,71.21
2023-09-18T20:11:46.734Z,71.37
2023-09-18T20:14:28.952Z,71.96
2023-09-18T20:17:00.024Z,71.70
2023-09-18T20:19:28.202Z,71.96
2023-09-18T20:21:56.547Z,71.67
2023-09-18T20:26:50.705Z,71.71
2023-09-18T20:29:20.175Z,72.36
2023-09-18T20:31:48.773Z,72.63
2023-09-18T20:34:16.784Z,73.05
2023-09-18T20:37:10.506Z,72.69
2023-09-18T20:42:15.444Z,73.06
2023-09-18T20:45:53.908Z,73.30
2023-09-18T20:49:35.732Z,73.71
2023-09-18T20:53:13.401Z,74.03
2023-09-18T20:57:13.365Z,74.38
2023-09-18T21:00:32.607Z,74.57
2023-09-18T21:03:00.562Z,74.93
2023-09-18T21:05:28.812Z,74.31
2023-09-18T21:07:57.406Z,74.27
2023-09-18T21:10:33.215Z,74.39
2023-09-18T21:15:39.651Z,73.98
2023-09-18T21:18:08.357Z,74.54
2023-09-18T21:20:36.673Z,74.32
2023-09-18T21:23:05.103Z,74.62
2023-09-18T21:25:34.765Z,74.83
2023-09-18T21:28:05.182Z,74.75
2023-09-18T21:30:33.035Z,74.88
2023-09-18T21:33:01.019Z,74.84
2023-09-18T21:35:29.220Z,75.02
2023-09-18T21:38:01.248Z,74.79
2023-09-18T21:40:34.257Z,75.25
2023-09-18T21:43:02.914Z,75.13
2023-09-18T21:45:30.857Z,75.20
2023-09-18T21:47:58.864Z,75.45
2023-09-18T21:50:28.423Z,75.56
2023-09-18T21:52:56.481Z,75.71
2023-09-18T21:55:27.414Z,75.69
2023-09-18T21:57:55.162Z,75.97
2023-09-18T22:00:29.558Z,75.94
2023-09-18T22:02:57.878Z,76.50
2023-09-18T22:05:27.426Z,76.68
2023-09-18T22:07:55.286Z,76.89
2023-09-18T22:10:23.101Z,76.95
2023-09-18T22:15:24.865Z,77.24
2023-09-18T22:17:51.640Z,77.44
2023-09-18T22:20:19.061Z,77.96
2023-09-18T22:22:49.678Z,78.17
2023-09-18T22:25:16.407Z,78.22
2023-09-18T22:27:43.110Z,78.13
2023-09-18T22:30:12.404Z,78.72
2023-09-18T22:36:58.730Z,79.80
2023-09-18T22:39:35.138Z,79.89
2023-09-18T22:42:02.746Z,80.09
2023-09-18T22:45:07.590Z,80.28
2023-09-18T22:48:14.177Z,80.83
2023-09-18T22:51:30.884Z,81.01
2023-09-18T22:54:01.647Z,81.27
2023-09-18T22:56:31.028Z,81.62
2023-09-18T23:00:14.501Z,81.75
2023-09-18T23:02:45.078Z,82.64
2023-09-18T23:05:24.372Z,82.34
2023-09-18T23:07:56.308Z,82.35
2023-09-18T23:10:23.549Z,82.10
2023-09-18T23:12:54.304Z,82.09
2023-09-18T23:15:21.933Z,82.69
2023-09-18T23:21:12.350Z,83.87
2023-09-18T23:23:39.015Z,84.04
2023-09-18T23:26:06.362Z,84.07
2023-09-18T23:28:34.584Z,84.51
2023-09-18T23:31:01.162Z,84.29
2023-09-18T23:33:28.447Z,84.45
2023-09-18T23:35:56.491Z,84.91
2023-09-18T23:40:59.172Z,85.29
2023-09-18T23:44:38.699Z,86.60
2023-09-18T23:48:19.852Z,86.84
2023-09-18T23:50:50.059Z,86.64
2023-09-18T23:53:19.673Z,86.55
2023-09-18T23:55:50.954Z,86.52
2023-09-18T23:58:21.250Z,86.42
