createdAt,value
2022-09-01T00:01:42.172Z,33.62
2022-09-01T00:04:12.749Z,34.38
2022-09-01T00:06:41.018Z,33.93
2022-09-01T00:09:13.617Z,33.92
2022-09-01T00:11:42.325Z,33.57
2022-09-01T00:14:22.201Z,33.83
2022-09-01T00:16:57.963Z,33.98
2022-09-01T00:19:25.084Z,34.29
2022-09-01T00:21:52.025Z,34.40
2022-09-01T00:24:19.886Z,34.26
2022-09-01T00:26:46.794Z,34.80
2022-09-01T00:29:13.429Z,36.11
2022-09-01T00:31:40.940Z,35.75
2022-09-01T00:34:08.008Z,35.95
2022-09-01T00:36:34.859Z,36.57
2022-09-01T00:39:02.149Z,36.54
2022-09-01T00:41:30.616Z,36.86
2022-09-01T00:44:00.581Z,36.45
2022-09-01T00:46:35.352Z,36.32
2022-09-01T00:49:17.647Z,36.86
2022-09-01T00:51:50.506Z,36.59
2022-09-01T00:54:26.627Z,36.41
2022-09-01T00:56:57.432Z,36.59
2022-09-01T00:59:26.488Z,36.68
2022-09-01T01:01:54.452Z,36.63
2022-09-01T01:04:21.051Z,36.32
2022-09-01T01:06:58.411Z,36.56
2022-09-01T01:09:26.420Z,36.93
2022-09-01T01:11:53.503Z,36.71
2022-09-01T01:14:20.271Z,36.57
2022-09-01T01:16:48.945Z,37.62
2022-09-01T01:19:42.367Z,38.44
2022-09-01T01:22:32.952Z,37.71
2022-09-01T01:25:01.089Z,37.88
2022-09-01T01:27:39.993Z,38.78
2022-09-01T01:30:11.895Z,38.76
2022-09-01T01:32:47.842Z,38.93
2022-09-01T01:35:16.501Z,38.92
2022-09-01T01:37:45.828Z,38.67
2022-09-01T01:40:15.817Z,38.36
2022-09-01T01:42:48.360Z,38.32
2022-09-01T01:45:19.757Z,39.18
2022-09-01T01:47:55.690Z,39.09
2022-09-01T01:50:25.234Z,39.34
2022-09-01T01:52:58.360Z,38.81
2022-09-01T01:55:28.877Z,39.58
2022-09-01T01:57:56.283Z,38.75
2022-09-01T02:00:30.110Z,40.29
2022-09-01T02:02:57.635Z,40.13
2022-09-01T02:05:28.743Z,39.51
2022-09-01T02:07:59.976Z,40.28
2022-09-01T02:10:31.662Z,39.55
2022-09-01T02:13:07.238Z,39.96
2022-09-01T02:15:44.254Z,39.45
2022-09-01T02:18:14.309Z,39.12
2022-09-01T02:20:41.926Z,39.33
2022-09-01T02:23:12.325Z,39.74
2022-09-01T02:25:58.995Z,39.62
2022-09-01T02:28:32.031Z,39.62
2022-09-01T02:30:59.839Z,39.62
2022-09-01T02:33:28.389Z,40.84
2022-09-01T02:35:59.453Z,41.10
2022-09-01T02:38:29.723Z,40.73
2022-09-01T02:40:58.454Z,41.09
2022-09-01T02:43:28.383Z,40.95
2022-09-01T02:45:59.550Z,41.05
2022-09-01T02:48:37.173Z,40.93
2022-09-01T02:51:11.357Z,41.07
2022-09-01T02:53:39.320Z,41.38
2022-09-01T02:56:14.272Z,41.41
2022-09-01T02:58:46.672Z,42.11
2022-09-01T03:01:29.188Z,42.44
2022-09-01T03:04:01.497Z,42.33
2022-09-01T03:06:29.036Z,42.67
2022-09-01T03:08:59.597Z,42.45
2022-09-01T03:11:29.041Z,42.67
2022-09-01T03:13:55.793Z,42.73
2022-09-01T03:16:22.959Z,42.70
2022-09-01T03:18:50.591Z,42.71
2022-09-01T03:21:17.716Z,41.69
2022-09-01T03:23:48.437Z,41.48
2022-09-01T03:26:18.642Z,41.19
2022-09-01T03:28:46.100Z,40.94
2022-09-01T03:31:12.949Z,40.64
2022-09-01T03:33:39.569Z,40.28
2022-09-01T03:36:14.798Z,40.52
2022-09-01T03:38:43.962Z,40.59
2022-09-01T03:41:13.140Z,40.46
2022-09-01T03:43:46.926Z,41.24
2022-09-01T03:46:21.775Z,41.89
2022-09-01T03:48:55.252Z,41.03
2022-09-01T03:51:23.276Z,42.43
2022-09-01T03:53:54.346Z,42.42
2022-09-01T03:56:25.567Z,42.82
2022-09-01T03:58:52.876Z,42.64
2022-09-01T04:01:19.636Z,42.10
2022-09-01T04:03:49.125Z,41.81
2022-09-01T04:06:18.587Z,41.50
2022-09-01T04:08:46.264Z,41.18
2022-09-01T04:11:24.125Z,41.27
2022-09-01T04:13:51.456Z,41.11
2022-09-01T04:16:43.029Z,41.37
2022-09-01T04:19:20.409Z,41.46
2022-09-01T04:21:52.027Z,41.70
2022-09-01T04:24:19.349Z,41.47
2022-09-01T04:26:48.596Z,41.08
2022-09-01T04:29:19.752Z,43.00
2022-09-01T04:31:49.139Z,42.26
2022-09-01T04:34:16.268Z,41.60
2022-09-01T04:36:44.837Z,42.10
2022-09-01T04:39:13.290Z,41.93
2022-09-01T04:41:46.136Z,41.82
2022-09-01T04:44:18.918Z,41.57
2022-09-01T04:46:48.265Z,41.63
2022-09-01T04:49:19.534Z,41.60
2022-09-01T04:51:53.385Z,41.46
2022-09-01T04:54:22.584Z,41.53
2022-09-01T04:56:51.211Z,42.04
2022-09-01T04:59:21.557Z,42.91
2022-09-01T05:01:50.322Z,44.05
2022-09-01T05:04:19.860Z,42.97
2022-09-01T05:06:49.805Z,42.60
2022-09-01T05:09:19.119Z,42.67
2022-09-01T05:11:46.283Z,42.43
2022-09-01T05:14:13.416Z,42.24
2022-09-01T05:16:42.989Z,42.97
2022-09-01T05:19:15.611Z,42.52
2022-09-01T05:21:45.625Z,43.58
2022-09-01T05:24:21.757Z,42.57
2022-09-01T05:26:50.821Z,42.33
2022-09-01T05:29:17.737Z,42.16
2022-09-01T05:31:46.934Z,42.69
2022-09-01T05:34:20.048Z,42.94
2022-09-01T05:36:50.509Z,43.31
2022-09-01T05:39:17.207Z,42.72
2022-09-01T05:41:44.136Z,42.50
2022-09-01T05:44:15.579Z,42.25
2022-09-01T05:46:44.467Z,41.87
2022-09-01T05:49:13.832Z,42.34
2022-09-01T05:51:46.079Z,42.20
2022-09-01T05:54:18.871Z,42.30
2022-09-01T05:56:46.074Z,41.53
2022-09-01T05:59:23.273Z,42.07
2022-09-01T06:01:50.853Z,42.07
2022-09-01T06:04:18.091Z,41.72
2022-09-01T06:07:06.659Z,41.87
2022-09-01T06:09:38.177Z,41.58
2022-09-01T06:12:05.730Z,41.91
2022-09-01T06:14:32.261Z,41.90
2022-09-01T06:16:58.984Z,42.64
2022-09-01T06:19:25.520Z,41.72
2022-09-01T06:21:53.361Z,41.81
2022-09-01T06:24:20.436Z,41.96
2022-09-01T06:26:46.987Z,42.99
2022-09-01T06:29:15.593Z,41.83
2022-09-01T06:31:43.367Z,41.65
2022-09-01T06:34:18.184Z,41.36
2022-09-01T06:36:46.666Z,41.29
2022-09-01T06:39:19.597Z,41.61
2022-09-01T06:41:52.603Z,41.79
2022-09-01T06:44:22.953Z,42.89
2022-09-01T06:46:53.546Z,42.08
2022-09-01T06:49:23.630Z,42.03
2022-09-01T06:51:51.737Z,42.13
2022-09-01T06:59:54.339Z,41.77
2022-09-01T07:02:22.279Z,41.39
2022-09-01T07:04:53.543Z,40.59
2022-09-01T07:10:24.719Z,39.07
2022-09-01T07:13:12.192Z,40.16
2022-09-01T07:18:28.527Z,39.10
2022-09-01T07:21:05.646Z,38.26
2022-09-01T07:24:10.722Z,38.39
2022-09-01T07:29:09.691Z,37.94
2022-09-01T07:34:46.218Z,37.88
2022-09-01T07:38:47.353Z,37.89
2022-09-01T07:42:56.720Z,38.26
2022-09-01T07:42:56.983Z,41.68
2022-09-01T07:43:12.811Z,36.96
2022-09-01T07:45:47.441Z,36.41
2022-09-01T07:48:35.935Z,36.37
2022-09-01T07:53:50.750Z,35.85
2022-09-01T07:56:20.541Z,35.80
2022-09-01T07:58:49.025Z,36.24
2022-09-01T08:01:21.956Z,36.37
2022-09-01T08:03:54.097Z,35.53
2022-09-01T08:06:22.640Z,35.02
2022-09-01T08:08:49.799Z,34.45
2022-09-01T08:11:40.055Z,33.87
2022-09-01T08:14:11.189Z,34.15
2022-09-01T08:16:40.079Z,34.16
2022-09-01T08:19:18.631Z,33.68
2022-09-01T08:21:45.230Z,33.48
2022-09-01T08:24:11.761Z,33.74
2022-09-01T08:26:38.304Z,33.41
2022-09-01T08:29:04.948Z,33.30
2022-09-01T08:31:32.518Z,31.98
2022-09-01T08:34:00.093Z,32.81
2022-09-01T08:36:26.767Z,33.13
2022-09-01T08:38:53.396Z,32.45
2022-09-01T08:41:28.606Z,31.86
2022-09-01T08:44:33.109Z,31.04
2022-09-01T08:47:07.174Z,30.90
2022-09-01T08:49:43.863Z,31.47
2022-09-01T08:52:27.390Z,32.46
2022-09-01T08:55:06.593Z,30.97
2022-09-01T08:57:37.212Z,31.23
2022-09-01T09:00:11.291Z,30.99
2022-09-01T09:02:38.055Z,29.06
2022-09-01T09:05:22.651Z,28.39
2022-09-01T09:08:08.122Z,27.40
2022-09-01T09:10:56.071Z,27.28
2022-09-01T09:13:47.070Z,26.95
2022-09-01T09:16:21.329Z,25.81
2022-09-01T09:18:55.177Z,27.50
2022-09-01T09:21:37.512Z,25.50
2022-09-01T09:24:11.125Z,25.45
2022-09-01T09:26:44.902Z,25.52
2022-09-01T09:29:11.792Z,26.97
2022-09-01T09:31:45.714Z,25.24
2022-09-01T09:34:39.273Z,21.21
2022-09-01T09:37:21.133Z,17.34
2022-09-01T09:40:17.285Z,12.85
2022-09-01T09:42:54.011Z,11.90
2022-09-01T09:45:42.021Z,12.38
2022-09-01T09:48:30.373Z,9.97
2022-09-01T09:51:16.027Z,9.01
2022-09-01T09:53:42.635Z,7.79
2022-09-01T09:56:17.365Z,7.47
2022-09-01T09:58:47.004Z,9.27
2022-09-01T10:01:24.578Z,9.16
2022-09-01T10:03:59.513Z,8.75
2022-09-01T10:06:32.147Z,11.63
2022-09-01T10:08:59.619Z,11.39
2022-09-01T10:11:40.844Z,8.74
2022-09-01T10:14:35.501Z,9.37
2022-09-01T10:17:11.443Z,10.40
2022-09-01T10:19:41.968Z,11.75
2022-09-01T10:22:10.069Z,8.35
2022-09-01T10:24:41.918Z,7.98
2022-09-01T10:27:22.707Z,7.15
2022-09-01T10:30:12.542Z,8.45
2022-09-01T10:32:50.795Z,7.83
2022-09-01T10:35:31.330Z,7.65
2022-09-01T10:37:59.654Z,9.12
2022-09-01T10:40:31.602Z,8.80
2022-09-01T10:43:24.289Z,9.79
2022-09-01T10:45:57.715Z,13.42
2022-09-01T10:48:32.395Z,17.56
2022-09-01T10:51:19.035Z,19.32
2022-09-01T10:53:48.933Z,19.43
2022-09-01T10:56:43.606Z,16.66
2022-09-01T10:59:37.360Z,17.17
2022-09-01T11:02:26.905Z,13.61
2022-09-01T11:04:54.905Z,10.48
2022-09-01T11:07:50.645Z,8.41
2022-09-01T11:10:11.968Z,6.90
2022-09-01T11:13:03.573Z,7.63
2022-09-01T11:15:42.800Z,7.71
2022-09-01T11:18:26.089Z,11.12
2022-09-01T11:20:55.369Z,11.03
2022-09-01T11:23:30.428Z,10.57
2022-09-01T11:26:32.468Z,8.85
2022-09-01T11:28:59.144Z,8.46
2022-09-01T11:31:31.261Z,8.35
2022-09-01T11:34:14.291Z,9.11
2022-09-01T11:36:50.199Z,10.31
2022-09-01T11:39:19.167Z,10.97
2022-09-01T11:42:06.014Z,11.74
2022-09-01T11:44:51.415Z,10.39
2022-09-01T11:47:17.972Z,12.57
2022-09-01T11:49:57.933Z,10.57
2022-09-01T11:52:30.811Z,8.93
2022-09-01T11:54:58.561Z,8.05
2022-09-01T11:57:32.298Z,8.36
2022-09-01T12:00:01.538Z,8.36
2022-09-01T12:02:31.716Z,9.85
2022-09-01T12:04:58.694Z,9.34
2022-09-01T12:07:44.483Z,9.15
2022-09-01T12:10:33.610Z,9.42
2022-09-01T12:13:07.057Z,9.99
2022-09-01T12:15:36.529Z,10.24
2022-09-01T12:18:20.891Z,12.71
2022-09-01T12:20:51.640Z,15.59
2022-09-01T12:23:27.567Z,18.82
2022-09-01T12:25:56.496Z,19.06
2022-09-01T12:28:24.879Z,20.11
2022-09-01T12:30:53.743Z,20.80
2022-09-01T12:33:24.176Z,20.38
2022-09-01T12:35:52.513Z,20.57
2022-09-01T12:38:20.743Z,20.77
2022-09-01T12:40:53.687Z,20.66
2022-09-01T12:43:32.527Z,21.53
2022-09-01T12:46:02.953Z,21.83
2022-09-01T12:48:34.157Z,21.89
2022-09-01T12:51:25.520Z,21.77
2022-09-01T12:54:00.666Z,21.42
2022-09-01T12:56:32.291Z,21.58
2022-09-01T12:59:05.090Z,21.62
2022-09-01T13:01:33.917Z,20.94
2022-09-01T13:04:10.491Z,21.20
2022-09-01T13:06:37.167Z,21.20
2022-09-01T13:09:04.030Z,20.88
2022-09-01T13:12:05.771Z,21.97
2022-09-01T13:14:17.534Z,21.05
2022-09-01T13:16:46.870Z,20.86
2022-09-01T13:19:17.993Z,20.90
2022-09-01T13:21:48.614Z,20.90
2022-09-01T13:24:15.157Z,20.89
2022-09-01T13:26:42.079Z,21.66
2022-09-01T13:29:08.584Z,21.53
2022-09-01T13:31:35.699Z,20.87
2022-09-01T13:34:10.747Z,21.19
2022-09-01T13:36:49.270Z,20.53
2022-09-01T13:39:18.683Z,20.28
2022-09-01T13:41:47.119Z,20.36
2022-09-01T13:44:13.930Z,20.79
2022-09-01T13:50:05.043Z,20.71
2022-09-01T13:52:15.118Z,20.58
2022-09-01T13:54:44.286Z,21.13
2022-09-01T13:57:11.980Z,20.67
2022-09-01T13:59:39.021Z,21.22
2022-09-01T14:02:05.917Z,20.60
2022-09-01T14:04:32.515Z,21.01
2022-09-01T14:06:59.724Z,21.21
2022-09-01T14:09:26.765Z,20.43
2022-09-01T14:11:54.345Z,20.61
2022-09-01T14:14:21.102Z,21.19
2022-09-01T14:16:47.731Z,20.43
2022-09-01T14:19:14.322Z,21.36
2022-09-01T14:21:41.650Z,21.30
2022-09-01T14:24:08.401Z,21.05
2022-09-01T14:26:35.021Z,20.58
2022-09-01T14:29:02.653Z,20.26
2022-09-01T14:31:30.187Z,20.54
2022-09-01T14:33:57.061Z,20.50
2022-09-01T14:36:26.735Z,20.55
2022-09-01T14:38:54.149Z,20.20
2022-09-01T14:41:23.025Z,20.14
2022-09-01T14:43:51.435Z,20.59
2022-09-01T14:46:19.266Z,20.71
2022-09-01T14:48:47.741Z,20.60
2022-09-01T14:52:10.268Z,20.28
2022-09-01T14:54:13.822Z,19.93
2022-09-01T14:56:41.933Z,20.16
2022-09-01T14:59:09.493Z,20.33
2022-09-01T15:01:36.112Z,20.42
2022-09-01T15:04:03.082Z,20.51
2022-09-01T15:06:29.688Z,20.90
2022-09-01T15:08:56.245Z,20.85
2022-09-01T15:11:22.753Z,21.15
2022-09-01T15:13:52.116Z,20.75
2022-09-01T15:16:21.710Z,20.62
2022-09-01T15:18:48.463Z,21.74
2022-09-01T15:21:20.335Z,21.70
2022-09-01T15:23:48.640Z,21.71
2022-09-01T15:26:16.990Z,21.65
2022-09-01T15:28:44.884Z,21.44
2022-09-01T15:31:12.812Z,21.54
2022-09-01T15:33:40.845Z,21.90
2022-09-01T15:36:08.392Z,21.30
2022-09-01T15:38:35.626Z,21.45
2022-09-01T15:41:02.856Z,21.68
2022-09-01T15:43:29.472Z,21.17
2022-09-01T15:45:58.365Z,20.82
2022-09-01T15:48:27.381Z,21.60
2022-09-01T15:50:54.246Z,22.04
2022-09-01T15:53:21.103Z,22.42
2022-09-01T15:55:48.964Z,22.28
2022-09-01T15:58:18.072Z,22.55
2022-09-01T16:00:45.400Z,22.65
2022-09-01T16:03:12.287Z,22.55
2022-09-01T16:05:40.153Z,22.78
2022-09-01T16:08:09.514Z,23.58
2022-09-01T16:10:38.088Z,23.16
2022-09-01T16:13:04.691Z,23.22
2022-09-01T16:15:31.582Z,23.57
2022-09-01T16:18:26.048Z,23.94
2022-09-01T16:21:08.775Z,24.42
2022-09-01T16:23:49.042Z,24.59
2022-09-01T16:26:20.758Z,24.56
2022-09-01T16:28:52.885Z,24.48
2022-09-01T16:31:29.480Z,24.94
2022-09-01T16:34:01.973Z,25.27
2022-09-01T16:36:45.976Z,25.45
2022-09-01T16:39:47.032Z,25.66
2022-09-01T16:42:38.341Z,25.58
2022-09-01T16:45:09.863Z,26.05
2022-09-01T16:48:02.752Z,26.46
2022-09-01T16:50:54.620Z,26.56
2022-09-01T16:53:37.537Z,26.54
2022-09-01T16:56:31.989Z,27.15
2022-09-01T16:59:03.172Z,26.80
2022-09-01T17:01:37.061Z,26.51
2022-09-01T17:04:18.841Z,26.77
2022-09-01T17:07:13.505Z,26.97
2022-09-01T17:09:44.086Z,26.75
2022-09-01T17:12:19.901Z,26.99
2022-09-01T17:14:55.130Z,27.54
2022-09-01T17:17:30.503Z,27.08
2022-09-01T17:19:57.837Z,27.33
2022-09-01T17:22:25.223Z,27.01
2022-09-01T17:28:03.850Z,27.87
2022-09-01T17:30:34.476Z,27.96
2022-09-01T17:33:19.462Z,27.93
2022-09-01T17:36:17.919Z,27.98
2022-09-01T17:38:54.213Z,27.98
2022-09-01T17:41:34.523Z,28.05
2022-09-01T17:44:07.122Z,28.30
2022-09-01T17:46:46.977Z,27.71
2022-09-01T17:49:38.624Z,27.35
2022-09-01T17:52:33.066Z,27.77
2022-09-01T17:55:36.784Z,27.64
2022-09-01T17:58:27.219Z,27.97
2022-09-01T18:01:00.297Z,27.76
2022-09-01T18:03:26.806Z,28.22
2022-09-01T18:06:00.418Z,28.14
2022-09-01T18:08:44.715Z,28.22
2022-09-01T18:11:29.046Z,28.08
2022-09-01T18:14:03.962Z,28.85
2022-09-01T18:17:06.891Z,28.42
2022-09-01T18:19:41.370Z,28.39
2022-09-01T18:22:10.745Z,28.26
2022-09-01T18:24:52.059Z,28.32
2022-09-01T18:27:18.677Z,28.54
2022-09-01T18:29:47.346Z,28.54
2022-09-01T18:32:22.914Z,28.18
2022-09-01T18:35:20.449Z,28.33
2022-09-01T18:37:58.029Z,28.97
2022-09-01T18:40:46.628Z,29.41
2022-09-01T18:43:16.813Z,28.69
2022-09-01T18:46:02.611Z,29.02
2022-09-01T18:48:49.434Z,28.85
2022-09-01T18:51:43.854Z,29.08
2022-09-01T18:54:19.618Z,29.30
2022-09-01T18:56:57.468Z,29.32
2022-09-01T18:59:44.532Z,29.37
2022-09-01T19:02:40.221Z,28.91
2022-09-01T19:05:33.626Z,28.81
2022-09-01T19:08:08.321Z,28.66
2022-09-01T19:10:42.974Z,28.73
2022-09-01T19:13:35.545Z,29.38
2022-09-01T19:16:03.119Z,29.10
2022-09-01T19:18:32.683Z,29.31
2022-09-01T19:21:04.429Z,28.90
2022-09-01T19:23:49.719Z,29.25
2022-09-01T19:26:21.265Z,29.36
2022-09-01T19:29:05.451Z,28.95
2022-09-01T19:31:36.854Z,28.96
2022-09-01T19:34:10.524Z,28.92
2022-09-01T19:36:42.988Z,28.97
2022-09-01T19:39:14.410Z,29.59
2022-09-01T19:42:03.427Z,29.36
2022-09-01T19:44:48.781Z,29.64
2022-09-01T19:47:25.685Z,29.33
2022-09-01T19:50:17.625Z,29.53
2022-09-01T19:53:03.543Z,29.57
2022-09-01T19:55:36.158Z,29.82
2022-09-01T19:58:12.650Z,29.61
2022-09-01T20:00:52.476Z,29.52
2022-09-01T20:03:41.469Z,29.35
2022-09-01T20:06:12.100Z,29.54
2022-09-01T20:08:47.777Z,29.37
2022-09-01T20:11:39.658Z,29.79
2022-09-01T20:14:22.759Z,29.24
2022-09-01T20:16:51.352Z,29.52
2022-09-01T20:19:51.293Z,29.15
2022-09-01T20:22:21.442Z,29.76
2022-09-01T20:24:48.006Z,29.69
2022-09-01T20:27:32.058Z,29.91
2022-09-01T20:30:05.879Z,29.76
2022-09-01T20:32:58.721Z,30.13
2022-09-01T20:35:44.325Z,30.33
2022-09-01T20:38:48.457Z,30.28
2022-09-01T20:41:26.084Z,30.47
2022-09-01T20:43:54.373Z,30.20
2022-09-01T20:46:22.689Z,30.61
2022-09-01T20:48:49.992Z,30.40
2022-09-01T20:51:28.547Z,30.99
2022-09-01T20:54:00.408Z,31.24
2022-09-01T20:56:54.648Z,31.25
2022-09-01T20:59:36.470Z,31.38
2022-09-01T21:02:27.150Z,31.05
2022-09-01T21:05:12.696Z,31.77
2022-09-01T21:08:14.596Z,31.93
2022-09-01T21:10:52.154Z,31.61
2022-09-01T21:13:43.377Z,31.92
2022-09-01T21:16:31.760Z,31.46
2022-09-01T21:19:13.915Z,31.42
2022-09-01T21:22:08.874Z,31.98
2022-09-01T21:24:36.087Z,31.50
2022-09-01T21:27:11.222Z,31.77
2022-09-01T21:29:43.735Z,32.06
2022-09-01T21:32:11.746Z,31.88
2022-09-01T21:34:38.292Z,31.55
2022-09-01T21:37:05.129Z,31.52
2022-09-01T21:39:31.660Z,31.49
2022-09-01T21:41:58.598Z,32.33
2022-09-01T21:44:25.726Z,32.77
2022-09-01T21:46:52.870Z,32.75
2022-09-01T21:49:19.497Z,33.42
2022-09-01T21:51:46.283Z,32.62
2022-09-01T21:54:12.852Z,32.27
2022-09-01T21:56:39.488Z,33.78
2022-09-01T21:59:06.127Z,32.87
2022-09-01T22:01:35.134Z,32.97
2022-09-01T22:04:04.406Z,32.63
2022-09-01T22:06:31.972Z,32.49
2022-09-01T22:09:02.953Z,32.54
2022-09-01T22:11:47.129Z,33.09
2022-09-01T22:14:13.896Z,32.53
2022-09-01T22:16:40.501Z,32.63
2022-09-01T22:19:07.198Z,33.00
2022-09-01T22:21:35.741Z,32.88
2022-09-01T22:24:02.495Z,32.96
2022-09-01T22:26:31.930Z,32.72
2022-09-01T22:29:00.610Z,32.94
2022-09-01T22:31:28.623Z,32.90
2022-09-01T22:33:55.733Z,32.86
2022-09-01T22:36:42.231Z,32.93
2022-09-01T22:39:10.580Z,33.61
2022-09-01T22:41:38.662Z,33.43
2022-09-01T22:44:05.741Z,34.59
2022-09-01T22:46:35.018Z,33.93
2022-09-01T22:49:01.653Z,34.10
2022-09-01T22:51:29.020Z,34.29
2022-09-01T22:53:55.769Z,34.33
2022-09-01T22:56:25.375Z,34.62
2022-09-01T22:58:54.956Z,34.86
2022-09-01T23:01:24.502Z,34.75
2022-09-01T23:03:52.107Z,34.85
2022-09-01T23:06:27.546Z,34.97
2022-09-01T23:08:57.729Z,35.15
2022-09-01T23:11:25.503Z,34.84
2022-09-01T23:13:53.064Z,34.35
2022-09-01T23:16:20.838Z,34.44
2022-09-01T23:18:48.565Z,34.47
2022-09-01T23:21:17.678Z,34.59
2022-09-01T23:23:44.554Z,34.68
2022-09-01T23:26:13.658Z,34.65
2022-09-01T23:28:42.249Z,34.57
2022-09-01T23:31:14.173Z,34.65
2022-09-01T23:33:40.779Z,34.84
2022-09-01T23:36:09.715Z,34.97
2022-09-01T23:38:37.140Z,34.72
2022-09-01T23:41:13.503Z,34.74
2022-09-01T23:43:40.471Z,34.62
2022-09-01T23:46:08.001Z,34.67
2022-09-01T23:48:34.842Z,34.52
2022-09-01T23:51:07.325Z,35.84
2022-09-01T23:53:35.262Z,34.95
2022-09-01T23:56:03.880Z,35.05
2022-09-01T23:58:31.965Z,34.91
