createdAt,value
2023-02-08T05:06:40.733Z,1.01
2023-02-08T05:12:44.764Z,0.96
2023-02-08T15:41:13.289Z,3.70
2023-02-08T15:47:37.999Z,3.63
2023-02-08T15:53:49.577Z,3.47
2023-02-08T15:59:51.752Z,3.27
2023-02-08T16:06:04.004Z,3.21
2023-02-08T16:12:06.720Z,3.41
2023-02-08T16:18:39.640Z,3.32
2023-02-08T16:24:41.892Z,3.29
2023-02-08T16:30:45.360Z,3.24
2023-02-08T16:36:52.712Z,3.22
2023-02-08T16:43:34.072Z,3.24
2023-02-08T16:49:36.872Z,3.12
2023-02-08T16:55:39.233Z,3.01
2023-02-08T17:01:52.920Z,3.09
2023-02-08T17:08:08.180Z,3.06
2023-02-08T17:14:11.387Z,2.82
2023-02-08T17:20:25.929Z,2.69
2023-02-08T17:26:32.159Z,2.67
2023-02-08T17:32:38.156Z,2.62
2023-02-08T17:38:43.050Z,2.62
2023-02-08T17:44:45.532Z,2.57
2023-02-08T17:50:51.138Z,2.59
2023-02-08T17:56:58.711Z,2.58
2023-02-08T18:03:06.058Z,2.73
2023-02-08T18:09:08.514Z,2.34
2023-02-08T18:15:16.985Z,2.38
2023-02-08T18:21:21.934Z,2.32
2023-02-08T18:27:27.724Z,2.32
2023-02-08T18:33:30.490Z,2.31
2023-02-08T18:39:35.597Z,2.31
2023-02-08T18:45:40.029Z,2.18
2023-02-08T18:51:46.474Z,2.23
2023-02-08T18:57:49.867Z,2.29
2023-02-08T19:03:54.560Z,2.22
2023-02-08T19:09:57.245Z,2.01
2023-02-08T19:15:59.426Z,2.11
2023-02-08T19:22:03.101Z,1.76
2023-02-08T19:28:07.049Z,1.66
2023-02-08T19:34:10.779Z,1.77
2023-02-08T19:40:14.577Z,1.41
2023-02-08T19:46:22.583Z,1.55
2023-02-08T19:52:24.833Z,1.74
2023-02-08T19:58:28.420Z,1.62
2023-02-08T20:04:30.829Z,1.60
2023-02-08T20:10:42.294Z,1.74
2023-02-08T20:16:45.893Z,1.80
2023-02-08T20:22:48.529Z,1.77
2023-02-08T20:28:58.225Z,1.65
2023-02-08T20:35:00.575Z,1.53
2023-02-08T20:41:07.381Z,1.31
2023-02-08T20:47:12.001Z,1.35
2023-02-08T20:53:15.001Z,1.39
2023-02-08T20:59:19.226Z,1.41
2023-02-08T21:05:21.292Z,1.27
2023-02-08T21:11:29.610Z,1.40
2023-02-08T21:17:31.737Z,1.75
2023-02-08T21:23:35.593Z,1.70
2023-02-08T21:29:37.709Z,2.01
2023-02-08T21:35:40.001Z,1.67
2023-02-08T21:41:45.784Z,2.04
2023-02-08T21:47:48.110Z,2.01
2023-02-08T21:54:11.494Z,2.11
2023-02-08T22:00:15.503Z,1.91
2023-02-08T22:06:18.345Z,1.99
2023-02-08T22:12:23.684Z,1.80
2023-02-08T22:18:30.040Z,1.54
2023-02-08T22:24:34.014Z,1.78
2023-02-08T22:30:36.491Z,1.46
2023-02-08T22:36:40.924Z,1.69
2023-02-08T22:42:43.968Z,1.65
2023-02-08T22:48:48.711Z,1.43
2023-02-08T22:54:52.440Z,1.74
2023-02-08T23:00:56.555Z,1.66
2023-02-08T23:07:00.391Z,1.75
2023-02-08T23:13:03.420Z,1.45
2023-02-08T23:19:05.762Z,1.48
2023-02-08T23:25:09.618Z,1.67
2023-02-08T23:31:14.218Z,1.55
2023-02-08T23:37:16.376Z,1.79
2023-02-08T23:43:18.985Z,1.75
2023-02-08T23:49:23.064Z,1.93
2023-02-08T23:55:27.277Z,2.25
