createdAt,value
2023-03-11T00:00:38.339Z,20.27
2023-03-11T00:03:09.315Z,18.80
2023-03-11T00:05:39.115Z,20.55
2023-03-11T00:08:08.361Z,16.38
2023-03-11T00:10:38.452Z,19.20
2023-03-11T00:13:07.700Z,19.40
2023-03-11T00:15:35.643Z,18.90
2023-03-11T00:18:04.004Z,21.17
2023-03-11T00:20:34.588Z,19.30
2023-03-11T00:23:03.330Z,19.95
2023-03-11T00:25:32.660Z,17.75
2023-03-11T00:28:00.980Z,20.48
2023-03-11T00:30:29.555Z,20.27
2023-03-11T00:32:59.143Z,19.85
2023-03-11T00:35:29.279Z,18.40
2023-03-11T00:37:59.884Z,21.33
2023-03-11T00:40:30.794Z,17.67
2023-03-11T00:42:58.856Z,20.15
2023-03-11T00:45:27.606Z,18.92
2023-03-11T00:47:55.786Z,17.80
2023-03-11T00:50:25.755Z,18.10
2023-03-11T00:52:54.190Z,17.15
2023-03-11T00:55:25.500Z,15.88
2023-03-11T00:57:54.320Z,16.65
2023-03-11T01:00:24.360Z,15.60
2023-03-11T01:02:52.805Z,14.63
2023-03-11T01:05:21.747Z,17.10
2023-03-11T01:07:49.562Z,14.80
2023-03-11T01:10:17.859Z,12.90
2023-03-11T01:12:46.912Z,12.75
2023-03-11T01:15:19.619Z,14.57
2023-03-11T01:17:47.327Z,13.98
2023-03-11T01:20:16.002Z,14.30
2023-03-11T01:22:43.768Z,14.60
2023-03-11T01:25:14.850Z,15.63
2023-03-11T01:27:43.124Z,16.42
2023-03-11T01:30:16.336Z,17.80
2023-03-11T01:32:44.786Z,15.95
2023-03-11T01:35:14.146Z,16.55
2023-03-11T01:37:42.000Z,17.45
2023-03-11T01:40:16.012Z,17.38
2023-03-11T01:42:43.720Z,15.38
2023-03-11T01:45:34.008Z,17.20
2023-03-11T01:48:01.747Z,17.27
2023-03-11T01:50:33.851Z,15.68
2023-03-11T01:53:01.772Z,15.73
2023-03-11T01:55:30.305Z,14.40
2023-03-11T01:57:58.161Z,14.13
2023-03-11T02:00:27.348Z,12.95
2023-03-11T02:02:56.670Z,12.05
2023-03-11T02:05:26.018Z,10.07
2023-03-11T02:07:55.952Z,8.38
2023-03-11T02:10:23.895Z,7.55
2023-03-11T02:12:52.515Z,6.63
2023-03-11T02:15:20.228Z,7.38
2023-03-11T02:17:49.249Z,6.18
2023-03-11T02:20:28.609Z,5.68
2023-03-11T02:22:58.088Z,5.93
2023-03-11T02:25:35.633Z,3.70
2023-03-11T02:28:08.670Z,2.88
2023-03-11T02:30:37.610Z,2.88
2023-03-11T02:33:05.455Z,3.10
2023-03-11T02:35:33.216Z,2.38
2023-03-11T02:38:00.939Z,2.50
2023-03-11T02:40:45.048Z,2.40
2023-03-11T02:43:16.907Z,1.88
2023-03-11T02:45:46.563Z,1.95
2023-03-11T02:48:15.723Z,2.13
2023-03-11T02:50:44.275Z,2.20
2023-03-11T02:53:11.951Z,2.75
2023-03-11T02:55:39.674Z,2.40
2023-03-11T02:58:07.385Z,2.28
2023-03-11T03:00:36.482Z,2.80
2023-03-11T03:03:04.166Z,2.30
2023-03-11T03:05:32.005Z,2.42
2023-03-11T03:07:59.771Z,2.50
2023-03-11T03:10:27.616Z,2.75
2023-03-11T03:12:55.359Z,2.45
2023-03-11T03:15:23.106Z,2.33
2023-03-11T03:17:52.240Z,2.75
2023-03-11T03:20:22.650Z,2.22
2023-03-11T03:25:19.260Z,2.63
2023-03-11T03:27:47.104Z,3.67
2023-03-11T03:30:15.188Z,2.50
2023-03-11T03:32:42.944Z,2.63
2023-03-11T03:35:12.251Z,2.85
2023-03-11T03:37:40.249Z,3.17
2023-03-11T03:40:09.626Z,2.65
2023-03-11T03:42:38.271Z,3.03
2023-03-11T03:45:08.216Z,2.75
2023-03-11T03:47:37.168Z,2.88
2023-03-11T03:50:05.427Z,3.05
2023-03-11T03:52:35.993Z,3.45
2023-03-11T03:55:04.223Z,2.92
2023-03-11T03:57:31.886Z,4.25
2023-03-11T03:59:59.531Z,3.17
2023-03-11T04:02:27.345Z,2.88
2023-03-11T04:04:55.157Z,2.95
2023-03-11T04:07:22.811Z,3.40
2023-03-11T04:09:51.837Z,3.83
2023-03-11T04:12:19.529Z,3.50
2023-03-11T04:14:47.228Z,3.60
2023-03-11T04:17:17.697Z,3.60
2023-03-11T04:22:13.861Z,3.88
2023-03-11T04:24:41.622Z,4.47
2023-03-11T04:27:10.706Z,4.55
2023-03-11T04:29:38.588Z,4.88
2023-03-11T04:32:07.007Z,4.75
2023-03-11T04:34:34.836Z,4.53
2023-03-11T04:37:02.577Z,3.58
2023-03-11T04:39:30.244Z,4.65
2023-03-11T04:41:58.093Z,3.70
2023-03-11T04:44:27.154Z,3.65
2023-03-11T04:46:54.809Z,4.22
2023-03-11T04:49:22.480Z,4.47
2023-03-11T04:51:50.113Z,4.07
2023-03-11T04:54:17.743Z,5.32
2023-03-11T04:56:45.431Z,3.67
2023-03-11T04:59:13.104Z,3.70
2023-03-11T05:01:42.155Z,4.28
2023-03-11T05:04:11.781Z,4.72
2023-03-11T05:06:39.630Z,3.97
2023-03-11T05:09:07.479Z,4.50
2023-03-11T05:11:35.170Z,3.60
2023-03-11T05:14:02.843Z,3.70
2023-03-11T05:16:30.474Z,3.83
2023-03-11T05:18:59.482Z,3.80
2023-03-11T05:21:27.174Z,5.40
2023-03-11T05:23:54.830Z,3.88
2023-03-11T05:26:22.535Z,4.82
2023-03-11T05:28:50.163Z,4.45
2023-03-11T05:31:17.937Z,5.63
2023-03-11T05:33:45.609Z,3.47
2023-03-11T05:36:14.645Z,3.63
2023-03-11T05:38:42.357Z,3.45
2023-03-11T05:41:10.038Z,4.00
2023-03-11T05:43:37.681Z,4.03
2023-03-11T05:46:05.844Z,4.65
2023-03-11T05:48:33.578Z,3.50
2023-03-11T05:51:01.188Z,4.05
2023-03-11T05:53:30.221Z,4.03
2023-03-11T05:55:58.842Z,3.80
2023-03-11T05:58:27.017Z,3.78
2023-03-11T06:00:54.825Z,5.05
2023-03-11T06:03:23.075Z,3.65
2023-03-11T06:05:52.723Z,3.80
2023-03-11T06:08:21.978Z,4.07
2023-03-11T06:10:51.047Z,3.75
2023-03-11T06:13:18.723Z,3.97
2023-03-11T06:15:46.791Z,4.60
2023-03-11T06:18:14.452Z,4.10
2023-03-11T06:20:42.150Z,4.65
2023-03-11T06:23:10.390Z,4.25
2023-03-11T06:25:38.014Z,4.22
2023-03-11T06:28:07.162Z,4.80
2023-03-11T06:30:34.773Z,5.40
2023-03-11T06:33:02.463Z,4.90
2023-03-11T06:35:30.121Z,6.00
2023-03-11T06:37:57.805Z,4.45
2023-03-11T06:40:25.513Z,5.18
2023-03-11T06:42:53.282Z,3.85
2023-03-11T06:45:22.338Z,3.22
2023-03-11T06:47:49.975Z,3.67
2023-03-11T06:50:17.915Z,3.67
2023-03-11T06:52:45.595Z,2.85
2023-03-11T06:55:13.214Z,3.22
2023-03-11T06:57:40.891Z,5.78
2023-03-11T07:00:12.190Z,4.30
2023-03-11T07:02:41.205Z,5.72
2023-03-11T07:05:09.617Z,5.13
2023-03-11T07:07:37.318Z,4.57
2023-03-11T07:10:05.628Z,6.38
2023-03-11T07:12:33.335Z,5.82
2023-03-11T07:15:01.222Z,5.97
2023-03-11T07:17:29.092Z,6.95
2023-03-11T07:19:58.210Z,5.50
2023-03-11T07:22:26.004Z,5.38
2023-03-11T07:24:53.896Z,7.97
2023-03-11T07:27:22.386Z,7.22
2023-03-11T07:29:49.997Z,7.50
2023-03-11T07:32:17.986Z,5.78
2023-03-11T07:34:45.714Z,6.07
2023-03-11T07:37:15.417Z,7.20
2023-03-11T07:39:43.188Z,9.02
2023-03-11T07:42:10.916Z,8.15
2023-03-11T07:44:38.662Z,5.97
2023-03-11T07:47:06.907Z,5.15
2023-03-11T07:49:34.735Z,11.27
2023-03-11T07:52:02.449Z,7.60
2023-03-11T07:54:31.463Z,6.97
2023-03-11T07:56:59.156Z,5.28
2023-03-11T07:59:26.903Z,7.15
2023-03-11T08:01:54.528Z,6.47
2023-03-11T08:04:22.212Z,7.80
2023-03-11T08:06:49.885Z,8.82
2023-03-11T08:09:17.807Z,7.72
2023-03-11T08:11:48.769Z,47.47
2023-03-11T08:14:17.346Z,31.52
2023-03-11T08:16:45.000Z,6.20
2023-03-11T08:19:13.560Z,15.80
2023-03-11T08:21:41.470Z,13.65
2023-03-11T08:24:11.742Z,10.27
2023-03-11T08:26:39.408Z,7.38
2023-03-11T08:29:08.578Z,7.45
2023-03-11T08:31:36.317Z,6.88
2023-03-11T08:34:06.143Z,6.15
2023-03-11T08:36:34.688Z,8.52
2023-03-11T08:39:02.913Z,7.05
2023-03-11T08:41:30.660Z,9.95
2023-03-11T08:43:58.372Z,7.47
2023-03-11T08:46:29.312Z,8.25
2023-03-11T08:49:00.797Z,6.65
2023-03-11T08:51:28.838Z,9.98
2023-03-11T08:53:56.549Z,9.90
2023-03-11T08:56:24.429Z,9.13
2023-03-11T08:58:52.623Z,7.22
2023-03-11T09:01:21.135Z,7.72
2023-03-11T09:03:50.367Z,8.57
2023-03-11T09:06:18.706Z,7.28
2023-03-11T09:08:47.466Z,22.70
2023-03-11T09:11:17.703Z,33.40
2023-03-11T09:13:45.761Z,8.55
2023-03-11T09:16:14.689Z,7.43
2023-03-11T09:18:42.474Z,8.90
2023-03-11T09:21:12.097Z,8.27
2023-03-11T09:23:42.868Z,5.97
2023-03-11T09:26:11.804Z,9.68
2023-03-11T09:28:39.810Z,6.95
2023-03-11T09:31:07.544Z,9.40
2023-03-11T09:33:38.509Z,7.57
2023-03-11T09:36:07.171Z,6.53
2023-03-11T09:38:36.220Z,8.73
2023-03-11T09:41:09.395Z,6.38
2023-03-11T09:43:49.312Z,6.30
2023-03-11T09:46:36.504Z,7.43
2023-03-11T09:49:10.818Z,5.05
2023-03-11T09:51:43.694Z,21.25
2023-03-11T09:54:14.592Z,22.08
2023-03-11T09:56:44.885Z,6.90
2023-03-11T09:59:20.630Z,29.83
2023-03-11T10:01:51.011Z,12.70
2023-03-11T10:04:23.384Z,7.88
2023-03-11T10:06:51.667Z,7.35
2023-03-11T10:09:39.281Z,6.07
2023-03-11T10:12:19.853Z,19.48
2023-03-11T10:14:56.740Z,8.85
2023-03-11T10:17:40.750Z,8.82
2023-03-11T10:20:14.979Z,5.70
2023-03-11T10:22:51.418Z,7.75
2023-03-11T10:25:23.761Z,7.80
2023-03-11T10:27:56.076Z,5.85
2023-03-11T10:30:29.900Z,5.18
2023-03-11T10:33:02.429Z,5.22
2023-03-11T10:35:37.675Z,6.00
2023-03-11T10:38:12.770Z,6.63
2023-03-11T10:40:44.684Z,6.20
2023-03-11T10:43:15.448Z,4.55
2023-03-11T10:45:45.762Z,5.13
2023-03-11T10:48:16.020Z,5.30
2023-03-11T10:50:50.823Z,5.28
2023-03-11T10:53:20.875Z,5.90
2023-03-11T10:55:51.567Z,7.90
2023-03-11T10:58:22.013Z,5.93
2023-03-11T11:03:29.456Z,5.88
2023-03-11T11:06:04.202Z,5.50
2023-03-11T11:08:32.837Z,5.68
2023-03-11T11:11:03.654Z,4.95
2023-03-11T11:13:34.340Z,5.72
2023-03-11T11:16:04.250Z,8.25
2023-03-11T11:18:34.762Z,6.30
2023-03-11T11:23:42.317Z,13.88
2023-03-11T11:26:20.296Z,12.10
2023-03-11T11:28:48.050Z,8.00
2023-03-11T11:31:25.458Z,7.28
2023-03-11T11:33:55.531Z,7.57
2023-03-11T11:36:28.681Z,7.00
2023-03-11T11:38:57.070Z,6.97
2023-03-11T11:41:28.495Z,7.90
2023-03-11T11:43:58.381Z,7.60
2023-03-11T11:46:31.852Z,7.93
2023-03-11T11:49:08.086Z,10.48
2023-03-11T11:51:41.277Z,8.13
2023-03-11T11:54:18.106Z,9.77
2023-03-11T11:56:47.690Z,9.23
2023-03-11T11:59:18.762Z,8.27
2023-03-11T12:01:59.234Z,11.02
2023-03-11T12:07:22.941Z,11.95
2023-03-11T12:09:57.544Z,8.88
2023-03-11T12:12:33.739Z,9.25
2023-03-11T12:15:08.310Z,9.00
2023-03-11T12:17:39.839Z,12.82
2023-03-11T12:20:12.805Z,10.90
2023-03-11T12:22:54.549Z,11.63
2023-03-11T12:25:32.797Z,9.77
2023-03-11T12:28:10.702Z,8.77
2023-03-11T12:30:43.858Z,10.10
2023-03-11T12:33:18.359Z,10.25
2023-03-11T12:35:53.772Z,12.27
2023-03-11T12:38:29.723Z,9.43
2023-03-11T12:41:03.567Z,10.93
2023-03-11T12:44:01.482Z,9.65
2023-03-11T12:47:11.519Z,8.27
2023-03-11T12:49:40.946Z,9.88
2023-03-11T12:52:26.432Z,9.45
2023-03-11T12:55:38.609Z,8.13
2023-03-11T12:58:38.314Z,10.32
2023-03-11T13:01:44.389Z,9.50
2023-03-11T13:04:26.438Z,11.55
2023-03-11T13:07:15.279Z,9.75
2023-03-11T13:09:43.045Z,8.73
2023-03-11T13:12:40.122Z,9.15
2023-03-11T13:15:36.724Z,11.38
2023-03-11T13:18:17.740Z,9.45
2023-03-11T13:20:49.642Z,10.38
2023-03-11T13:23:29.405Z,9.18
2023-03-11T13:26:31.336Z,33.67
2023-03-11T13:29:30.190Z,13.02
2023-03-11T13:32:12.713Z,10.95
2023-03-11T13:34:49.240Z,9.10
2023-03-11T13:37:27.874Z,9.95
2023-03-11T13:40:07.125Z,10.13
2023-03-11T13:42:38.552Z,9.25
2023-03-11T13:45:13.752Z,8.25
2023-03-11T13:47:47.015Z,9.32
2023-03-11T13:50:24.057Z,11.43
2023-03-11T13:52:54.323Z,10.35
2023-03-11T13:55:24.207Z,9.98
2023-03-11T13:57:53.588Z,9.18
2023-03-11T14:00:24.397Z,8.77
2023-03-11T14:02:55.207Z,9.32
2023-03-11T14:05:27.816Z,7.78
2023-03-11T14:07:55.544Z,8.30
2023-03-11T14:10:27.272Z,8.68
2023-03-11T14:13:07.071Z,7.93
2023-03-11T14:15:44.809Z,8.35
2023-03-11T14:18:33.893Z,7.70
2023-03-11T14:21:04.745Z,8.18
2023-03-11T14:23:36.281Z,8.60
2023-03-11T14:26:08.396Z,7.45
2023-03-11T14:28:41.228Z,8.65
2023-03-11T14:31:09.230Z,6.65
2023-03-11T14:33:36.869Z,7.40
2023-03-11T14:36:15.679Z,6.55
2023-03-11T14:38:44.634Z,7.10
2023-03-11T14:41:16.499Z,7.75
2023-03-11T14:43:49.243Z,6.72
2023-03-11T14:46:21.251Z,9.27
2023-03-11T14:48:49.312Z,6.05
2023-03-11T14:51:23.603Z,7.15
2023-03-11T14:53:57.510Z,7.75
2023-03-11T14:56:27.549Z,7.55
2023-03-11T14:59:07.704Z,5.75
2023-03-11T15:01:40.560Z,5.30
2023-03-11T15:04:12.344Z,5.25
2023-03-11T15:06:43.883Z,4.68
2023-03-11T15:09:14.252Z,6.97
2023-03-11T15:11:47.041Z,5.90
2023-03-11T15:14:24.190Z,4.43
2023-03-11T15:16:53.220Z,4.78
2023-03-11T15:19:32.302Z,4.85
2023-03-11T15:22:06.317Z,6.78
2023-03-11T15:24:34.993Z,5.80
2023-03-11T15:27:05.470Z,6.57
2023-03-11T15:32:01.976Z,4.97
2023-03-11T15:34:31.902Z,4.78
2023-03-11T15:37:07.831Z,8.02
2023-03-11T15:39:44.943Z,3.92
2023-03-11T15:42:24.413Z,5.63
2023-03-11T15:45:12.031Z,5.65
2023-03-11T15:47:40.576Z,4.60
2023-03-11T15:50:24.035Z,6.57
2023-03-11T15:52:55.749Z,7.32
2023-03-11T15:55:24.064Z,6.38
2023-03-11T15:57:54.919Z,8.13
2023-03-11T16:00:24.895Z,4.63
2023-03-11T16:02:54.462Z,4.30
2023-03-11T16:05:23.637Z,3.90
2023-03-11T16:07:51.714Z,4.40
2023-03-11T16:10:24.140Z,4.70
2023-03-11T16:12:52.087Z,5.82
2023-03-11T16:15:24.786Z,3.83
2023-03-11T16:17:53.346Z,4.13
2023-03-11T16:20:22.477Z,5.32
2023-03-11T16:22:53.623Z,3.75
2023-03-11T16:25:26.315Z,3.15
2023-03-11T16:27:56.449Z,4.22
2023-03-11T16:30:26.553Z,5.60
2023-03-11T16:32:54.336Z,4.95
2023-03-11T16:35:22.386Z,4.63
2023-03-11T16:37:50.563Z,5.03
2023-03-11T16:40:21.725Z,4.72
2023-03-11T16:42:50.800Z,4.05
2023-03-11T16:45:19.249Z,5.38
2023-03-11T16:47:47.048Z,4.43
2023-03-11T16:50:14.796Z,4.38
2023-03-11T16:52:42.545Z,4.28
2023-03-11T16:55:11.141Z,4.72
2023-03-11T16:57:39.417Z,3.83
2023-03-11T17:00:11.546Z,3.40
2023-03-11T17:02:39.556Z,5.85
2023-03-11T17:05:09.567Z,7.68
2023-03-11T17:07:39.617Z,5.72
2023-03-11T17:10:08.316Z,3.65
2023-03-11T17:12:36.745Z,4.68
2023-03-11T17:15:06.726Z,5.10
2023-03-11T17:17:35.768Z,6.43
2023-03-11T17:20:04.065Z,3.95
2023-03-11T17:22:32.413Z,5.35
2023-03-11T17:25:00.101Z,4.85
2023-03-11T17:27:32.032Z,4.82
2023-03-11T17:29:59.907Z,7.93
2023-03-11T17:32:27.611Z,5.15
2023-03-11T17:34:56.640Z,5.63
2023-03-11T17:37:24.359Z,5.75
2023-03-11T17:39:52.190Z,8.48
2023-03-11T17:42:19.914Z,5.65
2023-03-11T17:44:51.784Z,7.15
2023-03-11T17:47:21.240Z,8.38
2023-03-11T17:49:49.734Z,5.85
2023-03-11T17:52:18.879Z,6.32
2023-03-11T17:54:46.819Z,6.35
2023-03-11T17:57:14.437Z,7.70
2023-03-11T17:59:42.089Z,5.97
2023-03-11T18:02:14.177Z,6.05
2023-03-11T18:04:45.874Z,5.70
2023-03-11T18:07:13.970Z,8.20
2023-03-11T18:09:42.974Z,11.07
2023-03-11T18:12:10.773Z,7.93
2023-03-11T18:14:38.490Z,10.77
2023-03-11T18:17:06.309Z,16.98
2023-03-11T18:19:34.385Z,21.02
2023-03-11T18:22:02.193Z,9.55
2023-03-11T18:24:29.989Z,7.75
2023-03-11T18:26:59.027Z,12.55
2023-03-11T18:29:26.762Z,10.40
2023-03-11T18:31:54.455Z,9.63
2023-03-11T18:34:23.137Z,7.22
2023-03-11T18:36:50.789Z,10.95
2023-03-11T18:39:18.443Z,7.78
2023-03-11T18:41:46.096Z,12.77
2023-03-11T18:44:15.346Z,17.73
2023-03-11T18:46:43.408Z,13.32
2023-03-11T18:49:12.864Z,9.45
2023-03-11T18:51:41.021Z,13.05
2023-03-11T18:54:08.987Z,11.93
2023-03-11T18:56:37.236Z,7.78
2023-03-11T18:59:05.124Z,5.63
2023-03-11T19:01:34.489Z,6.97
2023-03-11T19:04:02.209Z,8.18
2023-03-11T19:06:30.459Z,9.45
2023-03-11T19:08:58.674Z,4.93
2023-03-11T19:11:26.971Z,7.38
2023-03-11T19:13:54.958Z,6.25
2023-03-11T19:16:24.447Z,4.22
2023-03-11T19:18:55.138Z,4.63
2023-03-11T19:21:23.826Z,5.97
2023-03-11T19:23:54.909Z,6.70
2023-03-11T19:26:33.689Z,5.50
2023-03-11T19:29:09.836Z,7.70
2023-03-11T19:31:37.535Z,10.55
2023-03-11T19:34:06.591Z,8.38
2023-03-11T19:36:34.762Z,8.48
2023-03-11T19:39:03.139Z,7.68
2023-03-11T19:41:30.815Z,6.20
2023-03-11T19:43:58.513Z,7.75
2023-03-11T19:46:26.415Z,7.88
2023-03-11T19:48:56.515Z,6.05
2023-03-11T19:51:30.505Z,9.20
2023-03-11T19:54:00.717Z,11.32
2023-03-11T19:56:28.505Z,13.05
2023-03-11T19:58:57.694Z,6.28
2023-03-11T20:01:28.267Z,8.30
2023-03-11T20:03:55.958Z,9.63
2023-03-11T20:06:25.099Z,9.55
2023-03-11T20:08:52.833Z,7.57
2023-03-11T20:11:20.571Z,9.35
2023-03-11T20:13:48.559Z,11.70
2023-03-11T20:16:19.290Z,6.68
2023-03-11T20:18:49.818Z,5.35
2023-03-11T20:23:46.458Z,9.35
2023-03-11T20:26:15.269Z,9.88
2023-03-11T20:28:43.042Z,9.43
2023-03-11T20:31:13.959Z,6.50
2023-03-11T20:33:41.760Z,10.90
2023-03-11T20:36:11.607Z,9.68
2023-03-11T20:38:39.397Z,9.02
2023-03-11T20:41:09.714Z,11.77
2023-03-11T20:46:06.969Z,9.80
2023-03-11T20:48:35.331Z,6.47
2023-03-11T20:51:03.606Z,6.72
2023-03-11T20:53:31.641Z,6.85
2023-03-11T20:55:59.592Z,6.65
2023-03-11T20:58:28.701Z,10.32
2023-03-11T21:00:56.552Z,7.25
2023-03-11T21:03:24.375Z,6.78
2023-03-11T21:05:52.076Z,7.75
2023-03-11T21:08:19.882Z,7.55
2023-03-11T21:10:47.568Z,7.65
2023-03-11T21:13:15.217Z,7.68
2023-03-11T21:15:44.711Z,11.75
2023-03-11T21:18:12.536Z,6.83
2023-03-11T21:20:40.325Z,5.22
2023-03-11T21:23:09.577Z,5.93
2023-03-11T21:25:39.157Z,4.22
2023-03-11T21:28:06.860Z,7.25
2023-03-11T21:30:34.574Z,5.00
2023-03-11T21:33:03.882Z,8.52
2023-03-11T21:35:31.998Z,5.00
2023-03-11T21:37:59.780Z,6.32
2023-03-11T21:40:27.699Z,7.57
2023-03-11T21:42:55.504Z,7.85
2023-03-11T21:45:23.188Z,3.97
2023-03-11T21:47:50.930Z,7.80
2023-03-11T21:50:20.293Z,3.15
2023-03-11T21:52:47.999Z,5.90
2023-03-11T21:55:15.685Z,7.50
2023-03-11T21:57:43.379Z,6.00
2023-03-11T22:00:12.525Z,5.78
2023-03-11T22:02:40.170Z,5.45
2023-03-11T22:05:08.529Z,9.85
2023-03-11T22:07:37.875Z,5.75
2023-03-11T22:10:06.291Z,8.43
2023-03-11T22:12:34.120Z,10.80
2023-03-11T22:15:01.835Z,6.00
2023-03-11T22:17:29.686Z,7.53
2023-03-11T22:19:57.423Z,21.02
2023-03-11T22:22:25.175Z,6.18
2023-03-11T22:24:54.180Z,4.30
2023-03-11T22:27:21.816Z,7.50
2023-03-11T22:29:49.514Z,4.95
2023-03-11T22:32:17.268Z,5.90
2023-03-11T22:34:45.219Z,6.63
2023-03-11T22:37:12.922Z,4.82
2023-03-11T22:39:40.549Z,7.05
2023-03-11T22:42:09.664Z,3.45
2023-03-11T22:44:37.313Z,7.70
2023-03-11T22:47:05.110Z,7.95
2023-03-11T22:49:32.780Z,7.55
2023-03-11T22:52:00.452Z,5.57
2023-03-11T22:54:28.214Z,6.43
2023-03-11T22:56:55.949Z,6.05
2023-03-11T22:59:26.997Z,3.60
2023-03-11T23:01:54.703Z,7.50
2023-03-11T23:04:22.402Z,7.63
2023-03-11T23:06:50.141Z,3.55
2023-03-11T23:09:17.844Z,8.55
2023-03-11T23:11:45.487Z,3.85
2023-03-11T23:14:13.158Z,3.22
2023-03-11T23:16:42.308Z,6.40
2023-03-11T23:19:10.419Z,5.57
2023-03-11T23:21:38.197Z,6.35
2023-03-11T23:24:08.730Z,8.48
2023-03-11T23:26:37.341Z,3.10
2023-03-11T23:29:05.725Z,6.13
2023-03-11T23:31:33.433Z,4.38
2023-03-11T23:34:02.531Z,4.80
2023-03-11T23:36:32.137Z,4.95
2023-03-11T23:38:59.777Z,4.37
2023-03-11T23:41:27.866Z,4.72
2023-03-11T23:43:55.564Z,2.85
2023-03-11T23:46:23.262Z,6.72
2023-03-11T23:48:51.061Z,3.30
2023-03-11T23:51:19.998Z,5.38
2023-03-11T23:53:47.675Z,2.78
2023-03-11T23:56:17.935Z,4.93
2023-03-11T23:58:46.890Z,9.15
