createdAt,value
2023-08-31T00:01:06.328Z,15.50
2023-08-31T00:03:34.066Z,15.50
2023-08-31T00:06:05.182Z,15.50
2023-08-31T00:08:34.254Z,15.50
2023-08-31T00:11:02.589Z,15.50
2023-08-31T00:13:30.497Z,15.60
2023-08-31T00:15:59.792Z,15.60
2023-08-31T00:18:27.776Z,15.50
2023-08-31T00:20:55.263Z,15.40
2023-08-31T00:23:22.767Z,15.30
2023-08-31T00:25:50.109Z,15.20
2023-08-31T00:28:19.619Z,15.20
2023-08-31T00:30:47.874Z,15.00
2023-08-31T00:33:16.744Z,15.00
2023-08-31T00:35:47.235Z,14.90
2023-08-31T00:38:16.022Z,14.90
2023-08-31T00:40:46.962Z,14.90
2023-08-31T00:43:17.185Z,14.90
2023-08-31T00:45:46.373Z,14.90
2023-08-31T00:48:18.210Z,14.90
2023-08-31T00:50:46.795Z,14.90
2023-08-31T00:53:15.355Z,15.00
2023-08-31T00:55:44.322Z,15.00
2023-08-31T00:58:12.053Z,15.10
2023-08-31T01:00:51.361Z,15.20
2023-08-31T01:03:25.872Z,15.20
2023-08-31T01:06:03.114Z,15.20
2023-08-31T01:08:43.673Z,15.20
2023-08-31T01:11:21.723Z,15.20
2023-08-31T01:13:58.115Z,15.20
2023-08-31T01:16:27.433Z,15.20
2023-08-31T01:18:55.768Z,15.10
2023-08-31T01:21:31.832Z,15.10
2023-08-31T01:23:59.689Z,15.10
2023-08-31T01:26:27.981Z,15.00
2023-08-31T01:28:56.975Z,15.10
2023-08-31T01:31:24.344Z,15.10
2023-08-31T01:33:52.420Z,15.00
2023-08-31T01:36:29.115Z,15.00
2023-08-31T01:39:15.288Z,15.00
2023-08-31T01:41:47.541Z,15.10
2023-08-31T01:44:18.012Z,15.10
2023-08-31T01:46:47.782Z,15.00
2023-08-31T01:49:15.874Z,15.10
2023-08-31T01:51:43.407Z,15.10
2023-08-31T01:54:11.086Z,15.10
2023-08-31T01:56:39.896Z,15.20
2023-08-31T01:59:07.352Z,15.20
2023-08-31T02:01:35.161Z,15.20
2023-08-31T02:04:02.919Z,15.20
2023-08-31T02:06:30.320Z,15.20
2023-08-31T02:08:57.617Z,15.20
2023-08-31T02:11:25.190Z,15.20
2023-08-31T02:13:56.264Z,15.20
2023-08-31T02:16:23.655Z,15.20
2023-08-31T02:18:51.192Z,15.20
2023-08-31T02:21:19.227Z,15.30
2023-08-31T02:23:46.735Z,15.40
2023-08-31T02:26:14.212Z,15.40
2023-08-31T02:28:41.532Z,15.40
2023-08-31T02:31:11.392Z,15.40
2023-08-31T02:33:38.848Z,15.50
2023-08-31T02:36:06.303Z,15.50
2023-08-31T02:38:33.529Z,15.50
2023-08-31T02:41:00.971Z,15.50
2023-08-31T02:43:29.762Z,15.50
2023-08-31T02:46:00.630Z,15.50
2023-08-31T02:48:29.390Z,15.50
2023-08-31T02:50:59.717Z,15.60
2023-08-31T02:53:27.272Z,15.60
2023-08-31T02:55:55.050Z,15.60
2023-08-31T02:58:22.559Z,15.60
2023-08-31T03:00:50.039Z,15.60
2023-08-31T03:03:18.506Z,15.70
2023-08-31T03:05:46.300Z,15.70
2023-08-31T03:08:13.644Z,15.70
2023-08-31T03:10:42.149Z,15.80
2023-08-31T03:13:09.752Z,15.80
2023-08-31T03:15:39.043Z,15.90
2023-08-31T03:18:07.597Z,15.90
2023-08-31T03:20:35.128Z,15.80
2023-08-31T03:23:02.735Z,15.80
2023-08-31T03:25:30.774Z,15.80
2023-08-31T03:27:58.178Z,15.80
2023-08-31T03:30:25.579Z,15.70
2023-08-31T03:32:53.072Z,15.70
2023-08-31T03:35:20.618Z,15.70
2023-08-31T03:37:49.421Z,15.70
2023-08-31T03:40:16.879Z,15.80
2023-08-31T03:42:44.381Z,15.80
2023-08-31T03:45:13.264Z,15.80
2023-08-31T03:47:40.877Z,15.80
2023-08-31T03:50:09.947Z,15.80
2023-08-31T03:52:37.679Z,15.80
2023-08-31T03:55:05.340Z,15.90
2023-08-31T03:57:34.200Z,15.80
2023-08-31T04:00:13.974Z,15.80
2023-08-31T04:02:44.445Z,15.80
2023-08-31T04:05:16.198Z,15.80
2023-08-31T04:07:45.705Z,15.80
2023-08-31T04:10:12.961Z,15.80
2023-08-31T04:12:40.704Z,15.80
2023-08-31T04:15:08.811Z,15.70
2023-08-31T04:17:37.217Z,15.80
2023-08-31T04:20:07.110Z,15.80
2023-08-31T04:22:34.456Z,15.80
2023-08-31T04:25:01.796Z,15.80
2023-08-31T04:27:31.142Z,15.90
2023-08-31T04:30:00.250Z,15.90
2023-08-31T04:32:28.042Z,15.80
2023-08-31T04:34:57.716Z,15.80
2023-08-31T04:37:25.273Z,15.80
2023-08-31T04:39:52.501Z,15.90
2023-08-31T04:42:20.149Z,15.90
2023-08-31T04:44:47.506Z,15.90
2023-08-31T04:47:14.965Z,15.90
2023-08-31T04:49:42.272Z,15.90
2023-08-31T04:52:09.758Z,15.90
2023-08-31T04:54:36.995Z,15.90
2023-08-31T04:57:04.697Z,15.90
2023-08-31T04:59:31.865Z,16.00
2023-08-31T05:01:59.875Z,16.00
2023-08-31T05:04:27.324Z,16.00
2023-08-31T05:06:54.633Z,15.90
2023-08-31T05:09:21.787Z,16.00
2023-08-31T05:11:49.044Z,16.00
2023-08-31T05:14:16.173Z,16.00
2023-08-31T05:16:44.453Z,15.90
2023-08-31T05:19:11.662Z,15.90
2023-08-31T05:21:39.685Z,15.90
2023-08-31T05:24:07.110Z,16.00
2023-08-31T05:26:34.505Z,16.00
2023-08-31T05:29:01.607Z,16.00
2023-08-31T05:31:29.007Z,16.10
2023-08-31T05:33:56.365Z,16.10
2023-08-31T05:36:23.751Z,16.10
2023-08-31T05:38:52.916Z,16.00
2023-08-31T05:41:20.152Z,16.00
2023-08-31T05:43:47.206Z,16.00
2023-08-31T05:46:14.442Z,16.10
2023-08-31T05:48:41.691Z,16.10
2023-08-31T05:51:08.963Z,16.10
2023-08-31T05:53:36.352Z,16.10
2023-08-31T05:56:05.479Z,16.10
2023-08-31T05:58:34.847Z,16.10
2023-08-31T06:01:03.606Z,16.20
2023-08-31T06:03:31.951Z,16.20
2023-08-31T06:06:00.023Z,16.20
2023-08-31T06:08:27.530Z,16.30
2023-08-31T06:10:54.905Z,16.40
2023-08-31T06:13:22.074Z,16.40
2023-08-31T06:15:49.464Z,16.40
2023-08-31T06:18:16.614Z,16.50
2023-08-31T06:20:43.913Z,16.50
2023-08-31T06:23:12.731Z,16.50
2023-08-31T06:25:40.080Z,16.40
2023-08-31T06:28:09.852Z,16.40
2023-08-31T06:30:37.290Z,16.50
2023-08-31T06:33:04.851Z,16.50
2023-08-31T06:35:32.362Z,16.50
2023-08-31T06:37:59.546Z,16.50
2023-08-31T06:40:26.982Z,16.50
2023-08-31T06:42:54.115Z,16.60
2023-08-31T06:45:21.483Z,16.60
2023-08-31T06:47:48.605Z,16.60
2023-08-31T06:50:15.930Z,16.60
2023-08-31T06:52:43.253Z,16.70
2023-08-31T06:55:12.044Z,16.70
2023-08-31T06:57:39.586Z,16.80
2023-08-31T07:00:09.397Z,16.90
2023-08-31T07:02:40.772Z,16.90
2023-08-31T07:05:08.219Z,17.00
2023-08-31T07:07:35.493Z,17.10
2023-08-31T07:10:02.753Z,17.20
2023-08-31T07:12:29.884Z,17.20
2023-08-31T07:14:57.324Z,17.30
2023-08-31T07:17:24.443Z,17.20
2023-08-31T07:19:51.629Z,17.30
2023-08-31T07:22:18.907Z,17.30
2023-08-31T07:24:46.476Z,17.40
2023-08-31T07:27:13.625Z,17.40
2023-08-31T07:29:41.641Z,17.50
2023-08-31T07:32:08.935Z,17.70
2023-08-31T07:34:36.502Z,17.80
2023-08-31T07:37:04.956Z,17.90
2023-08-31T07:39:32.254Z,17.90
2023-08-31T07:42:00.501Z,18.00
2023-08-31T07:44:27.756Z,18.10
2023-08-31T07:46:55.025Z,18.20
2023-08-31T07:49:22.293Z,18.30
2023-08-31T07:51:49.590Z,18.40
2023-08-31T07:54:19.813Z,18.60
2023-08-31T07:56:46.986Z,18.70
2023-08-31T07:59:15.832Z,18.80
2023-08-31T08:01:42.996Z,18.80
2023-08-31T08:04:10.833Z,19.00
2023-08-31T08:06:38.107Z,19.10
2023-08-31T08:09:05.804Z,19.20
2023-08-31T08:11:33.213Z,19.30
2023-08-31T08:14:00.407Z,19.50
2023-08-31T08:16:27.943Z,19.80
2023-08-31T08:18:55.141Z,20.00
2023-08-31T08:21:22.307Z,20.30
2023-08-31T08:23:52.044Z,20.50
2023-08-31T08:26:19.452Z,20.60
2023-08-31T08:28:47.259Z,21.00
2023-08-31T08:31:14.463Z,21.30
2023-08-31T08:33:41.902Z,21.50
2023-08-31T08:36:09.153Z,21.60
2023-08-31T08:38:36.427Z,21.70
2023-08-31T08:41:05.739Z,21.90
2023-08-31T08:43:35.202Z,21.90
2023-08-31T08:46:07.302Z,21.90
2023-08-31T08:48:36.779Z,21.90
2023-08-31T08:51:05.609Z,21.80
2023-08-31T08:53:32.960Z,21.80
2023-08-31T08:56:00.310Z,21.90
2023-08-31T08:58:27.750Z,21.90
2023-08-31T09:00:57.792Z,22.10
2023-08-31T09:03:25.759Z,22.40
2023-08-31T09:05:53.239Z,22.60
2023-08-31T09:08:27.790Z,22.80
2023-08-31T09:10:59.129Z,22.90
2023-08-31T09:13:30.435Z,22.90
2023-08-31T09:15:59.030Z,23.00
2023-08-31T09:18:32.906Z,23.10
2023-08-31T09:21:02.672Z,23.50
2023-08-31T09:23:30.192Z,23.50
2023-08-31T09:25:58.188Z,23.50
2023-08-31T09:28:28.753Z,23.70
2023-08-31T09:31:07.913Z,23.80
2023-08-31T09:33:38.217Z,24.00
2023-08-31T09:36:08.516Z,24.10
2023-08-31T09:38:42.587Z,24.10
2023-08-31T09:41:10.220Z,23.90
2023-08-31T09:43:37.363Z,23.50
2023-08-31T09:46:07.164Z,23.30
2023-08-31T09:48:34.804Z,23.00
2023-08-31T09:51:05.758Z,22.80
2023-08-31T09:53:37.019Z,22.60
2023-08-31T09:56:06.808Z,22.50
2023-08-31T09:58:34.417Z,22.40
2023-08-31T10:01:03.619Z,22.30
2023-08-31T10:03:34.136Z,22.20
2023-08-31T10:06:01.767Z,22.20
2023-08-31T10:08:32.562Z,22.20
2023-08-31T10:11:04.720Z,22.20
2023-08-31T10:13:36.618Z,22.20
2023-08-31T10:16:06.304Z,22.20
2023-08-31T10:18:37.027Z,22.20
2023-08-31T10:21:05.171Z,22.10
2023-08-31T10:23:34.078Z,22.20
2023-08-31T10:26:02.135Z,22.30
2023-08-31T10:28:29.765Z,22.40
2023-08-31T10:31:00.560Z,22.50
2023-08-31T10:33:27.817Z,22.70
2023-08-31T10:35:57.856Z,22.70
2023-08-31T10:38:29.668Z,22.60
2023-08-31T10:41:20.962Z,22.50
2023-08-31T10:43:51.569Z,22.50
2023-08-31T10:46:25.619Z,22.40
2023-08-31T10:48:55.538Z,22.30
2023-08-31T10:51:24.964Z,22.30
2023-08-31T10:53:52.530Z,22.20
2023-08-31T10:56:20.454Z,22.20
2023-08-31T10:58:50.908Z,22.20
2023-08-31T11:01:39.662Z,22.30
2023-08-31T11:04:12.125Z,22.20
2023-08-31T11:06:39.501Z,22.10
2023-08-31T11:09:08.869Z,22.00
2023-08-31T11:11:40.071Z,21.90
2023-08-31T11:14:10.629Z,21.80
2023-08-31T11:16:39.842Z,21.80
2023-08-31T11:19:07.190Z,21.80
2023-08-31T11:21:34.426Z,21.80
2023-08-31T11:24:01.671Z,21.70
2023-08-31T11:26:33.015Z,21.80
2023-08-31T11:29:00.262Z,21.70
2023-08-31T11:31:28.228Z,21.50
2023-08-31T11:33:57.229Z,21.40
2023-08-31T11:36:26.314Z,21.30
2023-08-31T11:38:54.262Z,21.20
2023-08-31T11:41:21.907Z,21.20
2023-08-31T11:43:50.184Z,21.10
2023-08-31T11:46:18.633Z,21.10
2023-08-31T11:48:46.103Z,21.10
2023-08-31T11:51:14.085Z,21.10
2023-08-31T11:53:41.371Z,21.00
2023-08-31T11:56:08.525Z,21.10
2023-08-31T11:58:51.636Z,21.40
2023-08-31T12:01:20.953Z,21.80
2023-08-31T12:03:50.916Z,22.40
2023-08-31T12:06:19.744Z,22.70
2023-08-31T12:08:46.918Z,22.90
2023-08-31T12:11:14.302Z,22.90
2023-08-31T12:13:41.454Z,22.80
2023-08-31T12:16:11.711Z,22.70
2023-08-31T12:18:39.642Z,22.70
2023-08-31T12:21:07.948Z,22.70
2023-08-31T12:23:35.203Z,22.50
2023-08-31T12:26:04.136Z,22.40
2023-08-31T12:28:31.245Z,22.40
2023-08-31T12:30:58.558Z,22.50
2023-08-31T12:33:26.176Z,22.50
2023-08-31T12:35:53.652Z,22.50
2023-08-31T12:38:21.186Z,22.50
2023-08-31T12:40:48.558Z,22.50
2023-08-31T12:43:17.606Z,22.50
2023-08-31T12:45:45.356Z,22.50
2023-08-31T12:48:12.634Z,22.40
2023-08-31T12:50:39.885Z,22.30
2023-08-31T12:53:07.063Z,22.30
2023-08-31T12:55:34.323Z,22.40
2023-08-31T12:58:01.566Z,22.50
2023-08-31T13:00:28.796Z,22.50
2023-08-31T13:02:56.379Z,22.70
2023-08-31T13:05:23.873Z,22.80
2023-08-31T13:07:51.068Z,23.10
2023-08-31T13:10:18.452Z,23.40
2023-08-31T13:12:45.555Z,23.70
2023-08-31T13:15:14.257Z,23.90
2023-08-31T13:17:41.977Z,24.10
2023-08-31T13:20:09.734Z,24.20
2023-08-31T13:22:37.020Z,24.40
2023-08-31T13:25:06.246Z,24.40
2023-08-31T13:27:34.594Z,24.50
2023-08-31T13:30:02.060Z,24.50
2023-08-31T13:32:29.303Z,24.60
2023-08-31T13:34:56.647Z,24.80
2023-08-31T13:37:24.663Z,24.90
2023-08-31T13:39:53.856Z,25.00
2023-08-31T13:42:22.532Z,25.20
2023-08-31T13:44:49.793Z,25.30
2023-08-31T13:47:16.974Z,25.50
2023-08-31T13:49:44.185Z,25.50
2023-08-31T13:52:11.841Z,25.30
2023-08-31T13:54:39.136Z,25.30
2023-08-31T13:57:06.274Z,25.40
2023-08-31T13:59:33.474Z,25.50
2023-08-31T14:02:00.653Z,25.50
2023-08-31T14:04:27.869Z,25.30
2023-08-31T14:06:55.090Z,25.20
2023-08-31T14:09:22.372Z,25.10
2023-08-31T14:11:49.522Z,25.00
2023-08-31T14:14:16.811Z,25.10
2023-08-31T14:16:45.232Z,25.20
2023-08-31T14:19:12.655Z,25.50
2023-08-31T14:21:39.802Z,25.80
2023-08-31T14:24:07.972Z,25.90
2023-08-31T14:26:35.324Z,26.00
2023-08-31T14:29:02.686Z,26.10
2023-08-31T14:31:29.958Z,26.10
2023-08-31T14:33:57.515Z,26.00
2023-08-31T14:36:27.234Z,25.80
2023-08-31T14:38:54.572Z,25.70
2023-08-31T14:41:21.769Z,25.70
2023-08-31T14:43:49.012Z,25.60
2023-08-31T14:46:16.252Z,25.70
2023-08-31T14:48:43.464Z,25.80
2023-08-31T14:51:11.153Z,25.90
2023-08-31T14:53:38.462Z,26.20
2023-08-31T14:56:05.620Z,26.30
2023-08-31T14:58:33.268Z,26.20
2023-08-31T15:01:01.361Z,26.20
2023-08-31T15:03:28.720Z,26.10
2023-08-31T15:05:55.992Z,25.90
2023-08-31T15:08:36.416Z,25.80
2023-08-31T15:11:04.172Z,25.70
2023-08-31T15:13:31.649Z,25.60
2023-08-31T15:16:00.708Z,25.60
2023-08-31T15:18:29.223Z,25.80
2023-08-31T15:20:56.710Z,25.90
2023-08-31T15:23:24.007Z,26.00
2023-08-31T15:25:51.212Z,26.20
2023-08-31T15:28:18.446Z,26.20
2023-08-31T15:30:45.772Z,26.20
2023-08-31T15:33:13.037Z,26.20
2023-08-31T15:35:40.267Z,26.20
2023-08-31T15:38:07.528Z,26.20
2023-08-31T15:40:34.856Z,26.20
2023-08-31T15:43:02.204Z,26.20
2023-08-31T15:45:29.523Z,26.10
2023-08-31T15:47:56.776Z,26.00
2023-08-31T15:50:23.973Z,25.90
2023-08-31T15:52:51.205Z,25.90
2023-08-31T15:55:18.494Z,25.80
2023-08-31T15:57:45.605Z,25.80
2023-08-31T16:00:13.082Z,25.80
2023-08-31T16:02:40.283Z,25.80
2023-08-31T16:05:08.244Z,25.60
2023-08-31T16:07:37.318Z,25.50
2023-08-31T16:10:05.596Z,25.40
2023-08-31T16:12:32.812Z,25.40
2023-08-31T16:15:00.195Z,25.50
2023-08-31T16:17:27.410Z,25.50
2023-08-31T16:19:54.700Z,25.50
2023-08-31T16:22:21.932Z,25.50
2023-08-31T16:24:49.250Z,25.50
2023-08-31T16:27:16.417Z,25.50
2023-08-31T16:29:43.746Z,25.60
2023-08-31T16:32:10.863Z,25.70
2023-08-31T16:34:39.270Z,25.70
2023-08-31T16:37:06.713Z,25.70
2023-08-31T16:39:33.933Z,25.50
2023-08-31T16:42:01.152Z,25.50
2023-08-31T16:44:28.423Z,25.40
2023-08-31T16:46:56.173Z,25.30
2023-08-31T16:49:25.266Z,25.30
2023-08-31T16:51:52.456Z,25.20
2023-08-31T16:54:19.732Z,25.10
2023-08-31T16:56:49.486Z,25.00
2023-08-31T16:59:17.594Z,25.00
2023-08-31T17:01:44.778Z,24.90
2023-08-31T17:04:12.011Z,24.90
2023-08-31T17:06:39.201Z,24.90
2023-08-31T17:09:08.924Z,24.90
2023-08-31T17:11:37.957Z,24.90
2023-08-31T17:14:06.074Z,24.80
2023-08-31T17:16:33.589Z,24.70
2023-08-31T17:19:00.950Z,24.80
2023-08-31T17:21:28.269Z,24.80
2023-08-31T17:23:55.609Z,24.80
2023-08-31T17:26:24.918Z,24.80
2023-08-31T17:28:52.133Z,24.80
2023-08-31T17:31:19.567Z,24.70
2023-08-31T17:33:49.525Z,24.70
2023-08-31T17:36:19.112Z,24.60
2023-08-31T17:38:47.296Z,24.60
2023-08-31T17:41:14.507Z,24.50
2023-08-31T17:43:41.756Z,24.50
2023-08-31T17:46:10.133Z,24.40
2023-08-31T17:48:38.311Z,24.40
2023-08-31T17:51:05.585Z,24.30
2023-08-31T17:53:32.873Z,24.30
2023-08-31T17:55:59.958Z,24.20
2023-08-31T17:58:27.217Z,24.10
2023-08-31T18:00:57.110Z,24.10
2023-08-31T18:03:25.006Z,24.00
2023-08-31T18:05:53.222Z,23.90
2023-08-31T18:08:23.173Z,23.90
2023-08-31T18:10:50.505Z,23.80
2023-08-31T18:13:18.086Z,23.80
2023-08-31T18:15:47.892Z,23.70
2023-08-31T18:18:15.754Z,23.60
2023-08-31T18:20:43.291Z,23.60
2023-08-31T18:23:10.804Z,23.50
2023-08-31T18:25:38.065Z,23.40
2023-08-31T18:28:05.695Z,23.40
2023-08-31T18:30:32.895Z,23.40
2023-08-31T18:33:03.008Z,23.30
2023-08-31T18:35:30.436Z,23.30
2023-08-31T18:37:57.687Z,23.20
2023-08-31T18:40:24.889Z,23.10
2023-08-31T18:42:52.328Z,23.00
2023-08-31T18:45:20.360Z,23.00
2023-08-31T18:47:47.689Z,23.00
2023-08-31T18:50:21.873Z,23.00
2023-08-31T18:52:50.306Z,22.90
2023-08-31T18:55:18.741Z,22.90
2023-08-31T18:57:46.204Z,22.90
2023-08-31T19:00:15.298Z,22.90
2023-08-31T19:02:46.113Z,22.90
2023-08-31T19:05:14.392Z,22.90
2023-08-31T19:07:42.816Z,22.80
2023-08-31T19:10:12.172Z,22.80
2023-08-31T19:12:39.591Z,22.70
2023-08-31T19:15:07.292Z,22.60
2023-08-31T19:17:34.561Z,22.60
2023-08-31T19:20:02.639Z,22.60
2023-08-31T19:22:29.979Z,22.60
2023-08-31T19:24:57.187Z,22.60
2023-08-31T19:27:24.511Z,22.60
2023-08-31T19:29:51.833Z,22.60
2023-08-31T19:32:18.940Z,22.50
2023-08-31T19:34:46.237Z,22.50
2023-08-31T19:37:13.938Z,22.40
2023-08-31T19:39:41.218Z,22.40
2023-08-31T19:42:08.529Z,22.30
2023-08-31T19:44:35.788Z,22.30
2023-08-31T19:47:14.497Z,22.30
2023-08-31T19:49:42.615Z,22.30
2023-08-31T19:52:09.728Z,22.30
2023-08-31T19:54:37.024Z,22.40
2023-08-31T19:57:04.480Z,22.30
2023-08-31T19:59:31.678Z,22.30
2023-08-31T20:01:58.817Z,22.20
2023-08-31T20:04:26.207Z,22.20
2023-08-31T20:06:53.588Z,22.10
2023-08-31T20:09:21.168Z,22.10
2023-08-31T20:11:48.606Z,22.10
2023-08-31T20:14:15.878Z,22.20
2023-08-31T20:16:45.541Z,22.20
2023-08-31T20:19:12.764Z,22.20
2023-08-31T20:21:39.930Z,22.20
2023-08-31T20:24:07.528Z,22.20
2023-08-31T20:26:34.916Z,22.10
2023-08-31T20:29:02.060Z,22.10
2023-08-31T20:31:29.472Z,22.00
2023-08-31T20:33:58.542Z,22.00
2023-08-31T20:36:26.076Z,21.90
2023-08-31T20:38:53.804Z,21.90
2023-08-31T20:41:21.176Z,21.80
2023-08-31T20:43:48.313Z,21.80
2023-08-31T20:46:15.601Z,21.80
2023-08-31T20:48:42.935Z,21.80
2023-08-31T20:51:12.365Z,21.90
2023-08-31T20:53:39.685Z,21.80
2023-08-31T20:56:08.937Z,21.70
2023-08-31T20:58:37.122Z,21.60
2023-08-31T21:01:07.509Z,21.60
2023-08-31T21:03:37.924Z,21.60
2023-08-31T21:06:05.312Z,21.60
2023-08-31T21:08:32.428Z,21.60
2023-08-31T21:11:01.256Z,21.70
2023-08-31T21:13:28.498Z,21.70
2023-08-31T21:15:56.682Z,21.70
2023-08-31T21:18:24.202Z,21.70
2023-08-31T21:20:51.810Z,21.70
2023-08-31T21:23:18.926Z,21.70
2023-08-31T21:25:46.328Z,21.60
2023-08-31T21:28:13.738Z,21.60
2023-08-31T21:30:42.603Z,21.60
2023-08-31T21:33:09.916Z,21.60
2023-08-31T21:35:41.295Z,21.50
2023-08-31T21:38:09.336Z,21.50
2023-08-31T21:40:38.399Z,21.40
2023-08-31T21:43:06.587Z,21.40
2023-08-31T21:45:34.738Z,21.30
2023-08-31T21:48:02.366Z,21.30
2023-08-31T21:50:33.931Z,21.20
2023-08-31T21:53:01.405Z,21.20
2023-08-31T21:55:29.246Z,21.00
2023-08-31T21:57:56.494Z,20.90
2023-08-31T22:00:23.941Z,20.80
2023-08-31T22:02:54.311Z,20.80
2023-08-31T22:05:26.417Z,20.70
2023-08-31T22:07:57.431Z,20.70
2023-08-31T22:10:26.479Z,20.80
2023-08-31T22:12:54.729Z,20.70
2023-08-31T22:15:25.524Z,20.60
2023-08-31T22:17:56.092Z,20.50
2023-08-31T22:20:25.767Z,20.40
2023-08-31T22:22:56.652Z,20.40
2023-08-31T22:25:26.164Z,20.40
2023-08-31T22:27:55.286Z,20.40
2023-08-31T22:30:22.816Z,20.40
2023-08-31T22:32:50.412Z,20.40
2023-08-31T22:35:17.822Z,20.40
2023-08-31T22:37:45.415Z,20.30
2023-08-31T22:40:14.377Z,20.20
2023-08-31T22:42:45.348Z,20.10
2023-08-31T22:45:13.153Z,20.00
2023-08-31T22:47:41.023Z,20.00
2023-08-31T22:50:27.370Z,20.00
2023-08-31T22:52:55.039Z,20.10
2023-08-31T22:55:22.363Z,20.20
2023-08-31T22:57:49.672Z,20.20
2023-08-31T23:00:17.225Z,20.20
2023-08-31T23:02:44.686Z,20.30
2023-08-31T23:05:12.064Z,20.30
2023-08-31T23:07:39.424Z,20.30
2023-08-31T23:10:13.323Z,20.30
2023-08-31T23:12:48.947Z,20.40
2023-08-31T23:15:16.276Z,20.40
2023-08-31T23:17:43.883Z,20.40
2023-08-31T23:20:11.548Z,20.40
2023-08-31T23:22:38.819Z,20.30
2023-08-31T23:25:06.408Z,20.20
2023-08-31T23:27:33.799Z,20.20
2023-08-31T23:30:01.018Z,20.10
2023-08-31T23:32:38.854Z,20.00
2023-08-31T23:35:07.352Z,20.00
2023-08-31T23:37:34.978Z,19.90
2023-08-31T23:40:05.668Z,19.90
2023-08-31T23:42:32.864Z,19.90
2023-08-31T23:45:00.164Z,19.90
2023-08-31T23:47:27.422Z,19.90
2023-08-31T23:49:57.276Z,19.90
2023-08-31T23:52:24.443Z,19.80
2023-08-31T23:54:51.891Z,19.80
2023-08-31T23:57:18.997Z,19.80
2023-08-31T23:59:46.321Z,19.90
