createdAt,value
2023-05-29T00:03:52.575Z,0.00
2023-05-29T00:08:49.311Z,0.00
2023-05-29T00:13:49.265Z,0.00
2023-05-29T00:18:49.105Z,0.00
2023-05-29T00:23:49.104Z,0.00
2023-05-29T00:28:48.986Z,0.00
2023-05-29T00:33:48.959Z,0.00
2023-05-29T00:38:48.875Z,0.00
2023-05-29T00:43:48.841Z,0.00
2023-05-29T00:48:48.730Z,0.00
2023-05-29T00:53:48.773Z,0.00
2023-05-29T00:58:48.588Z,0.00
2023-05-29T01:03:51.688Z,0.00
2023-05-29T01:08:48.482Z,0.00
2023-05-29T01:13:48.437Z,0.00
2023-05-29T01:18:48.338Z,0.00
2023-05-29T01:23:48.300Z,0.00
2023-05-29T01:28:48.191Z,0.00
2023-05-29T01:33:48.171Z,0.00
2023-05-29T01:38:48.119Z,0.00
2023-05-29T01:43:48.388Z,0.00
2023-05-29T01:48:47.966Z,0.00
2023-05-29T01:53:47.950Z,0.00
2023-05-29T01:58:47.820Z,0.00
2023-05-29T02:03:51.599Z,0.00
2023-05-29T02:08:47.704Z,0.00
2023-05-29T02:13:47.803Z,0.00
2023-05-29T02:18:47.546Z,0.00
2023-05-29T02:23:47.563Z,0.00
2023-05-29T02:28:47.451Z,0.00
2023-05-29T02:33:47.420Z,0.00
2023-05-29T02:38:47.338Z,0.00
2023-05-29T02:43:47.325Z,0.00
2023-05-29T02:48:47.189Z,0.00
2023-05-29T02:53:47.158Z,5.62
2023-05-29T02:58:47.087Z,5.62
2023-05-29T03:03:50.259Z,11.25
2023-05-29T03:08:46.972Z,16.88
2023-05-29T03:13:46.909Z,28.12
2023-05-29T03:18:46.775Z,33.75
2023-05-29T03:23:46.806Z,50.62
2023-05-29T03:28:46.640Z,78.75
2023-05-29T03:33:46.618Z,123.75
2023-05-29T03:38:46.636Z,163.12
2023-05-29T03:43:46.499Z,191.25
2023-05-29T03:48:46.440Z,180.00
2023-05-29T03:53:46.408Z,151.88
2023-05-29T03:58:46.261Z,225.00
2023-05-29T04:03:49.700Z,264.38
2023-05-29T04:08:46.176Z,303.75
2023-05-29T04:13:46.095Z,320.62
2023-05-29T04:18:46.017Z,354.38
2023-05-29T04:23:46.111Z,399.38
2023-05-29T04:28:45.887Z,433.12
2023-05-29T04:33:45.894Z,528.75
2023-05-29T04:38:45.773Z,590.62
2023-05-29T04:43:45.737Z,556.88
2023-05-29T04:48:45.612Z,551.25
2023-05-29T04:53:45.574Z,793.12
2023-05-29T04:58:45.464Z,821.25
2023-05-29T05:03:48.931Z,950.62
2023-05-29T05:08:45.332Z,1001.25
2023-05-29T05:13:45.308Z,1029.38
2023-05-29T05:18:45.303Z,1153.12
2023-05-29T05:23:57.244Z,1153.12
2023-05-29T05:28:46.159Z,1226.25
2023-05-29T05:33:45.054Z,1288.12
2023-05-29T05:38:45.023Z,1355.62
2023-05-29T05:43:44.890Z,1473.75
2023-05-29T05:48:44.853Z,1462.50
2023-05-29T05:53:44.774Z,1518.75
2023-05-29T05:58:45.620Z,1530.00
2023-05-29T06:03:47.968Z,1653.75
2023-05-29T06:08:44.669Z,1805.62
2023-05-29T06:13:44.512Z,1856.25
2023-05-29T06:18:44.415Z,2008.12
2023-05-29T06:23:44.446Z,1985.62
2023-05-29T06:28:44.826Z,2086.88
2023-05-29T06:33:44.339Z,2205.00
2023-05-29T06:38:44.182Z,2109.38
2023-05-29T06:43:44.469Z,2160.00
2023-05-29T06:48:44.049Z,2216.25
2023-05-29T06:53:44.061Z,2334.38
2023-05-29T06:58:43.960Z,2435.62
2023-05-29T07:03:47.762Z,2424.38
2023-05-29T07:08:43.825Z,2446.88
2023-05-29T07:13:43.813Z,2548.12
2023-05-29T07:18:44.186Z,2430.00
2023-05-29T07:23:43.691Z,2638.12
2023-05-29T07:28:43.573Z,2587.50
2023-05-29T07:33:43.543Z,2289.38
2023-05-29T07:38:43.415Z,2379.38
2023-05-29T07:43:43.448Z,2458.12
2023-05-29T07:48:43.366Z,2480.62
2023-05-29T07:53:43.291Z,2587.50
2023-05-29T07:58:43.193Z,2857.50
2023-05-29T08:03:46.290Z,2880.00
2023-05-29T08:08:43.078Z,2953.12
2023-05-29T08:13:43.035Z,3082.50
2023-05-29T08:18:42.974Z,3015.00
2023-05-29T08:23:42.901Z,3071.25
2023-05-29T08:28:43.178Z,3060.00
2023-05-29T08:33:42.799Z,2902.50
2023-05-29T08:38:42.687Z,528.75
2023-05-29T08:43:42.651Z,450.00
2023-05-29T08:48:42.613Z,438.75
2023-05-29T08:53:42.615Z,427.50
2023-05-29T08:58:42.472Z,416.25
2023-05-29T09:03:45.461Z,405.00
2023-05-29T09:08:42.328Z,399.38
2023-05-29T09:13:42.286Z,393.75
2023-05-29T09:18:42.196Z,393.75
2023-05-29T09:23:42.163Z,388.12
2023-05-29T09:28:42.073Z,388.12
2023-05-29T09:33:42.026Z,382.50
2023-05-29T09:38:51.257Z,382.50
2023-05-29T09:43:42.896Z,382.50
2023-05-29T09:48:41.900Z,376.88
2023-05-29T09:53:41.820Z,371.25
2023-05-29T09:58:41.784Z,365.62
2023-05-29T10:03:44.856Z,365.62
2023-05-29T10:08:41.566Z,365.62
2023-05-29T10:13:41.561Z,360.00
2023-05-29T10:18:41.494Z,360.00
2023-05-29T10:23:41.443Z,360.00
2023-05-29T10:28:41.368Z,354.38
2023-05-29T10:33:41.322Z,354.38
2023-05-29T10:38:41.208Z,354.38
2023-05-29T10:43:41.143Z,354.38
2023-05-29T10:48:41.055Z,354.38
2023-05-29T10:53:41.035Z,354.38
2023-05-29T10:58:40.927Z,360.00
2023-05-29T11:03:43.941Z,354.38
2023-05-29T11:08:40.801Z,354.38
2023-05-29T11:13:40.940Z,354.38
2023-05-29T11:18:40.662Z,360.00
2023-05-29T11:23:40.645Z,371.25
2023-05-29T11:28:40.552Z,376.88
2023-05-29T11:33:40.497Z,382.50
2023-05-29T11:38:40.409Z,421.88
2023-05-29T11:43:40.360Z,405.00
2023-05-29T11:48:40.273Z,511.88
2023-05-29T11:53:40.244Z,556.88
2023-05-29T11:58:40.118Z,472.50
2023-05-29T12:03:43.101Z,483.75
2023-05-29T12:08:40.047Z,511.88
2023-05-29T12:13:40.006Z,478.12
2023-05-29T12:18:39.869Z,472.50
2023-05-29T12:23:39.928Z,483.75
2023-05-29T12:28:39.743Z,472.50
2023-05-29T12:33:39.734Z,506.25
2023-05-29T12:38:39.605Z,534.38
2023-05-29T12:43:39.548Z,635.62
2023-05-29T12:48:39.470Z,551.25
2023-05-29T12:53:39.447Z,534.38
2023-05-29T12:58:39.324Z,540.00
2023-05-29T13:03:42.393Z,528.75
2023-05-29T13:08:39.274Z,607.50
2023-05-29T13:13:39.270Z,652.50
2023-05-29T13:18:39.113Z,641.25
2023-05-29T13:23:39.061Z,646.88
2023-05-29T13:28:38.973Z,663.75
2023-05-29T13:33:39.029Z,590.62
2023-05-29T13:38:38.842Z,545.62
2023-05-29T13:43:44.369Z,551.25
2023-05-29T13:48:39.754Z,613.12
2023-05-29T13:53:38.635Z,658.12
2023-05-29T13:58:38.623Z,725.62
2023-05-29T14:03:43.418Z,697.50
2023-05-29T14:08:38.425Z,624.38
2023-05-29T14:13:38.377Z,568.12
2023-05-29T14:18:38.334Z,540.00
2023-05-29T14:23:38.271Z,624.38
2023-05-29T14:28:38.172Z,793.12
2023-05-29T14:33:38.188Z,804.38
2023-05-29T14:38:38.057Z,815.62
2023-05-29T14:43:38.210Z,658.12
2023-05-29T14:48:37.907Z,720.00
2023-05-29T14:53:37.889Z,753.75
2023-05-29T14:58:37.770Z,748.12
2023-05-29T15:03:40.803Z,461.25
2023-05-29T15:08:37.705Z,455.62
2023-05-29T15:13:37.624Z,618.75
2023-05-29T15:18:37.527Z,601.88
2023-05-29T15:23:37.535Z,652.50
2023-05-29T15:28:37.409Z,613.12
2023-05-29T15:33:37.393Z,444.38
2023-05-29T15:38:37.264Z,630.00
2023-05-29T15:43:37.265Z,596.25
2023-05-29T15:48:37.115Z,376.88
2023-05-29T15:53:37.181Z,433.12
2023-05-29T15:58:37.050Z,405.00
2023-05-29T16:03:40.080Z,365.62
2023-05-29T16:08:36.951Z,371.25
2023-05-29T16:13:36.902Z,360.00
2023-05-29T16:18:36.768Z,343.12
2023-05-29T16:23:36.743Z,337.50
2023-05-29T16:28:36.677Z,337.50
2023-05-29T16:33:36.738Z,320.62
2023-05-29T16:38:36.695Z,309.38
2023-05-29T16:43:37.393Z,292.50
2023-05-29T16:48:36.426Z,275.62
2023-05-29T16:53:37.121Z,281.25
2023-05-29T16:58:36.334Z,281.25
2023-05-29T17:03:39.384Z,264.38
2023-05-29T17:08:36.113Z,247.50
2023-05-29T17:13:36.410Z,241.88
2023-05-29T17:18:35.938Z,230.62
2023-05-29T17:23:35.918Z,225.00
2023-05-29T17:28:35.826Z,219.38
2023-05-29T17:33:35.813Z,213.75
2023-05-29T17:38:35.692Z,202.50
2023-05-29T17:43:35.674Z,185.62
2023-05-29T17:48:35.585Z,168.75
2023-05-29T17:53:35.564Z,151.88
2023-05-29T17:58:35.451Z,146.25
2023-05-29T18:03:38.551Z,135.00
2023-05-29T18:08:35.301Z,123.75
2023-05-29T18:13:35.291Z,112.50
2023-05-29T18:18:35.148Z,106.88
2023-05-29T18:23:35.122Z,90.00
2023-05-29T18:28:35.766Z,78.75
2023-05-29T18:33:34.978Z,67.50
2023-05-29T18:38:34.903Z,56.25
2023-05-29T18:43:34.886Z,45.00
2023-05-29T18:48:34.762Z,33.75
2023-05-29T18:53:34.781Z,28.12
2023-05-29T18:58:34.614Z,22.50
2023-05-29T19:03:37.701Z,16.88
2023-05-29T19:08:34.514Z,11.25
2023-05-29T19:13:34.532Z,5.62
2023-05-29T19:18:34.443Z,5.62
2023-05-29T19:23:34.368Z,0.00
2023-05-29T19:28:34.274Z,0.00
2023-05-29T19:33:34.271Z,0.00
2023-05-29T19:38:34.158Z,0.00
2023-05-29T19:43:34.081Z,0.00
2023-05-29T19:48:34.012Z,0.00
2023-05-29T19:53:34.064Z,0.00
2023-05-29T19:58:33.854Z,0.00
2023-05-29T20:03:36.910Z,0.00
2023-05-29T20:08:33.761Z,0.00
2023-05-29T20:13:33.689Z,0.00
2023-05-29T20:18:33.622Z,0.00
2023-05-29T20:23:33.675Z,0.00
2023-05-29T20:28:33.515Z,0.00
2023-05-29T20:33:34.313Z,0.00
2023-05-29T20:38:33.324Z,0.00
2023-05-29T20:43:33.295Z,0.00
2023-05-29T20:48:33.186Z,0.00
2023-05-29T20:53:33.209Z,0.00
2023-05-29T20:58:33.138Z,0.00
2023-05-29T21:03:36.114Z,0.00
2023-05-29T21:08:32.943Z,0.00
2023-05-29T21:13:32.929Z,0.00
2023-05-29T21:18:32.825Z,0.00
2023-05-29T21:23:32.793Z,0.00
2023-05-29T21:28:32.691Z,0.00
2023-05-29T21:33:32.733Z,0.00
2023-05-29T21:38:32.556Z,0.00
2023-05-29T21:43:32.511Z,0.00
2023-05-29T21:48:32.448Z,0.00
2023-05-29T21:53:32.403Z,0.00
2023-05-29T21:58:32.303Z,0.00
2023-05-29T22:03:35.297Z,0.00
2023-05-29T22:08:32.179Z,0.00
2023-05-29T22:13:32.145Z,0.00
2023-05-29T22:18:32.043Z,0.00
2023-05-29T22:23:31.977Z,0.00
2023-05-29T22:28:31.899Z,0.00
2023-05-29T22:33:31.895Z,0.00
2023-05-29T22:38:31.803Z,0.00
2023-05-29T22:43:31.819Z,0.00
2023-05-29T22:48:31.641Z,0.00
2023-05-29T22:53:31.587Z,0.00
2023-05-29T22:58:31.491Z,0.00
2023-05-29T23:03:34.567Z,0.00
2023-05-29T23:08:31.368Z,0.00
2023-05-29T23:13:31.367Z,0.00
2023-05-29T23:18:31.242Z,0.00
2023-05-29T23:23:31.203Z,0.00
2023-05-29T23:28:31.108Z,0.00
2023-05-29T23:33:31.084Z,0.00
2023-05-29T23:38:30.964Z,0.00
2023-05-29T23:43:30.965Z,0.00
2023-05-29T23:48:30.844Z,0.00
2023-05-29T23:53:30.930Z,0.00
2023-05-29T23:58:30.720Z,0.00
