createdAt,value
2022-12-19T00:01:39.831Z,26.00
2022-12-19T00:06:43.918Z,26.15
2022-12-19T00:11:47.818Z,26.10
2022-12-19T00:16:49.528Z,26.02
2022-12-19T00:21:51.276Z,25.13
2022-12-19T00:26:52.913Z,23.58
2022-12-19T00:31:55.021Z,25.50
2022-12-19T00:36:56.725Z,24.00
2022-12-19T00:41:58.301Z,24.88
2022-12-19T00:46:59.943Z,25.85
2022-12-19T00:52:01.636Z,21.13
2022-12-19T00:57:05.148Z,21.60
2022-12-19T01:02:06.888Z,22.55
2022-12-19T01:07:10.591Z,20.90
2022-12-19T01:12:30.650Z,21.88
2022-12-19T01:17:43.632Z,17.30
2022-12-19T01:22:46.767Z,20.08
2022-12-19T01:27:48.384Z,23.98
2022-12-19T01:32:50.005Z,22.60
2022-12-19T01:37:56.095Z,20.83
2022-12-19T01:43:14.991Z,21.48
2022-12-19T01:48:20.722Z,23.15
2022-12-19T01:53:27.479Z,21.67
2022-12-19T01:58:30.661Z,22.85
2022-12-19T02:03:34.799Z,20.83
2022-12-19T02:08:37.492Z,23.05
2022-12-19T02:13:41.177Z,21.05
2022-12-19T02:18:58.246Z,19.55
2022-12-19T02:24:24.358Z,18.10
2022-12-19T02:29:58.426Z,19.70
2022-12-19T02:35:16.077Z,20.08
2022-12-19T02:40:31.977Z,19.77
2022-12-19T02:45:37.860Z,18.20
2022-12-19T02:50:45.171Z,19.65
2022-12-19T02:56:20.342Z,17.55
2022-12-19T03:01:50.071Z,16.63
2022-12-19T03:06:59.872Z,17.70
2022-12-19T03:12:14.247Z,18.50
2022-12-19T03:17:19.314Z,18.08
2022-12-19T03:22:22.417Z,18.50
2022-12-19T03:27:30.062Z,14.32
2022-12-19T03:32:34.702Z,14.48
2022-12-19T03:37:39.656Z,14.35
2022-12-19T03:43:01.179Z,14.85
2022-12-19T03:48:08.775Z,14.07
2022-12-19T03:53:24.411Z,12.65
2022-12-19T03:58:35.429Z,12.02
2022-12-19T04:03:37.421Z,11.63
2022-12-19T04:08:40.185Z,8.90
2022-12-19T04:13:51.778Z,9.45
2022-12-19T04:19:01.955Z,9.40
2022-12-19T04:24:13.549Z,8.27
2022-12-19T04:29:15.985Z,8.48
2022-12-19T04:34:21.116Z,8.10
2022-12-19T04:39:22.903Z,7.53
2022-12-19T04:44:26.465Z,8.52
2022-12-19T04:49:28.691Z,9.48
2022-12-19T04:54:30.327Z,8.77
2022-12-19T04:59:31.936Z,7.72
2022-12-19T05:04:34.626Z,7.28
2022-12-19T05:09:36.289Z,7.60
2022-12-19T05:14:37.913Z,6.75
2022-12-19T05:19:39.629Z,7.22
2022-12-19T05:24:41.437Z,7.40
2022-12-19T05:29:43.034Z,7.97
2022-12-19T05:34:44.743Z,6.60
2022-12-19T05:39:46.345Z,6.10
2022-12-19T05:44:48.180Z,6.10
2022-12-19T05:49:49.868Z,6.03
2022-12-19T05:54:51.463Z,6.60
2022-12-19T05:59:53.058Z,6.55
2022-12-19T06:04:54.803Z,7.85
2022-12-19T06:09:56.542Z,7.43
2022-12-19T06:14:58.196Z,8.05
2022-12-19T06:20:00.242Z,6.63
2022-12-19T06:25:02.022Z,7.90
2022-12-19T06:30:03.962Z,8.05
2022-12-19T06:35:06.165Z,8.07
2022-12-19T06:40:28.617Z,9.13
2022-12-19T06:45:31.231Z,8.23
2022-12-19T06:50:34.158Z,7.93
2022-12-19T06:55:37.710Z,9.40
2022-12-19T07:00:39.350Z,8.30
2022-12-19T07:05:41.717Z,7.90
2022-12-19T07:10:43.350Z,8.82
2022-12-19T07:15:45.042Z,8.55
2022-12-19T07:20:46.764Z,8.55
2022-12-19T07:25:48.502Z,9.25
2022-12-19T07:30:50.133Z,9.75
2022-12-19T07:35:52.407Z,9.98
2022-12-19T07:40:54.054Z,10.45
2022-12-19T07:45:56.953Z,10.02
2022-12-19T07:51:00.730Z,8.90
2022-12-19T07:56:02.399Z,10.52
2022-12-19T08:01:04.328Z,9.73
2022-12-19T08:06:07.513Z,9.57
2022-12-19T08:11:18.589Z,8.43
2022-12-19T08:16:21.032Z,7.55
2022-12-19T08:21:23.536Z,8.95
2022-12-19T08:26:27.752Z,7.63
2022-12-19T08:31:31.928Z,9.60
2022-12-19T08:36:34.479Z,7.55
2022-12-19T08:41:36.881Z,8.15
2022-12-19T08:46:38.925Z,8.00
2022-12-19T08:51:40.592Z,9.25
2022-12-19T08:56:46.763Z,7.55
2022-12-19T09:01:48.991Z,10.93
2022-12-19T09:06:51.462Z,6.80
2022-12-19T09:11:53.188Z,9.25
2022-12-19T09:16:54.812Z,11.52
2022-12-19T09:21:59.397Z,8.45
2022-12-19T09:27:01.015Z,9.05
2022-12-19T09:32:02.859Z,7.07
2022-12-19T09:37:06.189Z,8.70
2022-12-19T09:42:39.342Z,5.85
2022-12-19T09:47:46.512Z,8.32
2022-12-19T09:52:57.900Z,8.00
2022-12-19T09:58:04.737Z,6.28
2022-12-19T10:03:21.064Z,7.38
2022-12-19T10:08:32.078Z,7.93
2022-12-19T10:13:51.036Z,6.90
2022-12-19T10:18:57.417Z,7.22
2022-12-19T10:24:34.837Z,7.68
2022-12-19T10:29:56.985Z,7.75
2022-12-19T10:34:59.407Z,11.70
2022-12-19T10:40:01.030Z,8.68
2022-12-19T10:45:10.045Z,6.00
2022-12-19T10:50:21.799Z,6.13
2022-12-19T10:55:46.622Z,6.72
2022-12-19T11:00:54.323Z,7.57
2022-12-19T11:05:58.151Z,7.65
2022-12-19T11:13:20.880Z,7.90
2022-12-19T11:21:14.497Z,5.68
2022-12-19T11:29:30.011Z,7.57
2022-12-19T11:30:05.575Z,6.10
2022-12-19T11:33:15.812Z,6.63
2022-12-19T11:38:29.447Z,5.40
2022-12-19T11:43:46.143Z,6.50
2022-12-19T11:48:55.811Z,5.90
2022-12-19T11:54:18.918Z,5.75
2022-12-19T11:59:27.438Z,7.53
2022-12-19T12:04:38.365Z,5.65
2022-12-19T12:15:39.681Z,6.43
2022-12-19T12:23:57.432Z,7.18
2022-12-19T12:31:10.968Z,5.72
2022-12-19T12:31:48.338Z,5.32
2022-12-19T12:35:48.611Z,4.72
2022-12-19T12:44:11.295Z,4.70
2022-12-19T12:49:23.372Z,6.40
2022-12-19T12:54:41.845Z,5.32
2022-12-19T12:59:46.698Z,6.80
2022-12-19T13:04:59.179Z,6.03
2022-12-19T13:10:12.881Z,5.90
2022-12-19T13:15:32.612Z,8.05
2022-12-19T13:20:42.798Z,6.67
2022-12-19T13:31:19.993Z,4.90
2022-12-19T13:39:48.681Z,7.63
2022-12-19T13:42:30.498Z,6.35
2022-12-19T13:47:37.820Z,5.43
2022-12-19T13:52:39.495Z,6.88
2022-12-19T13:57:41.324Z,5.88
2022-12-19T14:02:54.551Z,6.18
2022-12-19T14:07:57.206Z,6.22
2022-12-19T14:13:38.263Z,6.03
2022-12-19T14:18:42.309Z,7.47
2022-12-19T14:23:47.326Z,7.32
2022-12-19T14:29:01.538Z,5.85
2022-12-19T14:34:35.534Z,4.20
2022-12-19T14:39:30.816Z,5.28
2022-12-19T14:52:35.817Z,4.50
2022-12-19T14:54:04.079Z,4.70
2022-12-19T14:56:33.142Z,7.43
2022-12-19T15:01:30.134Z,5.22
2022-12-19T15:07:07.035Z,5.18
2022-12-19T15:14:20.715Z,6.70
2022-12-19T15:17:55.342Z,6.28
2022-12-19T15:22:57.075Z,7.22
2022-12-19T15:27:58.678Z,6.38
2022-12-19T15:33:00.304Z,6.13
2022-12-19T15:38:02.259Z,4.32
2022-12-19T15:43:04.652Z,3.97
2022-12-19T15:48:06.344Z,5.38
2022-12-19T15:53:39.989Z,4.93
2022-12-19T15:58:42.611Z,4.75
2022-12-19T16:03:44.667Z,4.68
2022-12-19T16:08:46.468Z,8.00
2022-12-19T16:13:54.378Z,5.35
2022-12-19T16:18:56.057Z,5.75
2022-12-19T16:23:57.732Z,5.70
2022-12-19T16:29:00.224Z,5.30
2022-12-19T16:34:02.481Z,5.22
2022-12-19T16:39:04.145Z,7.22
2022-12-19T16:44:19.086Z,7.47
2022-12-19T16:49:23.039Z,5.47
2022-12-19T16:54:24.674Z,5.25
2022-12-19T16:59:40.328Z,4.93
2022-12-19T17:04:42.162Z,6.07
2022-12-19T17:09:44.468Z,4.72
2022-12-19T17:14:46.098Z,6.97
2022-12-19T17:19:47.875Z,5.82
2022-12-19T17:24:49.504Z,5.97
2022-12-19T17:29:51.214Z,6.07
2022-12-19T17:34:52.971Z,7.65
2022-12-19T17:39:54.921Z,8.32
2022-12-19T17:44:56.700Z,6.47
2022-12-19T17:49:58.524Z,4.90
2022-12-19T17:55:00.258Z,6.28
2022-12-19T18:00:04.281Z,6.35
2022-12-19T18:05:22.037Z,6.40
2022-12-19T18:10:30.854Z,6.65
2022-12-19T18:15:32.583Z,7.22
2022-12-19T18:20:35.035Z,4.55
2022-12-19T18:25:36.843Z,6.55
2022-12-19T18:30:39.167Z,6.25
2022-12-19T18:35:43.266Z,5.20
2022-12-19T18:40:45.980Z,5.10
2022-12-19T18:45:51.359Z,6.53
2022-12-19T18:50:54.864Z,4.78
2022-12-19T18:55:58.239Z,6.55
2022-12-19T19:01:01.382Z,6.72
2022-12-19T19:06:05.451Z,6.72
2022-12-19T19:11:07.270Z,7.07
2022-12-19T19:16:20.539Z,7.18
2022-12-19T19:21:28.748Z,6.05
2022-12-19T19:26:30.389Z,4.93
2022-12-19T19:31:38.463Z,6.88
2022-12-19T19:36:44.904Z,6.93
2022-12-19T19:41:46.584Z,7.97
2022-12-19T19:46:48.783Z,7.38
2022-12-19T19:51:52.384Z,8.07
2022-12-19T19:56:57.297Z,5.78
2022-12-19T20:01:59.198Z,4.47
2022-12-19T20:07:01.096Z,5.80
2022-12-19T20:12:02.804Z,7.03
2022-12-19T20:17:04.415Z,8.48
2022-12-19T20:22:06.059Z,6.35
2022-12-19T20:27:07.689Z,7.45
2022-12-19T20:32:10.084Z,9.10
2022-12-19T20:37:11.749Z,5.75
2022-12-19T20:42:13.307Z,5.47
2022-12-19T20:47:14.995Z,7.22
2022-12-19T20:52:16.671Z,6.00
2022-12-19T20:57:18.302Z,7.93
2022-12-19T21:02:20.132Z,7.20
2022-12-19T21:07:21.901Z,5.68
2022-12-19T21:12:23.699Z,8.23
2022-12-19T21:17:25.427Z,6.70
2022-12-19T21:22:26.982Z,5.38
2022-12-19T21:27:28.578Z,5.00
2022-12-19T21:32:30.237Z,5.63
2022-12-19T21:37:31.861Z,6.78
2022-12-19T21:42:35.035Z,7.28
2022-12-19T21:47:39.434Z,6.90
2022-12-19T21:52:41.481Z,6.00
2022-12-19T21:57:43.051Z,6.78
2022-12-19T22:03:12.207Z,8.32
2022-12-19T22:08:10.896Z,7.90
2022-12-19T22:13:12.475Z,6.20
2022-12-19T22:18:14.150Z,5.60
2022-12-19T22:23:15.725Z,6.35
2022-12-19T22:28:17.398Z,7.93
2022-12-19T22:33:19.044Z,5.47
2022-12-19T22:38:21.070Z,6.13
2022-12-19T22:43:23.798Z,5.43
2022-12-19T22:48:25.482Z,6.03
2022-12-19T22:53:27.121Z,6.55
2022-12-19T22:58:29.317Z,6.43
2022-12-19T23:03:31.532Z,6.07
2022-12-19T23:08:33.972Z,4.43
2022-12-19T23:13:35.671Z,5.63
2022-12-19T23:18:40.722Z,5.20
2022-12-19T23:23:44.444Z,5.55
2022-12-19T23:28:52.829Z,4.60
2022-12-19T23:33:55.444Z,7.00
2022-12-19T23:38:57.508Z,4.55
2022-12-19T23:43:59.159Z,6.28
2022-12-19T23:49:00.814Z,6.00
2022-12-19T23:54:02.573Z,6.00
2022-12-19T23:59:04.214Z,5.97
