createdAt,value
2018-11-25T00:02:24.282Z,100986.19
2018-11-25T00:07:34.321Z,100980.63
2018-11-25T00:12:30.723Z,100974.63
2018-11-25T00:17:34.059Z,100971.55
2018-11-25T00:22:37.331Z,100956.66
2018-11-25T00:27:40.738Z,100954.39
2018-11-25T00:32:44.153Z,100948.63
2018-11-25T00:37:48.545Z,100953.70
2018-11-25T00:42:50.563Z,100948.48
2018-11-25T00:47:53.856Z,100948.28
2018-11-25T00:52:57.072Z,100944.05
2018-11-25T00:58:00.321Z,100946.95
2018-11-25T01:03:03.614Z,100947.88
2018-11-25T01:08:06.779Z,100956.08
2018-11-25T01:13:10.110Z,100952.84
2018-11-25T01:18:13.512Z,100961.25
2018-11-25T01:23:16.771Z,100967.87
2018-11-25T01:28:19.900Z,100956.20
2018-11-25T01:33:23.342Z,100949.75
2018-11-25T01:38:26.557Z,100941.20
2018-11-25T01:43:29.685Z,100939.36
2018-11-25T01:48:32.887Z,100929.90
2018-11-25T01:53:36.026Z,100933.86
2018-11-25T01:58:39.394Z,100943.35
2018-11-25T02:03:42.749Z,100941.55
2018-11-25T02:08:45.949Z,100938.19
2018-11-25T02:13:49.257Z,100941.58
2018-11-25T02:18:52.414Z,100934.97
2018-11-25T02:23:55.802Z,100917.77
2018-11-25T02:28:58.989Z,100894.91
2018-11-25T02:34:02.284Z,100903.58
2018-11-25T02:39:07.953Z,100909.12
2018-11-25T02:44:11.300Z,100911.06
2018-11-25T02:49:14.463Z,100912.98
2018-11-25T02:54:17.594Z,100908.52
2018-11-25T02:59:20.823Z,100887.61
2018-11-25T03:04:23.930Z,100893.99
2018-11-25T03:09:27.108Z,100888.23
2018-11-25T03:14:30.445Z,100890.61
2018-11-25T03:19:33.707Z,100890.13
2018-11-25T03:24:36.907Z,100889.55
2018-11-25T03:29:40.115Z,100890.61
2018-11-25T03:34:43.335Z,100895.89
2018-11-25T03:39:46.689Z,100888.09
2018-11-25T03:44:50.065Z,100891.58
2018-11-25T03:49:53.448Z,100881.73
2018-11-25T03:54:56.631Z,100873.78
2018-11-25T03:59:59.938Z,100879.19
2018-11-25T04:05:03.359Z,100890.39
2018-11-25T04:10:09.198Z,100882.32
2018-11-25T04:15:13.437Z,100867.89
2018-11-25T04:20:17.768Z,100864.55
2018-11-25T04:25:20.908Z,100861.28
2018-11-25T04:30:24.007Z,100873.30
2018-11-25T04:35:27.188Z,100876.33
2018-11-25T04:40:30.679Z,100870.56
2018-11-25T04:45:33.968Z,100859.61
2018-11-25T04:50:37.186Z,100859.13
2018-11-25T04:55:40.481Z,100865.39
2018-11-25T05:00:43.687Z,100874.89
2018-11-25T05:05:47.081Z,100879.71
2018-11-25T05:10:50.343Z,100861.16
2018-11-25T05:15:53.575Z,100858.88
2018-11-25T05:20:56.822Z,100859.02
2018-11-25T05:26:00.057Z,100859.98
2018-11-25T05:31:03.344Z,100859.02
2018-11-25T05:36:06.643Z,100861.77
2018-11-25T05:41:09.857Z,100861.77
2018-11-25T05:46:13.054Z,100854.42
2018-11-25T05:51:16.476Z,100846.38
2018-11-25T05:56:19.601Z,100860.34
2018-11-25T06:01:23.042Z,100868.38
2018-11-25T06:06:26.307Z,100874.15
2018-11-25T06:11:29.501Z,100872.97
2018-11-25T06:16:32.708Z,100864.78
2018-11-25T06:21:35.927Z,100868.64
2018-11-25T06:26:39.176Z,100863.94
2018-11-25T06:31:42.734Z,100864.53
2018-11-25T06:36:45.917Z,100866.94
2018-11-25T06:41:49.062Z,100868.03
2018-11-25T06:46:52.678Z,100871.86
2018-11-25T06:51:56.062Z,100878.72
2018-11-25T06:56:59.187Z,100876.33
2018-11-25T07:02:02.503Z,100880.67
2018-11-25T07:07:05.897Z,100892.80
2018-11-25T07:12:10.031Z,100900.85
2018-11-25T07:17:20.570Z,100904.35
2018-11-25T07:22:24.202Z,100903.52
2018-11-25T07:27:29.625Z,100908.56
2018-11-25T07:32:32.895Z,100900.63
2018-11-25T07:37:36.242Z,100905.08
2018-11-25T07:42:39.470Z,100911.92
2018-11-25T07:47:43.810Z,100907.11
2018-11-25T07:52:47.766Z,100901.81
2018-11-25T07:57:51.940Z,100894.23
2018-11-25T08:02:55.282Z,100888.06
2018-11-25T08:07:58.496Z,100901.14
2018-11-25T08:13:07.462Z,100902.84
2018-11-25T08:18:16.204Z,100908.72
2018-11-25T08:23:25.044Z,100907.39
2018-11-25T08:28:33.788Z,100912.59
2018-11-25T08:33:42.558Z,100914.53
2018-11-25T08:38:51.384Z,100913.06
2018-11-25T08:44:00.291Z,100910.63
2018-11-25T08:49:09.139Z,100902.74
2018-11-25T08:54:17.961Z,100893.28
2018-11-25T08:59:27.002Z,100886.85
2018-11-25T09:04:35.700Z,100889.46
2018-11-25T09:09:44.686Z,100906.30
2018-11-25T09:14:53.555Z,100907.08
2018-11-25T09:20:02.765Z,100911.40
2018-11-25T09:25:14.519Z,100920.39
2018-11-25T09:30:24.562Z,100922.06
2018-11-25T09:35:33.139Z,100906.14
2018-11-25T09:40:41.967Z,100897.56
2018-11-25T09:45:50.899Z,100898.05
2018-11-25T09:51:00.409Z,100906.94
2018-11-25T09:56:11.415Z,100901.13
2018-11-25T10:01:20.032Z,100901.45
2018-11-25T10:06:28.819Z,100896.17
2018-11-25T10:11:37.618Z,100892.65
2018-11-25T10:16:46.527Z,100893.27
2018-11-25T10:21:55.552Z,100899.05
2018-11-25T10:27:04.405Z,100894.84
2018-11-25T10:32:13.306Z,100886.41
2018-11-25T10:37:22.253Z,100885.86
2018-11-25T10:42:30.964Z,100878.49
2018-11-25T10:47:39.805Z,100878.43
2018-11-25T10:52:48.874Z,100871.66
2018-11-25T10:57:57.608Z,100875.90
2018-11-25T11:03:07.939Z,100885.73
2018-11-25T11:08:16.668Z,100886.39
2018-11-25T11:13:26.193Z,100882.09
2018-11-25T11:18:35.039Z,100878.09
2018-11-25T11:23:43.911Z,100881.86
2018-11-25T11:28:52.878Z,100882.17
2018-11-25T11:34:01.847Z,100876.91
2018-11-25T11:39:10.704Z,100873.41
2018-11-25T11:44:19.490Z,100879.34
2018-11-25T11:49:28.571Z,100880.60
2018-11-25T11:54:37.376Z,100874.34
2018-11-25T11:59:46.311Z,100871.05
2018-11-25T12:04:55.180Z,100867.84
2018-11-25T12:10:04.912Z,100868.06
2018-11-25T12:15:16.162Z,100864.94
2018-11-25T12:20:26.435Z,100870.53
2018-11-25T12:25:35.337Z,100874.26
2018-11-25T12:30:44.085Z,100868.04
2018-11-25T12:35:53.068Z,100864.42
2018-11-25T12:41:02.232Z,100866.88
2018-11-25T12:46:10.907Z,100866.25
2018-11-25T12:51:19.817Z,100857.87
2018-11-25T12:56:28.492Z,100859.84
2018-11-25T13:01:37.589Z,100862.56
2018-11-25T13:06:46.563Z,100858.36
2018-11-25T13:11:55.449Z,100852.35
2018-11-25T13:17:04.254Z,100849.11
2018-11-25T13:22:13.118Z,100847.47
2018-11-25T13:27:22.969Z,100850.61
2018-11-25T13:32:31.805Z,100851.52
2018-11-25T13:37:40.754Z,100849.57
2018-11-25T13:42:49.418Z,100839.61
2018-11-25T13:47:58.318Z,100843.47
2018-11-25T13:53:07.123Z,100843.95
2018-11-25T13:58:15.828Z,100837.30
2018-11-25T14:03:27.859Z,100835.91
2018-11-25T14:08:36.538Z,100838.30
2018-11-25T14:13:45.406Z,100836.80
2018-11-25T14:18:54.413Z,100834.68
2018-11-25T14:24:03.290Z,100845.41
2018-11-25T14:29:12.130Z,100846.44
2018-11-25T14:34:21.028Z,100848.17
2018-11-25T14:39:29.894Z,100852.44
2018-11-25T14:44:38.719Z,100855.38
2018-11-25T14:49:48.336Z,100854.30
2018-11-25T14:54:57.100Z,100861.21
2018-11-25T15:00:09.764Z,100866.80
2018-11-25T15:05:21.708Z,100866.80
2018-11-25T15:10:30.552Z,100872.36
2018-11-25T15:15:40.201Z,100874.77
2018-11-25T15:20:49.183Z,100871.95
2018-11-25T15:25:58.261Z,100873.77
2018-11-25T15:31:07.176Z,100873.77
2018-11-25T15:36:16.024Z,100877.95
2018-11-25T15:41:25.083Z,100880.40
2018-11-25T15:46:33.963Z,100880.73
2018-11-25T15:51:43.881Z,100882.05
2018-11-25T15:56:53.847Z,100884.50
2018-11-25T16:02:03.622Z,100887.92
2018-11-25T16:07:12.534Z,100892.02
2018-11-25T16:12:21.395Z,100888.89
2018-11-25T16:17:30.454Z,100886.30
2018-11-25T16:22:39.317Z,100888.18
2018-11-25T16:27:50.971Z,100881.75
2018-11-25T16:33:00.014Z,100890.69
2018-11-25T16:38:08.719Z,100886.49
2018-11-25T16:43:17.678Z,100894.73
2018-11-25T16:48:26.528Z,100892.64
2018-11-25T16:53:37.897Z,100886.77
2018-11-25T16:58:46.827Z,100884.84
2018-11-25T17:03:55.697Z,100885.20
2018-11-25T17:09:08.574Z,100887.58
2018-11-25T17:14:18.079Z,100897.14
2018-11-25T17:19:26.981Z,100893.04
2018-11-25T17:24:38.124Z,100896.53
2018-11-25T17:30:01.660Z,100891.47
2018-11-25T17:35:14.416Z,100891.14
2018-11-25T17:40:23.337Z,100893.34
2018-11-25T17:45:32.295Z,100895.27
2018-11-25T17:50:45.347Z,100900.70
2018-11-25T17:55:55.048Z,100894.52
2018-11-25T18:01:04.130Z,100903.69
2018-11-25T18:06:13.363Z,100903.89
2018-11-25T18:11:24.075Z,100910.02
2018-11-25T18:16:33.681Z,100908.09
2018-11-25T18:21:42.629Z,100903.47
2018-11-25T18:26:51.522Z,100904.67
2018-11-25T18:32:00.494Z,100900.69
2018-11-25T18:37:09.471Z,100903.11
2018-11-25T18:42:18.691Z,100910.10
2018-11-25T18:47:27.905Z,100910.47
2018-11-25T18:52:38.421Z,100907.42
2018-11-25T18:57:48.871Z,100909.38
2018-11-25T19:02:57.786Z,100910.34
2018-11-25T19:13:23.793Z,100919.75
2018-11-25T19:34:12.380Z,100921.69
2018-11-25T19:39:22.002Z,100922.20
2018-11-25T19:44:31.583Z,100930.31
2018-11-25T19:49:41.030Z,100924.91
2018-11-25T19:54:54.342Z,100937.15
2018-11-25T20:00:06.596Z,100933.77
2018-11-25T20:05:19.080Z,100935.73
2018-11-25T20:10:30.329Z,100934.64
2018-11-25T20:15:39.297Z,100945.86
2018-11-25T20:20:48.360Z,100941.16
2018-11-25T20:25:57.173Z,100939.56
2018-11-25T20:31:06.217Z,100936.91
2018-11-25T20:36:15.083Z,100945.98
2018-11-25T20:41:24.372Z,100947.57
2018-11-25T20:46:33.177Z,100949.37
2018-11-25T20:51:41.961Z,100956.11
2018-11-25T20:56:51.104Z,100950.55
2018-11-25T21:01:59.930Z,100956.52
2018-11-25T21:07:08.626Z,100951.33
2018-11-25T21:12:17.740Z,100947.86
2018-11-25T21:17:26.515Z,100944.12
2018-11-25T21:22:35.377Z,100945.23
2018-11-25T21:27:44.632Z,100942.13
2018-11-25T21:32:56.090Z,100942.03
2018-11-25T21:38:05.098Z,100947.98
2018-11-25T21:43:13.897Z,100955.20
2018-11-25T21:48:22.713Z,100957.64
2018-11-25T21:53:31.730Z,100962.58
2018-11-25T21:58:40.868Z,100966.17
2018-11-25T22:03:49.729Z,100970.62
2018-11-25T22:08:58.338Z,100964.38
2018-11-25T22:14:07.262Z,100974.40
2018-11-25T22:19:15.937Z,100970.91
2018-11-25T22:24:24.819Z,100978.48
2018-11-25T22:29:33.512Z,100974.39
2018-11-25T22:34:42.722Z,100977.26
2018-11-25T22:39:51.256Z,100963.91
2018-11-25T22:45:00.207Z,100962.47
2018-11-25T22:50:14.484Z,100965.23
2018-11-25T22:55:23.891Z,100968.86
2018-11-25T23:00:33.268Z,100968.75
2018-11-25T23:05:53.367Z,100961.91
2018-11-25T23:11:02.119Z,100958.67
2018-11-25T23:16:10.940Z,100959.52
2018-11-25T23:21:19.692Z,100972.40
2018-11-25T23:26:28.433Z,100972.14
2018-11-25T23:31:37.204Z,100975.63
2018-11-25T23:36:46.311Z,100973.94
2018-11-25T23:41:54.909Z,100979.87
2018-11-25T23:47:03.878Z,100973.72
2018-11-25T23:52:12.644Z,100964.94
2018-11-25T23:57:21.460Z,100963.98
