createdAt,value
2019-05-07T00:01:46.936Z,7.10
2019-05-07T00:04:15.489Z,7.10
2019-05-07T00:06:43.919Z,7.10
2019-05-07T00:09:13.674Z,7.10
2019-05-07T00:11:42.662Z,7.10
2019-05-07T00:14:12.567Z,7.00
2019-05-07T00:16:42.202Z,7.00
2019-05-07T00:19:12.857Z,6.90
2019-05-07T00:21:42.361Z,6.90
2019-05-07T00:24:13.180Z,6.80
2019-05-07T00:26:43.022Z,6.80
2019-05-07T00:29:12.933Z,6.80
2019-05-07T00:31:42.150Z,6.80
2019-05-07T00:34:12.631Z,6.70
2019-05-07T00:36:42.511Z,6.70
2019-05-07T00:39:32.745Z,6.70
2019-05-07T00:42:08.227Z,6.70
2019-05-07T00:44:38.290Z,6.60
2019-05-07T00:47:06.712Z,6.10
2019-05-07T00:49:35.164Z,6.60
2019-05-07T00:52:03.585Z,6.50
2019-05-07T00:54:32.547Z,6.50
2019-05-07T00:57:03.201Z,6.50
2019-05-07T00:59:32.236Z,6.50
2019-05-07T01:02:02.206Z,6.50
2019-05-07T01:04:33.076Z,6.40
2019-05-07T01:07:02.755Z,6.50
2019-05-07T01:09:32.395Z,6.50
2019-05-07T01:12:03.072Z,6.40
2019-05-07T01:14:37.556Z,6.40
2019-05-07T01:17:06.051Z,6.40
2019-05-07T01:19:35.129Z,6.40
2019-05-07T01:22:09.506Z,6.40
2019-05-07T01:24:37.914Z,6.30
2019-05-07T01:27:06.342Z,6.30
2019-05-07T01:29:34.750Z,6.30
2019-05-07T01:32:04.865Z,6.30
2019-05-07T01:34:44.126Z,6.30
2019-05-07T01:37:12.562Z,6.20
2019-05-07T01:39:42.189Z,6.20
2019-05-07T01:42:12.771Z,6.20
2019-05-07T01:44:42.022Z,6.20
2019-05-07T01:47:12.842Z,6.20
2019-05-07T01:49:42.146Z,6.20
2019-05-07T01:52:13.113Z,6.20
2019-05-07T01:54:42.633Z,6.20
2019-05-07T01:57:12.251Z,6.20
2019-05-07T01:59:42.616Z,6.20
2019-05-07T02:02:12.606Z,6.20
2019-05-07T02:04:48.675Z,6.20
2019-05-07T02:07:18.743Z,6.20
2019-05-07T02:09:48.819Z,6.20
2019-05-07T02:12:28.017Z,6.10
2019-05-07T02:14:56.614Z,6.20
2019-05-07T02:17:25.046Z,6.10
2019-05-07T02:19:53.466Z,6.10
2019-05-07T02:22:22.716Z,6.10
2019-05-07T02:24:52.320Z,6.10
2019-05-07T02:27:22.043Z,6.00
2019-05-07T02:29:52.848Z,6.00
2019-05-07T02:32:23.681Z,6.00
2019-05-07T02:35:13.398Z,6.10
2019-05-07T02:37:50.886Z,6.10
2019-05-07T02:40:26.307Z,6.10
2019-05-07T02:42:54.738Z,6.00
2019-05-07T02:45:24.799Z,6.00
2019-05-07T02:47:53.242Z,6.00
2019-05-07T02:50:33.097Z,6.00
2019-05-07T02:53:06.200Z,6.00
2019-05-07T02:55:39.421Z,6.00
2019-05-07T02:58:07.849Z,6.00
2019-05-07T03:00:36.259Z,6.00
2019-05-07T03:03:04.844Z,6.00
2019-05-07T03:05:34.948Z,6.00
2019-05-07T03:08:03.643Z,6.00
2019-05-07T03:10:33.958Z,5.90
2019-05-07T03:13:03.198Z,5.90
2019-05-07T03:15:33.254Z,6.00
2019-05-07T03:18:03.444Z,5.90
2019-05-07T03:20:34.908Z,5.90
2019-05-07T03:23:04.363Z,5.90
2019-05-07T03:25:49.381Z,5.90
2019-05-07T03:28:18.756Z,5.90
2019-05-07T03:31:05.713Z,5.90
2019-05-07T03:33:36.954Z,5.90
2019-05-07T03:36:07.996Z,5.90
2019-05-07T03:38:36.693Z,5.90
2019-05-07T03:41:05.161Z,6.00
2019-05-07T03:43:33.676Z,6.00
2019-05-07T03:46:15.738Z,6.00
2019-05-07T03:48:45.313Z,5.90
2019-05-07T03:51:13.729Z,5.90
2019-05-07T03:53:43.527Z,5.90
2019-05-07T03:56:13.208Z,5.90
2019-05-07T03:58:43.273Z,5.90
2019-05-07T04:01:13.270Z,5.90
2019-05-07T04:03:44.565Z,5.90
2019-05-07T04:06:12.925Z,5.90
2019-05-07T04:08:43.196Z,5.90
2019-05-07T04:11:13.758Z,5.90
2019-05-07T04:13:44.052Z,5.90
2019-05-07T04:16:13.585Z,5.90
2019-05-07T04:18:43.678Z,6.00
2019-05-07T04:21:14.012Z,6.00
2019-05-07T04:23:43.682Z,5.90
2019-05-07T04:26:16.933Z,5.90
2019-05-07T04:29:05.681Z,6.00
2019-05-07T04:31:34.485Z,6.10
2019-05-07T04:34:04.783Z,6.10
2019-05-07T04:36:34.456Z,6.10
2019-05-07T04:39:03.438Z,6.20
2019-05-07T04:41:32.940Z,6.20
2019-05-07T04:44:03.683Z,6.20
2019-05-07T04:46:33.310Z,6.20
2019-05-07T04:49:03.779Z,6.30
2019-05-07T04:51:34.017Z,6.30
2019-05-07T04:54:03.571Z,6.40
2019-05-07T04:56:33.624Z,6.40
2019-05-07T04:59:03.589Z,6.40
2019-05-07T05:01:34.131Z,6.50
2019-05-07T05:04:20.499Z,6.50
2019-05-07T05:06:33.041Z,6.60
2019-05-07T05:09:02.986Z,6.70
2019-05-07T05:11:33.560Z,6.70
2019-05-07T05:14:02.763Z,6.70
2019-05-07T05:16:32.744Z,6.70
2019-05-07T05:19:02.518Z,6.80
2019-05-07T05:21:32.759Z,6.90
2019-05-07T05:24:02.829Z,7.00
2019-05-07T05:26:32.480Z,7.00
2019-05-07T05:29:02.434Z,7.10
2019-05-07T05:31:32.972Z,7.10
2019-05-07T05:34:02.230Z,7.20
2019-05-07T05:36:32.786Z,7.30
2019-05-07T05:39:02.496Z,7.40
2019-05-07T05:41:34.041Z,7.50
2019-05-07T05:44:03.822Z,7.60
2019-05-07T05:46:33.548Z,7.70
2019-05-07T05:49:02.586Z,7.80
2019-05-07T05:51:45.271Z,7.90
2019-05-07T05:54:33.498Z,8.00
2019-05-07T05:57:18.520Z,8.10
2019-05-07T05:59:52.078Z,8.10
2019-05-07T06:02:35.335Z,8.10
2019-05-07T06:05:22.424Z,8.20
2019-05-07T06:08:04.722Z,8.20
2019-05-07T06:10:42.459Z,8.20
2019-05-07T06:13:12.678Z,8.20
2019-05-07T06:15:58.965Z,8.40
2019-05-07T06:18:45.012Z,8.40
2019-05-07T06:21:32.212Z,8.50
2019-05-07T06:24:02.301Z,8.60
2019-05-07T06:26:31.892Z,8.70
2019-05-07T06:29:02.440Z,8.70
2019-05-07T06:31:32.619Z,8.80
2019-05-07T06:34:01.836Z,8.90
2019-05-07T06:36:32.882Z,9.10
2019-05-07T06:39:12.596Z,9.20
2019-05-07T06:41:55.020Z,9.30
2019-05-07T06:44:24.375Z,9.50
2019-05-07T06:46:52.895Z,9.50
2019-05-07T06:49:22.371Z,9.50
2019-05-07T06:51:52.806Z,9.40
2019-05-07T06:54:22.535Z,9.40
2019-05-07T06:56:52.378Z,9.20
2019-05-07T06:59:28.363Z,9.30
2019-05-07T07:01:59.317Z,9.40
2019-05-07T07:04:29.477Z,9.40
2019-05-07T07:07:01.808Z,9.40
2019-05-07T07:09:34.295Z,9.30
2019-05-07T07:12:04.541Z,9.40
2019-05-07T07:14:42.374Z,9.50
2019-05-07T07:17:12.949Z,9.70
2019-05-07T07:19:42.812Z,9.80
2019-05-07T07:22:12.998Z,10.00
2019-05-07T07:24:42.385Z,9.80
2019-05-07T07:27:13.194Z,9.70
2019-05-07T07:29:52.345Z,9.60
2019-05-07T07:32:22.483Z,9.70
2019-05-07T07:34:53.267Z,9.90
2019-05-07T07:37:29.475Z,10.10
2019-05-07T07:40:17.570Z,10.50
2019-05-07T07:42:46.006Z,11.00
2019-05-07T07:45:18.275Z,11.20
2019-05-07T07:47:47.299Z,11.10
2019-05-07T07:50:16.684Z,10.80
2019-05-07T07:52:45.145Z,10.80
2019-05-07T07:55:16.271Z,10.90
2019-05-07T07:57:55.067Z,11.10
2019-05-07T08:00:26.169Z,11.40
2019-05-07T08:02:57.183Z,11.70
2019-05-07T08:05:25.609Z,11.40
2019-05-07T08:07:54.058Z,11.40
2019-05-07T08:10:22.544Z,11.30
2019-05-07T08:12:52.578Z,11.00
2019-05-07T08:15:24.500Z,11.20
2019-05-07T08:17:54.334Z,11.10
2019-05-07T08:20:24.294Z,11.50
2019-05-07T08:22:53.113Z,11.90
2019-05-07T08:25:23.186Z,12.00
2019-05-07T08:27:52.412Z,12.00
2019-05-07T08:30:22.842Z,11.80
2019-05-07T08:32:55.647Z,11.50
2019-05-07T08:35:45.047Z,11.30
2019-05-07T08:38:13.571Z,10.90
2019-05-07T08:40:42.043Z,10.80
2019-05-07T08:43:12.578Z,11.10
2019-05-07T08:45:58.706Z,11.30
2019-05-07T08:48:38.264Z,11.50
2019-05-07T08:51:06.694Z,12.00
2019-05-07T08:53:35.136Z,12.50
2019-05-07T08:56:03.634Z,12.50
2019-05-07T08:58:32.241Z,13.00
2019-05-07T09:01:03.349Z,12.90
2019-05-07T09:03:44.087Z,12.70
2019-05-07T09:06:34.534Z,12.50
2019-05-07T09:09:08.695Z,12.80
2019-05-07T09:11:37.122Z,13.20
2019-05-07T09:14:05.615Z,13.30
2019-05-07T09:16:34.038Z,13.30
2019-05-07T09:19:02.631Z,13.40
2019-05-07T09:21:32.170Z,13.40
2019-05-07T09:24:02.496Z,13.40
2019-05-07T09:26:32.769Z,13.60
2019-05-07T09:29:02.833Z,13.20
2019-05-07T09:31:52.544Z,13.20
2019-05-07T09:34:22.805Z,13.30
2019-05-07T09:37:02.441Z,13.60
2019-05-07T09:39:32.485Z,13.50
2019-05-07T09:42:02.226Z,12.70
2019-05-07T09:44:32.490Z,12.50
2019-05-07T09:47:02.625Z,12.90
2019-05-07T09:49:32.686Z,13.30
2019-05-07T09:52:02.619Z,13.80
2019-05-07T09:54:32.302Z,14.30
2019-05-07T09:57:01.997Z,14.10
2019-05-07T09:59:32.333Z,13.40
2019-05-07T10:02:01.842Z,13.30
2019-05-07T10:04:32.572Z,13.90
2019-05-07T10:07:02.563Z,14.40
2019-05-07T10:09:32.764Z,14.70
2019-05-07T10:12:03.146Z,14.70
2019-05-07T10:14:33.059Z,14.10
2019-05-07T10:17:12.186Z,13.20
2019-05-07T10:19:41.759Z,13.30
2019-05-07T10:22:12.456Z,13.50
2019-05-07T10:24:41.920Z,13.50
2019-05-07T10:27:12.639Z,13.50
2019-05-07T10:29:42.809Z,14.10
2019-05-07T10:32:12.792Z,14.10
2019-05-07T10:34:42.240Z,13.70
2019-05-07T10:37:12.090Z,14.10
2019-05-07T10:39:42.891Z,14.30
2019-05-07T10:42:12.352Z,14.60
2019-05-07T10:44:43.308Z,15.30
2019-05-07T10:47:30.085Z,15.90
2019-05-07T10:50:16.366Z,16.20
2019-05-07T10:52:44.907Z,16.00
2019-05-07T10:55:13.598Z,15.20
2019-05-07T10:57:42.314Z,14.80
2019-05-07T11:00:13.135Z,15.00
2019-05-07T11:02:42.617Z,15.30
2019-05-07T11:05:13.001Z,14.60
2019-05-07T11:07:42.207Z,14.30
2019-05-07T11:10:12.369Z,13.80
2019-05-07T11:12:42.501Z,14.00
2019-05-07T11:15:12.606Z,14.60
2019-05-07T11:17:45.340Z,14.70
2019-05-07T11:20:15.090Z,14.90
2019-05-07T11:22:43.518Z,14.40
2019-05-07T11:25:12.198Z,14.00
2019-05-07T11:27:42.156Z,13.90
2019-05-07T11:30:11.993Z,13.80
2019-05-07T11:32:42.791Z,13.70
2019-05-07T11:35:11.767Z,13.70
2019-05-07T11:37:44.139Z,13.70
2019-05-07T11:40:13.101Z,13.50
2019-05-07T11:42:55.191Z,14.30
2019-05-07T11:45:25.255Z,14.50
2019-05-07T11:47:53.677Z,14.30
2019-05-07T11:50:29.603Z,14.50
2019-05-07T11:52:59.731Z,14.40
2019-05-07T11:55:28.202Z,14.80
2019-05-07T11:57:56.633Z,14.70
2019-05-07T12:00:42.662Z,14.50
2019-05-07T12:03:11.251Z,14.10
2019-05-07T12:05:39.676Z,14.40
2019-05-07T12:08:08.116Z,15.00
2019-05-07T12:10:36.550Z,15.60
2019-05-07T12:13:05.092Z,15.90
2019-05-07T12:15:33.563Z,16.00
2019-05-07T12:18:03.107Z,15.70
2019-05-07T12:20:32.449Z,15.20
2019-05-07T12:23:02.928Z,15.00
2019-05-07T12:25:32.105Z,14.80
2019-05-07T12:28:02.369Z,14.60
2019-05-07T12:30:32.939Z,14.20
2019-05-07T12:33:12.413Z,14.50
2019-05-07T12:35:42.044Z,15.20
2019-05-07T12:38:12.688Z,15.60
2019-05-07T12:40:41.919Z,16.00
2019-05-07T12:43:10.664Z,16.00
2019-05-07T12:45:39.195Z,15.70
2019-05-07T12:48:07.601Z,16.00
2019-05-07T12:50:36.033Z,16.00
2019-05-07T12:53:22.477Z,15.90
2019-05-07T12:55:52.530Z,15.60
2019-05-07T12:58:21.808Z,15.20
2019-05-07T13:00:52.177Z,15.10
2019-05-07T13:03:34.326Z,14.90
2019-05-07T13:06:02.758Z,15.10
2019-05-07T13:08:32.979Z,15.20
2019-05-07T13:11:03.023Z,15.20
2019-05-07T13:13:32.025Z,15.20
2019-05-07T13:16:02.725Z,15.10
2019-05-07T13:18:31.461Z,14.90
2019-05-07T13:21:01.979Z,14.40
2019-05-07T13:23:31.820Z,14.30
2019-05-07T13:26:02.352Z,14.50
2019-05-07T13:28:30.382Z,14.80
2019-05-07T13:30:58.816Z,14.80
2019-05-07T13:33:27.686Z,14.90
2019-05-07T13:35:56.107Z,15.60
2019-05-07T13:38:42.645Z,15.60
2019-05-07T13:41:18.825Z,15.60
2019-05-07T13:43:58.020Z,15.00
2019-05-07T13:46:27.201Z,14.70
2019-05-07T13:48:55.998Z,14.70
2019-05-07T13:51:24.495Z,14.90
2019-05-07T13:53:52.921Z,15.50
2019-05-07T13:56:22.008Z,16.00
2019-05-07T13:58:52.229Z,16.40
2019-05-07T14:01:22.967Z,16.40
2019-05-07T14:03:51.515Z,16.10
2019-05-07T14:06:37.882Z,16.30
2019-05-07T14:09:10.346Z,16.20
2019-05-07T14:11:38.923Z,16.10
2019-05-07T14:14:07.337Z,15.90
2019-05-07T14:16:35.780Z,15.90
2019-05-07T14:19:04.444Z,15.70
2019-05-07T14:21:32.894Z,15.60
2019-05-07T14:24:01.335Z,15.40
2019-05-07T14:26:29.764Z,15.70
2019-05-07T14:28:58.225Z,15.80
2019-05-07T14:31:26.670Z,15.50
2019-05-07T14:33:59.445Z,15.40
2019-05-07T14:36:42.663Z,15.40
2019-05-07T14:39:11.214Z,15.10
2019-05-07T14:41:39.637Z,14.70
2019-05-07T14:44:11.937Z,14.60
2019-05-07T14:46:49.765Z,14.40
2019-05-07T14:49:12.105Z,14.30
2019-05-07T14:51:40.676Z,14.40
2019-05-07T14:54:09.174Z,14.50
2019-05-07T14:56:37.608Z,14.80
2019-05-07T14:59:06.189Z,14.80
2019-05-07T15:01:34.708Z,14.80
2019-05-07T15:04:03.387Z,14.80
2019-05-07T15:06:41.035Z,15.40
2019-05-07T15:09:09.494Z,15.90
2019-05-07T15:11:37.924Z,16.40
2019-05-07T15:14:06.410Z,16.50
2019-05-07T15:16:34.879Z,16.70
2019-05-07T15:19:03.319Z,16.60
2019-05-07T15:21:32.332Z,17.10
2019-05-07T15:24:02.259Z,17.30
2019-05-07T15:26:32.679Z,17.50
2019-05-07T15:29:02.717Z,17.30
2019-05-07T15:31:35.470Z,16.90
2019-05-07T15:34:04.034Z,16.80
2019-05-07T15:36:32.471Z,16.70
2019-05-07T15:39:02.769Z,16.30
2019-05-07T15:41:32.089Z,16.10
2019-05-07T15:44:02.723Z,16.00
2019-05-07T15:46:32.213Z,15.90
2019-05-07T15:49:01.844Z,16.00
2019-05-07T15:51:32.657Z,15.60
2019-05-07T15:54:03.386Z,15.70
2019-05-07T15:56:32.387Z,15.20
2019-05-07T15:59:02.256Z,15.30
2019-05-07T16:01:30.830Z,15.50
2019-05-07T16:03:59.254Z,15.70
2019-05-07T16:06:27.705Z,15.40
2019-05-07T16:08:57.785Z,14.90
2019-05-07T16:11:26.207Z,14.70
2019-05-07T16:14:05.493Z,14.60
2019-05-07T16:16:35.634Z,14.50
2019-05-07T16:19:06.436Z,14.30
2019-05-07T16:21:34.866Z,14.30
2019-05-07T16:24:04.126Z,14.10
2019-05-07T16:26:32.814Z,14.20
2019-05-07T16:29:04.304Z,14.10
2019-05-07T16:31:33.223Z,14.00
2019-05-07T16:34:02.554Z,14.30
2019-05-07T16:36:32.929Z,14.30
2019-05-07T16:39:03.261Z,14.20
2019-05-07T16:41:31.781Z,14.30
2019-05-07T16:44:02.711Z,14.20
2019-05-07T16:46:30.948Z,14.10
2019-05-07T16:48:59.405Z,14.10
2019-05-07T16:51:27.833Z,14.10
2019-05-07T16:53:56.613Z,13.80
2019-05-07T16:56:25.092Z,13.40
2019-05-07T16:58:55.160Z,13.30
2019-05-07T17:01:24.626Z,13.30
2019-05-07T17:03:55.167Z,13.20
2019-05-07T17:06:25.126Z,13.20
2019-05-07T17:09:02.632Z,13.20
2019-05-07T17:11:32.068Z,13.30
2019-05-07T17:14:02.290Z,13.20
2019-05-07T17:16:31.795Z,13.20
2019-05-07T17:19:02.364Z,13.20
2019-05-07T17:21:32.481Z,13.10
2019-05-07T17:24:02.589Z,13.10
2019-05-07T17:26:30.829Z,13.10
2019-05-07T17:28:59.245Z,13.00
2019-05-07T17:31:27.676Z,12.90
2019-05-07T17:33:56.104Z,12.90
2019-05-07T17:36:24.600Z,12.80
2019-05-07T17:38:53.048Z,12.70
2019-05-07T17:41:26.527Z,12.60
2019-05-07T17:43:52.104Z,12.70
2019-05-07T17:46:23.732Z,12.60
2019-05-07T17:48:52.535Z,12.60
2019-05-07T17:51:42.122Z,12.60
2019-05-07T17:54:13.228Z,12.60
2019-05-07T17:56:42.366Z,12.60
2019-05-07T17:59:12.259Z,12.60
2019-05-07T18:01:53.024Z,12.70
2019-05-07T18:04:21.624Z,12.70
2019-05-07T18:06:52.043Z,12.70
2019-05-07T18:09:22.425Z,12.60
2019-05-07T18:11:52.220Z,12.50
2019-05-07T18:14:22.818Z,12.50
2019-05-07T18:16:58.821Z,12.40
2019-05-07T18:19:28.887Z,12.30
2019-05-07T18:21:57.330Z,12.30
2019-05-07T18:24:25.738Z,12.30
2019-05-07T18:26:54.159Z,12.20
2019-05-07T18:29:22.652Z,12.20
2019-05-07T18:31:52.761Z,12.20
2019-05-07T18:34:21.224Z,12.10
2019-05-07T18:36:49.629Z,12.10
2019-05-07T18:39:20.330Z,12.00
2019-05-07T18:41:49.110Z,12.10
2019-05-07T18:44:17.551Z,12.00
2019-05-07T18:46:45.958Z,11.90
2019-05-07T18:49:14.394Z,11.90
2019-05-07T18:51:42.807Z,11.80
2019-05-07T18:54:11.987Z,11.80
2019-05-07T18:56:42.101Z,11.80
2019-05-07T18:59:11.560Z,11.70
2019-05-07T19:01:42.266Z,11.60
2019-05-07T19:04:12.817Z,11.60
2019-05-07T19:06:42.453Z,11.50
2019-05-07T19:09:11.194Z,11.40
2019-05-07T19:11:39.609Z,11.30
2019-05-07T19:14:08.039Z,11.30
2019-05-07T19:16:36.462Z,11.30
2019-05-07T19:19:04.995Z,11.30
2019-05-07T19:21:33.420Z,11.30
2019-05-07T19:24:02.405Z,11.30
2019-05-07T19:26:30.978Z,11.30
2019-05-07T19:28:59.398Z,11.30
2019-05-07T19:31:27.822Z,11.20
2019-05-07T19:33:56.241Z,11.20
2019-05-07T19:36:24.671Z,11.20
2019-05-07T19:38:53.104Z,11.20
2019-05-07T19:41:21.516Z,11.20
2019-05-07T19:43:49.946Z,11.20
2019-05-07T19:46:18.358Z,11.20
2019-05-07T19:48:46.785Z,11.20
2019-05-07T19:51:15.218Z,11.10
2019-05-07T19:53:43.669Z,11.10
2019-05-07T19:56:15.455Z,11.10
2019-05-07T19:58:45.629Z,11.00
2019-05-07T20:01:17.284Z,10.90
2019-05-07T20:03:47.944Z,10.90
2019-05-07T20:06:16.625Z,10.80
2019-05-07T20:08:45.029Z,10.70
2019-05-07T20:11:31.992Z,10.60
2019-05-07T20:14:02.785Z,10.60
2019-05-07T20:16:32.586Z,10.60
2019-05-07T20:19:01.530Z,10.50
2019-05-07T20:21:32.603Z,10.40
2019-05-07T20:24:04.945Z,10.40
2019-05-07T20:26:33.503Z,10.40
2019-05-07T20:29:03.028Z,10.40
2019-05-07T20:31:33.496Z,10.30
2019-05-07T20:34:02.417Z,10.20
2019-05-07T20:36:32.692Z,10.20
2019-05-07T20:39:04.074Z,10.10
2019-05-07T20:41:33.165Z,10.00
2019-05-07T20:44:02.828Z,10.00
2019-05-07T20:46:35.562Z,10.00
2019-05-07T20:49:04.073Z,10.00
2019-05-07T20:51:36.083Z,9.90
2019-05-07T20:54:09.042Z,9.70
2019-05-07T20:56:39.247Z,9.70
2019-05-07T20:59:12.310Z,9.60
2019-05-07T21:01:42.006Z,9.50
2019-05-07T21:04:12.646Z,9.50
2019-05-07T21:07:01.968Z,9.40
2019-05-07T21:09:30.179Z,9.40
2019-05-07T21:11:58.664Z,9.30
2019-05-07T21:14:27.144Z,9.30
2019-05-07T21:16:55.627Z,9.20
2019-05-07T21:19:25.028Z,9.30
2019-05-07T21:21:53.563Z,9.20
2019-05-07T21:24:22.635Z,9.20
2019-05-07T21:26:53.071Z,9.10
2019-05-07T21:29:21.466Z,9.10
2019-05-07T21:31:52.194Z,9.10
2019-05-07T21:34:20.116Z,9.00
2019-05-07T21:36:48.634Z,9.10
2019-05-07T21:39:17.050Z,9.00
2019-05-07T21:41:45.511Z,9.00
2019-05-07T21:44:13.985Z,8.90
2019-05-07T21:46:42.733Z,8.90
2019-05-07T21:49:12.173Z,8.80
2019-05-07T21:51:40.834Z,8.80
2019-05-07T21:54:13.536Z,8.70
2019-05-07T21:56:43.577Z,8.80
2019-05-07T21:59:16.400Z,8.70
2019-05-07T22:01:52.636Z,8.70
2019-05-07T22:04:20.997Z,8.60
2019-05-07T22:06:49.411Z,8.60
2019-05-07T22:09:18.395Z,8.60
2019-05-07T22:11:46.854Z,8.60
2019-05-07T22:14:15.271Z,8.50
2019-05-07T22:16:43.704Z,8.40
2019-05-07T22:19:12.339Z,8.40
2019-05-07T22:21:43.270Z,8.40
2019-05-07T22:24:14.657Z,8.30
2019-05-07T22:26:42.102Z,8.30
2019-05-07T22:29:12.557Z,8.30
2019-05-07T22:31:44.196Z,8.30
2019-05-07T22:34:29.658Z,8.30
2019-05-07T22:36:58.081Z,8.30
2019-05-07T22:39:26.602Z,8.30
2019-05-07T22:41:55.006Z,8.20
2019-05-07T22:44:26.094Z,8.20
2019-05-07T22:46:53.671Z,8.20
2019-05-07T22:49:22.868Z,8.20
2019-05-07T22:51:54.637Z,8.30
2019-05-07T22:54:22.587Z,8.30
2019-05-07T22:57:04.977Z,8.30
2019-05-07T22:59:33.416Z,8.20
2019-05-07T23:02:03.149Z,8.20
2019-05-07T23:04:32.586Z,8.10
2019-05-07T23:07:02.951Z,8.10
2019-05-07T23:09:35.435Z,8.10
2019-05-07T23:12:03.864Z,8.00
2019-05-07T23:14:32.988Z,8.00
2019-05-07T23:17:02.220Z,8.00
2019-05-07T23:19:32.682Z,7.90
2019-05-07T23:22:02.780Z,7.90
2019-05-07T23:24:31.844Z,7.70
2019-05-07T23:27:00.475Z,7.70
2019-05-07T23:29:28.911Z,7.60
2019-05-07T23:31:57.318Z,7.50
2019-05-07T23:34:25.765Z,7.60
2019-05-07T23:36:54.193Z,7.50
2019-05-07T23:39:24.261Z,7.40
2019-05-07T23:41:56.919Z,7.30
2019-05-07T23:44:25.349Z,7.30
2019-05-07T23:46:53.852Z,7.30
2019-05-07T23:49:23.234Z,7.20
2019-05-07T23:51:53.066Z,7.20
2019-05-07T23:54:22.942Z,7.20
2019-05-07T23:57:05.082Z,7.20
2019-05-07T23:59:22.366Z,7.20
