createdAt,value
2022-10-23T00:01:13.795Z,14.40
2022-10-23T00:03:41.583Z,14.90
2022-10-23T00:06:09.732Z,14.40
2022-10-23T00:08:37.804Z,14.30
2022-10-23T00:11:12.843Z,14.50
2022-10-23T00:13:41.213Z,14.60
2022-10-23T00:16:09.081Z,14.50
2022-10-23T00:18:37.441Z,14.50
2022-10-23T00:21:06.655Z,14.50
2022-10-23T00:23:34.624Z,15.50
2022-10-23T00:26:02.797Z,16.70
2022-10-23T00:28:30.848Z,17.00
2022-10-23T00:31:02.324Z,16.70
2022-10-23T00:33:31.104Z,17.30
2022-10-23T00:35:58.886Z,18.30
2022-10-23T00:38:26.842Z,19.90
2022-10-23T00:40:54.813Z,19.90
2022-10-23T00:43:24.719Z,22.40
2022-10-23T00:45:52.895Z,20.70
2022-10-23T00:48:21.168Z,20.70
2022-10-23T00:50:49.445Z,18.90
2022-10-23T00:53:17.708Z,19.20
2022-10-23T00:55:47.363Z,18.90
2022-10-23T00:58:16.828Z,18.50
2022-10-23T01:01:02.657Z,17.00
2022-10-23T01:03:30.479Z,15.90
2022-10-23T01:06:01.414Z,15.70
2022-10-23T01:08:34.002Z,15.40
2022-10-23T01:11:25.010Z,15.10
2022-10-23T01:16:41.933Z,15.20
2022-10-23T01:19:27.924Z,14.30
2022-10-23T01:22:17.195Z,13.90
2022-10-23T01:24:56.846Z,14.10
2022-10-23T01:27:32.376Z,14.50
2022-10-23T01:30:06.707Z,14.00
2022-10-23T01:32:34.465Z,14.40
2022-10-23T01:35:05.508Z,14.60
2022-10-23T01:37:40.995Z,14.30
2022-10-23T01:40:12.129Z,13.80
2022-10-23T01:42:41.886Z,15.00
2022-10-23T01:45:13.656Z,14.40
2022-10-23T01:47:42.452Z,13.70
2022-10-23T01:50:11.698Z,13.90
2022-10-23T01:52:39.814Z,14.80
2022-10-23T01:55:09.797Z,13.80
2022-10-23T01:57:38.727Z,13.90
2022-10-23T02:00:08.839Z,13.60
2022-10-23T02:02:37.887Z,13.80
2022-10-23T02:05:08.813Z,14.30
2022-10-23T02:07:36.636Z,13.50
2022-10-23T02:10:05.627Z,14.30
2022-10-23T02:12:33.147Z,14.30
2022-10-23T02:15:14.308Z,13.40
2022-10-23T02:17:56.846Z,13.80
2022-10-23T02:20:29.407Z,13.20
2022-10-23T02:23:02.949Z,13.30
2022-10-23T02:25:32.863Z,13.60
2022-10-23T02:28:03.257Z,14.10
2022-10-23T02:30:31.257Z,13.90
2022-10-23T02:32:59.763Z,14.10
2022-10-23T02:35:27.400Z,13.50
2022-10-23T02:37:59.247Z,12.70
2022-10-23T02:40:39.206Z,12.50
2022-10-23T02:43:27.040Z,13.80
2022-10-23T02:46:08.450Z,13.80
2022-10-23T02:48:43.055Z,13.30
2022-10-23T02:51:10.625Z,13.60
2022-10-23T02:53:47.144Z,13.30
2022-10-23T02:56:20.771Z,13.00
2022-10-23T02:58:56.835Z,13.00
2022-10-23T03:01:29.322Z,12.70
2022-10-23T03:03:58.545Z,12.70
2022-10-23T03:06:26.475Z,12.00
2022-10-23T03:09:07.355Z,12.20
2022-10-23T03:11:35.109Z,12.40
2022-10-23T03:14:02.773Z,12.70
2022-10-23T03:16:30.579Z,13.00
2022-10-23T03:18:58.321Z,12.70
2022-10-23T03:21:27.507Z,12.50
2022-10-23T03:23:55.883Z,12.30
2022-10-23T03:26:23.739Z,11.80
2022-10-23T03:28:51.480Z,11.90
2022-10-23T03:31:19.265Z,12.40
2022-10-23T03:33:46.927Z,11.60
2022-10-23T03:36:14.998Z,12.60
2022-10-23T03:38:42.688Z,12.60
2022-10-23T03:41:10.322Z,11.90
2022-10-23T03:43:37.991Z,11.90
2022-10-23T03:46:09.483Z,11.60
2022-10-23T03:48:38.526Z,11.10
2022-10-23T03:51:06.520Z,11.60
2022-10-23T03:53:34.580Z,11.90
2022-10-23T03:56:02.172Z,12.00
2022-10-23T03:58:31.940Z,11.80
2022-10-23T04:00:59.739Z,11.50
2022-10-23T04:03:27.670Z,11.60
2022-10-23T04:05:55.329Z,11.90
2022-10-23T04:08:23.297Z,11.80
2022-10-23T04:10:51.163Z,11.30
2022-10-23T04:13:19.234Z,11.30
2022-10-23T04:15:51.111Z,11.70
2022-10-23T04:18:19.573Z,10.70
2022-10-23T04:20:48.054Z,12.10
2022-10-23T04:23:16.259Z,11.70
2022-10-23T04:25:44.060Z,12.20
2022-10-23T04:28:12.413Z,12.80
2022-10-23T04:30:41.690Z,11.50
2022-10-23T04:33:09.698Z,12.20
2022-10-23T04:35:37.412Z,11.70
2022-10-23T04:38:05.473Z,11.80
2022-10-23T04:40:33.443Z,11.70
2022-10-23T04:43:01.204Z,11.70
2022-10-23T04:45:28.967Z,11.40
2022-10-23T04:47:56.837Z,11.80
2022-10-23T04:50:25.286Z,11.60
2022-10-23T04:52:56.936Z,11.90
2022-10-23T04:55:27.706Z,11.00
2022-10-23T04:57:55.467Z,11.70
2022-10-23T05:00:23.308Z,12.30
2022-10-23T05:02:51.198Z,12.60
2022-10-23T05:05:19.257Z,12.10
2022-10-23T05:07:47.451Z,11.30
2022-10-23T05:10:15.239Z,11.40
2022-10-23T05:12:42.870Z,11.20
2022-10-23T05:15:10.845Z,11.60
2022-10-23T05:17:41.905Z,11.10
2022-10-23T05:20:12.863Z,12.20
2022-10-23T05:22:41.834Z,12.20
2022-10-23T05:25:10.209Z,12.80
2022-10-23T05:27:37.947Z,12.60
2022-10-23T05:30:06.198Z,12.90
2022-10-23T05:32:33.987Z,12.70
2022-10-23T05:35:03.697Z,12.60
2022-10-23T05:37:31.772Z,11.60
2022-10-23T05:39:59.389Z,12.00
2022-10-23T05:42:27.051Z,12.00
2022-10-23T05:44:54.613Z,11.60
2022-10-23T05:47:22.833Z,11.00
2022-10-23T05:49:51.130Z,11.80
2022-10-23T05:52:20.315Z,12.90
2022-10-23T05:54:48.365Z,12.50
2022-10-23T05:59:45.426Z,14.80
2022-10-23T06:02:13.267Z,17.20
2022-10-23T06:04:41.041Z,15.30
2022-10-23T06:07:08.853Z,17.80
2022-10-23T06:09:36.642Z,17.10
2022-10-23T06:12:04.779Z,23.20
2022-10-23T06:14:32.369Z,23.80
2022-10-23T06:17:00.084Z,22.70
2022-10-23T06:19:28.065Z,22.00
2022-10-23T06:21:57.051Z,19.60
2022-10-23T06:24:25.752Z,16.10
2022-10-23T06:26:53.696Z,16.20
2022-10-23T06:29:21.621Z,14.70
2022-10-23T06:31:49.443Z,16.50
2022-10-23T06:34:17.300Z,16.20
2022-10-23T06:36:47.846Z,15.10
2022-10-23T06:39:18.250Z,15.00
2022-10-23T06:41:46.521Z,14.70
2022-10-23T06:44:14.275Z,14.50
2022-10-23T06:46:44.820Z,15.40
2022-10-23T06:49:14.432Z,13.60
2022-10-23T06:51:42.713Z,12.60
2022-10-23T06:54:11.483Z,12.10
2022-10-23T06:56:39.103Z,13.00
2022-10-23T06:59:08.138Z,12.80
2022-10-23T07:01:36.156Z,14.80
2022-10-23T07:04:04.177Z,14.30
2022-10-23T07:06:32.246Z,13.00
2022-10-23T07:09:00.330Z,13.80
2022-10-23T07:11:28.390Z,13.50
2022-10-23T07:13:56.970Z,13.10
2022-10-23T07:16:25.144Z,13.30
2022-10-23T07:19:01.544Z,12.50
2022-10-23T07:21:31.056Z,12.70
2022-10-23T07:24:01.743Z,13.00
2022-10-23T07:26:29.922Z,13.40
2022-10-23T07:28:57.684Z,12.90
2022-10-23T07:31:28.066Z,13.30
2022-10-23T07:33:56.594Z,13.20
2022-10-23T07:36:24.284Z,12.60
2022-10-23T07:38:52.476Z,13.30
2022-10-23T07:41:20.762Z,12.40
2022-10-23T07:43:48.693Z,13.40
2022-10-23T07:46:16.951Z,13.30
2022-10-23T07:48:44.709Z,12.80
2022-10-23T07:51:15.248Z,12.70
2022-10-23T07:53:44.588Z,13.40
2022-10-23T07:56:15.041Z,13.50
2022-10-23T07:58:43.345Z,13.90
2022-10-23T08:01:23.947Z,12.90
2022-10-23T08:03:52.202Z,14.10
2022-10-23T08:06:20.220Z,14.40
2022-10-23T08:08:49.039Z,14.20
2022-10-23T08:11:19.416Z,13.10
2022-10-23T08:13:47.344Z,13.90
2022-10-23T08:16:15.196Z,14.10
2022-10-23T08:18:45.360Z,14.10
2022-10-23T08:21:13.081Z,14.00
2022-10-23T08:23:40.957Z,13.90
2022-10-23T08:26:09.527Z,14.40
2022-10-23T08:28:37.503Z,13.50
2022-10-23T08:31:15.723Z,13.80
2022-10-23T08:33:43.551Z,14.40
2022-10-23T08:36:17.684Z,14.40
2022-10-23T08:38:45.647Z,13.90
2022-10-23T08:41:39.974Z,13.50
2022-10-23T08:44:08.129Z,13.20
2022-10-23T08:46:44.699Z,13.30
2022-10-23T08:49:21.865Z,13.40
2022-10-23T08:51:54.184Z,12.60
2022-10-23T08:54:24.354Z,12.10
2022-10-23T08:56:54.539Z,12.70
2022-10-23T08:59:28.376Z,10.90
2022-10-23T09:01:59.877Z,9.90
2022-10-23T09:04:31.112Z,9.80
2022-10-23T09:07:15.541Z,9.50
2022-10-23T09:09:44.217Z,9.00
2022-10-23T09:12:17.729Z,8.20
2022-10-23T09:14:45.895Z,8.90
2022-10-23T09:17:23.176Z,7.60
2022-10-23T09:19:54.628Z,7.90
2022-10-23T09:22:22.496Z,7.40
2022-10-23T09:24:53.790Z,6.90
2022-10-23T09:27:22.426Z,6.80
2022-10-23T09:29:52.147Z,6.20
2022-10-23T09:32:21.034Z,6.00
2022-10-23T09:34:53.572Z,5.90
2022-10-23T09:37:26.685Z,5.30
2022-10-23T09:40:13.394Z,5.40
2022-10-23T09:42:50.721Z,5.60
2022-10-23T09:45:29.605Z,5.50
2022-10-23T09:48:12.526Z,5.20
2022-10-23T09:50:58.622Z,5.20
2022-10-23T09:53:29.865Z,5.10
2022-10-23T09:56:01.110Z,4.80
2022-10-23T09:58:32.146Z,4.70
2022-10-23T10:01:00.949Z,4.70
2022-10-23T10:03:29.425Z,4.30
2022-10-23T10:05:59.123Z,4.40
2022-10-23T10:08:35.430Z,4.70
2022-10-23T10:11:12.058Z,4.40
2022-10-23T10:13:59.087Z,4.60
2022-10-23T10:19:13.956Z,4.30
2022-10-23T10:21:45.600Z,4.20
2022-10-23T10:24:20.046Z,4.40
2022-10-23T10:27:03.360Z,3.90
2022-10-23T10:29:46.502Z,4.20
2022-10-23T10:32:35.549Z,4.60
2022-10-23T10:35:22.665Z,4.20
2022-10-23T10:40:34.626Z,4.00
2022-10-23T10:43:02.954Z,4.10
2022-10-23T10:45:41.106Z,4.10
2022-10-23T10:48:20.983Z,3.90
2022-10-23T10:51:18.978Z,4.00
2022-10-23T10:54:00.285Z,3.60
2022-10-23T10:56:30.201Z,3.70
2022-10-23T10:59:18.522Z,3.70
2022-10-23T11:01:58.812Z,3.00
2022-10-23T11:04:38.735Z,3.40
2022-10-23T11:07:12.866Z,3.60
2022-10-23T11:09:43.433Z,3.30
2022-10-23T11:12:29.871Z,3.30
2022-10-23T11:14:57.637Z,3.00
2022-10-23T11:17:27.652Z,2.90
2022-10-23T11:20:15.640Z,3.10
2022-10-23T11:22:50.432Z,3.00
2022-10-23T11:25:38.973Z,3.30
2022-10-23T11:28:14.104Z,3.20
2022-10-23T11:31:01.325Z,3.00
2022-10-23T11:33:35.235Z,2.90
2022-10-23T11:36:14.482Z,3.00
2022-10-23T11:38:49.219Z,2.80
2022-10-23T11:41:26.779Z,2.70
2022-10-23T11:44:01.836Z,3.20
2022-10-23T11:46:31.062Z,2.70
2022-10-23T11:49:02.636Z,2.60
2022-10-23T11:51:35.013Z,2.70
2022-10-23T11:54:07.017Z,2.90
2022-10-23T11:56:37.167Z,2.80
2022-10-23T11:59:27.938Z,2.80
2022-10-23T12:01:57.631Z,3.00
2022-10-23T12:04:29.883Z,2.70
2022-10-23T12:07:03.397Z,3.20
2022-10-23T12:09:42.266Z,2.70
2022-10-23T12:12:11.157Z,2.80
2022-10-23T12:14:42.561Z,3.00
2022-10-23T12:17:23.210Z,3.00
2022-10-23T12:19:52.981Z,2.90
2022-10-23T12:22:23.312Z,3.00
2022-10-23T12:25:04.093Z,3.10
2022-10-23T12:27:38.238Z,2.80
2022-10-23T12:30:21.574Z,3.00
2022-10-23T12:32:56.409Z,3.00
2022-10-23T12:35:32.458Z,2.90
2022-10-23T12:38:00.242Z,3.20
2022-10-23T12:40:30.242Z,2.90
2022-10-23T12:43:00.626Z,3.20
2022-10-23T12:45:40.414Z,3.00
2022-10-23T12:48:18.210Z,2.70
2022-10-23T12:50:50.580Z,2.60
2022-10-23T12:53:19.807Z,3.30
2022-10-23T12:56:02.086Z,3.00
2022-10-23T12:58:32.937Z,2.70
2022-10-23T13:01:05.761Z,2.60
2022-10-23T13:03:35.311Z,2.80
2022-10-23T13:06:07.174Z,2.40
2022-10-23T13:08:39.336Z,2.90
2022-10-23T13:11:09.143Z,2.80
2022-10-23T13:13:37.227Z,3.00
2022-10-23T13:16:14.406Z,2.80
2022-10-23T13:18:42.861Z,2.80
2022-10-23T13:21:21.720Z,2.70
2022-10-23T13:23:50.083Z,2.50
2022-10-23T13:26:24.300Z,2.30
2022-10-23T13:28:52.778Z,2.40
2022-10-23T13:31:20.779Z,2.90
2022-10-23T13:33:52.916Z,2.50
2022-10-23T13:36:24.782Z,2.40
2022-10-23T13:38:58.918Z,2.50
2022-10-23T13:41:29.021Z,2.60
2022-10-23T13:43:56.869Z,2.80
2022-10-23T13:46:25.967Z,2.50
2022-10-23T13:48:53.913Z,2.80
2022-10-23T13:51:21.592Z,2.60
2022-10-23T13:53:50.180Z,2.60
2022-10-23T13:56:19.783Z,2.50
2022-10-23T13:58:48.261Z,2.60
2022-10-23T14:01:20.700Z,2.50
2022-10-23T14:03:49.633Z,2.80
2022-10-23T14:06:18.198Z,2.70
2022-10-23T14:08:46.549Z,2.70
2022-10-23T14:13:48.392Z,3.20
2022-10-23T14:16:17.887Z,3.00
2022-10-23T14:18:45.939Z,2.80
2022-10-23T14:21:14.943Z,3.20
2022-10-23T14:23:42.694Z,2.50
2022-10-23T14:26:12.690Z,3.10
2022-10-23T14:28:41.396Z,2.90
2022-10-23T14:31:11.510Z,3.30
2022-10-23T14:33:40.164Z,3.30
2022-10-23T14:36:09.053Z,3.70
2022-10-23T14:38:37.595Z,4.00
2022-10-23T14:41:12.613Z,4.00
2022-10-23T14:43:40.909Z,5.50
2022-10-23T14:46:09.875Z,6.10
2022-10-23T14:48:38.664Z,5.70
2022-10-23T14:51:08.271Z,6.10
2022-10-23T14:53:37.490Z,6.10
2022-10-23T14:56:06.456Z,7.00
2022-10-23T14:58:37.619Z,7.10
2022-10-23T15:01:07.768Z,6.10
2022-10-23T15:03:36.433Z,5.70
2022-10-23T15:06:04.765Z,6.10
2022-10-23T15:08:34.002Z,6.00
2022-10-23T15:11:07.714Z,6.00
2022-10-23T15:13:38.241Z,6.40
2022-10-23T15:16:07.853Z,5.10
2022-10-23T15:21:11.398Z,4.70
2022-10-23T15:23:40.736Z,4.00
2022-10-23T15:26:10.444Z,4.00
2022-10-23T15:28:38.614Z,4.20
2022-10-23T15:31:06.685Z,3.80
2022-10-23T15:33:34.451Z,4.00
2022-10-23T15:36:02.225Z,4.20
2022-10-23T15:38:31.000Z,6.20
2022-10-23T15:41:13.634Z,4.60
2022-10-23T15:43:42.964Z,4.70
2022-10-23T15:46:13.330Z,6.10
2022-10-23T15:48:42.849Z,8.10
2022-10-23T15:51:10.609Z,40.40
2022-10-23T15:53:38.579Z,23.50
2022-10-23T15:56:06.965Z,17.50
2022-10-23T15:58:35.384Z,21.50
2022-10-23T16:01:07.841Z,15.70
2022-10-23T16:03:38.573Z,8.10
2022-10-23T16:06:08.335Z,5.90
2022-10-23T16:08:37.207Z,6.80
2022-10-23T16:11:12.171Z,6.90
2022-10-23T16:13:39.822Z,6.80
2022-10-23T16:16:07.808Z,5.70
2022-10-23T16:18:35.641Z,4.90
2022-10-23T16:21:03.645Z,5.50
2022-10-23T16:23:33.465Z,4.80
2022-10-23T16:26:05.432Z,4.50
2022-10-23T16:28:34.330Z,4.60
2022-10-23T16:31:04.135Z,6.20
2022-10-23T16:33:33.225Z,6.10
2022-10-23T16:36:11.508Z,5.10
2022-10-23T16:38:42.211Z,14.40
2022-10-23T16:41:11.553Z,12.20
2022-10-23T16:43:40.645Z,8.30
2022-10-23T16:46:13.250Z,6.80
2022-10-23T16:48:41.545Z,7.40
2022-10-23T16:51:11.621Z,6.60
2022-10-23T16:53:40.830Z,6.20
2022-10-23T16:56:10.522Z,5.90
2022-10-23T16:58:41.497Z,5.30
2022-10-23T17:01:11.514Z,5.40
2022-10-23T17:03:44.684Z,5.70
2022-10-23T17:06:13.761Z,5.60
2022-10-23T17:08:41.936Z,7.30
2022-10-23T17:11:11.561Z,9.20
2022-10-23T17:13:52.355Z,9.90
2022-10-23T17:16:23.464Z,8.40
2022-10-23T17:18:52.149Z,9.10
2022-10-23T17:21:21.925Z,9.60
2022-10-23T17:23:50.594Z,14.30
2022-10-23T17:26:20.374Z,12.80
2022-10-23T17:28:48.622Z,15.70
2022-10-23T17:31:18.257Z,18.10
2022-10-23T17:33:47.152Z,16.10
2022-10-23T17:36:16.008Z,13.90
2022-10-23T17:38:44.170Z,12.50
2022-10-23T17:41:13.484Z,12.50
2022-10-23T17:43:41.875Z,9.90
2022-10-23T17:46:11.519Z,9.70
2022-10-23T17:48:46.416Z,10.40
2022-10-23T17:51:15.402Z,10.50
2022-10-23T17:53:44.381Z,10.30
2022-10-23T17:56:20.421Z,9.90
2022-10-23T17:58:52.767Z,11.20
2022-10-23T18:01:26.770Z,10.10
2022-10-23T18:03:56.751Z,13.30
2022-10-23T18:06:29.801Z,11.80
2022-10-23T18:09:00.705Z,11.40
2022-10-23T18:11:34.810Z,9.40
2022-10-23T18:14:05.751Z,8.20
2022-10-23T18:16:35.912Z,9.70
2022-10-23T18:19:06.034Z,10.90
2022-10-23T18:21:36.946Z,9.60
2022-10-23T18:24:07.460Z,10.80
2022-10-23T18:26:38.047Z,12.00
2022-10-23T18:29:08.744Z,11.60
2022-10-23T18:31:39.225Z,12.20
2022-10-23T18:34:09.985Z,13.00
2022-10-23T18:36:40.007Z,11.20
2022-10-23T18:39:10.554Z,19.40
2022-10-23T18:41:41.867Z,19.70
2022-10-23T18:44:12.453Z,15.80
2022-10-23T18:46:40.941Z,15.10
2022-10-23T18:49:14.018Z,15.90
2022-10-23T18:51:44.363Z,16.20
2022-10-23T18:54:17.735Z,15.90
2022-10-23T18:56:47.361Z,14.10
2022-10-23T18:59:19.469Z,14.70
2022-10-23T19:01:48.645Z,14.40
2022-10-23T19:04:19.097Z,14.20
2022-10-23T19:06:49.240Z,13.20
2022-10-23T19:09:22.037Z,13.50
2022-10-23T19:11:52.724Z,12.50
2022-10-23T19:14:21.774Z,13.00
2022-10-23T19:16:49.938Z,13.40
2022-10-23T19:19:26.378Z,16.40
2022-10-23T19:21:57.080Z,13.80
2022-10-23T19:24:30.764Z,12.80
2022-10-23T19:27:00.856Z,12.70
2022-10-23T19:29:30.276Z,13.40
2022-10-23T19:32:02.033Z,13.40
2022-10-23T19:34:31.144Z,12.50
2022-10-23T19:37:01.254Z,12.80
2022-10-23T19:39:29.765Z,13.00
2022-10-23T19:41:58.941Z,12.90
2022-10-23T19:44:28.130Z,13.70
2022-10-23T19:46:57.394Z,14.30
2022-10-23T19:49:27.865Z,13.50
2022-10-23T19:51:56.219Z,14.40
2022-10-23T19:54:25.028Z,14.20
2022-10-23T19:56:52.973Z,13.80
2022-10-23T19:59:23.744Z,14.80
2022-10-23T20:01:53.358Z,13.30
2022-10-23T20:04:21.169Z,14.50
2022-10-23T20:06:50.339Z,13.20
2022-10-23T20:09:18.653Z,14.20
2022-10-23T20:11:50.022Z,14.40
2022-10-23T20:14:20.723Z,14.30
2022-10-23T20:16:52.210Z,13.80
2022-10-23T20:19:24.154Z,14.90
2022-10-23T20:21:52.030Z,14.50
2022-10-23T20:24:20.291Z,13.70
2022-10-23T20:26:53.479Z,13.20
2022-10-23T20:29:21.667Z,13.80
2022-10-23T20:31:49.722Z,12.60
2022-10-23T20:34:19.073Z,13.40
2022-10-23T20:36:49.482Z,12.80
2022-10-23T20:39:21.542Z,13.70
2022-10-23T20:41:56.603Z,12.90
2022-10-23T20:44:25.135Z,13.30
2022-10-23T20:46:53.120Z,13.00
2022-10-23T20:49:24.164Z,12.20
2022-10-23T20:51:55.837Z,13.20
2022-10-23T20:54:25.951Z,13.60
2022-10-23T20:56:54.804Z,13.40
2022-10-23T20:59:24.755Z,13.30
2022-10-23T21:01:55.595Z,13.10
2022-10-23T21:04:26.652Z,12.80
2022-10-23T21:07:11.700Z,12.00
2022-10-23T21:09:40.964Z,13.00
2022-10-23T21:12:09.551Z,11.70
2022-10-23T21:14:37.733Z,12.00
2022-10-23T21:17:06.218Z,11.60
2022-10-23T21:19:34.273Z,12.20
2022-10-23T21:22:02.545Z,10.70
2022-10-23T21:24:30.927Z,12.20
2022-10-23T21:26:59.592Z,11.70
2022-10-23T21:29:27.575Z,11.10
2022-10-23T21:31:56.482Z,11.20
2022-10-23T21:34:25.875Z,11.30
2022-10-23T21:39:44.238Z,9.30
2022-10-23T21:42:13.018Z,9.70
2022-10-23T21:44:41.097Z,10.40
2022-10-23T21:47:09.368Z,8.50
2022-10-23T21:49:37.476Z,8.20
2022-10-23T21:52:05.408Z,8.60
2022-10-23T21:54:33.221Z,8.50
2022-10-23T21:57:03.245Z,8.10
2022-10-23T21:59:33.163Z,7.00
2022-10-23T22:02:03.665Z,6.80
2022-10-23T22:04:33.807Z,7.10
2022-10-23T22:07:03.181Z,7.00
2022-10-23T22:09:32.261Z,6.70
2022-10-23T22:12:00.671Z,7.00
2022-10-23T22:14:28.833Z,7.80
2022-10-23T22:16:56.560Z,7.40
2022-10-23T22:19:24.382Z,6.90
2022-10-23T22:21:52.205Z,6.40
2022-10-23T22:24:19.955Z,7.00
2022-10-23T22:26:49.570Z,6.70
2022-10-23T22:29:19.428Z,6.90
2022-10-23T22:31:50.036Z,7.20
2022-10-23T22:34:27.279Z,7.10
2022-10-23T22:37:02.013Z,7.10
2022-10-23T22:39:29.984Z,6.90
2022-10-23T22:41:57.547Z,7.00
2022-10-23T22:44:25.085Z,6.70
2022-10-23T22:46:53.376Z,6.40
2022-10-23T22:49:21.241Z,6.80
2022-10-23T22:51:48.902Z,6.70
2022-10-23T22:54:17.179Z,6.70
2022-10-23T22:56:44.840Z,6.80
2022-10-23T22:59:12.717Z,6.40
2022-10-23T23:01:43.061Z,6.80
2022-10-23T23:04:37.781Z,7.20
2022-10-23T23:07:10.609Z,6.70
2022-10-23T23:09:42.159Z,6.80
2022-10-23T23:12:10.947Z,6.10
2022-10-23T23:14:38.719Z,6.30
2022-10-23T23:17:06.976Z,6.90
2022-10-23T23:19:34.852Z,6.40
2022-10-23T23:22:03.233Z,6.60
2022-10-23T23:24:31.261Z,6.70
2022-10-23T23:26:59.474Z,6.70
2022-10-23T23:29:28.569Z,6.60
2022-10-23T23:31:56.444Z,6.30
2022-10-23T23:34:24.302Z,6.30
2022-10-23T23:36:52.169Z,6.20
2022-10-23T23:39:19.853Z,6.60
2022-10-23T23:41:47.638Z,6.80
2022-10-23T23:44:15.273Z,5.80
2022-10-23T23:46:43.433Z,6.10
2022-10-23T23:49:11.190Z,6.30
2022-10-23T23:51:38.959Z,6.20
2022-10-23T23:54:06.640Z,6.00
2022-10-23T23:56:34.249Z,6.30
2022-10-23T23:59:02.335Z,6.30
